createdAt,value
2018-06-27T00:00:15.318Z,72.00
2018-06-27T00:02:27.833Z,71.28
2018-06-27T00:04:40.177Z,72.11
2018-06-27T00:06:52.481Z,72.35
2018-06-27T00:09:06.160Z,72.60
2018-06-27T00:11:18.501Z,72.38
2018-06-27T00:13:31.022Z,72.25
2018-06-27T00:15:43.377Z,72.48
2018-06-27T00:17:55.714Z,72.77
2018-06-27T00:20:08.102Z,71.87
2018-06-27T00:22:20.450Z,71.77
2018-06-27T00:24:32.791Z,72.43
2018-06-27T00:26:45.130Z,72.19
2018-06-27T00:28:57.470Z,71.67
2018-06-27T00:31:09.883Z,71.72
2018-06-27T00:33:22.237Z,71.94
2018-06-27T00:35:34.639Z,71.84
2018-06-27T00:37:47.086Z,72.06
2018-06-27T00:39:59.502Z,71.78
2018-06-27T00:42:11.795Z,72.22
2018-06-27T00:44:24.131Z,72.62
2018-06-27T00:46:36.710Z,73.24
2018-06-27T00:48:49.085Z,72.71
2018-06-27T00:51:01.451Z,72.64
2018-06-27T00:53:13.776Z,72.32
2018-06-27T00:55:26.135Z,72.50
2018-06-27T00:57:38.501Z,72.33
2018-06-27T00:59:50.846Z,73.21
2018-06-27T01:02:03.349Z,72.43
2018-06-27T01:04:15.682Z,72.69
2018-06-27T01:06:28.166Z,72.83
2018-06-27T01:08:40.517Z,73.59
2018-06-27T01:10:52.859Z,73.39
2018-06-27T01:13:05.203Z,73.23
2018-06-27T01:15:17.577Z,73.62
2018-06-27T01:17:29.914Z,72.71
2018-06-27T01:19:42.266Z,72.71
2018-06-27T01:21:55.154Z,73.04
2018-06-27T01:24:07.527Z,73.06
2018-06-27T01:26:19.864Z,73.16
2018-06-27T01:28:32.229Z,72.18
2018-06-27T01:30:44.561Z,72.43
2018-06-27T01:32:57.007Z,72.83
2018-06-27T01:35:09.604Z,72.85
2018-06-27T01:37:21.962Z,73.72
2018-06-27T01:39:34.217Z,72.87
2018-06-27T01:41:46.539Z,72.51
2018-06-27T01:43:58.894Z,72.73
2018-06-27T01:46:11.262Z,72.61
2018-06-27T01:48:23.633Z,72.78
2018-06-27T01:50:36.069Z,72.30
2018-06-27T01:52:48.410Z,72.95
2018-06-27T01:55:00.818Z,72.57
2018-06-27T01:57:13.281Z,72.34
2018-06-27T01:59:25.596Z,71.72
2018-06-27T02:01:37.971Z,72.27
2018-06-27T02:03:50.307Z,72.69
2018-06-27T02:06:02.721Z,72.58
2018-06-27T02:08:15.051Z,73.39
2018-06-27T02:10:27.389Z,72.51
2018-06-27T02:12:39.959Z,72.63
2018-06-27T02:14:52.363Z,72.58
2018-06-27T02:17:04.723Z,73.10
2018-06-27T02:19:17.166Z,72.49
2018-06-27T02:21:29.597Z,73.17
2018-06-27T02:23:42.134Z,72.62
2018-06-27T02:25:54.621Z,71.92
2018-06-27T02:28:07.683Z,72.91
2018-06-27T02:30:20.119Z,72.25
2018-06-27T02:32:32.451Z,73.18
2018-06-27T02:34:44.784Z,73.39
2018-06-27T02:36:57.205Z,73.36
2018-06-27T02:39:10.763Z,72.96
2018-06-27T02:41:23.078Z,73.31
2018-06-27T02:43:35.474Z,72.82
2018-06-27T02:45:47.915Z,73.07
2018-06-27T02:48:00.344Z,73.55
2018-06-27T02:50:12.742Z,72.86
2018-06-27T02:52:25.090Z,73.78
2018-06-27T02:54:37.495Z,72.69
2018-06-27T02:56:49.830Z,73.56
2018-06-27T02:59:02.174Z,72.86
2018-06-27T03:01:14.550Z,73.02
2018-06-27T03:03:26.993Z,73.16
2018-06-27T03:05:39.380Z,72.42
2018-06-27T03:07:51.821Z,72.37
2018-06-27T03:10:04.498Z,72.47
2018-06-27T03:12:16.821Z,73.39
2018-06-27T03:14:29.250Z,73.17
2018-06-27T03:16:41.637Z,74.14
2018-06-27T03:18:55.524Z,73.79
2018-06-27T03:21:07.978Z,73.84
2018-06-27T03:23:20.337Z,73.56
2018-06-27T03:25:32.746Z,72.98
2018-06-27T03:27:45.106Z,73.14
2018-06-27T03:29:57.434Z,72.75
2018-06-27T03:32:09.805Z,73.56
2018-06-27T03:34:22.185Z,72.76
2018-06-27T03:36:34.550Z,72.69
2018-06-27T03:38:46.862Z,73.33
2018-06-27T03:40:59.334Z,72.61
2018-06-27T03:43:11.729Z,73.48
2018-06-27T03:45:24.080Z,73.34
2018-06-27T03:47:36.429Z,73.44
2018-06-27T03:49:48.849Z,72.93
2018-06-27T03:52:01.306Z,73.77
2018-06-27T03:54:13.614Z,73.63
2018-06-27T03:56:26.494Z,72.85
2018-06-27T03:58:39.262Z,73.86
2018-06-27T04:00:51.785Z,73.81
2018-06-27T04:03:04.154Z,73.22
2018-06-27T04:05:16.498Z,73.52
2018-06-27T04:07:28.849Z,73.02
2018-06-27T04:09:41.249Z,73.75
2018-06-27T04:11:53.650Z,72.90
2018-06-27T04:14:06.362Z,73.02
2018-06-27T04:16:18.702Z,73.42
2018-06-27T04:18:31.126Z,72.52
2018-06-27T04:20:43.483Z,73.26
2018-06-27T04:22:55.962Z,73.13
2018-06-27T04:25:08.362Z,72.93
2018-06-27T04:27:20.698Z,72.83
2018-06-27T04:29:33.142Z,72.90
2018-06-27T04:31:45.573Z,72.92
2018-06-27T04:33:57.915Z,72.90
2018-06-27T04:36:10.456Z,73.28
2018-06-27T04:38:22.726Z,73.14
2018-06-27T04:40:35.178Z,72.89
2018-06-27T04:42:47.558Z,73.71
2018-06-27T04:44:59.901Z,73.58
2018-06-27T04:47:12.285Z,73.05
2018-06-27T04:49:24.627Z,73.94
2018-06-27T04:51:36.998Z,73.50
2018-06-27T04:53:49.385Z,73.38
2018-06-27T04:56:01.716Z,72.90
2018-06-27T04:58:14.164Z,73.32
2018-06-27T05:00:26.576Z,73.94
2018-06-27T05:02:38.902Z,74.09
2018-06-27T05:04:51.230Z,74.03
2018-06-27T05:07:03.787Z,74.24
2018-06-27T05:09:16.166Z,73.44
2018-06-27T05:11:28.662Z,74.20
2018-06-27T05:13:41.017Z,73.22
2018-06-27T05:15:53.316Z,72.71
2018-06-27T05:18:05.773Z,72.70
2018-06-27T05:20:18.134Z,72.84
2018-06-27T05:22:30.518Z,71.91
2018-06-27T05:24:43.303Z,72.00
2018-06-27T05:26:55.699Z,72.52
2018-06-27T05:29:08.298Z,72.18
2018-06-27T05:31:20.631Z,72.42
2018-06-27T05:33:33.003Z,72.14
2018-06-27T05:35:45.446Z,71.93
2018-06-27T05:37:57.854Z,71.32
2018-06-27T05:40:10.354Z,71.33
2018-06-27T05:42:22.801Z,71.62
2018-06-27T05:44:35.134Z,70.70
2018-06-27T05:46:47.418Z,70.90
2018-06-27T05:48:59.978Z,70.38
2018-06-27T05:51:12.273Z,70.23
2018-06-27T05:53:24.653Z,68.96
2018-06-27T05:55:37.009Z,68.03
2018-06-27T05:57:49.363Z,67.53
2018-06-27T06:00:02.091Z,66.92
2018-06-27T06:02:14.516Z,66.38
2018-06-27T06:04:27.003Z,65.94
2018-06-27T06:06:39.494Z,66.45
2018-06-27T06:08:51.814Z,65.06
2018-06-27T06:11:04.328Z,64.06
2018-06-27T06:13:16.778Z,62.36
2018-06-27T06:15:29.173Z,61.72
2018-06-27T06:17:41.494Z,61.40
2018-06-27T06:19:53.905Z,60.94
2018-06-27T06:22:06.274Z,60.33
2018-06-27T06:24:18.671Z,59.70
2018-06-27T06:26:31.003Z,59.95
2018-06-27T06:28:43.322Z,59.50
2018-06-27T06:30:55.751Z,59.20
2018-06-27T06:33:08.107Z,60.33
2018-06-27T06:35:20.467Z,60.00
2018-06-27T06:37:32.931Z,60.56
2018-06-27T06:39:47.487Z,60.70
2018-06-27T06:42:00.092Z,60.29
2018-06-27T06:44:12.459Z,61.25
2018-06-27T06:46:24.900Z,61.90
2018-06-27T06:48:37.270Z,59.23
2018-06-27T06:50:49.751Z,58.73
2018-06-27T06:53:02.150Z,58.65
2018-06-27T06:55:14.510Z,57.32
2018-06-27T06:57:26.946Z,57.02
2018-06-27T06:59:41.298Z,56.99
2018-06-27T07:01:53.717Z,55.16
2018-06-27T07:04:06.172Z,56.21
2018-06-27T07:06:18.586Z,54.52
2018-06-27T07:08:30.956Z,54.16
2018-06-27T07:10:43.422Z,54.68
2018-06-27T07:12:55.814Z,53.64
2018-06-27T07:15:08.203Z,53.77
2018-06-27T07:17:21.337Z,52.47
2018-06-27T07:19:33.930Z,51.86
2018-06-27T07:21:47.037Z,53.05
2018-06-27T07:23:59.482Z,51.43
2018-06-27T07:26:11.970Z,51.99
2018-06-27T07:28:24.363Z,50.14
2018-06-27T07:30:36.850Z,49.19
2018-06-27T07:32:49.246Z,48.20
2018-06-27T07:35:01.600Z,47.50
2018-06-27T07:37:13.982Z,47.46
2018-06-27T07:39:26.554Z,48.62
2018-06-27T07:41:39.160Z,46.13
2018-06-27T07:43:51.490Z,46.49
2018-06-27T07:46:03.915Z,45.92
2018-06-27T07:48:16.242Z,44.34
2018-06-27T07:50:28.610Z,44.44
2018-06-27T07:52:40.921Z,44.21
2018-06-27T07:54:53.395Z,45.69
2018-06-27T07:57:05.822Z,44.51
2018-06-27T07:59:18.234Z,44.11
2018-06-27T08:01:30.731Z,42.51
2018-06-27T08:03:43.283Z,43.91
2018-06-27T08:05:55.731Z,42.72
2018-06-27T08:08:08.045Z,41.70
2018-06-27T08:10:20.396Z,42.97
2018-06-27T08:12:32.972Z,42.36
2018-06-27T08:14:45.290Z,41.80
2018-06-27T08:16:57.813Z,40.88
2018-06-27T08:19:10.108Z,41.41
2018-06-27T08:21:22.676Z,40.90
2018-06-27T08:23:35.186Z,42.49
2018-06-27T08:25:50.927Z,41.80
2018-06-27T08:28:03.392Z,41.14
2018-06-27T08:30:15.766Z,42.19
2018-06-27T08:32:28.186Z,41.96
2018-06-27T08:34:40.522Z,42.17
2018-06-27T08:36:52.918Z,42.60
2018-06-27T08:39:07.534Z,41.80
2018-06-27T08:41:20.027Z,40.55
2018-06-27T08:43:32.392Z,43.21
2018-06-27T08:45:44.698Z,43.10
2018-06-27T08:47:59.061Z,42.24
2018-06-27T08:50:11.546Z,41.87
2018-06-27T08:52:23.945Z,41.71
2018-06-27T08:54:40.872Z,43.76
2018-06-27T08:56:53.187Z,42.56
2018-06-27T08:59:05.554Z,42.07
2018-06-27T09:01:18.446Z,41.88
2018-06-27T09:03:30.838Z,42.48
2018-06-27T09:05:43.250Z,40.88
2018-06-27T09:07:55.744Z,41.85
2018-06-27T09:10:10.087Z,42.60
2018-06-27T09:12:22.486Z,42.97
2018-06-27T09:14:34.849Z,43.70
2018-06-27T09:16:47.271Z,44.25
2018-06-27T09:18:59.687Z,44.36
2018-06-27T09:21:12.090Z,44.35
2018-06-27T09:23:24.467Z,44.66
2018-06-27T09:25:36.850Z,46.07
2018-06-27T09:27:49.205Z,44.74
2018-06-27T09:30:01.784Z,44.80
2018-06-27T09:32:14.159Z,46.23
2018-06-27T09:34:26.526Z,46.28
2018-06-27T09:36:39.093Z,45.19
2018-06-27T09:38:51.557Z,43.59
2018-06-27T09:41:03.928Z,44.44
2018-06-27T09:43:16.264Z,45.74
2018-06-27T09:45:28.621Z,43.51
2018-06-27T09:47:41.288Z,43.50
2018-06-27T09:49:53.644Z,44.87
2018-06-27T09:52:05.973Z,45.27
2018-06-27T09:54:18.454Z,45.88
2018-06-27T09:56:31.764Z,43.53
2018-06-27T09:58:44.134Z,43.47
2018-06-27T10:00:56.531Z,44.08
2018-06-27T10:03:09.975Z,42.68
2018-06-27T10:05:24.293Z,43.53
2018-06-27T10:07:36.889Z,45.13
2018-06-27T10:09:49.279Z,43.01
2018-06-27T10:12:01.639Z,44.51
2018-06-27T10:14:15.144Z,41.88
2018-06-27T10:16:27.546Z,42.61
2018-06-27T10:18:39.955Z,43.19
2018-06-27T10:20:52.381Z,42.66
2018-06-27T10:23:04.887Z,43.07
2018-06-27T10:25:17.241Z,43.20
2018-06-27T10:27:29.663Z,43.53
2018-06-27T10:29:42.110Z,43.51
2018-06-27T10:31:54.654Z,43.25
2018-06-27T10:34:07.939Z,44.25
2018-06-27T10:36:20.562Z,44.42
2018-06-27T10:38:32.935Z,43.06
2018-06-27T10:40:45.282Z,42.49
2018-06-27T10:42:57.821Z,41.15
2018-06-27T10:45:10.424Z,43.80
2018-06-27T10:47:22.787Z,43.21
2018-06-27T10:49:35.139Z,41.19
2018-06-27T10:51:47.602Z,38.99
2018-06-27T10:54:01.025Z,41.21
2018-06-27T10:56:13.383Z,38.68
2018-06-27T10:58:25.778Z,39.02
2018-06-27T11:00:39.015Z,38.52
2018-06-27T11:02:51.354Z,37.12
2018-06-27T11:05:03.883Z,38.05
2018-06-27T11:07:16.274Z,39.02
2018-06-27T11:09:28.853Z,37.19
2018-06-27T11:11:41.549Z,35.25
2018-06-27T11:13:53.910Z,33.68
2018-06-27T11:16:06.323Z,35.58
2018-06-27T11:18:18.729Z,34.71
2018-06-27T11:20:31.159Z,34.55
2018-06-27T11:22:43.585Z,35.36
2018-06-27T11:24:56.805Z,34.48
2018-06-27T11:27:09.295Z,34.93
2018-06-27T11:29:21.691Z,33.09
2018-06-27T11:31:34.067Z,35.32
2018-06-27T11:33:46.483Z,31.98
2018-06-27T11:35:58.842Z,32.21
2018-06-27T11:38:11.283Z,32.55
2018-06-27T11:40:23.631Z,32.08
2018-06-27T11:42:36.107Z,32.54
2018-06-27T11:44:48.543Z,32.42
2018-06-27T11:47:01.027Z,32.67
2018-06-27T11:49:13.467Z,32.71
2018-06-27T11:51:25.787Z,32.69
2018-06-27T11:53:38.302Z,31.20
2018-06-27T11:55:50.607Z,30.17
2018-06-27T11:58:03.078Z,31.53
2018-06-27T12:00:15.695Z,30.03
2018-06-27T12:02:28.038Z,31.73
2018-06-27T12:04:40.390Z,31.89
2018-06-27T12:06:57.742Z,32.22
2018-06-27T12:09:10.838Z,31.69
2018-06-27T12:11:23.274Z,31.39
2018-06-27T12:13:37.490Z,31.79
2018-06-27T12:15:50.527Z,31.45
2018-06-27T12:18:02.982Z,29.94
2018-06-27T12:20:15.364Z,30.04
2018-06-27T12:22:27.726Z,29.30
2018-06-27T12:24:40.224Z,29.09
2018-06-27T12:26:52.556Z,29.63
2018-06-27T12:29:05.118Z,30.81
2018-06-27T12:31:17.526Z,28.87
2018-06-27T12:33:29.882Z,28.65
2018-06-27T12:35:42.297Z,28.63
2018-06-27T12:37:54.718Z,30.62
2018-06-27T12:40:07.124Z,29.70
2018-06-27T12:42:21.434Z,30.68
2018-06-27T12:44:33.966Z,30.29
2018-06-27T12:46:46.366Z,29.23
2018-06-27T12:48:58.826Z,28.83
2018-06-27T12:51:11.246Z,27.43
2018-06-27T12:53:23.655Z,27.76
2018-06-27T12:55:40.910Z,27.76
2018-06-27T12:57:53.268Z,28.75
2018-06-27T13:00:07.235Z,28.06
2018-06-27T13:02:19.583Z,27.21
2018-06-27T13:04:32.023Z,27.22
2018-06-27T13:06:44.539Z,27.00
2018-06-27T13:08:59.948Z,26.28
2018-06-27T13:11:12.280Z,27.17
2018-06-27T13:13:24.746Z,26.61
2018-06-27T13:15:37.146Z,26.67
2018-06-27T13:17:49.766Z,27.58
2018-06-27T13:20:02.214Z,28.22
2018-06-27T13:22:14.567Z,27.75
2018-06-27T13:24:26.939Z,28.05
2018-06-27T13:26:39.361Z,28.09
2018-06-27T13:28:52.016Z,27.92
2018-06-27T13:31:04.354Z,28.26
2018-06-27T13:33:16.707Z,27.69
2018-06-27T13:35:29.063Z,28.63
2018-06-27T13:37:41.553Z,27.27
2018-06-27T13:39:53.975Z,27.36
2018-06-27T13:42:06.517Z,27.01
2018-06-27T13:44:18.866Z,27.34
2018-06-27T13:46:31.266Z,28.60
2018-06-27T13:48:45.473Z,27.64
2018-06-27T13:50:57.962Z,28.47
2018-06-27T13:53:10.327Z,28.10
2018-06-27T13:55:22.726Z,27.95
2018-06-27T13:57:35.097Z,28.07
2018-06-27T13:59:48.440Z,29.59
2018-06-27T14:02:02.974Z,30.37
2018-06-27T14:04:15.371Z,28.87
2018-06-27T14:06:29.253Z,29.35
2018-06-27T14:08:41.640Z,29.41
2018-06-27T14:10:54.033Z,28.79
2018-06-27T14:13:06.413Z,29.71
2018-06-27T14:15:22.671Z,30.12
2018-06-27T14:17:38.445Z,28.27
2018-06-27T14:19:50.757Z,29.91
2018-06-27T14:22:03.274Z,29.35
2018-06-27T14:24:15.928Z,29.70
2018-06-27T14:26:28.256Z,29.78
2018-06-27T14:28:40.658Z,29.19
2018-06-27T14:30:54.783Z,30.29
2018-06-27T14:33:13.420Z,30.77
2018-06-27T14:35:31.486Z,30.69
2018-06-27T14:37:43.982Z,31.10
2018-06-27T14:39:56.439Z,29.15
2018-06-27T14:42:15.744Z,29.49
2018-06-27T14:44:34.868Z,28.84
2018-06-27T14:46:47.243Z,29.36
2018-06-27T14:49:00.606Z,28.47
2018-06-27T14:51:13.082Z,29.66
2018-06-27T14:53:25.601Z,30.11
2018-06-27T14:55:38.069Z,28.10
2018-06-27T14:57:50.436Z,28.48
2018-06-27T15:00:04.060Z,29.66
2018-06-27T15:02:16.447Z,29.47
2018-06-27T15:04:28.823Z,29.10
2018-06-27T15:06:41.306Z,27.53
2018-06-27T15:08:53.911Z,29.21
2018-06-27T15:11:06.514Z,27.91
2018-06-27T15:13:18.871Z,28.07
2018-06-27T15:15:31.262Z,28.08
2018-06-27T15:17:43.739Z,27.73
2018-06-27T15:19:56.199Z,28.28
2018-06-27T15:22:08.591Z,27.31
2018-06-27T15:24:21.143Z,27.59
2018-06-27T15:26:33.515Z,26.62
2018-06-27T15:28:45.867Z,27.24
2018-06-27T15:30:58.334Z,27.29
2018-06-27T15:33:11.745Z,27.96
2018-06-27T15:35:24.128Z,28.52
2018-06-27T15:37:36.459Z,28.38
2018-06-27T15:39:48.874Z,27.65
2018-06-27T15:42:01.241Z,28.39
2018-06-27T15:44:14.555Z,29.39
2018-06-27T15:46:27.040Z,28.67
2018-06-27T15:48:39.375Z,29.32
2018-06-27T15:50:51.646Z,27.21
2018-06-27T15:53:04.124Z,28.23
2018-06-27T15:55:16.507Z,28.70
2018-06-27T15:57:28.854Z,27.78
2018-06-27T15:59:47.198Z,27.98
2018-06-27T16:01:59.832Z,27.57
2018-06-27T16:04:12.399Z,28.74
2018-06-27T16:06:24.804Z,28.05
2018-06-27T16:08:39.294Z,27.80
2018-06-27T16:10:51.657Z,27.81
2018-06-27T16:13:04.077Z,29.36
2018-06-27T16:15:16.664Z,27.52
2018-06-27T16:17:29.360Z,27.35
2018-06-27T16:19:41.970Z,27.86
2018-06-27T16:21:54.383Z,29.34
2018-06-27T16:24:06.820Z,27.97
2018-06-27T16:26:19.204Z,28.84
2018-06-27T16:28:31.571Z,29.08
2018-06-27T16:30:44.130Z,27.85
2018-06-27T16:32:56.519Z,26.95
2018-06-27T16:35:08.974Z,28.17
2018-06-27T16:37:21.344Z,28.23
2018-06-27T16:39:33.753Z,27.91
2018-06-27T16:41:46.170Z,28.70
2018-06-27T16:43:58.568Z,29.08
2018-06-27T16:46:10.985Z,28.64
2018-06-27T16:48:23.355Z,29.24
2018-06-27T16:50:35.871Z,28.92
2018-06-27T16:52:48.285Z,28.95
2018-06-27T16:55:00.826Z,29.17
2018-06-27T16:57:13.397Z,29.65
2018-06-27T16:59:25.797Z,29.86
2018-06-27T17:01:38.253Z,28.93
2018-06-27T17:03:50.783Z,28.43
2018-06-27T17:06:03.250Z,29.04
2018-06-27T17:08:15.754Z,28.78
2018-06-27T17:10:28.081Z,29.37
2018-06-27T17:12:40.544Z,29.36
2018-06-27T17:14:53.066Z,29.02
2018-06-27T17:17:05.407Z,29.94
2018-06-27T17:19:17.914Z,30.37
2018-06-27T17:21:33.953Z,30.71
2018-06-27T17:23:47.300Z,30.98
2018-06-27T17:25:59.822Z,32.38
2018-06-27T17:28:12.180Z,32.63
2018-06-27T17:30:24.730Z,32.38
2018-06-27T17:32:37.109Z,33.03
2018-06-27T17:34:49.550Z,33.64
2018-06-27T17:37:01.991Z,34.73
2018-06-27T17:39:14.374Z,33.46
2018-06-27T17:41:26.720Z,34.31
2018-06-27T17:43:39.078Z,34.00
2018-06-27T17:45:51.560Z,35.02
2018-06-27T17:48:04.007Z,34.49
2018-06-27T17:50:16.708Z,34.45
2018-06-27T17:52:29.111Z,34.07
2018-06-27T17:54:41.498Z,33.43
2018-06-27T17:56:53.887Z,33.88
2018-06-27T17:59:06.527Z,34.35
2018-06-27T18:01:18.992Z,34.23
2018-06-27T18:03:31.347Z,33.82
2018-06-27T18:05:43.727Z,34.61
2018-06-27T18:07:56.306Z,34.56
2018-06-27T18:10:08.688Z,34.57
2018-06-27T18:12:21.047Z,34.12
2018-06-27T18:14:33.412Z,35.26
2018-06-27T18:16:45.880Z,33.81
2018-06-27T18:18:58.239Z,34.51
2018-06-27T18:21:10.716Z,34.38
2018-06-27T18:23:23.175Z,35.24
2018-06-27T18:25:35.568Z,35.66
2018-06-27T18:27:48.031Z,35.53
2018-06-27T18:30:00.438Z,36.04
2018-06-27T18:32:18.428Z,36.10
2018-06-27T18:34:30.825Z,36.56
2018-06-27T18:36:43.200Z,36.47
2018-06-27T18:38:55.660Z,36.68
2018-06-27T18:41:08.091Z,36.94
2018-06-27T18:43:25.216Z,36.14
2018-06-27T18:45:37.617Z,36.14
2018-06-27T18:47:49.994Z,36.03
2018-06-27T18:50:04.103Z,37.17
2018-06-27T18:52:16.606Z,37.37
2018-06-27T18:54:42.794Z,36.64
2018-06-27T18:56:55.479Z,36.99
2018-06-27T18:59:07.895Z,36.58
2018-06-27T19:01:20.455Z,36.61
2018-06-27T19:03:32.855Z,37.51
2018-06-27T19:05:50.771Z,37.62
2018-06-27T19:08:03.224Z,36.87
2018-06-27T19:10:15.679Z,37.82
2018-06-27T19:12:30.684Z,37.46
2018-06-27T19:14:43.199Z,38.27
2018-06-27T19:16:55.925Z,37.33
2018-06-27T19:19:08.406Z,38.33
2018-06-27T19:21:21.351Z,38.35
2018-06-27T19:23:33.930Z,37.89
2018-06-27T19:25:46.563Z,38.05
2018-06-27T19:27:59.105Z,37.71
2018-06-27T19:30:12.267Z,37.43
2018-06-27T19:32:24.647Z,38.00
2018-06-27T19:34:37.043Z,37.67
2018-06-27T19:36:50.109Z,37.98
2018-06-27T19:39:02.706Z,37.57
2018-06-27T19:41:15.715Z,38.10
2018-06-27T19:43:28.915Z,37.99
2018-06-27T19:45:41.344Z,37.99
2018-06-27T19:47:53.722Z,37.86
2018-06-27T19:50:06.376Z,37.85
2018-06-27T19:52:19.039Z,37.79
2018-06-27T19:54:31.477Z,38.61
2018-06-27T19:56:43.877Z,38.80
2018-06-27T19:58:56.360Z,38.00
2018-06-27T20:01:08.761Z,38.41
2018-06-27T20:03:21.227Z,39.21
2018-06-27T20:05:33.663Z,38.53
2018-06-27T20:07:46.190Z,39.44
2018-06-27T20:09:58.587Z,39.31
2018-06-27T20:12:10.940Z,38.97
2018-06-27T20:14:23.773Z,39.07
2018-06-27T20:16:36.659Z,39.49
2018-06-27T20:18:48.959Z,38.82
2018-06-27T20:21:01.541Z,40.04
2018-06-27T20:23:15.118Z,39.55
2018-06-27T20:25:27.621Z,40.21
2018-06-27T20:27:39.971Z,40.09
2018-06-27T20:29:52.389Z,39.88
2018-06-27T20:32:05.788Z,39.10
2018-06-27T20:34:19.392Z,39.96
2018-06-27T20:36:31.810Z,39.59
2018-06-27T20:38:44.671Z,38.89
2018-06-27T20:40:57.139Z,39.13
2018-06-27T20:43:09.731Z,39.20
2018-06-27T20:45:22.143Z,40.08
2018-06-27T20:47:34.674Z,39.47
2018-06-27T20:49:47.741Z,39.68
2018-06-27T20:52:00.115Z,39.42
2018-06-27T20:54:12.540Z,40.61
2018-06-27T20:56:24.952Z,39.88
2018-06-27T20:58:37.326Z,39.86
2018-06-27T21:00:49.719Z,39.71
2018-06-27T21:03:02.174Z,40.71
2018-06-27T21:05:15.301Z,40.38
2018-06-27T21:07:27.730Z,40.34
2018-06-27T21:09:40.233Z,40.82
2018-06-27T21:11:52.786Z,40.91
2018-06-27T21:14:05.476Z,40.30
2018-06-27T21:16:18.515Z,40.67
2018-06-27T21:18:31.057Z,40.50
2018-06-27T21:20:44.412Z,41.24
2018-06-27T21:22:56.892Z,41.75
2018-06-27T21:25:09.343Z,41.33
2018-06-27T21:27:22.614Z,41.78
2018-06-27T21:29:35.176Z,40.99
2018-06-27T21:31:47.668Z,41.00
2018-06-27T21:34:00.103Z,42.18
2018-06-27T21:36:12.567Z,41.21
2018-06-27T21:38:24.902Z,41.94
2018-06-27T21:40:37.410Z,41.21
2018-06-27T21:42:49.745Z,42.21
2018-06-27T21:45:02.148Z,42.34
2018-06-27T21:47:14.556Z,42.71
2018-06-27T21:49:26.929Z,42.96
2018-06-27T21:51:39.655Z,42.14
2018-06-27T21:53:53.375Z,43.08
2018-06-27T21:56:05.877Z,43.28
2018-06-27T21:58:18.261Z,42.88
2018-06-27T22:00:32.062Z,42.56
2018-06-27T22:02:44.467Z,43.74
2018-06-27T22:04:56.822Z,43.13
2018-06-27T22:07:09.259Z,43.29
2018-06-27T22:09:21.644Z,43.34
2018-06-27T22:11:33.996Z,43.14
2018-06-27T22:13:46.494Z,44.69
2018-06-27T22:15:58.905Z,44.90
2018-06-27T22:18:11.350Z,45.20
2018-06-27T22:20:23.823Z,45.37
2018-06-27T22:22:36.204Z,45.39
2018-06-27T22:24:48.666Z,45.69
2018-06-27T22:27:01.129Z,45.07
2018-06-27T22:29:13.546Z,46.10
2018-06-27T22:31:25.917Z,45.12
2018-06-27T22:33:38.547Z,46.13
2018-06-27T22:35:50.945Z,45.77
2018-06-27T22:38:03.351Z,44.63
2018-06-27T22:40:15.750Z,45.65
2018-06-27T22:42:28.170Z,45.15
2018-06-27T22:44:40.632Z,45.31
2018-06-27T22:46:53.141Z,45.27
2018-06-27T22:49:05.567Z,45.57
2018-06-27T22:51:17.986Z,45.58
2018-06-27T22:53:30.384Z,45.81
2018-06-27T22:55:42.830Z,45.35
2018-06-27T22:57:55.271Z,45.97
2018-06-27T23:00:07.723Z,46.26
2018-06-27T23:02:20.074Z,46.30
2018-06-27T23:04:32.454Z,46.87
2018-06-27T23:06:44.815Z,46.34
2018-06-27T23:08:57.204Z,46.88
2018-06-27T23:11:09.779Z,47.52
2018-06-27T23:13:22.235Z,46.75
2018-06-27T23:15:34.646Z,47.59
2018-06-27T23:17:47.032Z,47.99
2018-06-27T23:19:59.390Z,48.39
2018-06-27T23:22:23.036Z,48.86
2018-06-27T23:24:35.394Z,48.78
2018-06-27T23:26:47.962Z,49.54
2018-06-27T23:29:00.298Z,49.47
2018-06-27T23:31:12.664Z,49.67
2018-06-27T23:33:25.150Z,49.59
2018-06-27T23:35:37.563Z,49.97
2018-06-27T23:37:50.056Z,50.96
2018-06-27T23:40:02.496Z,51.59
2018-06-27T23:42:14.999Z,52.35
2018-06-27T23:44:27.350Z,51.98
2018-06-27T23:46:39.760Z,52.86
2018-06-27T23:48:52.189Z,53.28
2018-06-27T23:51:04.646Z,54.01
2018-06-27T23:53:17.027Z,53.42
2018-06-27T23:55:29.356Z,53.52
2018-06-27T23:57:41.974Z,53.43
2018-06-27T23:59:54.367Z,52.87
