createdAt,value
2023-04-17T00:00:37.383Z,100.00
2023-04-17T00:03:06.257Z,100.00
2023-04-17T00:05:35.718Z,100.00
2023-04-17T00:08:06.594Z,100.00
2023-04-17T00:10:34.907Z,100.00
2023-04-17T00:13:04.220Z,100.00
2023-04-17T00:15:33.234Z,100.00
2023-04-17T00:18:02.712Z,100.00
2023-04-17T00:20:31.232Z,100.00
2023-04-17T00:22:59.475Z,100.00
2023-04-17T00:25:27.774Z,100.00
2023-04-17T00:27:56.228Z,100.00
2023-04-17T00:30:24.872Z,100.00
2023-04-17T00:32:53.798Z,100.00
2023-04-17T00:35:22.298Z,100.00
2023-04-17T00:37:51.211Z,100.00
2023-04-17T00:40:19.660Z,100.00
2023-04-17T00:42:53.306Z,100.00
2023-04-17T00:45:22.294Z,100.00
2023-04-17T00:47:52.081Z,100.00
2023-04-17T00:50:20.784Z,100.00
2023-04-17T00:52:51.956Z,100.00
2023-04-17T00:55:21.004Z,100.00
2023-04-17T00:57:50.802Z,100.00
2023-04-17T01:00:19.049Z,100.00
2023-04-17T01:02:48.758Z,100.00
2023-04-17T01:05:17.812Z,100.00
2023-04-17T01:07:46.738Z,100.00
2023-04-17T01:10:15.138Z,100.00
2023-04-17T01:12:47.120Z,100.00
2023-04-17T01:15:16.569Z,100.00
2023-04-17T01:17:45.417Z,100.00
2023-04-17T01:20:14.926Z,100.00
2023-04-17T01:22:43.515Z,100.00
2023-04-17T01:25:11.812Z,100.00
2023-04-17T01:27:41.999Z,100.00
2023-04-17T01:30:11.943Z,100.00
2023-04-17T01:32:56.536Z,99.92
2023-04-17T01:35:24.912Z,99.10
2023-04-17T01:37:53.355Z,98.56
2023-04-17T01:40:22.072Z,98.28
2023-04-17T01:42:50.575Z,97.74
2023-04-17T01:45:18.807Z,97.45
2023-04-17T01:47:47.765Z,96.81
2023-04-17T01:50:16.455Z,96.69
2023-04-17T01:52:45.389Z,96.32
2023-04-17T01:55:13.995Z,96.16
2023-04-17T01:57:42.890Z,95.47
2023-04-17T02:00:11.620Z,95.21
2023-04-17T02:02:45.090Z,94.83
2023-04-17T02:05:13.635Z,94.15
2023-04-17T02:07:43.132Z,93.95
2023-04-17T02:10:11.858Z,93.69
2023-04-17T02:12:40.841Z,93.50
2023-04-17T02:15:09.797Z,92.98
2023-04-17T02:17:38.568Z,92.33
2023-04-17T02:20:07.701Z,91.94
2023-04-17T02:22:37.997Z,91.01
2023-04-17T02:25:06.608Z,90.14
2023-04-17T02:27:35.291Z,89.73
2023-04-17T02:30:04.110Z,89.28
2023-04-17T02:32:34.422Z,89.19
2023-04-17T02:35:04.195Z,88.72
2023-04-17T02:37:33.641Z,88.54
2023-04-17T02:40:02.004Z,87.71
2023-04-17T02:42:31.022Z,86.85
2023-04-17T02:44:59.514Z,86.46
2023-04-17T02:47:27.960Z,86.25
2023-04-17T02:49:56.493Z,85.77
2023-04-17T02:52:24.834Z,85.17
2023-04-17T02:54:53.154Z,84.73
2023-04-17T02:57:21.646Z,84.48
2023-04-17T02:59:50.851Z,84.15
2023-04-17T03:02:22.361Z,83.72
2023-04-17T03:04:52.153Z,83.34
2023-04-17T03:07:23.778Z,83.32
2023-04-17T03:09:54.200Z,82.77
2023-04-17T03:12:23.832Z,82.67
2023-04-17T03:14:52.687Z,82.59
2023-04-17T03:17:21.100Z,82.11
2023-04-17T03:19:49.754Z,81.15
2023-04-17T03:22:18.318Z,79.50
2023-04-17T03:24:46.986Z,78.69
2023-04-17T03:27:15.792Z,77.48
2023-04-17T03:29:44.171Z,76.54
2023-04-17T03:32:12.942Z,75.35
2023-04-17T03:34:41.409Z,74.24
2023-04-17T03:37:09.817Z,73.07
2023-04-17T03:39:38.239Z,72.71
2023-04-17T03:42:08.504Z,71.23
2023-04-17T03:44:36.765Z,70.07
2023-04-17T03:47:05.075Z,68.63
2023-04-17T03:49:33.787Z,67.87
2023-04-17T03:52:03.989Z,67.22
2023-04-17T03:54:35.885Z,66.72
2023-04-17T03:57:06.262Z,65.95
2023-04-17T03:59:35.006Z,65.55
2023-04-17T04:02:03.544Z,64.72
2023-04-17T04:04:35.584Z,64.29
2023-04-17T04:07:10.769Z,62.96
2023-04-17T04:09:39.318Z,61.82
2023-04-17T04:12:08.799Z,60.95
2023-04-17T04:14:42.066Z,59.84
2023-04-17T04:17:11.368Z,59.15
2023-04-17T04:19:39.974Z,58.65
2023-04-17T04:22:08.347Z,58.67
2023-04-17T04:24:42.929Z,58.21
2023-04-17T04:27:18.072Z,57.67
2023-04-17T04:29:49.200Z,57.00
2023-04-17T04:32:20.458Z,55.90
2023-04-17T04:34:48.978Z,55.34
2023-04-17T04:37:22.038Z,54.67
2023-04-17T04:39:54.278Z,54.18
2023-04-17T04:42:24.172Z,54.09
2023-04-17T04:45:11.781Z,53.69
2023-04-17T04:47:40.118Z,53.17
2023-04-17T04:50:09.551Z,52.55
2023-04-17T04:52:38.106Z,52.27
2023-04-17T04:55:11.370Z,51.66
2023-04-17T04:57:44.063Z,51.16
2023-04-17T05:00:15.065Z,51.01
2023-04-17T05:02:46.160Z,50.17
2023-04-17T05:05:16.034Z,49.33
2023-04-17T05:07:44.402Z,49.08
2023-04-17T05:10:14.326Z,48.51
2023-04-17T05:12:46.858Z,47.72
2023-04-17T05:15:15.656Z,47.86
2023-04-17T05:17:45.095Z,48.31
2023-04-17T05:20:15.785Z,48.41
2023-04-17T10:06:54.458Z,29.23
2023-04-17T10:09:23.497Z,29.31
2023-04-17T10:11:52.877Z,28.70
2023-04-17T10:14:37.616Z,27.91
2023-04-17T10:17:28.793Z,27.71
2023-04-17T10:20:23.771Z,27.68
2023-04-17T10:22:56.517Z,28.13
2023-04-17T10:25:25.920Z,28.75
2023-04-17T10:28:02.147Z,28.33
2023-04-17T10:30:52.523Z,28.38
2023-04-17T10:33:26.219Z,28.22
2023-04-17T10:35:55.495Z,28.51
2023-04-17T13:33:05.073Z,32.32
2023-04-17T13:35:33.674Z,31.82
2023-04-17T13:38:03.373Z,31.84
2023-04-17T13:40:31.864Z,32.05
2023-04-17T13:43:00.699Z,32.28
2023-04-17T13:45:29.040Z,33.17
2023-04-17T13:47:57.496Z,33.79
2023-04-17T13:50:25.909Z,33.97
2023-04-17T13:52:54.287Z,33.56
2023-04-17T13:55:22.678Z,33.64
2023-04-17T13:57:51.879Z,33.53
2023-04-17T14:00:22.218Z,33.85
2023-04-17T14:02:50.756Z,34.16
2023-04-17T14:05:19.279Z,33.39
2023-04-17T14:07:48.009Z,33.58
2023-04-17T14:10:16.395Z,34.16
2023-04-17T14:12:45.696Z,34.03
2023-04-17T14:15:14.083Z,33.87
2023-04-17T14:17:43.442Z,34.54
2023-04-17T14:20:12.637Z,34.92
2023-04-17T14:22:41.165Z,35.45
2023-04-17T14:25:09.736Z,35.23
2023-04-17T14:27:38.987Z,35.78
2023-04-17T14:30:08.730Z,35.82
2023-04-17T14:32:38.840Z,35.57
2023-04-17T14:35:08.651Z,35.93
2023-04-17T14:37:38.907Z,36.54
2023-04-17T14:40:08.333Z,36.41
2023-04-17T14:42:47.320Z,36.65
2023-04-17T14:45:22.160Z,36.93
2023-04-17T14:47:50.832Z,37.42
2023-04-17T14:50:19.418Z,37.24
2023-04-17T14:52:48.179Z,37.24
2023-04-17T14:55:16.722Z,37.40
2023-04-17T14:57:45.035Z,37.61
2023-04-17T15:00:14.273Z,37.67
2023-04-17T15:02:43.594Z,37.90
2023-04-17T15:05:11.984Z,37.98
2023-04-17T15:07:40.836Z,38.15
2023-04-17T15:10:09.767Z,38.14
2023-04-17T15:12:38.195Z,38.49
2023-04-17T15:15:08.063Z,38.65
2023-04-17T15:17:37.965Z,38.11
2023-04-17T15:20:07.200Z,37.93
2023-04-17T15:22:35.682Z,38.25
2023-04-17T15:25:04.207Z,38.52
2023-04-17T15:27:33.358Z,38.90
2023-04-17T15:30:01.876Z,38.73
2023-04-17T15:32:30.895Z,38.23
2023-04-17T15:34:59.384Z,38.42
2023-04-17T15:37:27.927Z,38.51
2023-04-17T15:39:57.123Z,39.01
2023-04-17T15:42:27.427Z,39.34
2023-04-17T15:44:55.963Z,39.75
2023-04-17T15:47:24.202Z,40.15
2023-04-17T15:49:52.619Z,40.31
2023-04-17T15:52:20.924Z,40.01
2023-04-17T15:54:49.386Z,40.09
2023-04-17T15:57:17.864Z,40.40
2023-04-17T15:59:46.137Z,40.57
2023-04-17T16:02:15.469Z,40.76
2023-04-17T16:04:44.095Z,40.67
2023-04-17T16:07:13.329Z,40.42
2023-04-17T16:09:48.192Z,40.85
2023-04-17T16:12:16.682Z,41.20
2023-04-17T16:14:44.927Z,41.19
2023-04-17T16:17:13.242Z,41.43
2023-04-17T16:19:41.711Z,41.70
2023-04-17T16:22:10.038Z,41.97
2023-04-17T16:24:38.456Z,42.07
2023-04-17T16:27:06.905Z,42.21
2023-04-17T16:29:35.824Z,42.40
2023-04-17T16:32:04.203Z,42.62
2023-04-17T16:34:32.647Z,42.95
2023-04-17T16:37:01.154Z,42.77
2023-04-17T16:39:29.512Z,43.05
2023-04-17T16:41:57.953Z,43.21
2023-04-17T16:44:27.511Z,43.44
2023-04-17T16:47:10.085Z,43.70
2023-04-17T16:49:42.242Z,43.90
2023-04-17T16:52:10.594Z,44.22
2023-04-17T16:54:38.980Z,44.40
2023-04-17T16:57:07.639Z,44.66
2023-04-17T16:59:36.204Z,44.84
2023-04-17T17:02:04.790Z,45.02
2023-04-17T17:04:33.835Z,45.19
2023-04-17T17:07:02.434Z,45.36
2023-04-17T17:09:31.515Z,45.70
2023-04-17T17:12:00.817Z,45.92
2023-04-17T17:14:29.722Z,46.36
2023-04-17T17:16:58.352Z,46.44
2023-04-17T17:19:27.040Z,46.73
2023-04-17T17:21:55.503Z,47.04
2023-04-17T17:24:23.892Z,47.39
2023-04-17T17:26:52.391Z,47.78
2023-04-17T17:29:20.772Z,48.23
2023-04-17T17:31:49.323Z,48.35
2023-04-17T17:34:26.235Z,48.78
2023-04-17T17:36:55.594Z,49.10
2023-04-17T17:39:24.232Z,49.35
2023-04-17T17:41:52.678Z,49.73
2023-04-17T17:44:20.917Z,50.01
2023-04-17T17:46:49.189Z,50.10
2023-04-17T17:49:17.855Z,50.36
2023-04-17T17:51:46.186Z,50.59
2023-04-17T17:54:14.838Z,50.76
2023-04-17T17:56:43.300Z,50.68
2023-04-17T17:59:11.697Z,51.02
2023-04-17T18:01:40.675Z,51.22
2023-04-17T18:04:09.305Z,51.25
2023-04-17T18:06:38.073Z,51.11
2023-04-17T18:09:06.797Z,51.18
2023-04-17T18:11:35.365Z,51.61
2023-04-17T18:14:03.830Z,51.94
2023-04-17T18:16:33.090Z,52.50
2023-04-17T18:19:03.744Z,52.81
2023-04-17T18:21:32.665Z,53.34
2023-04-17T18:24:02.061Z,53.76
2023-04-17T18:26:31.537Z,54.19
2023-04-17T18:28:59.966Z,54.30
2023-04-17T18:31:28.518Z,54.54
2023-04-17T18:33:57.047Z,54.81
2023-04-17T18:36:26.420Z,54.98
2023-04-17T18:38:54.923Z,54.91
2023-04-17T18:41:23.406Z,54.92
2023-04-17T18:43:51.897Z,55.15
2023-04-17T18:46:22.013Z,55.29
2023-04-17T18:48:50.390Z,55.33
2023-04-17T18:51:18.638Z,55.71
2023-04-17T18:53:47.040Z,55.95
2023-04-17T18:56:15.951Z,56.22
2023-04-17T18:58:44.285Z,56.88
2023-04-17T19:01:12.895Z,57.27
2023-04-17T19:03:41.389Z,57.47
2023-04-17T19:06:10.010Z,57.63
2023-04-17T19:08:41.080Z,57.86
2023-04-17T19:11:09.904Z,57.85
2023-04-17T19:13:38.935Z,58.07
2023-04-17T19:16:07.325Z,58.18
2023-04-17T19:18:35.852Z,58.64
2023-04-17T19:21:04.493Z,58.96
2023-04-17T19:23:33.366Z,59.33
2023-04-17T19:26:01.834Z,59.55
2023-04-17T19:28:30.416Z,59.80
2023-04-17T19:30:59.544Z,59.90
2023-04-17T19:33:27.852Z,60.23
2023-04-17T19:35:58.512Z,60.44
2023-04-17T19:38:28.315Z,60.02
2023-04-17T19:41:19.750Z,60.09
2023-04-17T19:43:50.036Z,60.01
2023-04-17T19:46:19.944Z,60.26
2023-04-17T19:48:49.771Z,60.13
2023-04-17T19:51:18.448Z,60.09
2023-04-17T19:53:48.180Z,60.55
2023-04-17T19:56:16.902Z,60.62
2023-04-17T19:58:47.247Z,60.92
2023-04-17T20:01:17.884Z,61.47
2023-04-17T20:03:46.514Z,61.71
2023-04-17T20:06:15.158Z,61.91
2023-04-17T20:08:44.116Z,61.97
2023-04-17T20:11:12.482Z,62.22
2023-04-17T20:13:41.897Z,62.27
2023-04-17T20:16:10.480Z,62.40
2023-04-17T20:18:38.710Z,62.49
2023-04-17T20:21:07.379Z,62.73
2023-04-17T20:23:36.159Z,62.88
2023-04-17T20:26:04.435Z,63.10
2023-04-17T20:28:32.958Z,63.27
2023-04-17T20:31:01.466Z,63.26
2023-04-17T20:33:30.086Z,63.17
2023-04-17T20:35:58.608Z,63.37
2023-04-17T20:38:27.182Z,63.57
2023-04-17T20:40:55.753Z,63.61
2023-04-17T20:43:24.119Z,63.72
2023-04-17T20:45:53.107Z,63.75
2023-04-17T20:48:22.022Z,63.82
2023-04-17T20:50:50.660Z,63.59
2023-04-17T20:53:18.970Z,63.77
2023-04-17T20:55:47.615Z,63.82
2023-04-17T20:58:16.764Z,63.67
2023-04-17T21:00:58.248Z,63.81
2023-04-17T21:03:31.329Z,63.71
2023-04-17T21:06:01.144Z,63.69
2023-04-17T21:08:29.627Z,63.60
2023-04-17T21:10:58.204Z,63.56
2023-04-17T21:13:26.855Z,63.64
2023-04-17T21:15:55.330Z,63.61
2023-04-17T21:18:23.763Z,63.60
2023-04-17T21:20:52.111Z,63.63
2023-04-17T21:23:21.744Z,63.68
2023-04-17T21:25:52.035Z,63.77
2023-04-17T21:28:21.108Z,63.91
2023-04-17T21:30:49.690Z,63.97
2023-04-17T21:33:18.319Z,64.14
2023-04-17T21:35:46.872Z,64.27
2023-04-17T21:38:15.588Z,64.08
2023-04-17T21:40:51.022Z,63.92
2023-04-17T21:43:21.189Z,63.97
2023-04-17T21:45:50.212Z,63.96
2023-04-17T21:48:19.406Z,64.04
2023-04-17T21:50:47.776Z,64.03
2023-04-17T21:53:16.890Z,64.11
2023-04-17T21:55:45.349Z,64.16
2023-04-17T21:58:14.324Z,64.23
2023-04-17T22:00:42.782Z,64.17
2023-04-17T22:03:11.336Z,64.20
2023-04-17T22:05:40.969Z,64.31
2023-04-17T22:08:09.461Z,64.49
2023-04-17T22:10:37.905Z,64.67
2023-04-17T22:13:06.176Z,64.96
2023-04-17T22:15:35.144Z,65.16
2023-04-17T22:18:03.937Z,65.48
2023-04-17T22:20:32.308Z,65.45
2023-04-17T22:23:00.660Z,65.48
2023-04-17T22:25:31.518Z,65.63
2023-04-17T22:27:59.814Z,65.84
2023-04-17T22:30:28.139Z,66.14
2023-04-17T22:32:57.490Z,66.43
2023-04-17T22:35:25.895Z,66.31
2023-04-17T22:37:54.371Z,66.21
2023-04-17T22:40:22.801Z,66.54
2023-04-17T22:42:51.150Z,66.66
2023-04-17T22:45:19.493Z,66.92
2023-04-17T22:47:47.850Z,67.10
2023-04-17T22:50:17.953Z,67.49
2023-04-17T22:52:46.343Z,67.51
2023-04-17T22:55:14.714Z,67.65
2023-04-17T22:57:43.088Z,67.94
2023-04-17T23:00:11.936Z,68.36
2023-04-17T23:02:40.677Z,68.36
2023-04-17T23:05:09.303Z,68.63
2023-04-17T23:07:38.353Z,68.97
2023-04-17T23:10:07.074Z,68.90
2023-04-17T23:12:35.530Z,68.77
2023-04-17T23:15:04.173Z,68.90
2023-04-17T23:17:34.785Z,69.15
2023-04-17T23:20:04.236Z,69.46
2023-04-17T23:22:32.876Z,69.99
2023-04-17T23:25:01.742Z,69.87
2023-04-17T23:27:32.347Z,69.96
2023-04-17T23:30:00.870Z,70.30
2023-04-17T23:32:30.612Z,70.45
2023-04-17T23:34:59.237Z,70.66
2023-04-17T23:37:30.101Z,71.13
2023-04-17T23:39:58.456Z,71.76
2023-04-17T23:42:26.728Z,72.23
2023-04-17T23:44:56.115Z,72.54
2023-04-17T23:47:24.516Z,72.95
2023-04-17T23:49:52.864Z,73.29
2023-04-17T23:52:21.986Z,73.97
2023-04-17T23:54:51.262Z,74.28
2023-04-17T23:57:19.596Z,74.78
2023-04-17T23:59:49.329Z,75.08
