createdAt,value
2023-01-12T00:02:22.836Z,7.28
2023-01-12T00:04:49.655Z,7.29
2023-01-12T00:07:17.891Z,7.33
2023-01-12T00:09:44.667Z,7.12
2023-01-12T00:12:12.139Z,7.02
2023-01-12T00:14:39.256Z,6.98
2023-01-12T00:17:06.642Z,6.97
2023-01-12T00:19:34.102Z,6.95
2023-01-12T00:22:07.645Z,6.81
2023-01-12T00:24:46.034Z,6.83
2023-01-12T00:27:16.044Z,6.82
2023-01-12T00:29:43.034Z,6.78
2023-01-12T00:32:18.735Z,6.84
2023-01-12T00:34:45.517Z,6.79
2023-01-12T00:37:12.714Z,6.72
2023-01-12T00:39:42.952Z,6.72
2023-01-12T00:42:31.615Z,6.85
2023-01-12T00:45:17.297Z,6.81
2023-01-12T00:47:44.062Z,6.80
2023-01-12T00:50:10.810Z,6.72
2023-01-12T00:52:37.496Z,6.73
2023-01-12T00:55:04.530Z,6.76
2023-01-12T00:57:31.188Z,6.83
2023-01-12T01:00:00.171Z,6.85
2023-01-12T01:02:28.373Z,6.80
2023-01-12T01:04:55.756Z,6.81
2023-01-12T01:07:22.939Z,6.77
2023-01-12T01:09:50.023Z,6.84
2023-01-12T01:12:17.244Z,6.86
2023-01-12T01:14:43.952Z,6.80
2023-01-12T01:17:10.611Z,6.79
2023-01-12T01:19:37.227Z,6.84
2023-01-12T01:22:04.129Z,6.77
2023-01-12T01:24:30.814Z,6.89
2023-01-12T01:26:57.448Z,7.15
2023-01-12T01:29:24.079Z,6.93
2023-01-12T01:31:50.838Z,6.86
2023-01-12T01:34:18.023Z,6.89
2023-01-12T01:36:44.733Z,7.03
2023-01-12T01:39:12.236Z,7.15
2023-01-12T01:41:38.939Z,7.13
2023-01-12T01:44:30.213Z,6.90
2023-01-12T01:47:01.252Z,6.80
2023-01-12T01:49:41.808Z,6.86
2023-01-12T01:52:37.598Z,6.80
2023-01-12T01:55:08.686Z,7.11
2023-01-12T01:57:50.920Z,7.01
2023-01-12T02:00:18.012Z,6.91
2023-01-12T02:02:47.255Z,7.06
2023-01-12T02:05:19.118Z,7.23
2023-01-12T02:07:47.349Z,7.09
2023-01-12T02:10:14.356Z,7.04
2023-01-12T02:12:59.961Z,7.12
2023-01-12T02:15:49.331Z,7.29
2023-01-12T02:18:41.009Z,7.42
2023-01-12T02:21:18.045Z,7.21
2023-01-12T02:23:53.835Z,7.00
2023-01-12T02:27:07.433Z,6.91
2023-01-12T02:29:58.848Z,7.05
2023-01-12T02:32:37.385Z,7.07
2023-01-12T02:35:35.671Z,7.13
2023-01-12T13:20:16.626Z,6.92
2023-01-12T13:22:51.128Z,6.99
2023-01-12T13:25:20.714Z,7.00
2023-01-12T13:28:07.784Z,7.07
2023-01-12T13:30:41.490Z,7.15
2023-01-12T13:33:17.136Z,7.06
2023-01-12T13:35:47.005Z,7.11
2023-01-12T13:38:44.136Z,7.29
2023-01-12T13:41:13.588Z,7.35
2023-01-12T13:44:01.009Z,7.61
2023-01-12T13:46:32.639Z,7.30
2023-01-12T13:49:00.337Z,7.16
2023-01-12T13:51:48.473Z,7.24
2023-01-12T13:54:16.474Z,7.07
2023-01-12T13:56:52.458Z,6.99
2023-01-12T13:59:19.614Z,6.99
2023-01-12T14:01:48.520Z,6.98
2023-01-12T14:04:17.424Z,6.87
2023-01-12T14:06:59.606Z,6.84
2023-01-12T14:09:38.459Z,6.97
2023-01-12T14:12:27.078Z,7.11
2023-01-12T14:15:33.838Z,7.01
2023-01-12T14:18:20.820Z,7.14
2023-01-12T14:20:51.906Z,7.14
2023-01-12T14:23:29.208Z,7.28
2023-01-12T14:26:10.823Z,7.31
2023-01-12T14:28:39.697Z,7.11
2023-01-12T14:31:07.791Z,7.02
2023-01-12T14:33:37.656Z,7.18
2023-01-12T14:36:08.372Z,7.27
2023-01-12T14:38:39.907Z,7.20
2023-01-12T14:41:32.353Z,7.14
2023-01-12T14:44:17.576Z,7.09
2023-01-12T14:46:50.438Z,7.20
2023-01-12T14:49:26.095Z,7.27
2023-01-12T14:51:55.259Z,7.33
2023-01-12T14:54:26.293Z,7.41
2023-01-12T14:57:03.493Z,7.49
2023-01-12T14:59:33.828Z,7.34
2023-01-12T15:02:18.463Z,7.24
2023-01-12T15:05:02.751Z,6.95
2023-01-12T15:07:36.213Z,6.66
2023-01-12T15:10:27.532Z,6.90
2023-01-12T15:12:56.998Z,6.86
2023-01-12T15:15:26.252Z,6.86
2023-01-12T15:18:13.540Z,6.81
2023-01-12T15:21:01.713Z,6.86
2023-01-12T15:23:55.889Z,6.87
2023-01-12T15:26:22.679Z,6.82
2023-01-12T15:28:49.883Z,6.88
2023-01-12T15:31:23.692Z,6.85
2023-01-12T15:33:50.361Z,6.80
2023-01-12T15:36:17.041Z,6.75
2023-01-12T15:38:43.777Z,6.77
2023-01-12T15:41:43.336Z,6.44
2023-01-12T15:44:15.001Z,6.51
2023-01-12T15:46:42.872Z,6.45
2023-01-12T15:49:13.380Z,6.39
2023-01-12T15:51:41.586Z,6.25
2023-01-12T15:54:12.091Z,6.21
2023-01-12T15:56:38.779Z,6.25
2023-01-12T15:59:05.576Z,6.34
2023-01-12T16:01:41.593Z,6.32
2023-01-12T16:04:43.146Z,6.35
2023-01-12T16:07:10.524Z,6.25
2023-01-12T16:09:37.284Z,6.18
2023-01-12T16:12:04.204Z,5.81
2023-01-12T16:14:30.866Z,5.69
2023-01-12T16:16:57.531Z,5.80
2023-01-12T16:19:24.343Z,5.65
2023-01-12T16:21:55.255Z,5.79
2023-01-12T16:24:24.213Z,5.71
2023-01-12T16:26:50.874Z,5.79
2023-01-12T16:29:19.341Z,5.70
2023-01-12T16:31:46.122Z,5.57
2023-01-12T16:34:12.927Z,5.53
2023-01-12T16:36:39.625Z,5.53
2023-01-12T16:39:06.272Z,5.71
2023-01-12T16:41:32.912Z,5.64
2023-01-12T16:43:59.638Z,5.66
2023-01-12T16:46:26.505Z,5.75
2023-01-12T16:48:55.355Z,5.74
2023-01-12T16:51:22.210Z,5.69
2023-01-12T16:53:48.973Z,5.61
2023-01-12T16:56:16.459Z,5.70
2023-01-12T16:58:48.139Z,5.68
2023-01-12T17:01:18.680Z,5.82
2023-01-12T17:03:45.584Z,5.83
2023-01-12T17:06:19.553Z,5.80
2023-01-12T17:08:47.019Z,5.70
2023-01-12T17:11:19.780Z,5.68
2023-01-12T17:13:55.429Z,5.66
2023-01-12T17:16:24.519Z,5.46
2023-01-12T17:18:51.812Z,5.53
2023-01-12T17:21:19.386Z,5.59
2023-01-12T17:23:46.917Z,5.66
2023-01-12T17:26:17.808Z,5.58
2023-01-12T17:28:45.485Z,5.56
2023-01-12T17:31:15.894Z,5.59
2023-01-12T17:33:43.442Z,5.75
2023-01-12T17:36:12.231Z,5.65
2023-01-12T17:38:39.842Z,5.69
2023-01-12T17:41:08.400Z,5.63
2023-01-12T17:43:37.325Z,5.57
2023-01-12T17:46:04.570Z,5.52
2023-01-12T17:48:31.232Z,5.35
2023-01-12T17:51:00.412Z,5.40
2023-01-12T17:53:29.680Z,5.33
2023-01-12T17:55:56.552Z,5.39
2023-01-12T17:58:30.221Z,5.39
2023-01-12T18:01:04.490Z,5.47
2023-01-12T18:03:33.397Z,5.21
2023-01-12T18:06:06.902Z,5.15
2023-01-12T18:08:39.233Z,5.19
2023-01-12T18:11:16.964Z,5.23
2023-01-12T18:13:46.019Z,5.05
2023-01-12T18:16:18.872Z,5.12
2023-01-12T18:18:46.321Z,5.14
2023-01-12T18:21:16.084Z,5.23
2023-01-12T18:23:45.983Z,5.23
2023-01-12T18:26:17.555Z,5.31
2023-01-12T18:28:44.733Z,5.26
2023-01-12T18:31:19.308Z,5.29
2023-01-12T18:33:50.185Z,5.24
2023-01-12T18:36:25.969Z,5.26
2023-01-12T18:38:54.065Z,5.29
2023-01-12T18:41:41.133Z,5.32
2023-01-12T18:44:09.006Z,5.31
2023-01-12T18:46:59.357Z,5.40
2023-01-12T18:49:28.495Z,5.28
2023-01-12T18:52:14.183Z,5.33
2023-01-12T18:54:51.866Z,5.35
2023-01-12T18:57:20.790Z,5.51
2023-01-12T18:59:49.359Z,5.53
2023-01-12T19:02:17.824Z,5.59
2023-01-12T19:04:49.780Z,5.60
2023-01-12T19:07:50.597Z,5.53
2023-01-12T19:10:17.500Z,5.46
2023-01-12T19:12:46.927Z,5.59
2023-01-12T19:15:32.409Z,5.61
2023-01-12T19:17:59.290Z,5.61
2023-01-12T19:20:30.416Z,5.51
2023-01-12T19:23:16.016Z,5.47
2023-01-12T19:26:01.308Z,5.63
2023-01-12T19:28:38.317Z,5.52
2023-01-12T19:31:10.755Z,5.51
2023-01-12T19:33:38.537Z,5.61
2023-01-12T19:36:07.726Z,5.70
2023-01-12T19:38:36.129Z,5.70
2023-01-12T19:41:30.819Z,5.82
2023-01-12T19:44:00.965Z,5.48
2023-01-12T19:46:28.131Z,5.40
2023-01-12T19:48:54.807Z,5.42
2023-01-12T19:51:21.433Z,5.30
2023-01-12T19:53:48.046Z,5.38
2023-01-12T19:56:14.931Z,5.35
2023-01-12T19:58:42.362Z,5.28
2023-01-12T20:01:09.164Z,5.33
2023-01-12T20:03:36.354Z,5.46
2023-01-12T20:06:07.678Z,5.29
2023-01-12T20:08:34.400Z,5.28
2023-01-12T20:11:04.016Z,5.24
2023-01-12T20:13:32.577Z,5.21
2023-01-12T20:15:59.371Z,5.11
2023-01-12T20:18:26.142Z,5.00
2023-01-12T20:20:53.566Z,4.91
2023-01-12T20:23:20.440Z,4.95
2023-01-12T20:25:47.265Z,5.01
2023-01-12T20:28:14.540Z,5.17
2023-01-12T20:30:43.065Z,5.13
2023-01-12T20:33:10.667Z,5.03
2023-01-12T20:35:41.139Z,5.11
2023-01-12T20:38:13.373Z,5.07
2023-01-12T20:40:40.137Z,5.01
2023-01-12T20:43:06.879Z,4.99
2023-01-12T20:45:33.523Z,5.05
2023-01-12T20:48:00.255Z,4.94
2023-01-12T20:50:26.887Z,5.02
2023-01-12T20:52:54.349Z,5.01
2023-01-12T20:55:21.356Z,4.90
2023-01-12T20:57:48.195Z,4.76
2023-01-12T21:00:15.653Z,4.69
2023-01-12T21:02:42.326Z,4.71
2023-01-12T21:05:09.248Z,4.85
2023-01-12T21:07:35.987Z,4.84
2023-01-12T21:10:02.652Z,4.83
2023-01-12T21:12:29.353Z,4.84
2023-01-12T21:14:56.080Z,4.67
2023-01-12T21:17:22.740Z,4.56
2023-01-12T21:19:49.392Z,4.74
2023-01-12T21:22:16.361Z,5.05
2023-01-12T21:24:43.014Z,5.24
2023-01-12T21:27:09.715Z,5.13
2023-01-12T21:29:36.314Z,4.87
2023-01-12T21:32:03.141Z,4.74
2023-01-12T21:34:29.879Z,4.65
2023-01-12T21:36:57.171Z,4.77
2023-01-12T21:39:23.827Z,4.65
2023-01-12T21:42:08.966Z,4.66
2023-01-12T21:44:35.720Z,4.70
2023-01-12T21:47:02.383Z,4.62
2023-01-12T21:49:29.057Z,4.89
2023-01-12T21:51:55.659Z,4.87
2023-01-12T21:54:22.349Z,4.74
2023-01-12T21:56:49.163Z,4.72
2023-01-12T21:59:15.830Z,4.73
2023-01-12T22:01:42.537Z,4.73
2023-01-12T22:04:09.443Z,4.87
2023-01-12T22:06:36.237Z,4.99
2023-01-12T22:09:03.064Z,5.13
2023-01-12T22:11:29.686Z,5.21
2023-01-12T22:13:56.881Z,5.32
2023-01-12T22:16:24.032Z,5.40
2023-01-12T22:18:51.259Z,5.49
2023-01-12T22:21:20.159Z,5.58
2023-01-12T22:23:47.543Z,5.76
2023-01-12T22:26:16.196Z,5.78
2023-01-12T22:28:44.976Z,5.80
2023-01-12T22:31:17.010Z,5.94
2023-01-12T22:33:48.553Z,5.41
2023-01-12T22:36:15.257Z,5.32
2023-01-12T22:38:42.364Z,5.24
2023-01-12T22:41:11.771Z,5.24
2023-01-12T22:43:40.892Z,5.22
2023-01-12T22:46:19.060Z,5.27
2023-01-12T22:48:51.874Z,5.41
2023-01-12T22:51:26.919Z,5.69
2023-01-12T22:53:55.553Z,5.78
2023-01-12T22:56:22.699Z,5.80
2023-01-12T22:58:52.365Z,5.66
2023-01-12T23:01:22.146Z,5.29
2023-01-12T23:03:54.321Z,5.08
2023-01-12T23:06:22.407Z,4.99
2023-01-12T23:08:50.265Z,4.85
2023-01-12T23:11:20.176Z,4.86
2023-01-12T23:13:47.185Z,4.71
2023-01-12T23:16:16.249Z,4.80
2023-01-12T23:18:45.161Z,4.79
2023-01-12T23:21:16.370Z,4.74
2023-01-12T23:23:48.502Z,4.78
2023-01-12T23:26:19.129Z,4.83
2023-01-12T23:28:48.254Z,4.88
2023-01-12T23:31:19.060Z,4.92
2023-01-12T23:33:45.743Z,4.86
2023-01-12T23:36:18.209Z,5.11
2023-01-12T23:38:45.238Z,5.02
2023-01-12T23:41:20.712Z,5.00
2023-01-12T23:43:48.969Z,5.05
2023-01-12T23:46:22.656Z,5.01
2023-01-12T23:48:54.771Z,4.97
2023-01-12T23:51:22.923Z,4.90
2023-01-12T23:53:52.716Z,5.02
2023-01-12T23:56:19.676Z,5.13
2023-01-12T23:58:47.022Z,5.36
