createdAt,value
2022-11-28T00:06:19.120Z,13.67
2022-11-28T00:16:22.272Z,13.73
2022-11-28T00:26:30.544Z,13.77
2022-11-28T00:36:32.244Z,13.93
2022-11-28T00:46:33.902Z,13.50
2022-11-28T00:56:38.410Z,13.27
2022-11-28T01:06:45.833Z,13.80
2022-11-28T01:16:47.775Z,13.40
2022-11-28T01:26:49.419Z,13.87
2022-11-28T01:36:51.055Z,13.57
2022-11-28T01:46:52.725Z,14.67
2022-11-28T01:57:00.996Z,13.20
2022-11-28T02:07:02.743Z,13.97
2022-11-28T02:17:51.461Z,13.17
2022-11-28T02:28:11.826Z,13.87
2022-11-28T02:38:20.870Z,13.13
2022-11-28T02:48:48.247Z,14.50
2022-11-28T02:58:49.861Z,13.73
2022-11-28T03:09:29.746Z,14.20
2022-11-28T03:19:44.070Z,14.20
2022-11-28T03:30:13.932Z,12.63
2022-11-28T03:40:20.495Z,12.07
2022-11-28T03:50:27.294Z,12.13
2022-11-28T04:00:29.833Z,13.17
2022-11-28T04:10:38.161Z,13.53
2022-11-28T04:20:46.196Z,13.27
2022-11-28T04:30:51.389Z,13.10
2022-11-28T04:41:00.372Z,13.33
2022-11-28T04:51:05.108Z,13.63
2022-11-28T05:01:11.521Z,14.27
2022-11-28T05:11:13.163Z,14.80
2022-11-28T05:21:14.858Z,14.03
2022-11-28T05:31:19.189Z,13.17
2022-11-28T05:41:26.415Z,13.70
2022-11-28T05:51:28.044Z,14.00
2022-11-28T06:01:30.321Z,13.67
2022-11-28T06:11:33.454Z,14.40
2022-11-28T06:21:35.094Z,14.43
2022-11-28T06:31:37.557Z,14.03
2022-11-28T06:41:39.301Z,14.60
2022-11-28T06:51:48.865Z,15.03
2022-11-28T07:01:50.943Z,14.80
2022-11-28T07:11:52.656Z,15.37
2022-11-28T07:21:54.291Z,15.07
2022-11-28T07:31:55.953Z,15.40
2022-11-28T07:41:57.617Z,15.50
2022-11-28T07:51:59.291Z,15.10
2022-11-28T08:02:00.966Z,14.77
2022-11-28T08:12:02.655Z,15.70
2022-11-28T08:22:04.274Z,16.13
2022-11-28T08:32:05.895Z,15.47
2022-11-28T08:42:07.550Z,16.00
2022-11-28T08:52:09.188Z,15.57
2022-11-28T09:02:12.495Z,15.93
2022-11-28T09:12:14.193Z,16.40
2022-11-28T09:22:15.903Z,16.60
2022-11-28T09:32:17.844Z,16.33
2022-11-28T09:42:44.880Z,16.40
2022-11-28T09:52:59.239Z,16.80
2022-11-28T10:03:25.625Z,15.90
2022-11-28T10:14:00.275Z,16.47
2022-11-28T10:24:13.632Z,16.20
2022-11-28T10:34:21.082Z,16.33
2022-11-28T10:44:30.303Z,16.47
2022-11-28T10:55:04.016Z,16.03
2022-11-28T11:05:07.163Z,16.20
2022-11-28T11:15:29.773Z,16.90
2022-11-28T11:25:34.477Z,16.23
2022-11-28T11:35:42.243Z,15.77
2022-11-28T11:45:46.164Z,16.13
2022-11-28T11:55:58.668Z,16.07
2022-11-28T12:06:14.139Z,14.77
2022-11-28T12:16:40.486Z,15.07
2022-11-28T12:26:50.634Z,15.23
2022-11-28T12:37:10.965Z,15.33
2022-11-28T12:47:38.600Z,14.57
2022-11-28T12:57:47.106Z,15.77
2022-11-28T13:07:56.936Z,14.97
2022-11-28T13:18:33.561Z,14.53
2022-11-28T13:28:46.761Z,15.43
2022-11-28T13:39:12.405Z,14.97
2022-11-28T13:49:33.026Z,16.70
2022-11-28T13:59:35.608Z,14.97
2022-11-28T14:09:55.421Z,14.00
2022-11-28T14:20:11.555Z,16.70
2022-11-28T14:30:35.245Z,16.17
2022-11-28T14:41:11.601Z,15.63
2022-11-28T14:51:13.353Z,16.53
2022-11-28T15:01:23.595Z,14.90
2022-11-28T15:11:43.292Z,14.37
2022-11-28T15:21:46.980Z,14.67
2022-11-28T15:31:51.676Z,16.30
2022-11-28T15:41:54.666Z,15.77
2022-11-28T15:52:00.091Z,15.57
2022-11-28T16:02:50.689Z,16.07
2022-11-28T16:13:02.014Z,15.50
2022-11-28T16:23:19.286Z,17.40
2022-11-28T16:33:50.391Z,18.23
2022-11-28T16:43:59.344Z,18.03
2022-11-28T16:54:28.170Z,17.73
2022-11-28T17:04:30.859Z,17.50
2022-11-28T17:14:33.035Z,17.40
2022-11-28T17:24:35.765Z,21.30
2022-11-28T17:34:37.503Z,18.73
2022-11-28T17:44:39.152Z,18.40
2022-11-28T17:54:40.812Z,18.37
2022-11-28T18:04:42.443Z,18.20
2022-11-28T18:14:44.095Z,20.63
2022-11-28T18:24:45.769Z,18.53
2022-11-28T18:34:47.490Z,16.70
2022-11-28T18:44:49.145Z,17.87
2022-11-28T18:54:50.804Z,17.07
2022-11-28T19:04:52.422Z,18.03
2022-11-28T19:15:00.323Z,18.53
2022-11-28T19:25:03.807Z,17.83
2022-11-28T19:35:05.925Z,18.53
2022-11-28T19:45:08.202Z,17.87
2022-11-28T19:55:09.954Z,18.57
2022-11-28T20:05:11.642Z,18.60
2022-11-28T20:15:18.064Z,18.10
2022-11-28T20:25:21.149Z,19.00
2022-11-28T20:35:24.397Z,17.90
2022-11-28T20:45:26.147Z,16.40
2022-11-28T20:55:27.816Z,16.03
2022-11-28T21:05:30.336Z,16.23
2022-11-28T21:15:32.095Z,15.27
2022-11-28T21:25:36.755Z,16.00
2022-11-28T21:35:39.692Z,15.90
2022-11-28T21:45:41.569Z,15.63
2022-11-28T21:55:44.395Z,16.70
2022-11-28T22:05:46.018Z,16.17
2022-11-28T22:15:47.689Z,15.47
2022-11-28T22:25:52.553Z,15.33
2022-11-28T22:35:54.186Z,15.70
2022-11-28T22:45:57.717Z,14.90
2022-11-28T22:56:07.888Z,16.40
2022-11-28T23:06:15.605Z,16.30
2022-11-28T23:16:20.338Z,17.07
2022-11-28T23:26:24.598Z,17.00
2022-11-28T23:36:41.435Z,17.53
2022-11-28T23:46:44.959Z,17.13
2022-11-28T23:56:46.553Z,17.17
