createdAt,value
2018-09-21T00:02:04.394Z,7.70
2018-09-21T00:04:39.050Z,7.40
2018-09-21T00:07:14.879Z,7.63
2018-09-21T00:13:09.870Z,7.20
2018-09-21T00:15:55.696Z,7.80
2018-09-21T00:21:27.571Z,6.63
2018-09-21T00:24:06.189Z,7.23
2018-09-21T00:30:05.453Z,7.30
2018-09-21T00:33:01.554Z,6.90
2018-09-21T00:38:37.657Z,7.50
2018-09-21T00:41:12.802Z,6.90
2018-09-21T00:43:50.255Z,7.53
2018-09-21T00:46:22.791Z,7.30
2018-09-21T00:49:05.684Z,7.40
2018-09-21T00:51:54.346Z,7.90
2018-09-21T00:57:30.705Z,7.37
2018-09-21T01:00:25.841Z,7.13
2018-09-21T01:03:29.153Z,7.87
2018-09-21T01:06:01.884Z,7.13
2018-09-21T01:08:33.853Z,6.87
2018-09-21T01:11:11.501Z,7.30
2018-09-21T01:13:52.768Z,6.87
2018-09-21T01:16:33.834Z,7.13
2018-09-21T01:19:02.414Z,6.77
2018-09-21T01:21:32.014Z,6.87
2018-09-21T01:24:01.820Z,7.40
2018-09-21T01:26:32.667Z,7.37
2018-09-21T01:29:01.830Z,7.30
2018-09-21T01:31:31.384Z,7.10
2018-09-21T01:34:41.430Z,7.20
2018-09-21T01:37:30.721Z,6.23
2018-09-21T01:40:05.994Z,7.03
2018-09-21T01:42:36.020Z,7.63
2018-09-21T01:45:07.409Z,6.63
2018-09-21T01:47:37.776Z,7.03
2018-09-21T01:50:07.629Z,7.43
2018-09-21T01:52:35.945Z,7.00
2018-09-21T01:55:04.973Z,7.27
2018-09-21T01:57:34.327Z,6.90
2018-09-21T02:00:02.976Z,7.87
2018-09-21T02:02:31.979Z,7.50
2018-09-21T02:05:01.060Z,7.50
2018-09-21T02:07:29.734Z,7.90
2018-09-21T02:09:59.597Z,8.33
2018-09-21T02:12:28.239Z,7.80
2018-09-21T02:14:57.971Z,7.13
2018-09-21T02:17:27.384Z,6.43
2018-09-21T02:19:58.605Z,6.47
2018-09-21T02:22:27.609Z,8.00
2018-09-21T02:24:56.445Z,8.87
2018-09-21T02:27:24.800Z,8.87
2018-09-21T02:29:53.847Z,7.73
2018-09-21T02:32:24.602Z,7.33
2018-09-21T02:34:54.905Z,7.63
2018-09-21T02:37:24.226Z,7.87
2018-09-21T02:39:54.055Z,7.80
2018-09-21T02:42:22.483Z,8.23
2018-09-21T02:44:52.911Z,8.23
2018-09-21T02:47:21.985Z,7.60
2018-09-21T02:49:50.832Z,7.27
2018-09-21T02:52:23.493Z,8.33
2018-09-21T02:55:04.490Z,8.17
2018-09-21T02:57:33.278Z,7.10
2018-09-21T03:00:09.148Z,7.77
2018-09-21T03:02:37.804Z,6.73
2018-09-21T03:05:16.672Z,7.00
2018-09-21T03:07:45.114Z,7.03
2018-09-21T03:10:14.034Z,6.77
2018-09-21T03:12:43.072Z,7.03
2018-09-21T03:15:12.192Z,6.57
2018-09-21T03:17:41.611Z,7.10
2018-09-21T03:20:12.927Z,6.47
2018-09-21T03:22:41.622Z,7.20
2018-09-21T03:25:10.900Z,6.20
2018-09-21T03:27:39.978Z,7.00
2018-09-21T03:30:08.632Z,7.50
2018-09-21T03:32:38.484Z,7.00
2018-09-21T03:35:07.799Z,7.30
2018-09-21T03:37:46.176Z,7.03
2018-09-21T03:40:17.977Z,7.17
2018-09-21T03:42:50.711Z,7.10
2018-09-21T03:45:22.644Z,8.03
2018-09-21T03:47:56.633Z,7.10
2018-09-21T03:50:29.084Z,7.40
2018-09-21T03:52:58.369Z,7.47
2018-09-21T03:55:26.655Z,7.77
2018-09-21T03:57:57.359Z,8.33
2018-09-21T04:00:26.095Z,7.37
2018-09-21T04:02:54.981Z,7.33
2018-09-21T04:05:24.374Z,7.10
2018-09-21T04:07:57.458Z,7.90
2018-09-21T04:10:29.320Z,8.10
2018-09-21T04:12:58.204Z,7.63
2018-09-21T04:15:27.321Z,7.10
2018-09-21T04:17:57.490Z,7.70
2018-09-21T04:20:49.196Z,7.53
2018-09-21T04:23:43.304Z,7.43
2018-09-21T04:26:12.753Z,7.73
2018-09-21T04:28:43.891Z,7.47
2018-09-21T04:31:13.530Z,7.87
2018-09-21T04:33:50.210Z,8.23
2018-09-21T04:36:19.643Z,8.37
2018-09-21T04:38:49.017Z,8.00
2018-09-21T04:41:18.327Z,7.47
2018-09-21T04:43:47.971Z,7.80
2018-09-21T04:46:19.539Z,7.80
2018-09-21T04:48:49.938Z,8.37
2018-09-21T04:51:27.687Z,7.93
2018-09-21T04:54:03.593Z,8.23
2018-09-21T04:56:35.552Z,7.97
2018-09-21T04:59:04.835Z,7.70
2018-09-21T05:01:33.201Z,7.17
2018-09-21T05:04:05.201Z,8.20
2018-09-21T05:06:37.429Z,8.00
2018-09-21T05:09:13.456Z,7.93
2018-09-21T05:11:42.758Z,8.23
2018-09-21T05:14:12.252Z,8.30
2018-09-21T05:16:46.956Z,9.23
2018-09-21T05:19:16.223Z,8.00
2018-09-21T05:21:50.593Z,8.27
2018-09-21T05:24:20.846Z,7.80
2018-09-21T05:26:52.306Z,8.67
2018-09-21T05:29:28.953Z,8.10
2018-09-21T05:31:58.241Z,7.60
2018-09-21T05:34:40.735Z,10.30
2018-09-21T05:37:27.189Z,7.97
2018-09-21T05:40:19.837Z,8.83
2018-09-21T05:42:59.057Z,8.27
2018-09-21T05:45:58.736Z,8.00
2018-09-21T05:48:44.945Z,8.07
2018-09-21T05:51:14.769Z,8.33
2018-09-21T05:53:55.577Z,8.40
2018-09-21T05:56:37.382Z,8.00
2018-09-21T05:59:24.505Z,9.17
2018-09-21T06:04:45.415Z,8.47
2018-09-21T06:07:14.321Z,8.47
2018-09-21T06:09:42.945Z,7.87
2018-09-21T06:12:19.329Z,7.83
2018-09-21T06:14:47.638Z,7.27
2018-09-21T06:17:16.693Z,7.03
2018-09-21T06:19:48.221Z,6.33
2018-09-21T06:22:20.568Z,5.60
2018-09-21T06:24:53.041Z,7.50
2018-09-21T06:27:25.010Z,5.40
2018-09-21T06:33:30.529Z,4.97
2018-09-21T06:35:59.475Z,4.87
2018-09-21T06:38:29.850Z,5.33
2018-09-21T06:41:00.669Z,4.67
2018-09-21T06:43:29.153Z,5.83
2018-09-21T06:46:02.231Z,5.73
2018-09-21T06:48:33.439Z,5.23
2018-09-21T06:51:21.376Z,5.60
2018-09-21T06:54:04.488Z,5.80
2018-09-21T06:57:21.830Z,5.83
2018-09-21T06:59:50.448Z,6.80
2018-09-21T07:02:18.759Z,6.47
2018-09-21T07:04:49.349Z,5.87
2018-09-21T07:07:18.249Z,6.00
2018-09-21T07:09:51.159Z,5.40
2018-09-21T07:13:04.330Z,5.20
2018-09-21T07:15:49.881Z,8.73
2018-09-21T07:18:20.840Z,5.70
2018-09-21T07:21:02.977Z,4.80
2018-09-21T07:23:38.885Z,4.70
2018-09-21T07:26:33.376Z,3.93
2018-09-21T07:29:08.076Z,4.60
2018-09-21T07:31:38.819Z,5.23
2018-09-21T07:34:07.906Z,4.93
2018-09-21T07:36:38.350Z,5.03
2018-09-21T07:39:24.923Z,5.20
2018-09-21T07:42:23.414Z,4.60
2018-09-21T07:44:57.680Z,4.40
2018-09-21T07:47:26.390Z,4.57
2018-09-21T07:49:58.002Z,3.80
2018-09-21T07:52:43.936Z,4.40
2018-09-21T07:55:18.298Z,4.23
2018-09-21T07:58:19.482Z,4.43
2018-09-21T08:03:57.248Z,4.23
2018-09-21T08:06:39.406Z,4.43
2018-09-21T08:09:10.323Z,3.97
2018-09-21T08:11:43.356Z,4.00
2018-09-21T08:14:17.467Z,4.70
2018-09-21T08:16:46.184Z,4.77
2018-09-21T08:19:16.893Z,4.90
2018-09-21T08:21:45.827Z,4.53
2018-09-21T08:24:15.327Z,4.47
2018-09-21T08:26:43.903Z,6.07
2018-09-21T08:29:21.342Z,4.87
2018-09-21T08:31:53.601Z,4.93
2018-09-21T08:34:28.746Z,4.67
2018-09-21T08:37:14.888Z,4.90
2018-09-21T08:39:45.744Z,4.80
2018-09-21T08:42:18.864Z,4.40
2018-09-21T08:44:50.167Z,5.53
2018-09-21T08:47:18.656Z,5.13
2018-09-21T08:50:11.761Z,4.80
2018-09-21T08:56:11.907Z,4.83
2018-09-21T08:58:41.325Z,5.13
2018-09-21T09:01:12.644Z,5.00
2018-09-21T09:03:44.412Z,5.00
2018-09-21T09:06:15.812Z,4.93
2018-09-21T09:15:34.565Z,5.47
2018-09-21T09:18:02.904Z,5.00
2018-09-21T09:20:34.199Z,5.23
2018-09-21T09:23:05.551Z,5.00
2018-09-21T09:28:32.098Z,4.30
2018-09-21T09:31:02.886Z,4.90
2018-09-21T09:33:31.953Z,4.73
2018-09-21T09:36:02.870Z,4.93
2018-09-21T09:38:54.084Z,5.03
2018-09-21T09:41:36.924Z,4.40
2018-09-21T09:44:06.415Z,4.90
2018-09-21T09:46:38.666Z,5.37
2018-09-21T09:49:08.553Z,4.77
2018-09-21T09:54:46.558Z,4.50
2018-09-21T09:57:28.534Z,5.23
2018-09-21T10:00:23.878Z,4.60
2018-09-21T10:03:49.059Z,4.50
2018-09-21T10:07:12.351Z,4.80
2018-09-21T10:16:29.553Z,4.87
2018-09-21T10:18:59.156Z,4.00
2018-09-21T10:21:27.768Z,4.90
2018-09-21T10:23:57.221Z,4.67
2018-09-21T10:26:26.893Z,4.67
2018-09-21T10:29:03.728Z,4.80
2018-09-21T10:31:36.579Z,5.17
2018-09-21T10:34:07.709Z,4.53
2018-09-21T10:36:40.099Z,4.37
2018-09-21T10:42:15.365Z,4.50
2018-09-21T10:44:43.903Z,4.83
2018-09-21T10:47:13.146Z,4.60
2018-09-21T10:50:25.076Z,4.13
2018-09-21T10:53:28.998Z,4.57
2018-09-21T10:56:03.979Z,4.20
2018-09-21T10:58:35.423Z,3.90
2018-09-21T11:01:04.301Z,4.60
2018-09-21T11:03:43.173Z,4.00
2018-09-21T11:06:24.547Z,4.00
2018-09-21T11:09:21.738Z,4.00
2018-09-21T11:13:11.151Z,4.10
2018-09-21T11:16:14.539Z,4.20
2018-09-21T11:19:24.334Z,3.73
2018-09-21T11:22:00.521Z,3.93
2018-09-21T11:24:58.511Z,4.00
2018-09-21T11:30:38.272Z,3.90
2018-09-21T11:36:12.426Z,3.60
2018-09-21T11:39:00.002Z,3.63
2018-09-21T11:41:41.209Z,3.30
2018-09-21T11:48:53.332Z,4.60
2018-09-21T11:51:37.236Z,4.20
2018-09-21T11:54:37.367Z,3.57
2018-09-21T11:57:07.104Z,2.63
2018-09-21T11:59:52.637Z,2.80
2018-09-21T12:05:47.720Z,3.13
2018-09-21T12:08:33.216Z,2.57
2018-09-21T12:11:03.851Z,2.97
2018-09-21T12:13:35.560Z,3.13
2018-09-21T12:16:08.635Z,3.20
2018-09-21T12:18:56.210Z,2.43
2018-09-21T12:21:36.884Z,3.10
2018-09-21T12:24:11.463Z,3.30
2018-09-21T12:26:48.927Z,2.87
2018-09-21T12:29:21.012Z,3.03
2018-09-21T12:31:55.075Z,2.60
2018-09-21T12:34:40.495Z,2.30
2018-09-21T12:37:37.597Z,2.40
2018-09-21T12:40:10.014Z,2.33
2018-09-21T12:42:46.709Z,2.30
2018-09-21T12:45:38.098Z,2.50
2018-09-21T12:49:13.788Z,2.60
2018-09-21T12:51:50.551Z,2.60
2018-09-21T12:54:19.415Z,2.50
2018-09-21T12:57:19.309Z,3.00
2018-09-21T13:00:00.822Z,3.03
2018-09-21T13:02:38.447Z,2.70
2018-09-21T13:05:15.320Z,3.03
2018-09-21T13:08:06.074Z,3.00
2018-09-21T13:11:12.231Z,2.70
2018-09-21T13:13:52.769Z,2.50
2018-09-21T13:16:25.404Z,2.53
2018-09-21T13:18:54.806Z,2.77
2018-09-21T13:21:25.147Z,2.70
2018-09-21T13:27:43.826Z,1.60
2018-09-21T13:33:13.408Z,1.47
2018-09-21T13:35:48.604Z,1.20
2018-09-21T13:38:50.435Z,1.87
2018-09-21T13:41:24.589Z,1.00
2018-09-21T13:43:56.588Z,1.13
2018-09-21T13:46:35.736Z,1.20
2018-09-21T13:49:11.987Z,1.10
2018-09-21T13:51:42.880Z,1.30
2018-09-21T13:54:13.600Z,0.90
2018-09-21T13:57:07.394Z,1.00
2018-09-21T13:59:53.087Z,1.10
2018-09-21T14:02:27.918Z,1.20
2018-09-21T14:04:56.737Z,1.00
2018-09-21T14:07:27.909Z,1.20
2018-09-21T14:09:56.158Z,1.00
2018-09-21T14:12:25.738Z,0.97
2018-09-21T14:14:55.847Z,1.27
2018-09-21T14:17:26.428Z,1.10
2018-09-21T14:20:07.736Z,1.50
2018-09-21T14:22:43.429Z,1.60
2018-09-21T14:25:39.654Z,1.37
2018-09-21T14:28:42.757Z,1.33
2018-09-21T14:31:18.752Z,1.30
2018-09-21T14:33:54.894Z,1.90
2018-09-21T14:36:30.826Z,1.77
2018-09-21T14:39:01.781Z,1.50
2018-09-21T14:41:34.718Z,2.10
2018-09-21T14:44:06.539Z,1.90
2018-09-21T14:49:50.912Z,1.97
2018-09-21T14:52:19.887Z,1.80
2018-09-21T14:54:48.250Z,1.63
2018-09-21T14:57:22.618Z,1.87
2018-09-21T14:59:59.143Z,1.90
2018-09-21T15:02:27.490Z,1.70
2018-09-21T15:04:55.516Z,6.50
2018-09-21T15:10:43.424Z,1.77
2018-09-21T15:16:23.047Z,2.73
2018-09-21T15:18:52.111Z,2.13
2018-09-21T15:21:23.001Z,2.00
2018-09-21T15:24:02.143Z,1.70
2018-09-21T15:26:31.373Z,2.00
2018-09-21T15:29:06.317Z,1.67
2018-09-21T15:31:36.022Z,1.90
2018-09-21T15:34:17.506Z,2.00
2018-09-21T15:37:26.425Z,1.67
2018-09-21T15:40:33.891Z,3.07
2018-09-21T15:43:13.630Z,1.70
2018-09-21T15:45:44.032Z,2.17
2018-09-21T15:48:12.691Z,1.90
2018-09-21T15:50:40.909Z,2.10
2018-09-21T15:53:25.582Z,2.47
2018-09-21T15:56:10.410Z,2.23
2018-09-21T15:58:41.791Z,1.83
2018-09-21T16:01:11.734Z,2.77
2018-09-21T16:03:41.373Z,2.00
2018-09-21T16:06:12.649Z,2.60
2018-09-21T16:08:42.934Z,2.27
2018-09-21T16:11:35.679Z,2.53
2018-09-21T16:14:05.030Z,3.43
2018-09-21T16:16:59.711Z,2.83
2018-09-21T16:19:51.656Z,2.17
2018-09-21T16:22:28.554Z,2.83
2018-09-21T16:25:19.649Z,2.35
2018-09-21T16:28:19.041Z,2.43
2018-09-21T16:30:50.654Z,1.80
2018-09-21T16:33:19.538Z,2.20
2018-09-21T16:35:57.756Z,2.33
2018-09-21T16:38:29.977Z,1.63
2018-09-21T16:41:00.124Z,1.77
2018-09-21T16:43:30.310Z,1.90
2018-09-21T16:45:58.679Z,1.40
2018-09-21T16:48:36.793Z,1.80
2018-09-21T16:51:05.874Z,1.50
2018-09-21T16:53:36.927Z,1.90
2018-09-21T16:56:24.395Z,1.67
2018-09-21T16:58:59.339Z,1.60
2018-09-21T17:01:28.422Z,1.50
2018-09-21T17:03:57.749Z,1.80
2018-09-21T17:06:38.598Z,1.47
2018-09-21T17:09:09.437Z,1.60
2018-09-21T17:11:39.043Z,1.60
2018-09-21T17:14:08.855Z,1.73
2018-09-21T17:16:37.111Z,1.70
2018-09-21T17:19:07.279Z,1.67
2018-09-21T17:21:40.573Z,1.30
2018-09-21T17:24:37.399Z,1.93
2018-09-21T17:27:11.791Z,1.73
2018-09-21T17:29:39.938Z,1.70
2018-09-21T17:32:11.688Z,1.67
2018-09-21T17:34:51.109Z,1.60
2018-09-21T17:37:22.802Z,1.40
2018-09-21T17:39:52.348Z,1.87
2018-09-21T17:42:22.339Z,1.70
2018-09-21T17:45:13.485Z,1.80
2018-09-21T17:47:48.499Z,1.63
2018-09-21T17:50:30.327Z,2.00
2018-09-21T17:53:00.777Z,1.80
2018-09-21T17:55:38.833Z,2.37
2018-09-21T17:58:11.969Z,1.47
2018-09-21T18:00:44.843Z,1.97
2018-09-21T18:03:13.861Z,1.97
2018-09-21T18:05:53.735Z,1.83
2018-09-21T18:08:26.725Z,1.90
2018-09-21T18:11:19.034Z,1.70
2018-09-21T18:13:50.076Z,1.70
2018-09-21T18:16:22.177Z,2.17
2018-09-21T18:18:54.886Z,1.83
2018-09-21T18:21:31.473Z,1.70
2018-09-21T18:24:34.003Z,1.63
2018-09-21T18:27:04.821Z,1.93
2018-09-21T18:32:11.958Z,2.20
2018-09-21T18:34:53.887Z,2.00
2018-09-21T18:37:32.843Z,1.70
2018-09-21T18:40:10.655Z,1.80
2018-09-21T18:42:44.617Z,1.73
2018-09-21T18:45:23.615Z,1.40
2018-09-21T18:47:53.084Z,1.37
2018-09-21T18:50:26.595Z,1.70
2018-09-21T18:52:55.909Z,1.60
2018-09-21T18:55:27.908Z,1.33
2018-09-21T18:58:11.399Z,1.50
2018-09-21T19:00:45.838Z,1.53
2018-09-21T19:03:18.477Z,1.63
2018-09-21T19:05:59.775Z,1.50
2018-09-21T19:08:29.681Z,1.67
2018-09-21T19:11:23.802Z,1.47
2018-09-21T19:14:07.816Z,1.27
2018-09-21T19:16:46.135Z,1.43
2018-09-21T19:19:32.802Z,1.30
2018-09-21T19:25:00.349Z,1.60
2018-09-21T19:27:35.423Z,1.30
2018-09-21T19:30:13.676Z,1.40
2018-09-21T19:32:43.292Z,1.40
2018-09-21T19:35:36.312Z,1.50
2018-09-21T19:38:25.692Z,1.60
2018-09-21T19:41:04.499Z,1.30
2018-09-21T19:43:43.105Z,1.33
2018-09-21T19:46:18.408Z,1.70
2018-09-21T19:48:56.917Z,1.40
2018-09-21T19:54:39.312Z,1.30
2018-09-21T19:57:09.050Z,1.27
2018-09-21T20:02:21.929Z,1.27
2018-09-21T20:04:51.593Z,1.33
2018-09-21T20:07:22.609Z,1.50
2018-09-21T20:09:55.240Z,1.60
2018-09-21T20:12:28.738Z,1.70
2018-09-21T20:14:57.986Z,1.80
2018-09-21T20:17:35.686Z,1.77
2018-09-21T20:20:32.279Z,1.40
2018-09-21T20:23:06.692Z,1.53
2018-09-21T20:25:38.499Z,1.50
2018-09-21T20:28:24.139Z,1.47
2018-09-21T20:31:01.333Z,1.60
2018-09-21T20:33:39.043Z,1.83
2018-09-21T20:36:14.454Z,1.50
2018-09-21T20:38:43.146Z,1.30
2018-09-21T20:41:17.529Z,2.03
2018-09-21T20:43:56.692Z,1.30
2018-09-21T20:46:26.774Z,1.70
2018-09-21T20:49:00.688Z,1.47
2018-09-21T20:51:32.780Z,1.17
2018-09-21T20:54:15.432Z,1.60
2018-09-21T20:56:49.121Z,1.30
2018-09-21T20:59:18.842Z,1.50
2018-09-21T21:01:48.467Z,1.30
2018-09-21T21:04:36.444Z,1.50
2018-09-21T21:10:00.356Z,1.80
2018-09-21T21:12:29.766Z,1.67
2018-09-21T21:14:59.420Z,1.37
2018-09-21T21:17:30.492Z,1.80
2018-09-21T21:20:03.803Z,1.70
2018-09-21T21:22:31.777Z,1.60
2018-09-21T21:25:00.447Z,1.60
2018-09-21T21:27:32.670Z,1.70
2018-09-21T21:30:00.962Z,1.60
2018-09-21T21:32:29.252Z,1.47
2018-09-21T21:34:59.102Z,1.30
2018-09-21T21:37:44.157Z,1.60
2018-09-21T21:40:15.750Z,1.57
2018-09-21T21:42:48.997Z,1.60
2018-09-21T21:45:18.339Z,1.50
2018-09-21T21:47:49.855Z,1.77
2018-09-21T21:50:22.317Z,1.40
2018-09-21T21:52:52.487Z,1.70
2018-09-21T21:55:22.643Z,1.20
2018-09-21T21:57:52.580Z,1.40
2018-09-21T22:00:28.751Z,1.33
2018-09-21T22:02:59.227Z,1.40
2018-09-21T22:05:28.861Z,1.40
2018-09-21T22:07:58.590Z,1.63
2018-09-21T22:10:28.582Z,1.47
2018-09-21T22:13:05.717Z,1.60
2018-09-21T22:15:34.788Z,1.40
2018-09-21T22:18:04.735Z,1.30
2018-09-21T22:20:33.930Z,1.90
2018-09-21T22:23:06.179Z,1.80
2018-09-21T22:25:47.489Z,1.67
2018-09-21T22:28:16.547Z,1.27
2018-09-21T22:30:45.083Z,1.53
2018-09-21T22:33:19.299Z,1.43
2018-09-21T22:35:48.949Z,1.40
2018-09-21T22:38:18.054Z,1.53
2018-09-21T22:40:47.793Z,1.20
2018-09-21T22:43:16.795Z,1.37
2018-09-21T22:45:45.478Z,1.40
2018-09-21T22:48:21.235Z,1.50
2018-09-21T22:50:50.536Z,1.50
2018-09-21T22:53:19.578Z,1.40
2018-09-21T22:55:50.291Z,1.43
2018-09-21T22:58:19.882Z,1.50
2018-09-21T23:00:47.967Z,1.40
2018-09-21T23:03:16.871Z,1.20
2018-09-21T23:05:45.164Z,1.43
2018-09-21T23:08:14.321Z,2.30
2018-09-21T23:10:46.977Z,1.50
2018-09-21T23:13:17.781Z,1.37
2018-09-21T23:15:47.970Z,1.33
2018-09-21T23:18:37.239Z,1.20
2018-09-21T23:21:23.645Z,1.40
2018-09-21T23:23:55.044Z,1.33
2018-09-21T23:26:24.422Z,1.30
2018-09-21T23:28:55.248Z,1.33
2018-09-21T23:31:25.041Z,1.23
2018-09-21T23:33:55.576Z,1.33
2018-09-21T23:36:24.646Z,1.57
2018-09-21T23:38:55.023Z,1.17
2018-09-21T23:41:24.137Z,1.57
2018-09-21T23:43:56.847Z,1.67
2018-09-21T23:46:25.774Z,1.50
2018-09-21T23:48:53.824Z,1.37
2018-09-21T23:51:22.668Z,1.40
2018-09-21T23:53:51.947Z,2.00
2018-09-21T23:56:20.130Z,1.40
2018-09-21T23:58:48.764Z,1.23
