createdAt,value
2019-04-10T00:02:13.552Z,40.27
2019-04-10T00:04:45.290Z,42.13
2019-04-10T00:07:18.364Z,41.80
2019-04-10T00:09:48.358Z,41.17
2019-04-10T00:12:19.034Z,39.90
2019-04-10T00:14:50.459Z,40.97
2019-04-10T00:17:21.162Z,39.77
2019-04-10T00:19:52.106Z,43.43
2019-04-10T00:22:22.788Z,41.33
2019-04-10T00:24:54.574Z,41.33
2019-04-10T00:27:26.256Z,39.47
2019-04-10T00:29:57.000Z,40.90
2019-04-10T00:32:27.969Z,41.53
2019-04-10T00:34:58.638Z,43.33
2019-04-10T00:37:31.151Z,40.77
2019-04-10T00:40:01.727Z,38.73
2019-04-10T00:42:32.841Z,39.67
2019-04-10T00:45:04.437Z,43.10
2019-04-10T00:47:35.388Z,39.60
2019-04-10T00:50:08.480Z,42.50
2019-04-10T00:52:39.283Z,40.90
2019-04-10T00:55:11.236Z,39.07
2019-04-10T00:57:42.476Z,40.50
2019-04-10T01:00:15.442Z,40.93
2019-04-10T01:02:47.097Z,41.23
2019-04-10T01:05:17.827Z,40.03
2019-04-10T01:07:48.675Z,40.97
2019-04-10T01:10:20.451Z,39.73
2019-04-10T01:12:52.267Z,39.43
2019-04-10T01:15:23.083Z,37.03
2019-04-10T01:17:54.770Z,41.23
2019-04-10T01:20:25.828Z,37.50
2019-04-10T01:22:57.315Z,39.90
2019-04-10T01:25:28.387Z,39.37
2019-04-10T01:27:59.101Z,38.60
2019-04-10T01:30:30.558Z,39.40
2019-04-10T01:33:01.305Z,39.50
2019-04-10T01:35:32.154Z,40.83
2019-04-10T01:38:05.893Z,38.80
2019-04-10T01:40:35.739Z,41.37
2019-04-10T01:43:12.826Z,37.83
2019-04-10T01:45:40.042Z,39.43
2019-04-10T01:48:10.743Z,43.13
2019-04-10T01:50:42.314Z,39.77
2019-04-10T01:53:13.398Z,39.77
2019-04-10T01:55:44.164Z,40.00
2019-04-10T01:58:17.010Z,43.17
2019-04-10T02:00:50.672Z,42.93
2019-04-10T02:03:22.211Z,41.83
2019-04-10T02:05:54.604Z,44.70
2019-04-10T02:08:25.749Z,43.37
2019-04-10T02:10:56.633Z,40.73
2019-04-10T02:13:27.669Z,41.33
2019-04-10T02:15:58.607Z,43.10
2019-04-10T02:18:29.658Z,42.17
2019-04-10T02:21:01.157Z,39.57
2019-04-10T02:23:32.295Z,39.83
2019-04-10T02:26:03.252Z,41.20
2019-04-10T02:28:36.017Z,41.37
2019-04-10T02:31:07.200Z,42.73
2019-04-10T02:33:38.772Z,44.27
2019-04-10T02:36:10.859Z,41.57
2019-04-10T02:38:54.524Z,39.67
2019-04-10T02:41:14.320Z,41.27
2019-04-10T02:43:45.393Z,42.50
2019-04-10T02:46:16.279Z,45.30
2019-04-10T02:48:47.650Z,39.67
2019-04-10T02:51:19.995Z,44.10
2019-04-10T02:53:53.071Z,40.63
2019-04-10T02:56:25.255Z,43.87
2019-04-10T02:58:56.634Z,38.63
2019-04-10T03:01:27.600Z,39.57
2019-04-10T03:03:59.236Z,39.67
2019-04-10T03:06:31.182Z,41.97
2019-04-10T03:09:14.702Z,41.83
2019-04-10T03:11:35.366Z,40.63
2019-04-10T03:14:07.975Z,41.17
2019-04-10T03:16:39.576Z,42.17
2019-04-10T03:19:11.643Z,39.30
2019-04-10T03:21:43.030Z,39.10
2019-04-10T03:24:13.955Z,38.67
2019-04-10T03:26:45.754Z,40.80
2019-04-10T03:29:16.481Z,39.67
2019-04-10T03:31:48.185Z,41.33
2019-04-10T03:34:28.984Z,42.57
2019-04-10T03:37:01.770Z,40.90
2019-04-10T03:39:35.816Z,41.03
2019-04-10T03:42:06.534Z,40.57
2019-04-10T03:44:38.884Z,38.03
2019-04-10T03:47:09.554Z,40.30
2019-04-10T03:49:40.224Z,41.07
2019-04-10T03:52:11.462Z,42.73
2019-04-10T03:54:42.183Z,39.87
2019-04-10T03:57:12.906Z,43.07
2019-04-10T03:59:43.666Z,43.00
2019-04-10T04:02:15.605Z,45.03
2019-04-10T04:04:47.969Z,42.67
2019-04-10T04:07:19.657Z,48.30
2019-04-10T04:09:50.325Z,43.57
2019-04-10T04:12:21.007Z,42.17
2019-04-10T04:14:52.729Z,39.50
2019-04-10T04:17:24.218Z,45.53
2019-04-10T04:19:54.919Z,47.27
2019-04-10T04:22:25.919Z,46.20
2019-04-10T04:24:56.628Z,46.00
2019-04-10T04:27:27.310Z,43.13
2019-04-10T04:29:59.548Z,43.83
2019-04-10T04:32:31.518Z,47.60
2019-04-10T04:35:02.463Z,42.97
2019-04-10T04:37:33.584Z,46.20
2019-04-10T04:40:05.612Z,44.57
2019-04-10T04:42:36.589Z,43.03
2019-04-10T04:45:08.696Z,42.50
2019-04-10T04:47:39.847Z,43.57
2019-04-10T04:50:10.578Z,42.27
2019-04-10T04:52:41.268Z,41.87
2019-04-10T04:55:12.282Z,38.13
2019-04-10T04:57:43.320Z,38.60
2019-04-10T05:00:15.241Z,42.27
2019-04-10T05:02:47.017Z,42.13
2019-04-10T05:05:18.495Z,42.07
2019-04-10T05:07:58.496Z,39.53
2019-04-10T05:10:21.623Z,40.37
2019-04-10T05:12:53.620Z,37.47
2019-04-10T05:15:24.874Z,37.97
2019-04-10T05:17:55.719Z,38.03
2019-04-10T05:20:38.731Z,37.27
2019-04-10T05:22:59.928Z,38.30
2019-04-10T05:25:31.595Z,34.60
2019-04-10T05:28:02.299Z,36.70
2019-04-10T05:30:33.504Z,34.10
2019-04-10T05:33:04.262Z,33.17
2019-04-10T05:35:35.095Z,35.63
2019-04-10T05:38:05.761Z,32.20
2019-04-10T05:40:36.732Z,32.43
2019-04-10T05:43:07.633Z,35.17
2019-04-10T05:45:38.345Z,33.37
2019-04-10T05:48:09.045Z,32.30
2019-04-10T05:50:39.885Z,31.73
2019-04-10T05:53:10.618Z,31.13
2019-04-10T05:55:41.426Z,28.40
2019-04-10T05:58:13.380Z,27.87
2019-04-10T06:00:45.046Z,28.40
2019-04-10T06:03:16.515Z,29.33
2019-04-10T06:05:47.297Z,27.17
2019-04-10T06:08:18.183Z,25.83
2019-04-10T06:10:49.860Z,26.50
2019-04-10T06:13:20.607Z,26.33
2019-04-10T06:15:51.292Z,26.50
2019-04-10T06:18:22.845Z,25.77
2019-04-10T06:20:54.694Z,26.43
2019-04-10T06:23:25.677Z,25.53
2019-04-10T06:25:56.618Z,25.53
2019-04-10T06:28:27.961Z,23.23
2019-04-10T06:31:00.660Z,23.93
2019-04-10T06:33:31.822Z,26.30
2019-04-10T06:36:02.907Z,23.67
2019-04-10T06:38:34.997Z,20.93
2019-04-10T06:41:06.230Z,24.73
2019-04-10T06:43:37.233Z,22.00
2019-04-10T06:46:08.440Z,22.83
2019-04-10T06:48:40.315Z,23.53
2019-04-10T06:51:12.295Z,24.17
2019-04-10T06:53:43.367Z,22.17
2019-04-10T06:56:14.986Z,20.13
2019-04-10T06:58:45.701Z,19.43
2019-04-10T07:01:16.728Z,19.73
2019-04-10T07:03:57.547Z,19.23
2019-04-10T07:06:22.284Z,19.20
2019-04-10T07:08:53.306Z,17.10
2019-04-10T07:11:29.192Z,18.80
2019-04-10T07:13:57.375Z,17.27
2019-04-10T07:16:31.517Z,14.30
2019-04-10T07:19:05.598Z,14.13
2019-04-10T07:21:36.090Z,14.23
2019-04-10T07:24:09.260Z,11.07
2019-04-10T07:26:43.148Z,13.00
2019-04-10T07:29:15.592Z,12.33
2019-04-10T07:31:44.675Z,11.97
2019-04-10T07:34:19.693Z,12.00
2019-04-10T07:36:48.351Z,11.47
2019-04-10T07:39:19.010Z,13.03
2019-04-10T07:41:49.692Z,11.20
2019-04-10T07:44:20.362Z,12.47
2019-04-10T07:46:51.298Z,14.17
2019-04-10T07:49:22.215Z,13.57
2019-04-10T07:51:54.349Z,13.07
2019-04-10T07:54:25.033Z,11.90
2019-04-10T07:56:55.771Z,13.83
2019-04-10T07:59:27.462Z,12.23
2019-04-10T08:01:58.454Z,12.03
2019-04-10T08:04:29.196Z,15.33
2019-04-10T08:07:01.553Z,13.50
2019-04-10T08:09:33.396Z,15.80
2019-04-10T08:12:05.121Z,12.50
2019-04-10T08:14:37.871Z,12.73
2019-04-10T08:17:08.649Z,10.97
2019-04-10T08:19:41.603Z,12.70
2019-04-10T08:22:13.132Z,11.60
2019-04-10T08:24:47.172Z,13.70
2019-04-10T08:27:19.317Z,15.57
2019-04-10T08:29:50.612Z,12.60
2019-04-10T08:32:21.891Z,12.43
2019-04-10T08:34:52.696Z,14.30
2019-04-10T08:37:24.186Z,14.30
2019-04-10T08:39:55.047Z,13.40
2019-04-10T08:42:26.595Z,11.47
2019-04-10T08:44:57.559Z,13.97
2019-04-10T08:47:28.242Z,11.37
2019-04-10T08:49:59.272Z,12.83
2019-04-10T08:52:30.440Z,11.93
2019-04-10T08:55:01.882Z,12.33
2019-04-10T08:57:34.081Z,13.10
2019-04-10T09:00:08.266Z,12.10
2019-04-10T09:02:39.035Z,12.20
2019-04-10T09:05:11.244Z,12.47
2019-04-10T09:07:42.308Z,11.47
2019-04-10T09:10:14.348Z,11.07
2019-04-10T09:12:45.146Z,12.80
2019-04-10T09:15:16.213Z,14.17
2019-04-10T09:17:47.255Z,12.70
2019-04-10T09:20:18.497Z,15.00
2019-04-10T09:23:10.765Z,11.50
2019-04-10T09:25:22.894Z,13.83
2019-04-10T09:27:54.029Z,11.30
2019-04-10T09:30:26.917Z,14.27
2019-04-10T09:32:57.645Z,14.93
2019-04-10T09:35:28.749Z,15.10
2019-04-10T09:37:59.530Z,12.27
2019-04-10T09:40:30.486Z,14.30
2019-04-10T09:43:01.192Z,11.90
2019-04-10T09:45:32.325Z,11.87
2019-04-10T09:48:04.191Z,11.27
2019-04-10T09:50:35.426Z,11.07
2019-04-10T09:53:06.405Z,14.13
2019-04-10T09:55:38.294Z,12.67
2019-04-10T09:58:11.741Z,13.53
2019-04-10T10:00:43.761Z,13.30
2019-04-10T10:03:15.261Z,13.37
2019-04-10T10:05:46.668Z,13.40
2019-04-10T10:08:18.372Z,10.57
2019-04-10T10:10:49.212Z,9.83
2019-04-10T10:13:21.393Z,14.53
2019-04-10T10:15:52.242Z,10.63
2019-04-10T10:18:23.484Z,11.20
2019-04-10T10:20:54.312Z,12.10
2019-04-10T10:23:25.632Z,11.00
2019-04-10T10:25:56.720Z,12.23
2019-04-10T10:28:27.503Z,11.73
2019-04-10T10:30:58.203Z,11.90
2019-04-10T10:33:29.889Z,14.40
2019-04-10T10:36:01.008Z,11.73
2019-04-10T10:38:32.026Z,12.03
2019-04-10T10:41:02.757Z,13.50
2019-04-10T10:43:34.304Z,11.57
2019-04-10T10:46:05.693Z,12.50
2019-04-10T10:48:36.455Z,10.77
2019-04-10T10:51:08.673Z,11.57
2019-04-10T10:53:40.664Z,12.03
2019-04-10T10:56:11.914Z,9.40
2019-04-10T10:58:42.621Z,12.27
2019-04-10T11:01:13.707Z,11.23
2019-04-10T11:03:44.745Z,11.00
2019-04-10T11:06:16.657Z,11.10
2019-04-10T11:08:48.358Z,11.87
2019-04-10T11:11:20.028Z,10.27
2019-04-10T11:13:50.819Z,11.37
2019-04-10T11:16:23.195Z,10.13
2019-04-10T11:18:55.034Z,11.83
2019-04-10T11:21:27.376Z,10.10
2019-04-10T11:23:58.426Z,10.87
2019-04-10T11:26:30.307Z,12.13
2019-04-10T11:29:01.597Z,12.47
2019-04-10T11:31:33.310Z,13.37
2019-04-10T11:34:04.218Z,13.13
2019-04-10T11:36:36.117Z,13.27
2019-04-10T11:39:17.127Z,11.70
2019-04-10T11:41:41.316Z,13.93
2019-04-10T11:44:14.306Z,14.23
2019-04-10T11:46:44.684Z,12.10
2019-04-10T11:49:17.810Z,14.63
2019-04-10T11:51:50.876Z,13.83
2019-04-10T11:54:26.457Z,11.00
2019-04-10T11:56:58.317Z,13.50
2019-04-10T11:59:28.679Z,11.83
2019-04-10T12:02:03.502Z,14.40
2019-04-10T12:04:43.530Z,14.40
2019-04-10T12:07:05.988Z,14.77
2019-04-10T12:12:09.206Z,11.77
2019-04-10T12:14:39.911Z,10.83
2019-04-10T12:17:11.681Z,11.73
2019-04-10T12:19:44.548Z,12.40
2019-04-10T12:22:15.767Z,12.43
2019-04-10T12:24:49.613Z,12.20
2019-04-10T12:27:18.893Z,12.83
2019-04-10T12:29:49.661Z,13.03
2019-04-10T12:32:20.842Z,15.03
2019-04-10T12:34:53.075Z,12.03
2019-04-10T12:37:23.755Z,13.60
2019-04-10T12:39:55.147Z,14.83
2019-04-10T12:42:26.160Z,13.27
2019-04-10T12:44:57.826Z,14.13
2019-04-10T12:47:28.548Z,15.67
2019-04-10T12:50:00.269Z,12.37
2019-04-10T12:52:31.001Z,12.03
2019-04-10T12:55:02.045Z,11.90
2019-04-10T12:57:32.998Z,11.13
2019-04-10T13:00:06.753Z,13.33
2019-04-10T13:02:38.614Z,12.10
2019-04-10T13:05:11.294Z,12.80
2019-04-10T13:07:42.014Z,10.77
2019-04-10T13:10:13.147Z,12.47
2019-04-10T13:12:45.167Z,12.40
2019-04-10T13:15:17.336Z,13.30
2019-04-10T13:17:49.037Z,12.70
2019-04-10T13:20:20.432Z,10.87
2019-04-10T13:22:51.160Z,12.47
2019-04-10T13:25:22.365Z,12.67
2019-04-10T13:27:53.401Z,12.10
2019-04-10T13:30:25.028Z,15.50
2019-04-10T13:32:56.150Z,13.20
2019-04-10T13:35:28.387Z,12.17
2019-04-10T13:37:59.202Z,11.50
2019-04-10T13:40:29.957Z,10.97
2019-04-10T13:43:01.326Z,10.90
2019-04-10T13:45:32.417Z,10.90
2019-04-10T13:48:04.001Z,11.50
2019-04-10T13:50:34.866Z,12.63
2019-04-10T13:53:05.829Z,13.77
2019-04-10T13:55:36.990Z,15.10
2019-04-10T13:58:08.843Z,13.17
2019-04-10T14:00:41.573Z,14.17
2019-04-10T14:03:12.366Z,11.33
2019-04-10T14:05:43.291Z,12.33
2019-04-10T14:08:14.619Z,12.07
2019-04-10T14:10:46.719Z,11.03
2019-04-10T14:13:17.922Z,13.90
2019-04-10T14:15:48.729Z,13.23
2019-04-10T14:18:19.930Z,12.50
2019-04-10T14:20:51.312Z,11.37
2019-04-10T14:23:24.058Z,11.87
2019-04-10T14:26:02.869Z,11.20
2019-04-10T14:28:35.431Z,10.87
2019-04-10T14:31:24.601Z,12.80
2019-04-10T14:33:56.541Z,12.03
2019-04-10T14:36:28.419Z,11.57
2019-04-10T14:39:10.522Z,12.50
2019-04-10T14:41:33.760Z,11.70
2019-04-10T14:44:06.071Z,10.93
2019-04-10T14:46:37.999Z,12.57
2019-04-10T14:49:09.020Z,12.17
2019-04-10T14:51:40.807Z,13.50
2019-04-10T14:54:11.864Z,11.87
2019-04-10T14:56:43.244Z,9.83
2019-04-10T14:59:13.966Z,10.93
2019-04-10T15:01:44.676Z,12.90
2019-04-10T15:04:17.286Z,10.70
2019-04-10T15:06:48.408Z,11.90
2019-04-10T15:09:25.559Z,10.73
2019-04-10T15:11:53.915Z,12.03
2019-04-10T15:14:25.733Z,11.47
2019-04-10T15:17:02.662Z,10.07
2019-04-10T15:19:30.356Z,10.77
2019-04-10T15:22:01.195Z,12.57
2019-04-10T15:24:33.180Z,12.10
2019-04-10T15:27:04.841Z,11.80
2019-04-10T15:29:36.436Z,11.53
2019-04-10T15:32:08.441Z,12.00
2019-04-10T15:34:39.606Z,12.57
2019-04-10T15:37:11.004Z,12.60
2019-04-10T15:39:43.295Z,10.77
2019-04-10T15:42:14.490Z,12.87
2019-04-10T15:44:46.042Z,10.17
2019-04-10T15:47:22.178Z,12.53
2019-04-10T15:49:49.516Z,12.43
2019-04-10T15:52:20.534Z,13.43
2019-04-10T15:54:53.357Z,11.07
2019-04-10T15:57:24.897Z,12.07
2019-04-10T15:59:56.680Z,12.10
2019-04-10T16:02:27.977Z,10.97
2019-04-10T16:05:01.340Z,10.60
2019-04-10T16:07:34.209Z,11.53
2019-04-10T16:10:28.859Z,12.87
2019-04-10T16:13:17.642Z,10.50
2019-04-10T16:15:48.503Z,10.93
2019-04-10T16:18:21.141Z,11.50
2019-04-10T16:20:54.887Z,11.17
2019-04-10T16:23:29.749Z,13.73
2019-04-10T16:26:00.958Z,10.53
2019-04-10T16:28:31.755Z,13.27
2019-04-10T16:31:03.375Z,13.27
2019-04-10T16:33:34.294Z,12.17
2019-04-10T16:36:05.379Z,9.43
2019-04-10T16:38:37.211Z,9.93
2019-04-10T16:41:08.283Z,9.97
2019-04-10T16:43:40.397Z,10.30
2019-04-10T16:46:11.243Z,10.40
2019-04-10T16:48:42.282Z,10.63
2019-04-10T16:51:12.937Z,10.37
2019-04-10T16:53:44.152Z,11.63
2019-04-10T16:56:15.811Z,12.40
2019-04-10T16:58:46.489Z,11.00
2019-04-10T17:01:18.212Z,12.30
2019-04-10T17:03:49.765Z,14.27
2019-04-10T17:06:21.711Z,11.23
2019-04-10T17:08:52.730Z,13.80
2019-04-10T17:11:23.410Z,11.57
2019-04-10T17:13:55.053Z,12.07
2019-04-10T17:16:26.151Z,13.50
2019-04-10T17:18:57.259Z,12.13
2019-04-10T17:21:30.551Z,11.37
2019-04-10T17:24:00.869Z,11.33
2019-04-10T17:26:32.883Z,14.43
2019-04-10T17:29:05.047Z,11.90
2019-04-10T17:31:38.320Z,12.17
2019-04-10T17:34:10.129Z,12.20
2019-04-10T17:36:41.363Z,12.70
2019-04-10T17:39:16.140Z,14.93
2019-04-10T17:41:46.431Z,11.77
2019-04-10T17:44:17.982Z,11.97
2019-04-10T17:46:49.171Z,10.63
2019-04-10T17:49:20.364Z,11.30
2019-04-10T17:51:52.341Z,12.77
2019-04-10T17:54:23.222Z,12.50
2019-04-10T17:56:54.954Z,12.33
2019-04-10T17:59:26.731Z,13.03
2019-04-10T18:01:59.435Z,12.10
2019-04-10T18:04:31.920Z,12.10
2019-04-10T18:07:03.918Z,12.53
2019-04-10T18:09:35.460Z,13.43
2019-04-10T18:12:08.043Z,13.30
2019-04-10T18:14:40.896Z,12.67
2019-04-10T18:17:11.371Z,12.63
2019-04-10T18:19:42.223Z,11.17
2019-04-10T18:22:12.910Z,15.20
2019-04-10T18:24:45.327Z,11.90
2019-04-10T18:27:16.401Z,11.87
2019-04-10T18:29:47.560Z,13.30
2019-04-10T18:32:18.725Z,12.33
2019-04-10T18:34:50.064Z,14.70
2019-04-10T18:37:24.067Z,13.37
2019-04-10T18:39:54.891Z,12.37
2019-04-10T18:42:26.704Z,12.47
2019-04-10T18:44:57.714Z,13.53
2019-04-10T18:47:32.042Z,13.47
2019-04-10T18:50:02.703Z,13.03
2019-04-10T18:52:51.778Z,12.53
2019-04-10T18:55:24.586Z,13.93
2019-04-10T18:57:57.099Z,13.60
2019-04-10T19:00:48.569Z,12.90
2019-04-10T19:03:47.963Z,12.03
2019-04-10T19:06:26.719Z,13.33
2019-04-10T19:09:07.741Z,12.33
2019-04-10T19:11:35.254Z,13.13
2019-04-10T19:14:04.220Z,12.77
2019-04-10T19:16:35.622Z,13.07
2019-04-10T19:19:06.728Z,14.80
2019-04-10T19:21:37.720Z,12.83
2019-04-10T19:24:08.512Z,14.23
2019-04-10T19:26:39.916Z,14.97
2019-04-10T19:29:11.093Z,11.83
2019-04-10T19:31:43.705Z,13.13
2019-04-10T19:34:14.967Z,13.10
2019-04-10T19:36:45.975Z,12.47
2019-04-10T19:39:18.075Z,12.63
2019-04-10T19:41:49.608Z,13.90
2019-04-10T19:44:21.150Z,12.97
2019-04-10T19:46:52.124Z,12.93
2019-04-10T19:49:23.908Z,12.67
2019-04-10T19:51:55.957Z,12.90
2019-04-10T19:54:40.946Z,14.43
2019-04-10T19:57:05.098Z,12.67
2019-04-10T19:59:35.856Z,14.10
2019-04-10T20:02:06.731Z,12.63
2019-04-10T20:04:37.400Z,13.87
2019-04-10T20:07:09.047Z,12.67
2019-04-10T20:09:40.997Z,14.77
2019-04-10T20:12:12.828Z,12.93
2019-04-10T20:14:44.384Z,14.27
2019-04-10T20:17:15.723Z,12.23
2019-04-10T20:19:46.765Z,13.67
2019-04-10T20:22:18.843Z,16.63
2019-04-10T20:24:50.802Z,15.00
2019-04-10T20:27:23.658Z,14.63
2019-04-10T20:29:55.223Z,13.10
2019-04-10T20:32:30.180Z,12.80
2019-04-10T20:35:02.244Z,12.27
2019-04-10T20:37:34.451Z,13.73
2019-04-10T20:40:06.817Z,12.00
2019-04-10T20:42:38.246Z,12.13
2019-04-10T20:45:09.438Z,13.83
2019-04-10T20:47:41.287Z,13.03
2019-04-10T20:50:12.453Z,14.67
2019-04-10T20:52:43.561Z,12.03
2019-04-10T20:55:14.536Z,12.70
2019-04-10T20:57:45.828Z,13.07
2019-04-10T21:00:22.328Z,14.07
2019-04-10T21:02:55.087Z,14.67
2019-04-10T21:05:26.218Z,16.10
2019-04-10T21:07:57.380Z,13.17
2019-04-10T21:10:29.053Z,11.67
2019-04-10T21:13:01.112Z,12.33
2019-04-10T21:15:33.339Z,15.07
2019-04-10T21:18:04.723Z,13.03
2019-04-10T21:20:36.614Z,12.03
2019-04-10T21:23:07.612Z,12.57
2019-04-10T21:25:39.453Z,15.20
2019-04-10T21:28:10.246Z,14.37
2019-04-10T21:30:58.847Z,15.00
2019-04-10T21:33:43.175Z,13.80
2019-04-10T21:36:13.855Z,12.97
2019-04-10T21:38:44.892Z,13.63
2019-04-10T21:41:17.859Z,12.53
2019-04-10T21:43:50.850Z,14.77
2019-04-10T21:46:22.202Z,13.17
2019-04-10T21:48:53.124Z,16.00
2019-04-10T21:51:25.218Z,14.40
2019-04-10T21:53:56.588Z,13.07
2019-04-10T21:56:27.331Z,15.00
2019-04-10T21:58:59.041Z,14.17
2019-04-10T22:01:30.446Z,13.20
2019-04-10T22:04:02.731Z,14.83
2019-04-10T22:06:38.270Z,14.43
2019-04-10T22:09:10.437Z,13.47
2019-04-10T22:11:45.499Z,13.77
2019-04-10T22:14:17.143Z,14.47
2019-04-10T22:16:48.493Z,15.07
2019-04-10T22:19:21.021Z,13.17
2019-04-10T22:21:52.026Z,14.93
2019-04-10T22:24:23.524Z,14.23
2019-04-10T22:26:54.383Z,14.97
2019-04-10T22:29:25.981Z,15.17
2019-04-10T22:31:57.736Z,14.57
2019-04-10T22:34:29.818Z,15.00
2019-04-10T22:37:00.773Z,15.33
2019-04-10T22:39:31.744Z,16.37
2019-04-10T22:42:03.357Z,14.20
2019-04-10T22:44:40.263Z,16.50
2019-04-10T22:47:07.846Z,13.60
2019-04-10T22:49:39.304Z,14.53
2019-04-10T22:52:10.953Z,13.20
2019-04-10T22:54:42.297Z,11.70
2019-04-10T22:57:13.057Z,14.50
2019-04-10T22:59:43.727Z,12.77
2019-04-10T23:02:16.108Z,14.07
2019-04-10T23:04:47.097Z,13.33
2019-04-10T23:07:18.050Z,12.77
2019-04-10T23:09:48.853Z,12.27
2019-04-10T23:12:20.349Z,12.47
2019-04-10T23:14:51.246Z,12.43
2019-04-10T23:17:22.142Z,11.37
2019-04-10T23:19:54.197Z,13.03
2019-04-10T23:22:25.257Z,13.83
2019-04-10T23:24:56.078Z,13.67
2019-04-10T23:27:26.904Z,13.83
2019-04-10T23:29:58.724Z,13.70
2019-04-10T23:32:29.403Z,12.90
2019-04-10T23:35:01.153Z,15.03
2019-04-10T23:37:33.053Z,12.90
2019-04-10T23:40:04.961Z,13.87
2019-04-10T23:42:36.025Z,13.47
2019-04-10T23:45:07.573Z,13.07
2019-04-10T23:47:38.305Z,13.63
2019-04-10T23:50:10.045Z,13.47
2019-04-10T23:52:40.785Z,14.43
2019-04-10T23:55:11.508Z,12.60
2019-04-10T23:57:43.236Z,15.70
