createdAt,value
2022-09-28T00:01:23.911Z,78.42
2022-09-28T00:03:58.227Z,78.32
2022-09-28T00:06:27.776Z,78.38
2022-09-28T00:08:55.295Z,78.19
2022-09-28T00:11:28.128Z,78.16
2022-09-28T00:14:00.158Z,78.14
2022-09-28T00:16:33.800Z,77.92
2022-09-28T00:19:01.011Z,78.03
2022-09-28T00:21:31.196Z,77.98
2022-09-28T00:24:17.217Z,77.80
2022-09-28T00:26:56.534Z,77.87
2022-09-28T00:29:31.663Z,77.58
2022-09-28T00:32:02.366Z,77.52
2022-09-28T00:34:36.151Z,77.30
2022-09-28T00:37:05.771Z,77.49
2022-09-28T00:39:32.465Z,77.56
2022-09-28T00:41:59.735Z,77.36
2022-09-28T00:44:26.459Z,77.46
2022-09-28T00:46:55.076Z,77.44
2022-09-28T00:49:44.474Z,77.44
2022-09-28T00:52:15.974Z,77.04
2022-09-28T00:54:45.147Z,77.11
2022-09-28T00:57:12.458Z,76.88
2022-09-28T00:59:39.744Z,77.02
2022-09-28T01:02:06.770Z,76.78
2022-09-28T01:04:33.649Z,76.71
2022-09-28T01:07:00.315Z,76.84
2022-09-28T01:09:27.757Z,76.92
2022-09-28T01:11:55.333Z,76.67
2022-09-28T01:14:25.778Z,76.81
2022-09-28T01:17:02.914Z,76.62
2022-09-28T01:20:08.455Z,76.53
2022-09-28T01:23:06.480Z,76.38
2022-09-28T01:25:57.393Z,76.30
2022-09-28T01:28:28.772Z,76.48
2022-09-28T01:31:11.487Z,76.53
2022-09-28T01:33:47.322Z,76.81
2022-09-28T01:36:29.218Z,76.56
2022-09-28T01:39:03.172Z,76.65
2022-09-28T01:41:32.673Z,76.75
2022-09-28T01:44:02.961Z,76.87
2022-09-28T01:46:47.012Z,76.81
2022-09-28T01:49:21.645Z,76.42
2022-09-28T01:52:06.817Z,76.23
2022-09-28T01:54:40.712Z,76.33
2022-09-28T01:57:46.122Z,76.12
2022-09-28T02:00:15.795Z,76.19
2022-09-28T02:03:18.737Z,76.39
2022-09-28T02:06:00.982Z,75.95
2022-09-28T02:08:36.379Z,75.81
2022-09-28T02:11:17.567Z,75.91
2022-09-28T02:13:59.858Z,76.09
2022-09-28T02:16:40.260Z,76.30
2022-09-28T02:19:12.761Z,76.08
2022-09-28T02:22:04.521Z,75.94
2022-09-28T02:25:24.242Z,75.99
2022-09-28T02:28:04.982Z,75.79
2022-09-28T02:30:36.657Z,75.54
2022-09-28T02:33:20.373Z,75.63
2022-09-28T02:35:47.619Z,75.61
2022-09-28T02:38:15.629Z,75.64
2022-09-28T02:40:53.251Z,75.52
2022-09-28T02:44:13.282Z,75.55
2022-09-28T02:47:13.379Z,75.49
2022-09-28T02:50:20.921Z,75.25
2022-09-28T02:53:22.135Z,75.30
2022-09-28T02:56:24.400Z,74.27
2022-09-28T02:59:19.827Z,74.08
2022-09-28T03:02:05.091Z,73.83
2022-09-28T03:04:49.503Z,73.59
2022-09-28T03:07:36.375Z,74.01
2022-09-28T03:10:12.845Z,74.20
2022-09-28T03:12:39.765Z,74.21
2022-09-28T03:15:23.785Z,74.34
2022-09-28T03:17:51.167Z,74.27
2022-09-28T03:20:18.137Z,74.08
2022-09-28T03:23:00.233Z,74.13
2022-09-28T03:25:32.104Z,74.25
2022-09-28T03:27:58.929Z,74.22
2022-09-28T03:30:25.953Z,74.25
2022-09-28T03:33:02.569Z,74.37
2022-09-28T03:35:30.805Z,74.49
2022-09-28T03:37:57.634Z,74.72
2022-09-28T03:40:25.324Z,74.88
2022-09-28T03:42:52.514Z,74.94
2022-09-28T03:45:20.028Z,74.93
2022-09-28T03:47:48.720Z,74.97
2022-09-28T03:50:15.616Z,75.08
2022-09-28T03:52:42.670Z,75.22
2022-09-28T03:55:10.059Z,75.10
2022-09-28T03:57:37.410Z,74.98
2022-09-28T04:00:06.137Z,75.07
2022-09-28T04:02:40.455Z,74.96
2022-09-28T04:05:07.472Z,75.08
2022-09-28T04:07:34.151Z,75.08
2022-09-28T04:10:00.981Z,75.07
2022-09-28T04:12:27.663Z,75.08
2022-09-28T04:14:54.303Z,74.86
2022-09-28T04:17:20.925Z,74.80
2022-09-28T04:19:47.977Z,74.66
2022-09-28T04:22:47.042Z,74.66
2022-09-28T04:25:13.723Z,74.66
2022-09-28T04:27:59.474Z,74.58
2022-09-28T04:30:26.445Z,74.63
2022-09-28T04:32:53.106Z,74.67
2022-09-28T04:35:20.036Z,74.69
2022-09-28T04:37:46.907Z,74.73
2022-09-28T04:40:13.714Z,74.80
2022-09-28T04:42:40.388Z,74.82
2022-09-28T04:45:07.928Z,74.88
2022-09-28T04:47:37.820Z,75.20
2022-09-28T04:50:16.146Z,75.31
2022-09-28T04:53:02.165Z,75.60
2022-09-28T04:55:32.401Z,75.80
2022-09-28T04:58:02.589Z,75.79
2022-09-28T05:00:35.080Z,75.66
2022-09-28T05:03:18.301Z,75.64
2022-09-28T05:06:15.966Z,75.83
2022-09-28T05:08:46.984Z,75.92
2022-09-28T05:11:14.916Z,76.08
2022-09-28T05:13:45.321Z,75.98
2022-09-28T05:16:18.409Z,76.04
2022-09-28T05:19:03.627Z,76.17
2022-09-28T05:21:30.890Z,76.07
2022-09-28T05:23:58.323Z,76.02
2022-09-28T05:26:25.546Z,76.22
2022-09-28T05:28:52.138Z,76.17
2022-09-28T05:31:37.610Z,76.05
2022-09-28T05:34:24.497Z,76.03
2022-09-28T05:36:53.333Z,76.01
2022-09-28T05:39:20.362Z,76.02
2022-09-28T05:41:46.984Z,76.15
2022-09-28T05:44:13.554Z,76.09
2022-09-28T05:46:41.016Z,76.07
2022-09-28T05:49:09.255Z,76.13
2022-09-28T05:51:36.722Z,76.29
2022-09-28T05:54:06.130Z,76.44
2022-09-28T05:56:34.318Z,76.42
2022-09-28T05:59:05.371Z,76.60
2022-09-28T06:01:32.236Z,76.60
2022-09-28T06:03:59.720Z,76.79
2022-09-28T06:06:26.385Z,76.93
2022-09-28T06:08:53.051Z,76.97
2022-09-28T06:11:37.687Z,76.97
2022-09-28T06:14:19.354Z,77.31
2022-09-28T06:16:45.995Z,77.12
2022-09-28T06:19:12.954Z,77.37
2022-09-28T06:22:02.724Z,77.43
2022-09-28T06:24:31.751Z,77.43
2022-09-28T06:26:58.404Z,77.40
2022-09-28T06:29:25.083Z,77.60
2022-09-28T06:31:52.391Z,77.57
2022-09-28T06:34:19.205Z,77.53
2022-09-28T06:36:45.935Z,77.42
2022-09-28T06:39:12.596Z,77.70
2022-09-28T06:41:41.972Z,77.67
2022-09-28T06:44:16.932Z,77.67
2022-09-28T06:47:03.643Z,77.60
2022-09-28T06:49:55.560Z,77.64
2022-09-28T06:52:40.718Z,77.41
2022-09-28T06:55:16.821Z,77.49
2022-09-28T06:57:45.712Z,77.47
2022-09-28T07:00:13.747Z,77.43
2022-09-28T07:02:43.055Z,77.47
2022-09-28T07:05:34.235Z,77.15
2022-09-28T07:08:25.838Z,76.76
2022-09-28T07:11:07.997Z,76.82
2022-09-28T07:13:51.202Z,76.71
2022-09-28T07:16:26.399Z,76.72
2022-09-28T07:18:54.705Z,76.65
2022-09-28T07:21:29.330Z,76.47
2022-09-28T07:24:00.158Z,76.57
2022-09-28T07:26:33.360Z,76.58
2022-09-28T07:28:59.980Z,76.53
2022-09-28T07:31:56.454Z,76.68
2022-09-28T07:34:26.014Z,76.88
2022-09-28T07:36:59.101Z,76.56
2022-09-28T07:39:25.785Z,76.63
2022-09-28T07:41:56.716Z,76.67
2022-09-28T07:44:26.802Z,76.80
2022-09-28T07:46:54.326Z,77.08
2022-09-28T07:49:26.333Z,76.99
2022-09-28T07:51:58.163Z,76.89
2022-09-28T07:54:39.546Z,76.77
2022-09-28T07:57:22.843Z,76.96
2022-09-28T08:00:22.464Z,76.72
2022-09-28T08:02:49.434Z,76.54
2022-09-28T08:05:21.360Z,76.53
2022-09-28T08:07:47.966Z,76.77
2022-09-28T08:10:14.953Z,76.98
2022-09-28T08:13:04.762Z,77.14
2022-09-28T08:15:36.986Z,77.35
2022-09-28T08:18:31.026Z,77.16
2022-09-28T08:21:16.701Z,76.87
2022-09-28T08:23:43.510Z,77.09
2022-09-28T08:26:15.364Z,77.24
2022-09-28T08:28:45.162Z,77.26
2022-09-28T08:31:48.495Z,77.27
2022-09-28T08:34:41.850Z,77.72
2022-09-28T08:37:38.170Z,77.53
2022-09-28T08:40:57.542Z,77.24
2022-09-28T08:43:56.984Z,76.87
2022-09-28T08:46:48.259Z,77.02
2022-09-28T08:49:47.272Z,77.00
2022-09-28T08:52:48.552Z,77.28
2022-09-28T08:55:45.210Z,77.07
2022-09-28T08:58:18.226Z,76.94
2022-09-28T09:00:51.729Z,76.54
2022-09-28T09:03:33.403Z,76.95
2022-09-28T09:07:11.853Z,76.74
2022-09-28T09:10:39.244Z,77.01
2022-09-28T09:13:23.714Z,77.50
2022-09-28T09:16:15.508Z,77.19
2022-09-28T09:19:36.140Z,76.22
2022-09-28T09:22:27.396Z,77.20
2022-09-28T09:25:55.117Z,77.64
2022-09-28T09:29:06.345Z,76.81
2022-09-28T09:31:50.136Z,77.36
2022-09-28T09:34:22.962Z,77.73
2022-09-28T09:37:24.237Z,78.15
2022-09-28T09:40:27.352Z,78.19
2022-09-28T09:44:04.318Z,78.21
2022-09-28T09:47:06.343Z,77.76
2022-09-28T09:49:51.435Z,77.42
2022-09-28T09:52:29.359Z,77.51
2022-09-28T09:55:03.833Z,77.75
2022-09-28T09:58:23.401Z,77.65
2022-09-28T10:01:17.780Z,77.74
2022-09-28T10:04:07.827Z,77.47
2022-09-28T10:06:36.804Z,77.65
2022-09-28T10:09:16.947Z,77.50
2022-09-28T10:11:49.055Z,76.42
2022-09-28T10:14:21.284Z,77.02
2022-09-28T10:17:14.765Z,77.85
2022-09-28T10:20:01.559Z,77.59
2022-09-28T10:22:57.325Z,77.15
2022-09-28T10:25:25.309Z,76.79
2022-09-28T10:27:52.727Z,76.67
2022-09-28T10:30:25.588Z,76.10
2022-09-28T10:32:59.076Z,76.06
2022-09-28T10:35:30.043Z,75.73
2022-09-28T10:38:17.432Z,75.55
2022-09-28T10:40:55.354Z,75.27
2022-09-28T10:43:33.660Z,74.95
2022-09-28T10:46:14.765Z,75.01
2022-09-28T10:48:55.528Z,75.09
2022-09-28T10:51:44.675Z,75.72
2022-09-28T10:54:34.390Z,75.21
2022-09-28T10:57:01.354Z,74.22
2022-09-28T10:59:43.184Z,75.01
2022-09-28T11:02:39.923Z,75.26
2022-09-28T11:05:22.880Z,75.28
2022-09-28T11:07:52.482Z,74.96
2022-09-28T11:10:29.212Z,74.92
2022-09-28T11:13:00.881Z,74.38
2022-09-28T11:15:33.403Z,74.17
2022-09-28T11:18:24.838Z,73.40
2022-09-28T11:20:51.832Z,73.50
2022-09-28T11:23:31.403Z,73.49
2022-09-28T11:26:08.955Z,73.80
2022-09-28T11:28:38.436Z,73.21
2022-09-28T11:31:18.294Z,72.87
2022-09-28T11:34:36.493Z,73.17
2022-09-28T11:37:42.337Z,72.85
2022-09-28T11:40:47.010Z,73.04
2022-09-28T11:43:57.041Z,73.05
2022-09-28T11:47:20.485Z,72.78
2022-09-28T11:50:02.745Z,71.47
2022-09-28T11:52:56.420Z,72.34
2022-09-28T11:56:08.539Z,72.38
2022-09-28T11:58:45.936Z,72.08
2022-09-28T12:01:35.641Z,72.03
2022-09-28T12:04:40.810Z,72.22
2022-09-28T12:07:23.202Z,72.62
2022-09-28T12:10:17.287Z,72.76
2022-09-28T12:12:53.391Z,72.57
2022-09-28T12:15:38.328Z,72.91
2022-09-28T12:18:42.249Z,72.82
2022-09-28T12:21:45.260Z,72.38
2022-09-28T12:24:34.763Z,71.81
2022-09-28T12:27:10.591Z,72.63
2022-09-28T12:30:16.125Z,72.93
2022-09-28T12:33:09.325Z,72.64
2022-09-28T12:36:07.022Z,71.68
2022-09-28T12:39:19.136Z,72.53
2022-09-28T12:42:28.691Z,72.95
2022-09-28T12:45:11.521Z,73.45
2022-09-28T12:48:08.311Z,73.53
2022-09-28T12:51:05.662Z,72.86
2022-09-28T12:53:49.184Z,73.96
2022-09-28T12:56:39.116Z,74.52
2022-09-28T12:59:16.282Z,74.54
2022-09-28T13:02:33.234Z,74.85
2022-09-28T13:05:56.391Z,74.81
2022-09-28T13:08:55.337Z,74.86
2022-09-28T13:11:41.167Z,75.20
2022-09-28T13:14:23.100Z,75.21
2022-09-28T13:17:28.580Z,73.53
2022-09-28T13:20:04.409Z,73.44
2022-09-28T13:22:55.188Z,73.64
2022-09-28T13:25:25.719Z,73.51
2022-09-28T13:28:02.985Z,73.58
2022-09-28T13:30:32.667Z,73.79
2022-09-28T13:33:04.111Z,73.05
2022-09-28T13:35:33.321Z,71.96
2022-09-28T13:38:18.210Z,72.25
2022-09-28T13:41:03.833Z,72.36
2022-09-28T13:43:53.501Z,72.77
2022-09-28T13:46:41.097Z,72.29
2022-09-28T13:49:29.095Z,72.30
2022-09-28T13:52:34.808Z,71.24
2022-09-28T13:55:32.895Z,71.51
2022-09-28T13:58:27.879Z,72.04
2022-09-28T14:01:19.701Z,72.17
2022-09-28T14:04:20.675Z,72.09
2022-09-28T14:06:59.454Z,71.69
2022-09-28T14:10:24.550Z,71.96
2022-09-28T14:12:52.991Z,71.32
2022-09-28T14:15:28.546Z,71.08
2022-09-28T14:18:12.627Z,71.27
2022-09-28T14:20:50.771Z,71.31
2022-09-28T14:23:48.038Z,71.31
2022-09-28T14:26:52.384Z,71.47
2022-09-28T14:29:31.368Z,71.18
2022-09-28T14:32:05.243Z,71.17
2022-09-28T14:34:35.649Z,70.38
2022-09-28T14:37:24.770Z,71.10
2022-09-28T14:40:10.266Z,70.92
2022-09-28T14:42:37.193Z,70.64
2022-09-28T14:45:06.589Z,70.44
2022-09-28T14:48:05.235Z,70.98
2022-09-28T14:50:31.913Z,70.83
2022-09-28T14:53:12.293Z,70.89
2022-09-28T14:55:58.397Z,71.22
2022-09-28T14:58:28.240Z,71.14
2022-09-28T15:01:02.550Z,70.96
2022-09-28T15:03:33.564Z,70.91
2022-09-28T15:06:01.477Z,70.55
2022-09-28T15:08:39.846Z,70.99
2022-09-28T15:11:15.190Z,70.68
2022-09-28T15:13:42.946Z,70.84
2022-09-28T15:16:16.635Z,70.78
2022-09-28T15:19:01.643Z,71.20
2022-09-28T15:21:39.818Z,71.15
2022-09-28T15:24:27.775Z,71.63
2022-09-28T15:26:55.000Z,71.04
2022-09-28T15:29:22.956Z,71.15
2022-09-28T15:31:54.160Z,71.40
2022-09-28T15:34:52.420Z,71.92
2022-09-28T15:37:26.847Z,71.14
2022-09-28T15:39:56.437Z,71.69
2022-09-28T15:42:23.146Z,72.35
2022-09-28T15:45:13.735Z,72.81
2022-09-28T15:47:44.841Z,72.88
2022-09-28T15:50:28.300Z,73.01
2022-09-28T15:53:00.912Z,73.23
2022-09-28T15:55:32.571Z,73.31
2022-09-28T15:58:21.820Z,73.21
2022-09-28T16:00:52.227Z,73.64
2022-09-28T16:03:28.363Z,73.27
2022-09-28T16:05:57.927Z,73.86
2022-09-28T16:08:32.884Z,73.83
2022-09-28T16:11:12.062Z,73.98
2022-09-28T16:14:08.879Z,73.94
2022-09-28T16:16:58.314Z,73.83
2022-09-28T16:19:49.176Z,73.95
2022-09-28T16:22:24.484Z,73.74
2022-09-28T16:24:58.269Z,73.75
2022-09-28T16:27:43.078Z,73.64
2022-09-28T16:30:28.903Z,73.86
2022-09-28T16:33:05.781Z,74.47
2022-09-28T16:35:35.089Z,74.46
2022-09-28T16:38:13.704Z,74.42
2022-09-28T16:40:49.738Z,74.56
2022-09-28T16:43:35.005Z,74.33
2022-09-28T16:46:12.791Z,74.47
2022-09-28T16:48:48.936Z,74.93
2022-09-28T16:51:20.996Z,75.14
2022-09-28T16:54:06.995Z,75.46
2022-09-28T16:56:35.927Z,75.64
2022-09-28T16:59:03.770Z,75.41
2022-09-28T17:01:31.553Z,75.71
2022-09-28T17:03:58.442Z,76.05
2022-09-28T17:06:25.708Z,76.03
2022-09-28T17:08:54.303Z,76.27
2022-09-28T17:11:24.464Z,76.15
2022-09-28T17:13:55.871Z,76.24
2022-09-28T17:16:43.587Z,76.04
2022-09-28T17:19:22.844Z,76.04
2022-09-28T17:21:53.198Z,75.91
2022-09-28T17:24:20.884Z,75.93
2022-09-28T17:26:50.155Z,76.44
2022-09-28T17:29:18.585Z,76.49
2022-09-28T17:31:46.943Z,76.04
2022-09-28T17:34:16.472Z,76.57
2022-09-28T17:36:44.704Z,76.43
2022-09-28T17:39:18.783Z,76.44
2022-09-28T17:41:45.589Z,76.89
2022-09-28T17:44:16.390Z,77.40
2022-09-28T17:46:47.451Z,77.39
2022-09-28T17:49:14.616Z,76.86
2022-09-28T17:51:41.334Z,76.69
2022-09-28T17:54:08.337Z,76.76
2022-09-28T17:56:36.022Z,76.67
2022-09-28T17:59:07.142Z,76.80
2022-09-28T18:01:38.815Z,76.81
2022-09-28T18:04:08.909Z,76.76
2022-09-28T18:06:37.355Z,77.25
2022-09-28T18:09:05.417Z,77.12
2022-09-28T18:11:33.325Z,76.96
2022-09-28T18:14:00.138Z,77.00
2022-09-28T18:16:28.878Z,76.60
2022-09-28T18:18:56.145Z,76.89
2022-09-28T18:21:22.807Z,76.81
2022-09-28T18:23:49.455Z,76.89
2022-09-28T18:26:19.030Z,76.77
2022-09-28T18:28:46.837Z,77.03
2022-09-28T18:31:15.744Z,76.66
2022-09-28T18:33:43.327Z,76.51
2022-09-28T18:36:09.952Z,76.66
2022-09-28T18:38:37.841Z,76.43
2022-09-28T18:41:16.097Z,76.50
2022-09-28T18:43:49.190Z,76.64
2022-09-28T18:46:18.294Z,76.88
2022-09-28T18:48:47.196Z,76.26
2022-09-28T18:51:14.571Z,76.08
2022-09-28T18:53:41.351Z,76.20
2022-09-28T18:56:14.689Z,76.41
2022-09-28T18:58:42.543Z,76.60
2022-09-28T19:04:03.553Z,77.14
2022-09-28T19:06:31.864Z,76.93
2022-09-28T19:08:59.039Z,76.97
2022-09-28T19:11:26.207Z,77.10
2022-09-28T19:13:54.965Z,76.66
2022-09-28T19:16:28.583Z,76.37
2022-09-28T19:19:01.091Z,76.58
2022-09-28T19:21:27.778Z,76.74
2022-09-28T19:23:55.475Z,76.52
2022-09-28T19:26:27.279Z,76.70
2022-09-28T19:28:56.351Z,76.95
2022-09-28T19:31:24.226Z,77.33
2022-09-28T19:33:50.977Z,77.24
2022-09-28T19:36:22.383Z,77.29
2022-09-28T19:38:50.200Z,77.55
2022-09-28T19:41:39.522Z,77.68
2022-09-28T19:44:25.110Z,77.69
2022-09-28T19:47:06.588Z,77.84
2022-09-28T19:49:38.832Z,78.14
2022-09-28T19:52:16.095Z,78.18
2022-09-28T19:54:49.107Z,78.19
2022-09-28T19:57:15.990Z,78.04
2022-09-28T19:59:43.212Z,78.27
2022-09-28T20:02:11.262Z,78.39
2022-09-28T20:04:37.995Z,78.22
2022-09-28T20:07:05.248Z,78.11
2022-09-28T20:09:32.939Z,78.13
2022-09-28T20:11:59.656Z,78.29
2022-09-28T20:14:31.809Z,78.52
2022-09-28T20:17:00.987Z,78.69
2022-09-28T20:19:27.587Z,78.58
2022-09-28T20:21:54.809Z,78.47
2022-09-28T20:24:21.468Z,78.29
2022-09-28T20:26:49.558Z,78.35
2022-09-28T20:29:16.118Z,78.39
2022-09-28T20:31:43.254Z,78.57
2022-09-28T20:34:12.071Z,78.28
2022-09-28T20:36:38.847Z,78.03
2022-09-28T20:39:05.451Z,77.92
2022-09-28T20:41:36.857Z,77.81
2022-09-28T20:44:06.483Z,77.49
2022-09-28T20:46:36.997Z,77.11
2022-09-28T20:49:05.538Z,77.12
2022-09-28T20:51:32.350Z,76.98
2022-09-28T20:53:59.718Z,77.56
2022-09-28T20:56:30.506Z,77.48
2022-09-28T20:58:57.459Z,77.38
2022-09-28T21:01:30.011Z,77.52
2022-09-28T21:04:02.548Z,77.61
2022-09-28T21:06:41.422Z,77.88
2022-09-28T21:09:11.056Z,78.02
2022-09-28T21:11:39.693Z,78.15
2022-09-28T21:14:08.588Z,78.31
2022-09-28T21:16:36.043Z,78.34
2022-09-28T21:19:03.944Z,78.39
2022-09-28T21:21:30.519Z,78.52
2022-09-28T21:23:58.109Z,78.69
2022-09-28T21:26:28.615Z,78.61
2022-09-28T21:29:01.086Z,78.59
2022-09-28T21:31:40.384Z,78.58
2022-09-28T21:34:13.413Z,78.50
2022-09-28T21:36:43.485Z,78.65
2022-09-28T21:39:10.828Z,78.62
2022-09-28T21:41:37.723Z,78.63
2022-09-28T21:44:04.998Z,78.76
2022-09-28T21:46:34.368Z,78.80
2022-09-28T21:49:03.911Z,78.94
2022-09-28T21:51:30.685Z,79.06
2022-09-28T21:53:57.610Z,79.29
2022-09-28T21:56:24.240Z,79.23
2022-09-28T21:58:51.052Z,79.25
2022-09-28T22:01:25.659Z,79.05
2022-09-28T22:03:56.726Z,78.98
2022-09-28T22:06:29.181Z,78.87
2022-09-28T22:08:56.756Z,78.99
2022-09-28T22:11:27.223Z,79.17
2022-09-28T22:13:58.166Z,79.28
2022-09-28T22:16:29.996Z,79.35
2022-09-28T22:18:58.114Z,79.36
2022-09-28T22:21:31.994Z,79.38
2022-09-28T22:24:05.520Z,79.59
2022-09-28T22:26:35.716Z,79.58
2022-09-28T22:29:08.326Z,79.72
2022-09-28T22:31:40.652Z,79.96
2022-09-28T22:34:08.738Z,80.01
2022-09-28T22:36:35.772Z,80.08
2022-09-28T22:39:03.274Z,80.31
2022-09-28T22:41:30.078Z,80.18
2022-09-28T22:43:56.800Z,80.03
2022-09-28T22:46:26.691Z,80.16
2022-09-28T22:48:56.365Z,80.20
2022-09-28T22:51:25.577Z,80.17
2022-09-28T22:53:52.307Z,80.18
2022-09-28T22:56:19.395Z,80.23
2022-09-28T22:58:46.797Z,80.25
2022-09-28T23:01:17.307Z,80.27
2022-09-28T23:03:44.872Z,80.39
2022-09-28T23:06:16.020Z,80.43
2022-09-28T23:08:44.731Z,80.43
2022-09-28T23:11:11.999Z,80.40
2022-09-28T23:13:38.872Z,80.29
2022-09-28T23:16:10.779Z,80.36
2022-09-28T23:18:42.437Z,80.42
2022-09-28T23:21:18.426Z,80.38
2022-09-28T23:23:47.095Z,80.33
2022-09-28T23:26:17.658Z,80.40
2022-09-28T23:28:44.948Z,80.44
2022-09-28T23:31:17.612Z,80.52
2022-09-28T23:33:44.352Z,80.73
2022-09-28T23:36:11.236Z,80.76
2022-09-28T23:38:38.709Z,80.70
2022-09-28T23:41:06.244Z,80.61
2022-09-28T23:43:33.427Z,80.57
2022-09-28T23:46:00.244Z,80.53
2022-09-28T23:48:26.935Z,80.45
2022-09-28T23:50:53.525Z,80.65
2022-09-28T23:53:20.247Z,80.78
2022-09-28T23:55:46.901Z,80.72
2022-09-28T23:58:13.521Z,80.59
