createdAt,value
2023-03-29T00:02:30.120Z,100516.75
2023-03-29T00:04:57.706Z,100513.97
2023-03-29T00:07:26.034Z,100521.38
2023-03-29T00:09:53.373Z,100510.72
2023-03-29T00:12:19.983Z,100507.97
2023-03-29T00:14:46.504Z,100504.88
2023-03-29T00:17:13.148Z,100509.28
2023-03-29T00:19:40.164Z,100506.84
2023-03-29T00:22:06.738Z,100495.31
2023-03-29T00:24:33.447Z,100497.53
2023-03-29T00:27:00.279Z,100490.97
2023-03-29T00:29:26.780Z,100492.63
2023-03-29T00:31:56.064Z,100498.41
2023-03-29T00:34:30.951Z,100486.03
2023-03-29T00:36:58.253Z,100491.00
2023-03-29T00:39:26.359Z,100484.72
2023-03-29T00:41:53.151Z,100492.69
2023-03-29T00:44:57.379Z,100483.91
2023-03-29T00:47:36.097Z,100476.78
2023-03-29T00:50:22.552Z,100469.94
2023-03-29T00:52:55.154Z,100464.44
2023-03-29T00:55:23.667Z,100460.84
2023-03-29T00:57:52.130Z,100472.38
2023-03-29T01:00:20.912Z,100458.94
2023-03-29T01:02:54.188Z,100460.84
2023-03-29T01:05:40.573Z,100459.97
2023-03-29T01:08:18.176Z,100451.44
2023-03-29T01:10:51.245Z,100458.53
2023-03-29T01:13:22.331Z,100464.00
2023-03-29T01:15:49.035Z,100448.69
2023-03-29T01:18:15.829Z,100443.16
2023-03-29T01:21:14.750Z,100438.28
2023-03-29T01:23:47.525Z,100424.59
2023-03-29T01:26:36.797Z,100427.13
2023-03-29T01:29:07.961Z,100418.63
2023-03-29T01:31:42.285Z,100416.44
2023-03-29T01:34:21.977Z,100420.00
2023-03-29T01:36:54.759Z,100422.50
2023-03-29T01:39:22.029Z,100416.22
2023-03-29T01:42:00.914Z,100414.31
2023-03-29T01:44:35.703Z,100410.75
2023-03-29T01:47:16.269Z,100407.19
2023-03-29T01:49:51.302Z,100395.41
2023-03-29T01:52:23.814Z,100401.16
2023-03-29T01:54:56.375Z,100392.38
2023-03-29T01:57:24.987Z,100392.13
2023-03-29T01:59:53.505Z,100389.94
2023-03-29T02:02:21.044Z,100392.41
2023-03-29T02:04:52.272Z,100385.81
2023-03-29T02:07:22.649Z,100377.59
2023-03-29T02:09:50.395Z,100380.06
2023-03-29T02:12:17.209Z,100374.59
2023-03-29T02:14:43.987Z,100374.84
2023-03-29T02:17:16.712Z,100375.38
2023-03-29T02:19:43.467Z,100361.69
2023-03-29T02:22:12.817Z,100362.75
2023-03-29T02:24:40.920Z,100369.34
2023-03-29T02:27:07.701Z,100361.66
2023-03-29T02:29:34.296Z,100358.34
2023-03-29T02:32:11.082Z,100350.69
2023-03-29T02:34:43.795Z,100349.81
2023-03-29T02:37:13.013Z,100342.94
2023-03-29T02:39:41.091Z,100340.41
2023-03-29T02:42:08.058Z,100332.66
2023-03-29T02:44:38.218Z,100337.13
2023-03-29T02:47:14.189Z,100325.38
2023-03-29T02:49:41.033Z,100325.38
2023-03-29T02:52:14.123Z,100326.44
2023-03-29T02:54:43.313Z,100318.16
2023-03-29T02:57:10.961Z,100313.16
2023-03-29T02:59:38.633Z,100309.09
2023-03-29T03:02:05.612Z,100307.22
2023-03-29T03:04:34.992Z,100299.31
2023-03-29T03:07:02.250Z,100304.22
2023-03-29T03:09:28.987Z,100298.97
2023-03-29T03:11:55.405Z,100293.47
2023-03-29T03:14:22.814Z,100287.69
2023-03-29T03:16:49.797Z,100295.41
2023-03-29T03:19:16.471Z,100283.03
2023-03-29T03:21:43.246Z,100288.25
2023-03-29T03:24:10.305Z,100289.34
2023-03-29T03:26:38.220Z,100284.41
2023-03-29T03:29:05.131Z,100285.25
2023-03-29T03:31:33.446Z,100279.22
2023-03-29T03:34:00.094Z,100290.47
2023-03-29T03:36:29.444Z,100290.09
2023-03-29T03:38:55.901Z,100280.34
2023-03-29T03:41:22.756Z,100278.94
2023-03-29T03:43:49.455Z,100283.03
2023-03-29T03:46:17.140Z,100281.72
2023-03-29T03:48:45.058Z,100271.34
2023-03-29T03:51:11.590Z,100279.84
2023-03-29T03:53:38.248Z,100275.44
2023-03-29T03:56:08.981Z,100274.88
2023-03-29T03:58:36.587Z,100275.19
2023-03-29T04:01:03.834Z,100276.28
2023-03-29T04:03:31.701Z,100270.50
2023-03-29T04:06:01.699Z,100265.84
2023-03-29T04:08:28.206Z,100269.41
2023-03-29T04:10:56.792Z,100265.03
2023-03-29T04:13:23.845Z,100259.81
2023-03-29T04:15:54.060Z,100260.38
2023-03-29T04:18:21.458Z,100252.94
2023-03-29T04:20:48.283Z,100263.09
2023-03-29T04:23:15.137Z,100254.53
2023-03-29T04:25:41.668Z,100257.03
2023-03-29T04:28:09.697Z,100259.47
2023-03-29T04:30:36.517Z,100263.78
2023-03-29T04:33:03.920Z,100251.59
2023-03-29T04:35:30.477Z,100262.31
2023-03-29T04:37:57.172Z,100249.88
2023-03-29T04:40:23.613Z,100260.03
2023-03-29T04:42:51.738Z,100252.66
2023-03-29T04:45:19.054Z,100248.13
2023-03-29T04:47:46.341Z,100244.81
2023-03-29T04:50:13.777Z,100247.47
2023-03-29T04:52:40.819Z,100241.94
2023-03-29T04:55:07.955Z,100250.22
2023-03-29T04:57:34.622Z,100241.19
2023-03-29T05:00:01.252Z,100235.16
2023-03-29T05:02:27.886Z,100236.69
2023-03-29T05:04:54.908Z,100238.72
2023-03-29T05:07:21.900Z,100228.63
2023-03-29T05:09:48.590Z,100230.03
2023-03-29T05:12:15.335Z,100221.66
2023-03-29T05:14:41.789Z,100225.16
2023-03-29T05:17:08.442Z,100218.22
2023-03-29T05:19:36.478Z,100204.50
2023-03-29T05:22:02.891Z,100213.66
2023-03-29T05:24:29.801Z,100205.91
2023-03-29T05:26:56.574Z,100208.81
2023-03-29T05:29:23.522Z,100201.47
2023-03-29T05:31:50.077Z,100200.22
2023-03-29T05:34:16.504Z,100199.94
2023-03-29T05:36:43.530Z,100200.69
2023-03-29T05:39:10.893Z,100192.13
2023-03-29T05:41:37.933Z,100190.66
2023-03-29T05:44:04.474Z,100190.50
2023-03-29T05:46:31.666Z,100194.50
2023-03-29T05:48:58.486Z,100204.38
2023-03-29T05:51:25.164Z,100201.13
2023-03-29T05:53:52.133Z,100206.25
2023-03-29T05:56:19.588Z,100200.59
2023-03-29T05:58:49.427Z,100201.97
2023-03-29T06:01:17.999Z,100206.00
2023-03-29T06:03:46.151Z,100203.19
2023-03-29T06:06:16.177Z,100211.72
2023-03-29T06:08:43.492Z,100209.31
2023-03-29T06:11:11.744Z,100208.09
2023-03-29T06:13:38.926Z,100214.13
2023-03-29T06:16:10.280Z,100222.72
2023-03-29T06:18:38.097Z,100218.03
2023-03-29T06:21:05.004Z,100226.69
2023-03-29T06:23:32.001Z,100219.56
2023-03-29T06:26:00.159Z,100212.41
2023-03-29T06:28:26.774Z,100213.53
2023-03-29T06:30:56.434Z,100206.69
2023-03-29T06:33:23.180Z,100207.50
2023-03-29T06:35:50.086Z,100211.91
2023-03-29T06:38:16.944Z,100208.41
2023-03-29T06:40:44.646Z,100218.13
2023-03-29T06:43:11.274Z,100208.72
2023-03-29T06:45:38.947Z,100211.25
2023-03-29T06:48:06.303Z,100213.19
2023-03-29T06:50:33.035Z,100211.88
2023-03-29T06:53:00.019Z,100203.63
2023-03-29T06:55:27.356Z,100205.88
2023-03-29T06:57:54.476Z,100208.63
2023-03-29T07:00:28.063Z,100201.38
2023-03-29T07:02:56.473Z,100200.34
2023-03-29T07:05:23.966Z,100197.91
2023-03-29T07:07:53.945Z,100200.56
2023-03-29T07:10:26.076Z,100203.72
2023-03-29T07:12:53.008Z,100190.19
2023-03-29T07:15:21.503Z,100191.00
2023-03-29T07:17:48.993Z,100195.28
2023-03-29T07:20:15.699Z,100194.88
2023-03-29T07:22:43.839Z,100198.56
2023-03-29T07:25:12.598Z,100201.00
2023-03-29T07:27:42.182Z,100194.06
2023-03-29T07:30:12.348Z,100185.75
2023-03-29T07:32:41.039Z,100196.50
2023-03-29T07:35:08.695Z,100202.53
2023-03-29T07:37:37.405Z,100201.59
2023-03-29T07:40:18.664Z,100201.41
2023-03-29T07:42:46.752Z,100209.38
2023-03-29T07:45:14.597Z,100197.81
2023-03-29T07:47:41.561Z,100207.75
2023-03-29T07:50:09.592Z,100202.22
2023-03-29T07:52:38.206Z,100200.88
2023-03-29T07:55:06.516Z,100203.63
2023-03-29T07:57:33.001Z,100203.63
2023-03-29T07:59:59.729Z,100197.28
2023-03-29T08:02:27.228Z,100198.22
2023-03-29T08:04:54.493Z,100198.84
2023-03-29T08:07:21.395Z,100203.41
2023-03-29T08:09:48.573Z,100204.75
2023-03-29T08:12:15.139Z,100209.25
2023-03-29T08:14:41.623Z,100217.53
2023-03-29T08:17:08.144Z,100210.50
2023-03-29T08:19:34.560Z,100213.66
2023-03-29T08:22:01.122Z,100204.97
2023-03-29T08:24:28.560Z,100214.47
2023-03-29T08:26:54.925Z,100202.72
2023-03-29T08:29:22.332Z,100208.75
2023-03-29T08:31:49.278Z,100212.53
2023-03-29T08:34:16.193Z,100193.19
2023-03-29T08:36:42.688Z,100200.34
2023-03-29T08:39:10.026Z,100191.13
2023-03-29T08:41:36.769Z,100191.53
2023-03-29T08:44:41.675Z,100190.66
2023-03-29T08:47:17.409Z,100201.09
2023-03-29T08:49:48.660Z,100194.44
2023-03-29T08:52:23.688Z,100191.41
2023-03-29T08:54:52.727Z,100193.59
2023-03-29T08:57:23.012Z,100186.94
2023-03-29T08:59:51.738Z,100193.09
2023-03-29T09:02:23.346Z,100183.09
2023-03-29T09:04:50.838Z,100178.03
2023-03-29T09:07:17.741Z,100173.81
2023-03-29T09:09:44.382Z,100179.19
2023-03-29T09:12:13.836Z,100184.59
2023-03-29T09:14:59.204Z,100174.41
2023-03-29T09:17:31.055Z,100170.19
2023-03-29T09:20:20.410Z,100171.72
2023-03-29T09:22:47.102Z,100164.13
2023-03-29T09:25:54.156Z,100167.91
2023-03-29T09:28:34.791Z,100164.34
2023-03-29T09:31:16.706Z,100153.13
2023-03-29T09:34:14.457Z,100155.31
2023-03-29T09:36:54.962Z,100150.28
2023-03-29T09:39:23.127Z,100156.56
2023-03-29T09:41:56.995Z,100149.81
2023-03-29T09:44:31.155Z,100156.31
2023-03-29T09:47:07.724Z,100147.53
2023-03-29T09:49:40.574Z,100146.25
2023-03-29T09:52:12.295Z,100147.03
2023-03-29T09:54:38.690Z,100154.69
2023-03-29T09:57:05.216Z,100150.28
2023-03-29T09:59:32.110Z,100146.88
2023-03-29T10:02:10.191Z,100143.78
2023-03-29T10:04:37.156Z,100137.25
2023-03-29T10:07:04.732Z,100133.66
2023-03-29T10:09:32.512Z,100133.81
2023-03-29T10:12:03.501Z,100137.38
2023-03-29T10:14:44.707Z,100134.78
2023-03-29T10:17:16.852Z,100122.25
2023-03-29T10:19:53.131Z,100122.56
2023-03-29T10:22:23.830Z,100121.25
2023-03-29T10:24:52.097Z,100123.34
2023-03-29T10:27:27.349Z,100122.16
2023-03-29T10:29:54.705Z,100120.84
2023-03-29T10:32:35.425Z,100123.59
2023-03-29T10:35:23.662Z,100111.09
2023-03-29T10:37:52.036Z,100127.72
2023-03-29T10:40:33.736Z,100106.03
2023-03-29T10:43:19.491Z,100114.81
2023-03-29T10:45:52.083Z,100109.31
2023-03-29T10:48:19.400Z,100112.16
2023-03-29T10:50:52.936Z,100110.47
2023-03-29T10:53:26.225Z,100101.72
2023-03-29T10:56:07.889Z,100107.94
2023-03-29T10:58:56.860Z,100106.88
2023-03-29T11:01:57.533Z,100092.09
2023-03-29T11:04:48.900Z,100093.97
2023-03-29T11:07:26.223Z,100087.41
2023-03-29T11:09:59.447Z,100090.56
2023-03-29T11:12:41.099Z,100079.66
2023-03-29T11:15:11.175Z,100079.22
2023-03-29T11:17:47.089Z,100073.13
2023-03-29T11:20:22.373Z,100069.13
2023-03-29T11:23:21.294Z,100067.56
2023-03-29T11:26:00.266Z,100066.44
2023-03-29T11:28:49.476Z,100072.00
2023-03-29T11:31:26.750Z,100058.03
2023-03-29T11:34:15.590Z,100054.31
2023-03-29T11:36:50.450Z,100055.91
2023-03-29T11:39:45.130Z,100057.81
2023-03-29T11:42:21.591Z,100051.13
2023-03-29T11:44:54.641Z,100055.84
2023-03-29T11:47:23.097Z,100049.53
2023-03-29T11:50:13.787Z,100041.50
2023-03-29T11:52:45.060Z,100039.56
2023-03-29T11:55:14.441Z,100036.03
2023-03-29T11:57:45.460Z,100034.78
2023-03-29T12:00:22.256Z,100034.09
2023-03-29T12:03:11.164Z,100025.78
2023-03-29T12:05:45.572Z,100032.16
2023-03-29T12:08:18.856Z,100028.84
2023-03-29T12:10:50.105Z,100027.03
2023-03-29T12:13:27.254Z,100024.69
2023-03-29T12:16:06.020Z,100015.56
2023-03-29T12:18:42.374Z,100008.63
2023-03-29T12:21:13.382Z,100008.31
2023-03-29T12:23:42.280Z,100010.44
2023-03-29T12:26:17.142Z,100003.75
2023-03-29T12:29:07.140Z,100000.03
2023-03-29T12:31:59.006Z,99991.03
2023-03-29T12:34:30.916Z,99978.13
2023-03-29T12:37:19.303Z,99982.44
2023-03-29T12:39:45.926Z,99984.06
2023-03-29T12:42:16.429Z,99979.16
2023-03-29T12:45:12.695Z,99979.09
2023-03-29T12:47:43.892Z,99981.25
2023-03-29T12:50:31.557Z,99975.84
2023-03-29T12:53:13.290Z,99975.50
2023-03-29T12:55:42.717Z,99979.91
2023-03-29T12:58:28.307Z,99982.69
2023-03-29T13:01:21.425Z,99969.00
2023-03-29T13:03:52.396Z,99963.75
2023-03-29T13:06:30.364Z,99965.06
2023-03-29T13:09:20.358Z,99957.19
2023-03-29T13:11:52.911Z,99953.94
2023-03-29T13:14:20.622Z,99958.53
2023-03-29T13:16:47.657Z,99957.25
2023-03-29T13:19:27.213Z,99953.00
2023-03-29T13:22:10.063Z,99950.84
2023-03-29T13:24:47.145Z,99948.19
2023-03-29T13:27:32.101Z,99947.88
2023-03-29T13:30:33.328Z,99940.81
2023-03-29T13:33:22.745Z,99951.66
2023-03-29T13:35:58.434Z,99953.81
2023-03-29T13:38:30.983Z,99951.53
2023-03-29T13:41:04.309Z,99937.97
2023-03-29T13:43:51.441Z,99950.66
2023-03-29T13:46:22.925Z,99944.63
2023-03-29T13:48:58.139Z,99935.84
2023-03-29T13:51:34.187Z,99925.91
2023-03-29T13:54:28.651Z,99930.69
2023-03-29T13:57:02.834Z,99926.53
2023-03-29T13:59:45.154Z,99919.97
2023-03-29T14:02:20.327Z,99921.44
2023-03-29T14:04:48.552Z,99917.13
2023-03-29T14:07:15.759Z,99916.91
2023-03-29T14:09:45.166Z,99916.75
2023-03-29T14:12:14.081Z,99923.28
2023-03-29T14:14:57.680Z,99916.19
2023-03-29T14:17:25.669Z,99912.88
2023-03-29T14:19:53.091Z,99911.91
2023-03-29T14:22:20.721Z,99921.94
2023-03-29T14:24:51.821Z,99915.88
2023-03-29T14:27:19.120Z,99910.28
2023-03-29T14:29:47.785Z,99909.38
2023-03-29T14:32:16.808Z,99909.47
2023-03-29T14:34:47.411Z,99901.59
2023-03-29T14:37:18.741Z,99903.03
2023-03-29T14:39:45.889Z,99895.78
2023-03-29T14:42:17.300Z,99898.19
2023-03-29T14:44:44.850Z,99894.53
2023-03-29T14:47:18.234Z,99900.78
2023-03-29T14:49:45.108Z,99893.78
2023-03-29T14:52:13.325Z,99893.78
2023-03-29T14:54:45.085Z,99886.75
2023-03-29T14:57:16.545Z,99892.97
2023-03-29T14:59:43.426Z,99892.22
2023-03-29T15:02:23.505Z,99892.06
2023-03-29T15:05:03.485Z,99877.03
2023-03-29T15:07:31.455Z,99885.75
2023-03-29T15:09:59.736Z,99883.63
2023-03-29T15:12:29.645Z,99885.78
2023-03-29T15:14:56.374Z,99884.13
2023-03-29T15:17:39.415Z,99888.72
2023-03-29T15:20:23.165Z,99880.69
2023-03-29T15:23:08.061Z,99869.78
2023-03-29T15:25:45.607Z,99863.47
2023-03-29T15:28:28.248Z,99870.22
2023-03-29T15:33:42.155Z,99853.13
2023-03-29T15:36:10.837Z,99856.91
2023-03-29T15:38:44.052Z,99854.03
2023-03-29T15:41:13.454Z,99858.69
2023-03-29T15:43:41.205Z,99844.31
2023-03-29T15:46:08.121Z,99837.13
2023-03-29T15:48:34.967Z,99845.94
2023-03-29T15:51:05.471Z,99845.22
2023-03-29T15:53:32.846Z,99844.78
2023-03-29T15:56:01.573Z,99841.38
2023-03-29T15:58:31.026Z,99838.75
2023-03-29T16:01:02.494Z,99829.78
2023-03-29T16:03:32.724Z,99832.88
2023-03-29T16:05:59.303Z,99825.25
2023-03-29T16:08:25.791Z,99828.47
2023-03-29T16:10:52.248Z,99828.94
2023-03-29T16:13:18.814Z,99818.00
2023-03-29T16:15:46.038Z,99815.44
2023-03-29T16:18:12.626Z,99817.34
2023-03-29T16:20:39.329Z,99818.03
2023-03-29T16:23:09.744Z,99819.38
2023-03-29T16:25:38.486Z,99813.72
2023-03-29T16:28:06.351Z,99813.19
2023-03-29T16:30:33.728Z,99816.59
2023-03-29T16:33:01.188Z,99814.53
2023-03-29T16:35:31.310Z,99812.56
2023-03-29T16:37:57.979Z,99812.47
2023-03-29T16:40:24.886Z,99810.22
2023-03-29T16:42:51.721Z,99812.59
2023-03-29T16:45:19.427Z,99812.19
2023-03-29T16:47:46.463Z,99813.50
2023-03-29T16:50:15.269Z,99814.19
2023-03-29T16:52:42.012Z,99800.25
2023-03-29T16:55:12.104Z,99800.69
2023-03-29T16:57:40.120Z,99797.00
2023-03-29T17:00:08.872Z,99799.66
2023-03-29T17:02:35.931Z,99797.47
2023-03-29T17:05:02.762Z,99801.53
2023-03-29T17:07:29.635Z,99801.88
2023-03-29T17:09:56.393Z,99800.72
2023-03-29T17:12:23.228Z,99806.06
2023-03-29T17:14:50.009Z,99804.22
2023-03-29T17:17:16.834Z,99812.81
2023-03-29T17:19:43.348Z,99800.97
2023-03-29T17:22:09.797Z,99803.75
2023-03-29T17:24:36.203Z,99799.50
2023-03-29T17:27:02.958Z,99801.16
2023-03-29T17:29:29.585Z,99796.66
2023-03-29T17:31:56.022Z,99793.41
2023-03-29T17:34:22.763Z,99795.97
2023-03-29T17:36:53.185Z,99795.47
2023-03-29T17:39:20.018Z,99799.66
2023-03-29T17:41:47.651Z,99794.34
2023-03-29T17:44:14.358Z,99804.75
2023-03-29T17:46:41.480Z,99802.78
2023-03-29T17:49:07.936Z,99799.34
2023-03-29T17:51:34.794Z,99802.94
2023-03-29T17:54:01.741Z,99802.94
2023-03-29T17:56:28.325Z,99798.41
2023-03-29T17:58:55.021Z,99797.94
2023-03-29T18:01:22.088Z,99808.38
2023-03-29T18:03:49.255Z,99810.22
2023-03-29T18:06:19.377Z,99811.25
2023-03-29T18:08:47.507Z,99810.56
2023-03-29T18:11:18.097Z,99811.63
2023-03-29T18:13:45.664Z,99817.28
2023-03-29T18:16:12.411Z,99817.06
2023-03-29T18:18:38.878Z,99821.47
2023-03-29T18:21:07.101Z,99818.44
2023-03-29T18:23:33.956Z,99826.22
2023-03-29T18:26:02.905Z,99824.00
2023-03-29T18:28:30.653Z,99818.56
2023-03-29T18:30:57.225Z,99820.66
2023-03-29T18:33:23.966Z,99825.41
2023-03-29T18:35:51.370Z,99825.84
2023-03-29T18:38:18.799Z,99829.00
2023-03-29T18:40:50.144Z,99833.28
2023-03-29T18:43:16.906Z,99844.59
2023-03-29T18:45:44.064Z,99845.97
2023-03-29T18:48:11.182Z,99847.00
2023-03-29T18:50:38.844Z,99847.94
2023-03-29T18:53:05.485Z,99851.84
2023-03-29T18:55:32.112Z,99842.94
2023-03-29T18:57:58.635Z,99847.13
2023-03-29T19:00:25.337Z,99844.00
2023-03-29T19:02:52.105Z,99838.69
2023-03-29T19:05:18.763Z,99851.88
2023-03-29T19:07:45.419Z,99852.22
2023-03-29T19:10:12.180Z,99851.06
2023-03-29T19:12:38.936Z,99843.19
2023-03-29T19:15:06.120Z,99849.56
2023-03-29T19:17:32.703Z,99848.75
2023-03-29T19:19:59.282Z,99841.38
2023-03-29T19:22:26.545Z,99839.88
2023-03-29T19:24:53.077Z,99843.81
2023-03-29T19:27:19.731Z,99846.00
2023-03-29T19:29:46.577Z,99848.56
2023-03-29T19:32:12.963Z,99842.31
2023-03-29T19:34:39.556Z,99848.28
2023-03-29T19:37:06.424Z,99836.97
2023-03-29T19:39:33.077Z,99829.31
2023-03-29T19:41:59.699Z,99823.63
2023-03-29T19:44:28.048Z,99832.91
2023-03-29T19:46:54.541Z,99831.75
2023-03-29T19:49:20.966Z,99828.38
2023-03-29T19:51:48.022Z,99828.03
2023-03-29T19:54:14.632Z,99821.91
2023-03-29T19:56:42.916Z,99825.13
2023-03-29T19:59:11.257Z,99825.81
2023-03-29T20:01:39.209Z,99826.31
2023-03-29T20:04:05.992Z,99822.63
2023-03-29T20:06:32.468Z,99819.84
2023-03-29T20:08:58.916Z,99815.22
2023-03-29T20:11:25.560Z,99815.63
2023-03-29T20:13:51.996Z,99806.13
2023-03-29T20:16:19.156Z,99808.00
2023-03-29T20:18:45.729Z,99809.84
2023-03-29T20:21:14.101Z,99801.06
2023-03-29T20:23:41.155Z,99790.41
2023-03-29T20:26:08.403Z,99786.03
2023-03-29T20:28:34.875Z,99785.44
2023-03-29T20:31:06.414Z,99783.47
2023-03-29T20:33:33.343Z,99783.13
2023-03-29T20:36:00.354Z,99777.47
2023-03-29T20:38:26.946Z,99772.59
2023-03-29T20:40:53.600Z,99772.47
2023-03-29T20:43:20.186Z,99767.16
2023-03-29T20:45:52.723Z,99765.06
2023-03-29T20:48:23.294Z,99760.22
2023-03-29T20:50:50.465Z,99759.88
2023-03-29T20:53:18.087Z,99754.66
2023-03-29T20:55:44.740Z,99753.84
2023-03-29T20:58:11.540Z,99750.63
2023-03-29T21:00:38.255Z,99741.59
2023-03-29T21:03:04.944Z,99740.88
2023-03-29T21:05:32.923Z,99726.88
2023-03-29T21:07:59.714Z,99723.31
2023-03-29T21:10:27.542Z,99728.63
2023-03-29T21:12:54.653Z,99718.34
2023-03-29T21:15:21.461Z,99728.84
2023-03-29T21:17:47.986Z,99727.47
2023-03-29T21:20:15.473Z,99729.66
2023-03-29T21:22:45.074Z,99723.06
2023-03-29T21:25:14.553Z,99714.41
2023-03-29T21:27:41.605Z,99723.06
2023-03-29T21:30:09.296Z,99704.44
2023-03-29T21:32:36.087Z,99710.00
2023-03-29T21:35:02.600Z,99711.84
2023-03-29T21:37:29.351Z,99701.56
2023-03-29T21:39:55.904Z,99697.84
2023-03-29T21:42:22.540Z,99706.41
2023-03-29T21:44:49.044Z,99703.75
2023-03-29T21:47:15.482Z,99696.59
2023-03-29T21:49:41.887Z,99699.59
2023-03-29T21:52:08.409Z,99693.22
2023-03-29T21:54:34.895Z,99691.59
2023-03-29T21:57:01.545Z,99683.59
2023-03-29T21:59:28.148Z,99683.94
2023-03-29T22:01:55.378Z,99683.38
2023-03-29T22:04:35.367Z,99682.34
2023-03-29T22:07:03.990Z,99685.56
2023-03-29T22:09:32.317Z,99686.22
2023-03-29T22:11:59.758Z,99683.44
2023-03-29T22:14:28.484Z,99681.59
2023-03-29T22:16:55.202Z,99678.94
2023-03-29T22:19:21.829Z,99677.66
2023-03-29T22:21:48.712Z,99669.91
2023-03-29T22:24:16.495Z,99671.28
2023-03-29T22:26:44.950Z,99671.28
2023-03-29T22:29:12.173Z,99669.69
2023-03-29T22:31:39.378Z,99663.78
2023-03-29T22:34:06.615Z,99672.78
2023-03-29T22:36:33.477Z,99671.75
2023-03-29T22:39:00.049Z,99678.47
2023-03-29T22:41:28.150Z,99675.59
2023-03-29T22:43:56.648Z,99669.78
2023-03-29T22:46:23.621Z,99671.41
2023-03-29T22:48:50.262Z,99672.34
2023-03-29T22:51:17.368Z,99662.41
2023-03-29T22:53:44.593Z,99663.44
2023-03-29T22:56:11.066Z,99661.47
2023-03-29T22:58:37.835Z,99664.81
2023-03-29T23:01:05.853Z,99664.53
2023-03-29T23:03:33.365Z,99656.22
2023-03-29T23:06:03.731Z,99664.59
2023-03-29T23:08:32.302Z,99660.09
2023-03-29T23:10:58.882Z,99652.56
2023-03-29T23:13:33.371Z,99656.28
2023-03-29T23:16:01.555Z,99645.63
2023-03-29T23:18:30.422Z,99656.84
2023-03-29T23:20:58.213Z,99646.91
2023-03-29T23:23:26.762Z,99658.47
2023-03-29T23:25:54.394Z,99659.97
2023-03-29T23:28:25.656Z,99642.06
2023-03-29T23:30:56.147Z,99639.28
2023-03-29T23:33:26.701Z,99641.13
2023-03-29T23:35:54.492Z,99629.69
2023-03-29T23:38:21.584Z,99634.88
2023-03-29T23:40:58.632Z,99623.56
2023-03-29T23:43:32.739Z,99628.88
2023-03-29T23:46:05.606Z,99635.00
2023-03-29T23:48:35.199Z,99635.47
2023-03-29T23:51:02.933Z,99634.31
2023-03-29T23:53:30.649Z,99634.31
2023-03-29T23:55:58.438Z,99635.56
2023-03-29T23:58:24.929Z,99632.47
