createdAt,value
2022-08-05T00:02:22.395Z,94895.22
2022-08-05T00:04:55.247Z,94889.19
2022-08-05T00:07:59.161Z,94889.75
2022-08-05T00:10:09.280Z,94889.38
2022-08-05T00:12:35.886Z,94884.56
2022-08-05T00:15:56.162Z,94882.31
2022-08-05T00:18:09.285Z,94883.16
2022-08-05T00:20:48.979Z,94879.31
2022-08-05T00:23:15.711Z,94876.53
2022-08-05T00:25:46.036Z,94882.97
2022-08-05T00:28:13.532Z,94883.56
2022-08-05T00:30:41.228Z,94879.53
2022-08-05T00:33:15.548Z,94884.34
2022-08-05T00:36:14.910Z,94887.78
2022-08-05T00:38:43.671Z,94892.78
2022-08-05T00:41:11.732Z,94883.34
2022-08-05T00:43:47.034Z,94877.31
2022-08-05T00:46:16.408Z,94882.13
2022-08-05T00:48:51.401Z,94884.72
2022-08-05T00:51:51.618Z,94877.91
2022-08-05T00:54:06.351Z,94881.94
2022-08-05T00:56:32.996Z,94878.91
2022-08-05T00:59:00.212Z,94877.31
2022-08-05T01:01:42.026Z,94869.06
2022-08-05T01:04:13.706Z,94876.69
2022-08-05T01:06:40.990Z,94881.31
2022-08-05T01:09:10.404Z,94868.25
2022-08-05T01:11:39.523Z,94872.47
2022-08-05T01:14:17.992Z,94871.25
2022-08-05T01:17:03.182Z,94873.69
2022-08-05T01:20:01.137Z,94881.13
2022-08-05T01:22:40.742Z,94873.09
2022-08-05T01:25:16.348Z,94873.06
2022-08-05T01:28:00.562Z,94870.09
2022-08-05T01:30:34.661Z,94867.88
2022-08-05T01:33:06.140Z,94870.84
2022-08-05T01:35:52.214Z,94867.25
2022-08-05T01:38:24.688Z,94876.25
2022-08-05T01:40:58.708Z,94873.41
2022-08-05T01:43:28.008Z,94872.81
2022-08-05T01:45:57.039Z,94873.81
2022-08-05T01:48:27.181Z,94875.81
2022-08-05T01:50:56.466Z,94878.47
2022-08-05T01:53:54.604Z,94872.63
2022-08-05T01:58:09.845Z,94876.47
2022-08-05T01:59:04.133Z,94874.88
2022-08-05T02:01:38.779Z,94873.88
2022-08-05T02:04:10.173Z,94876.09
2022-08-05T02:06:39.017Z,94869.47
2022-08-05T02:09:06.907Z,94874.88
2022-08-05T02:12:10.181Z,94869.44
2022-08-05T02:15:22.142Z,94874.88
2022-08-05T02:18:27.900Z,94873.03
2022-08-05T02:21:14.856Z,94875.44
2022-08-05T02:23:46.020Z,94882.09
2022-08-05T02:26:19.252Z,94882.28
2022-08-05T02:28:49.958Z,94876.06
2022-08-05T02:31:24.574Z,94881.28
2022-08-05T02:34:01.126Z,94882.91
2022-08-05T02:36:31.518Z,94879.50
2022-08-05T02:39:01.693Z,94876.28
2022-08-05T02:41:43.405Z,94881.13
2022-08-05T02:44:18.087Z,94878.72
2022-08-05T02:46:58.376Z,94880.50
2022-08-05T02:49:35.855Z,94874.09
2022-08-05T02:52:07.760Z,94879.91
2022-08-05T02:54:37.427Z,94873.25
2022-08-05T02:58:10.840Z,94879.09
2022-08-05T02:59:57.601Z,94876.31
2022-08-05T03:02:31.896Z,94872.47
2022-08-05T03:04:59.775Z,94871.88
2022-08-05T03:07:56.568Z,94875.09
2022-08-05T03:10:22.011Z,94873.50
2022-08-05T03:12:54.171Z,94875.72
2022-08-05T03:15:23.661Z,94872.09
2022-08-05T03:17:54.264Z,94873.69
2022-08-05T03:20:23.673Z,94871.47
2022-08-05T03:22:52.185Z,94874.06
2022-08-05T03:25:32.402Z,94865.00
2022-08-05T03:28:08.794Z,94865.00
2022-08-05T03:30:36.534Z,94865.63
2022-08-05T03:33:05.705Z,94859.81
2022-08-05T03:35:33.717Z,94855.97
2022-08-05T03:38:01.554Z,94851.53
2022-08-05T03:40:31.863Z,94857.56
2022-08-05T03:42:59.630Z,94860.50
2022-08-05T03:45:57.484Z,94860.88
2022-08-05T03:48:27.502Z,94868.78
2022-08-05T03:52:37.396Z,94874.16
2022-08-05T03:56:01.329Z,94879.31
2022-08-05T03:56:47.794Z,94890.72
2022-08-05T03:59:20.371Z,94909.34
2022-08-05T04:01:51.032Z,94911.41
2022-08-05T04:04:21.516Z,94917.53
2022-08-05T04:06:51.073Z,94928.69
2022-08-05T04:09:25.821Z,94931.75
2022-08-05T04:11:54.341Z,94922.44
2022-08-05T04:14:30.250Z,94923.47
2022-08-05T04:16:59.584Z,94926.09
2022-08-05T04:19:28.434Z,94917.66
2022-08-05T04:22:10.216Z,94914.09
2022-08-05T04:24:43.965Z,94915.28
2022-08-05T04:27:13.153Z,94921.72
2022-08-05T04:29:40.234Z,94917.50
2022-08-05T04:32:07.945Z,94922.53
2022-08-05T04:34:38.523Z,94924.56
2022-08-05T04:37:09.758Z,94920.72
2022-08-05T04:39:37.555Z,94925.34
2022-08-05T04:42:06.242Z,94919.94
2022-08-05T04:44:33.206Z,94919.13
2022-08-05T04:47:00.103Z,94923.56
2022-08-05T04:50:01.022Z,94928.16
2022-08-05T04:52:24.070Z,94929.41
2022-08-05T04:54:54.721Z,94923.34
2022-08-05T04:57:29.016Z,94931.00
2022-08-05T04:59:57.308Z,94923.56
2022-08-05T05:02:36.357Z,94929.75
2022-08-05T05:05:16.908Z,94931.94
2022-08-05T05:07:56.194Z,94929.88
2022-08-05T05:10:23.522Z,94928.97
2022-08-05T05:12:50.562Z,94925.81
2022-08-05T05:15:56.157Z,94928.28
2022-08-05T05:18:05.004Z,94924.84
2022-08-05T05:20:32.436Z,94935.53
2022-08-05T05:23:08.147Z,94928.81
2022-08-05T05:25:40.902Z,94937.81
2022-08-05T05:28:08.712Z,94935.56
2022-08-05T05:30:36.704Z,94937.50
2022-08-05T05:33:14.178Z,94944.38
2022-08-05T05:35:47.429Z,94935.13
2022-08-05T05:38:27.216Z,94948.22
2022-08-05T05:40:55.840Z,94946.25
2022-08-05T05:43:57.193Z,94950.91
2022-08-05T05:46:17.815Z,94950.84
2022-08-05T05:48:48.197Z,94949.94
2022-08-05T05:51:20.042Z,94954.75
2022-08-05T05:53:58.147Z,94958.34
2022-08-05T05:56:33.110Z,94942.34
2022-08-05T05:59:05.325Z,94947.59
2022-08-05T06:01:37.599Z,94952.59
2022-08-05T06:04:14.505Z,94945.28
2022-08-05T06:06:47.788Z,94954.75
2022-08-05T06:09:24.616Z,94960.25
2022-08-05T06:12:01.014Z,94961.41
2022-08-05T06:14:34.805Z,94948.16
2022-08-05T06:17:22.446Z,94945.09
2022-08-05T06:19:56.567Z,94940.88
2022-08-05T06:22:33.602Z,94946.88
2022-08-05T06:25:59.324Z,94958.38
2022-08-05T06:28:11.537Z,94957.09
2022-08-05T06:30:36.754Z,94964.97
2022-08-05T06:33:03.424Z,94957.91
2022-08-05T06:36:07.066Z,94966.88
2022-08-05T06:38:17.385Z,94969.03
2022-08-05T06:41:03.475Z,94968.50
2022-08-05T06:43:58.516Z,94972.78
2022-08-05T06:46:17.421Z,94974.34
2022-08-05T06:48:54.600Z,94973.22
2022-08-05T06:51:29.416Z,94982.03
2022-08-05T06:54:02.002Z,94987.41
2022-08-05T06:56:30.211Z,94979.81
2022-08-05T06:59:00.540Z,94977.63
2022-08-05T07:01:27.630Z,94997.28
2022-08-05T07:04:02.271Z,94997.53
2022-08-05T07:06:29.627Z,94996.94
2022-08-05T07:08:56.267Z,95000.13
2022-08-05T07:11:27.917Z,95002.91
2022-08-05T07:14:20.180Z,95002.97
2022-08-05T07:17:56.964Z,95008.91
2022-08-05T07:22:28.890Z,95026.22
2022-08-05T07:25:22.182Z,95033.47
2022-08-05T07:27:58.374Z,95041.16
2022-08-05T07:30:34.490Z,95046.66
2022-08-05T07:33:09.590Z,95056.44
2022-08-05T07:36:02.053Z,95055.47
2022-08-05T07:38:33.910Z,95065.81
2022-08-05T07:42:07.027Z,95063.81
2022-08-05T07:44:00.541Z,95070.00
2022-08-05T07:46:30.974Z,95073.25
2022-08-05T07:49:02.589Z,95074.91
2022-08-05T07:51:37.159Z,95087.31
2022-08-05T07:54:08.554Z,95093.72
2022-08-05T07:57:00.887Z,95097.69
2022-08-05T07:59:38.967Z,95109.19
2022-08-05T08:02:10.677Z,95118.50
2022-08-05T08:04:47.927Z,95112.34
2022-08-05T08:07:15.628Z,95117.00
2022-08-05T08:09:43.039Z,95126.13
2022-08-05T08:12:27.243Z,95121.28
2022-08-05T08:14:57.067Z,95131.34
2022-08-05T08:17:28.906Z,95124.75
2022-08-05T08:20:21.053Z,95120.50
2022-08-05T08:22:43.554Z,95123.22
2022-08-05T08:25:16.471Z,95127.59
2022-08-05T08:27:47.827Z,95123.66
2022-08-05T08:30:29.475Z,95121.38
2022-08-05T08:33:04.554Z,95133.06
2022-08-05T08:35:41.213Z,95138.13
2022-08-05T08:38:11.855Z,95143.66
2022-08-05T08:40:46.732Z,95144.78
2022-08-05T08:45:16.227Z,95143.09
2022-08-05T08:46:06.254Z,95147.75
2022-08-05T08:49:03.251Z,95158.78
2022-08-05T08:52:03.821Z,95153.97
2022-08-05T08:54:18.297Z,95160.00
2022-08-05T08:56:47.675Z,95158.78
2022-08-05T08:59:20.740Z,95164.28
2022-08-05T09:01:57.591Z,95166.00
2022-08-05T09:04:30.674Z,95162.94
2022-08-05T09:06:58.370Z,95166.44
2022-08-05T09:09:26.016Z,95160.63
2022-08-05T09:12:05.972Z,95168.66
2022-08-05T09:14:59.203Z,95173.50
2022-08-05T09:17:41.417Z,95172.47
2022-08-05T09:20:11.929Z,95180.69
2022-08-05T09:23:07.783Z,95174.81
2022-08-05T09:25:59.980Z,95177.47
2022-08-05T09:28:32.537Z,95177.22
2022-08-05T09:31:43.508Z,95182.78
2022-08-05T09:34:01.315Z,95190.25
2022-08-05T09:36:45.802Z,95189.75
2022-08-05T09:39:41.187Z,95190.78
2022-08-05T09:42:17.575Z,95196.66
2022-08-05T09:44:56.446Z,95192.91
2022-08-05T09:47:26.072Z,95195.31
2022-08-05T09:50:02.516Z,95197.72
2022-08-05T09:52:31.075Z,95190.81
2022-08-05T09:54:57.880Z,95182.03
2022-08-05T09:57:33.763Z,95199.31
2022-08-05T10:00:07.704Z,95191.56
2022-08-05T10:02:37.708Z,95193.38
2022-08-05T10:05:32.969Z,95200.72
2022-08-05T10:08:36.586Z,95201.53
2022-08-05T10:10:54.347Z,95195.66
2022-08-05T10:13:47.144Z,95212.13
2022-08-05T10:16:41.594Z,95202.66
2022-08-05T10:19:11.758Z,95204.19
2022-08-05T10:21:40.234Z,95201.47
2022-08-05T10:24:13.482Z,95208.84
2022-08-05T10:26:51.893Z,95196.69
2022-08-05T10:29:24.023Z,95191.94
2022-08-05T10:32:53.606Z,95196.56
2022-08-05T10:35:00.586Z,95197.47
2022-08-05T10:37:44.392Z,95184.69
2022-08-05T10:40:36.347Z,95193.81
2022-08-05T10:43:13.192Z,95189.22
2022-08-05T10:45:42.373Z,95185.75
2022-08-05T10:48:34.456Z,95183.81
2022-08-05T10:51:21.824Z,95188.69
2022-08-05T10:54:23.066Z,95175.56
2022-08-05T10:56:55.876Z,95177.50
2022-08-05T11:00:03.480Z,95172.44
2022-08-05T11:02:34.691Z,95177.22
2022-08-05T11:05:06.962Z,95176.94
2022-08-05T11:08:01.322Z,95170.81
2022-08-05T11:10:27.792Z,95175.34
2022-08-05T11:13:01.266Z,95173.25
2022-08-05T11:16:01.032Z,95169.22
2022-08-05T11:18:32.590Z,95172.63
2022-08-05T11:21:06.133Z,95177.44
2022-08-05T11:24:03.952Z,95175.22
2022-08-05T11:26:43.240Z,95173.47
2022-08-05T11:29:42.655Z,95176.09
2022-08-05T11:32:25.697Z,95168.06
2022-08-05T11:34:54.364Z,95166.91
2022-08-05T11:38:28.067Z,95163.50
2022-08-05T11:41:03.452Z,95159.81
2022-08-05T11:44:21.772Z,95164.16
2022-08-05T11:47:11.180Z,95155.16
2022-08-05T11:49:42.756Z,95153.50
2022-08-05T11:52:11.798Z,95157.91
2022-08-05T11:54:41.634Z,95155.91
2022-08-05T11:57:24.840Z,95158.88
2022-08-05T11:59:53.539Z,95155.25
2022-08-05T12:02:31.736Z,95149.34
2022-08-05T12:05:06.936Z,95146.16
2022-08-05T12:08:04.395Z,95146.59
2022-08-05T12:10:43.109Z,95136.41
2022-08-05T12:13:15.661Z,95139.50
2022-08-05T12:15:45.274Z,95145.13
2022-08-05T12:18:20.589Z,95132.69
2022-08-05T12:20:50.877Z,95133.97
2022-08-05T12:23:17.517Z,95130.88
2022-08-05T12:25:56.690Z,95134.88
2022-08-05T12:28:50.008Z,95136.81
2022-08-05T12:31:23.468Z,95130.13
2022-08-05T12:34:07.670Z,95130.31
2022-08-05T12:36:35.701Z,95119.06
2022-08-05T12:39:05.621Z,95119.63
2022-08-05T12:41:36.015Z,95124.97
2022-08-05T12:44:14.429Z,95116.88
2022-08-05T12:46:53.485Z,95115.91
2022-08-05T12:49:21.002Z,95119.16
2022-08-05T12:52:13.117Z,95111.34
2022-08-05T12:54:49.670Z,95105.59
2022-08-05T12:57:17.535Z,95109.94
2022-08-05T13:01:56.677Z,95103.69
2022-08-05T13:02:31.553Z,95095.72
2022-08-05T13:04:58.712Z,95100.19
2022-08-05T13:07:56.047Z,95095.34
2022-08-05T13:10:15.120Z,95089.38
2022-08-05T13:12:57.265Z,95092.50
2022-08-05T13:15:41.428Z,95079.66
2022-08-05T13:18:19.924Z,95090.75
2022-08-05T13:20:48.985Z,95089.97
2022-08-05T13:23:16.396Z,95094.97
2022-08-05T13:25:52.151Z,95096.31
2022-08-05T13:28:25.869Z,95096.06
2022-08-05T13:30:53.335Z,95095.84
2022-08-05T13:34:22.322Z,95097.63
2022-08-05T13:36:09.179Z,95084.25
2022-08-05T13:38:42.013Z,95079.91
2022-08-05T13:41:12.535Z,95079.97
2022-08-05T13:43:44.853Z,95076.16
2022-08-05T13:46:37.709Z,95072.00
2022-08-05T13:49:10.103Z,95078.38
2022-08-05T13:51:40.993Z,95071.28
2022-08-05T13:54:13.113Z,95074.53
2022-08-05T13:56:45.371Z,95067.09
2022-08-05T13:59:24.735Z,95059.41
2022-08-05T14:01:57.489Z,95062.19
2022-08-05T14:04:49.105Z,95065.31
2022-08-05T14:07:25.862Z,95053.53
2022-08-05T14:10:10.711Z,95053.59
2022-08-05T14:12:37.492Z,95046.63
2022-08-05T14:16:05.261Z,95043.44
2022-08-05T14:17:54.895Z,95036.66
2022-08-05T14:20:27.383Z,95032.81
2022-08-05T14:22:54.516Z,95031.97
2022-08-05T14:25:22.531Z,95027.91
2022-08-05T14:27:54.667Z,95028.19
2022-08-05T14:30:21.651Z,95023.50
2022-08-05T14:32:48.933Z,95015.19
2022-08-05T14:35:16.241Z,95009.72
2022-08-05T14:37:52.121Z,94991.84
2022-08-05T14:40:24.430Z,94996.69
2022-08-05T14:42:52.198Z,94991.69
2022-08-05T14:45:18.867Z,94989.19
2022-08-05T14:48:05.198Z,94984.97
2022-08-05T14:50:32.747Z,94981.28
2022-08-05T14:53:02.879Z,94980.28
2022-08-05T14:55:39.505Z,94980.88
2022-08-05T14:58:11.157Z,94982.81
2022-08-05T15:00:58.576Z,94988.50
2022-08-05T15:03:33.696Z,94980.41
2022-08-05T15:06:07.818Z,94990.09
2022-08-05T15:08:59.822Z,94988.44
2022-08-05T15:11:52.325Z,94994.09
2022-08-05T15:14:33.233Z,94992.38
2022-08-05T15:17:01.247Z,95000.91
2022-08-05T15:19:27.951Z,94999.00
2022-08-05T15:21:57.946Z,95013.03
2022-08-05T15:24:27.169Z,95010.16
2022-08-05T15:26:53.806Z,95002.31
2022-08-05T15:29:22.957Z,95004.38
2022-08-05T15:31:53.111Z,95002.97
2022-08-05T15:34:32.587Z,95005.84
2022-08-05T15:37:06.393Z,95005.28
2022-08-05T15:40:58.916Z,94999.94
2022-08-05T15:42:54.747Z,95004.19
2022-08-05T15:45:15.310Z,95008.25
2022-08-05T15:47:43.154Z,95005.72
2022-08-05T15:50:15.981Z,95010.19
2022-08-05T15:52:53.774Z,95009.84
2022-08-05T15:56:04.108Z,95016.78
2022-08-05T15:58:19.761Z,95019.88
2022-08-05T16:00:57.077Z,95002.22
2022-08-05T16:03:36.383Z,95006.84
2022-08-05T16:06:09.041Z,95008.22
2022-08-05T16:08:38.753Z,95005.50
2022-08-05T16:11:07.005Z,95000.91
2022-08-05T16:13:35.176Z,95000.16
2022-08-05T16:16:03.847Z,95003.41
2022-08-05T16:18:32.970Z,95000.56
2022-08-05T16:21:03.982Z,95003.66
2022-08-05T16:23:33.115Z,95001.94
2022-08-05T16:26:18.245Z,94997.34
2022-08-05T16:28:44.885Z,94999.59
2022-08-05T16:31:11.482Z,94998.09
2022-08-05T16:33:41.593Z,95000.31
2022-08-05T16:36:08.708Z,95003.59
2022-08-05T16:38:35.683Z,94999.97
2022-08-05T16:42:11.955Z,95010.38
2022-08-05T16:43:49.932Z,95018.63
2022-08-05T16:46:24.548Z,95011.44
2022-08-05T16:48:51.972Z,95009.84
2022-08-05T16:51:19.418Z,95011.50
2022-08-05T16:54:03.947Z,95010.72
2022-08-05T16:56:35.009Z,95012.31
2022-08-05T16:59:08.499Z,95014.16
2022-08-05T17:01:54.084Z,95006.16
2022-08-05T17:04:27.742Z,95012.00
2022-08-05T17:07:03.557Z,95015.69
2022-08-05T17:09:38.875Z,95006.91
2022-08-05T17:12:51.058Z,95009.31
2022-08-05T17:15:19.241Z,95008.78
2022-08-05T17:17:54.552Z,95018.38
2022-08-05T17:20:22.088Z,95020.22
2022-08-05T17:22:55.094Z,95020.69
2022-08-05T17:25:39.708Z,95021.69
2022-08-05T17:28:07.764Z,95021.94
2022-08-05T17:30:50.610Z,95015.28
2022-08-05T17:33:19.987Z,95011.03
2022-08-05T17:36:08.983Z,95018.59
2022-08-05T17:38:33.992Z,95018.03
2022-08-05T17:41:01.652Z,95010.56
2022-08-05T17:43:50.276Z,95010.75
2022-08-05T17:46:15.471Z,95018.66
2022-08-05T17:48:44.984Z,95013.03
2022-08-05T17:51:14.467Z,95014.59
2022-08-05T17:53:54.413Z,95018.84
2022-08-05T17:56:22.786Z,95021.00
2022-08-05T17:58:49.746Z,95018.34
2022-08-05T18:01:18.373Z,95017.78
2022-08-05T18:03:58.376Z,95013.44
2022-08-05T18:06:31.143Z,95022.72
2022-08-05T18:08:58.343Z,95027.97
2022-08-05T18:11:33.221Z,95027.72
2022-08-05T18:14:07.136Z,95039.25
2022-08-05T18:16:35.529Z,95040.66
2022-08-05T18:19:18.308Z,95042.78
2022-08-05T18:22:07.213Z,95045.75
2022-08-05T18:24:36.350Z,95057.72
2022-08-05T18:27:03.004Z,95058.91
2022-08-05T18:29:40.307Z,95052.72
2022-08-05T18:32:13.094Z,95053.63
2022-08-05T18:34:42.746Z,95062.66
2022-08-05T18:37:12.304Z,95069.84
2022-08-05T18:40:31.032Z,95073.44
2022-08-05T18:42:26.252Z,95084.78
2022-08-05T18:44:56.412Z,95090.25
2022-08-05T18:47:26.476Z,95085.75
2022-08-05T18:50:12.129Z,95091.97
2022-08-05T18:52:41.760Z,95096.31
2022-08-05T18:55:18.814Z,95105.41
2022-08-05T18:57:53.090Z,95108.81
2022-08-05T19:00:28.605Z,95108.03
2022-08-05T19:02:56.426Z,95118.22
2022-08-05T19:06:13.612Z,95124.06
2022-08-05T19:08:13.572Z,95122.91
2022-08-05T19:10:41.845Z,95136.94
2022-08-05T19:13:12.395Z,95140.31
2022-08-05T19:15:59.791Z,95139.41
2022-08-05T19:18:30.248Z,95154.97
2022-08-05T19:20:59.433Z,95142.69
2022-08-05T19:24:06.934Z,95149.94
2022-08-05T19:26:13.935Z,95152.44
2022-08-05T19:28:42.180Z,95157.94
2022-08-05T19:31:13.653Z,95158.88
2022-08-05T19:33:48.147Z,95161.47
2022-08-05T19:36:23.840Z,95162.03
2022-08-05T19:38:51.024Z,95159.63
2022-08-05T19:41:17.672Z,95157.00
2022-08-05T19:44:05.863Z,95158.56
2022-08-05T19:46:37.823Z,95159.69
2022-08-05T19:49:07.762Z,95155.41
2022-08-05T19:52:09.394Z,95156.31
2022-08-05T19:54:31.548Z,95148.44
2022-08-05T19:57:06.866Z,95155.06
2022-08-05T19:59:55.889Z,95159.53
2022-08-05T20:02:26.196Z,95163.41
2022-08-05T20:04:54.777Z,95160.50
2022-08-05T20:07:47.503Z,95161.16
2022-08-05T20:10:13.224Z,95163.94
2022-08-05T20:12:48.122Z,95168.06
2022-08-05T20:15:48.734Z,95175.53
2022-08-05T20:18:10.267Z,95176.31
2022-08-05T20:20:52.124Z,95190.09
2022-08-05T20:23:22.651Z,95204.22
2022-08-05T20:25:49.274Z,95215.97
2022-08-05T20:28:19.039Z,95230.88
2022-08-05T20:30:45.738Z,95250.66
2022-08-05T20:33:14.553Z,95269.16
2022-08-05T20:35:45.534Z,95272.78
2022-08-05T20:38:20.041Z,95278.16
2022-08-05T20:40:55.528Z,95286.59
2022-08-05T20:43:33.210Z,95288.41
2022-08-05T20:46:18.220Z,95320.41
2022-08-05T20:48:45.430Z,95331.91
2022-08-05T20:51:17.695Z,95323.13
2022-08-05T20:53:44.320Z,95318.28
2022-08-05T20:56:28.043Z,95327.50
2022-08-05T20:58:56.753Z,95344.94
2022-08-05T21:01:37.316Z,95350.03
2022-08-05T21:04:07.235Z,95334.94
2022-08-05T21:06:37.214Z,95326.47
2022-08-05T21:09:07.494Z,95343.84
2022-08-05T21:12:08.890Z,95346.09
2022-08-05T21:14:26.723Z,95364.44
2022-08-05T21:16:53.461Z,95381.19
2022-08-05T21:19:20.286Z,95383.19
2022-08-05T21:21:50.563Z,95384.56
2022-08-05T21:24:19.560Z,95395.06
2022-08-05T21:26:58.539Z,95398.84
2022-08-05T21:29:32.062Z,95408.72
2022-08-05T21:32:00.253Z,95400.34
2022-08-05T21:34:28.313Z,95410.06
2022-08-05T21:36:58.275Z,95408.13
2022-08-05T21:39:26.502Z,95411.63
2022-08-05T21:42:01.705Z,95421.75
2022-08-05T21:44:30.344Z,95427.25
2022-08-05T21:46:58.189Z,95446.88
2022-08-05T21:49:58.813Z,95458.41
2022-08-05T21:52:21.487Z,95472.75
2022-08-05T21:54:54.935Z,95473.63
2022-08-05T21:57:31.633Z,95469.81
2022-08-05T22:00:11.101Z,95468.56
2022-08-05T22:02:42.495Z,95474.78
2022-08-05T22:05:10.629Z,95478.84
2022-08-05T22:07:54.265Z,95483.38
2022-08-05T22:10:26.635Z,95478.84
2022-08-05T22:12:59.156Z,95485.00
2022-08-05T22:16:02.070Z,95490.81
2022-08-05T22:18:25.705Z,95474.59
2022-08-05T22:20:52.787Z,95469.63
2022-08-05T22:24:01.693Z,95469.06
2022-08-05T22:26:43.204Z,95483.47
2022-08-05T22:29:17.470Z,95480.19
2022-08-05T22:31:45.734Z,95467.03
2022-08-05T22:34:25.725Z,95477.50
2022-08-05T22:36:56.401Z,95481.97
2022-08-05T22:39:28.593Z,95489.91
2022-08-05T22:42:09.771Z,95488.78
2022-08-05T22:44:39.952Z,95490.88
2022-08-05T22:47:06.951Z,95505.97
2022-08-05T22:50:18.410Z,95514.25
2022-08-05T22:52:30.265Z,95517.31
2022-08-05T22:55:01.688Z,95521.00
2022-08-05T22:57:34.357Z,95513.53
2022-08-05T23:00:08.107Z,95518.59
2022-08-05T23:02:37.676Z,95520.44
2022-08-05T23:05:14.715Z,95521.91
2022-08-05T23:07:48.191Z,95523.34
2022-08-05T23:10:16.493Z,95526.22
2022-08-05T23:12:47.744Z,95528.84
2022-08-05T23:15:18.521Z,95531.97
2022-08-05T23:18:01.105Z,95529.91
2022-08-05T23:20:29.842Z,95527.66
2022-08-05T23:22:56.654Z,95533.47
2022-08-05T23:25:51.364Z,95532.06
2022-08-05T23:28:12.588Z,95529.09
2022-08-05T23:30:43.910Z,95529.91
2022-08-05T23:33:25.875Z,95520.03
2022-08-05T23:36:06.501Z,95528.94
2022-08-05T23:38:37.095Z,95532.34
2022-08-05T23:41:03.766Z,95535.69
2022-08-05T23:44:02.993Z,95530.09
2022-08-05T23:46:20.262Z,95524.06
2022-08-05T23:49:00.346Z,95524.69
2022-08-05T23:51:56.263Z,95532.44
2022-08-05T23:54:26.311Z,95541.50
2022-08-05T23:57:03.950Z,95547.66
