createdAt,value
2018-07-07T00:01:34.767Z,99.90
2018-07-07T00:04:04.032Z,99.90
2018-07-07T00:06:34.137Z,99.90
2018-07-07T00:09:03.508Z,99.90
2018-07-07T00:11:32.743Z,99.90
2018-07-07T00:14:01.903Z,99.90
2018-07-07T00:16:31.088Z,99.90
2018-07-07T00:19:00.075Z,99.90
2018-07-07T00:21:29.702Z,99.90
2018-07-07T00:23:58.867Z,99.90
2018-07-07T00:26:28.178Z,99.90
2018-07-07T00:28:57.219Z,99.90
2018-07-07T00:31:26.607Z,99.90
2018-07-07T00:33:55.815Z,99.90
2018-07-07T00:36:24.970Z,99.90
2018-07-07T00:38:54.266Z,99.90
2018-07-07T00:41:23.504Z,99.90
2018-07-07T00:43:52.839Z,99.90
2018-07-07T00:46:22.087Z,99.90
2018-07-07T00:48:51.411Z,99.90
2018-07-07T00:51:20.559Z,99.90
2018-07-07T00:53:49.851Z,99.90
2018-07-07T00:56:18.971Z,99.90
2018-07-07T00:58:48.519Z,99.90
2018-07-07T01:01:17.620Z,99.90
2018-07-07T01:03:46.823Z,99.90
2018-07-07T01:06:26.036Z,99.90
2018-07-07T01:08:55.315Z,99.90
2018-07-07T01:11:24.375Z,99.90
2018-07-07T01:13:53.735Z,99.90
2018-07-07T01:16:23.239Z,99.90
2018-07-07T01:18:52.430Z,99.90
2018-07-07T01:21:22.124Z,99.90
2018-07-07T01:23:51.432Z,99.90
2018-07-07T01:26:20.783Z,99.90
2018-07-07T01:28:49.874Z,99.90
2018-07-07T01:31:19.175Z,99.90
2018-07-07T01:33:48.115Z,99.90
2018-07-07T01:36:17.486Z,99.90
2018-07-07T01:38:46.775Z,99.90
2018-07-07T01:41:15.968Z,99.90
2018-07-07T01:43:45.091Z,99.90
2018-07-07T01:46:14.303Z,99.90
2018-07-07T01:48:43.946Z,99.90
2018-07-07T01:51:13.199Z,99.90
2018-07-07T01:53:42.408Z,99.90
2018-07-07T01:56:11.835Z,99.90
2018-07-07T01:58:40.831Z,99.90
2018-07-07T02:01:10.310Z,99.90
2018-07-07T02:03:39.451Z,99.90
2018-07-07T02:06:08.747Z,99.90
2018-07-07T02:08:38.052Z,99.90
2018-07-07T02:11:07.347Z,99.90
2018-07-07T02:13:36.661Z,99.90
2018-07-07T02:16:05.695Z,99.90
2018-07-07T02:18:34.990Z,99.90
2018-07-07T02:21:04.418Z,99.90
2018-07-07T02:23:33.624Z,99.90
2018-07-07T02:26:03.672Z,99.90
2018-07-07T02:28:33.046Z,99.90
2018-07-07T02:31:02.236Z,99.90
2018-07-07T02:33:31.626Z,99.90
2018-07-07T02:36:00.947Z,99.90
2018-07-07T02:38:30.065Z,99.90
2018-07-07T02:40:59.502Z,99.90
2018-07-07T02:43:28.688Z,99.90
2018-07-07T02:45:57.903Z,99.90
2018-07-07T02:48:27.192Z,99.90
2018-07-07T02:50:57.041Z,99.90
2018-07-07T02:53:26.209Z,99.90
2018-07-07T02:55:55.347Z,99.90
2018-07-07T02:58:24.647Z,99.90
2018-07-07T03:00:53.749Z,99.90
2018-07-07T03:03:23.007Z,99.90
2018-07-07T03:05:52.208Z,99.90
2018-07-07T03:08:21.413Z,99.90
2018-07-07T03:10:50.532Z,99.90
2018-07-07T03:13:19.844Z,99.90
2018-07-07T03:15:49.043Z,99.90
2018-07-07T03:18:18.127Z,99.90
2018-07-07T03:20:47.309Z,99.90
2018-07-07T03:23:16.416Z,99.90
2018-07-07T03:25:45.667Z,99.90
2018-07-07T03:28:15.087Z,99.90
2018-07-07T03:30:44.312Z,99.90
2018-07-07T03:33:13.407Z,99.90
2018-07-07T03:35:42.555Z,99.90
2018-07-07T03:38:11.596Z,99.90
2018-07-07T03:40:40.844Z,99.90
2018-07-07T03:43:10.065Z,99.90
2018-07-07T03:45:39.431Z,99.90
2018-07-07T03:48:08.593Z,99.90
2018-07-07T03:50:37.876Z,99.90
2018-07-07T03:53:07.003Z,99.90
2018-07-07T03:55:36.755Z,99.90
2018-07-07T03:58:06.012Z,99.90
2018-07-07T04:00:35.079Z,99.90
2018-07-07T04:03:04.347Z,99.90
2018-07-07T04:05:33.543Z,99.90
2018-07-07T04:08:02.732Z,99.90
2018-07-07T04:10:32.018Z,99.90
2018-07-07T04:13:01.215Z,99.90
2018-07-07T04:15:31.032Z,99.90
2018-07-07T04:18:00.179Z,99.90
2018-07-07T04:20:29.647Z,99.90
2018-07-07T04:22:58.935Z,99.90
2018-07-07T04:25:28.475Z,99.90
2018-07-07T04:27:57.787Z,99.90
2018-07-07T04:30:27.117Z,99.90
2018-07-07T04:32:56.223Z,99.90
2018-07-07T04:35:25.410Z,99.90
2018-07-07T04:37:54.771Z,99.90
2018-07-07T04:40:24.088Z,99.90
2018-07-07T04:42:53.360Z,99.90
2018-07-07T04:45:22.471Z,99.90
2018-07-07T04:47:51.732Z,99.90
2018-07-07T04:50:21.172Z,99.90
2018-07-07T04:52:50.322Z,99.90
2018-07-07T04:55:19.481Z,99.90
2018-07-07T04:57:48.760Z,99.90
2018-07-07T05:00:17.884Z,99.90
2018-07-07T05:02:47.543Z,99.90
2018-07-07T05:05:16.988Z,99.90
2018-07-07T05:07:46.759Z,99.90
2018-07-07T05:10:16.385Z,99.90
2018-07-07T05:12:45.431Z,99.90
2018-07-07T05:15:14.621Z,99.90
2018-07-07T05:17:43.796Z,99.90
2018-07-07T05:20:13.212Z,99.90
2018-07-07T05:22:42.367Z,99.90
2018-07-07T05:25:11.632Z,99.90
2018-07-07T05:27:40.817Z,99.90
2018-07-07T05:30:10.028Z,99.90
2018-07-07T05:32:39.587Z,99.90
2018-07-07T05:35:08.867Z,99.90
2018-07-07T05:37:37.976Z,99.90
2018-07-07T05:40:07.493Z,99.90
2018-07-07T05:42:36.664Z,99.90
2018-07-07T05:45:06.192Z,99.90
2018-07-07T05:47:35.330Z,99.90
2018-07-07T05:50:04.763Z,99.90
2018-07-07T05:52:33.839Z,99.90
2018-07-07T05:55:03.012Z,99.90
2018-07-07T05:57:32.339Z,99.90
2018-07-07T06:00:01.453Z,99.90
2018-07-07T06:02:30.735Z,99.90
2018-07-07T06:04:59.883Z,99.90
2018-07-07T06:07:29.199Z,99.90
2018-07-07T06:09:58.294Z,99.90
2018-07-07T06:12:28.217Z,99.90
2018-07-07T06:14:57.492Z,99.90
2018-07-07T06:17:26.711Z,99.90
2018-07-07T06:19:56.044Z,99.90
2018-07-07T06:22:25.179Z,99.90
2018-07-07T06:24:54.610Z,99.90
2018-07-07T06:27:23.803Z,99.90
2018-07-07T06:29:53.250Z,99.90
2018-07-07T06:32:22.713Z,99.90
2018-07-07T06:34:52.435Z,99.90
2018-07-07T06:39:50.393Z,99.90
2018-07-07T06:42:19.724Z,99.90
2018-07-07T06:44:49.050Z,99.90
2018-07-07T06:47:18.357Z,99.90
2018-07-07T06:49:47.942Z,99.90
2018-07-07T06:52:17.127Z,99.90
2018-07-07T06:54:46.416Z,99.90
2018-07-07T06:57:16.090Z,99.90
2018-07-07T06:59:45.662Z,99.90
2018-07-07T07:02:14.904Z,99.90
2018-07-07T07:04:44.310Z,99.90
2018-07-07T07:07:13.400Z,99.90
2018-07-07T07:09:42.804Z,99.90
2018-07-07T07:12:12.312Z,99.90
2018-07-07T07:14:41.554Z,99.90
2018-07-07T07:17:10.915Z,99.90
2018-07-07T07:19:40.183Z,99.90
2018-07-07T07:22:09.506Z,99.90
2018-07-07T07:24:39.012Z,99.90
2018-07-07T07:27:08.405Z,99.90
2018-07-07T07:29:37.678Z,99.90
2018-07-07T07:32:07.083Z,99.90
2018-07-07T07:34:36.422Z,99.90
2018-07-07T07:37:05.670Z,99.90
2018-07-07T07:39:34.658Z,99.90
2018-07-07T07:42:03.639Z,99.90
2018-07-07T07:44:32.664Z,99.90
2018-07-07T07:47:02.498Z,99.90
2018-07-07T07:49:31.703Z,99.90
2018-07-07T07:52:01.100Z,99.90
2018-07-07T07:54:30.581Z,99.90
2018-07-07T07:57:00.070Z,99.90
2018-07-07T07:59:29.437Z,99.90
2018-07-07T08:04:27.865Z,99.90
2018-07-07T08:06:57.124Z,99.90
2018-07-07T08:09:27.037Z,99.90
2018-07-07T08:11:56.344Z,99.90
2018-07-07T08:16:54.457Z,99.90
2018-07-07T08:19:24.202Z,99.90
2018-07-07T08:21:53.379Z,99.90
2018-07-07T08:24:22.644Z,99.90
2018-07-07T08:26:52.214Z,99.90
2018-07-07T08:29:21.478Z,99.90
2018-07-07T08:31:50.602Z,99.90
2018-07-07T08:34:19.891Z,99.90
2018-07-07T08:36:48.976Z,99.90
2018-07-07T08:39:18.497Z,99.90
2018-07-07T08:41:47.661Z,99.90
2018-07-07T08:44:17.029Z,99.90
2018-07-07T08:46:46.339Z,99.90
2018-07-07T08:49:15.822Z,99.90
2018-07-07T08:51:45.168Z,99.90
2018-07-07T08:54:14.648Z,99.90
2018-07-07T08:59:12.606Z,99.90
2018-07-07T09:01:41.962Z,99.90
2018-07-07T09:04:11.447Z,99.90
2018-07-07T09:06:40.764Z,99.90
2018-07-07T09:09:10.246Z,99.90
2018-07-07T09:14:08.600Z,99.90
2018-07-07T09:16:38.325Z,99.90
2018-07-07T09:19:07.764Z,99.90
2018-07-07T09:21:36.763Z,99.90
2018-07-07T09:24:06.117Z,99.90
2018-07-07T09:26:35.326Z,99.20
2018-07-07T09:29:04.596Z,99.90
2018-07-07T09:31:33.972Z,97.80
2018-07-07T09:34:03.296Z,93.70
2018-07-07T09:36:32.532Z,96.40
2018-07-07T09:39:01.858Z,97.90
2018-07-07T09:41:31.303Z,98.90
2018-07-07T09:44:00.651Z,99.90
2018-07-07T09:46:30.201Z,99.90
2018-07-07T09:48:59.779Z,97.30
2018-07-07T09:51:28.975Z,99.90
2018-07-07T09:53:58.232Z,96.00
2018-07-07T09:56:27.470Z,97.40
2018-07-07T09:58:56.929Z,98.80
2018-07-07T10:01:26.512Z,93.60
2018-07-07T10:03:55.761Z,97.50
2018-07-07T10:06:25.494Z,94.00
2018-07-07T10:08:55.091Z,99.90
2018-07-07T10:11:24.855Z,99.90
2018-07-07T10:13:54.782Z,93.40
2018-07-07T10:16:23.917Z,92.20
2018-07-07T10:18:53.623Z,86.30
2018-07-07T10:21:22.901Z,90.40
2018-07-07T10:23:52.848Z,96.30
2018-07-07T10:26:22.126Z,99.70
2018-07-07T10:28:51.317Z,99.90
2018-07-07T10:31:20.661Z,99.90
2018-07-07T10:33:50.222Z,99.90
2018-07-07T10:36:19.268Z,99.90
2018-07-07T10:38:48.489Z,99.90
2018-07-07T10:41:17.688Z,96.80
2018-07-07T10:43:47.068Z,98.50
2018-07-07T10:46:16.426Z,99.90
2018-07-07T10:48:45.774Z,99.90
2018-07-07T10:51:15.244Z,99.90
2018-07-07T10:53:44.649Z,99.90
2018-07-07T10:56:13.862Z,99.90
2018-07-07T10:58:43.712Z,99.90
2018-07-07T11:01:13.097Z,99.90
2018-07-07T11:03:42.933Z,99.90
2018-07-07T11:06:12.069Z,99.90
2018-07-07T11:08:41.355Z,99.90
2018-07-07T11:11:11.088Z,99.90
2018-07-07T11:13:40.375Z,99.90
2018-07-07T11:16:10.039Z,99.90
2018-07-07T11:18:40.045Z,99.90
2018-07-07T11:21:11.328Z,99.90
2018-07-07T11:23:40.483Z,99.90
2018-07-07T11:26:09.677Z,99.90
2018-07-07T11:31:07.854Z,96.60
2018-07-07T11:36:05.844Z,99.90
2018-07-07T11:38:35.460Z,99.90
2018-07-07T11:41:04.592Z,99.90
2018-07-07T11:43:33.969Z,99.90
2018-07-07T11:46:03.553Z,99.90
2018-07-07T11:48:32.595Z,99.90
2018-07-07T11:51:01.692Z,99.90
2018-07-07T11:53:31.001Z,99.90
2018-07-07T11:56:00.095Z,99.40
2018-07-07T11:58:29.524Z,98.30
2018-07-07T12:00:59.061Z,99.90
2018-07-07T12:03:28.313Z,98.10
2018-07-07T12:05:58.086Z,98.30
2018-07-07T12:08:27.290Z,93.40
2018-07-07T12:10:56.997Z,91.80
2018-07-07T12:13:26.133Z,98.70
2018-07-07T12:15:55.888Z,99.90
2018-07-07T12:18:25.317Z,98.20
2018-07-07T12:20:54.651Z,99.90
2018-07-07T12:23:23.679Z,99.90
2018-07-07T12:25:53.540Z,97.90
2018-07-07T12:28:23.278Z,95.00
2018-07-07T12:30:52.522Z,91.60
2018-07-07T12:33:21.760Z,91.30
2018-07-07T12:35:51.088Z,86.80
2018-07-07T12:38:20.259Z,87.00
2018-07-07T12:40:49.519Z,88.20
2018-07-07T12:43:18.631Z,86.00
2018-07-07T12:45:47.932Z,88.20
2018-07-07T12:48:17.395Z,94.20
2018-07-07T12:50:46.583Z,99.90
2018-07-07T12:53:15.792Z,91.20
2018-07-07T12:55:44.858Z,91.90
2018-07-07T12:58:14.045Z,91.20
2018-07-07T13:00:43.458Z,90.90
2018-07-07T13:05:41.795Z,93.40
2018-07-07T13:08:11.312Z,92.30
2018-07-07T13:10:41.637Z,90.70
2018-07-07T13:13:11.599Z,90.80
2018-07-07T13:15:41.589Z,94.50
2018-07-07T13:18:10.789Z,92.00
2018-07-07T13:20:40.177Z,86.20
2018-07-07T13:23:09.943Z,89.20
2018-07-07T13:25:39.100Z,88.70
2018-07-07T13:28:08.510Z,86.80
2018-07-07T13:30:37.910Z,91.30
2018-07-07T13:35:35.940Z,92.90
2018-07-07T13:38:05.272Z,92.60
2018-07-07T13:40:34.500Z,89.90
2018-07-07T13:45:32.460Z,90.40
2018-07-07T13:48:01.751Z,90.40
2018-07-07T13:50:31.312Z,91.00
2018-07-07T13:53:00.814Z,90.70
2018-07-07T13:55:32.321Z,87.00
2018-07-07T13:58:01.360Z,88.60
2018-07-07T14:00:30.721Z,89.10
2018-07-07T14:02:59.908Z,84.80
2018-07-07T14:05:29.028Z,82.40
2018-07-07T14:07:58.290Z,86.00
2018-07-07T14:10:27.817Z,85.10
2018-07-07T14:12:56.871Z,87.20
2018-07-07T14:15:26.352Z,92.50
2018-07-07T14:17:55.694Z,90.80
2018-07-07T14:20:25.093Z,92.40
2018-07-07T14:22:54.516Z,92.20
2018-07-07T14:25:23.995Z,91.50
2018-07-07T14:27:53.326Z,88.20
2018-07-07T14:30:22.707Z,90.90
2018-07-07T14:32:52.188Z,90.70
2018-07-07T14:35:21.791Z,84.70
2018-07-07T14:37:54.633Z,86.10
2018-07-07T14:40:24.115Z,91.10
2018-07-07T14:42:55.013Z,85.50
2018-07-07T14:45:31.607Z,89.30
2018-07-07T14:48:05.164Z,89.40
2018-07-07T14:50:35.417Z,92.20
2018-07-07T14:53:04.744Z,91.20
2018-07-07T14:55:35.108Z,90.30
2018-07-07T14:58:04.749Z,84.10
2018-07-07T15:00:34.838Z,83.00
2018-07-07T15:03:05.450Z,87.80
2018-07-07T15:05:35.353Z,78.10
2018-07-07T15:08:04.997Z,78.40
2018-07-07T15:10:34.187Z,77.20
2018-07-07T15:13:03.600Z,73.00
2018-07-07T15:15:32.823Z,78.40
2018-07-07T15:18:02.207Z,82.70
2018-07-07T15:20:31.827Z,81.20
2018-07-07T15:23:01.129Z,80.00
2018-07-07T15:25:30.806Z,74.50
2018-07-07T15:28:00.296Z,75.10
2018-07-07T15:30:29.758Z,75.70
2018-07-07T15:32:59.109Z,72.30
2018-07-07T15:35:28.447Z,76.30
2018-07-07T15:37:57.712Z,77.00
2018-07-07T15:40:26.887Z,75.10
2018-07-07T15:42:56.615Z,78.20
2018-07-07T15:45:25.744Z,82.10
2018-07-07T15:47:55.330Z,78.00
2018-07-07T15:50:24.769Z,80.60
2018-07-07T15:52:54.189Z,77.60
2018-07-07T15:55:23.782Z,71.40
2018-07-07T15:57:53.145Z,72.90
2018-07-07T16:00:22.521Z,76.40
2018-07-07T16:02:52.022Z,77.80
2018-07-07T16:05:21.448Z,77.30
2018-07-07T16:07:51.015Z,73.80
2018-07-07T16:10:20.408Z,73.90
2018-07-07T16:12:50.139Z,74.20
2018-07-07T16:15:19.379Z,73.80
2018-07-07T16:17:48.614Z,74.70
2018-07-07T16:20:18.312Z,82.00
2018-07-07T16:22:47.850Z,82.20
2018-07-07T16:25:17.240Z,77.80
2018-07-07T16:27:46.770Z,77.30
2018-07-07T16:30:16.079Z,79.10
2018-07-07T16:32:46.600Z,81.20
2018-07-07T16:35:16.037Z,85.00
2018-07-07T16:37:46.398Z,78.10
2018-07-07T16:40:16.393Z,79.90
2018-07-07T16:42:45.466Z,76.20
2018-07-07T16:45:14.968Z,76.50
2018-07-07T16:47:44.807Z,78.80
2018-07-07T16:50:14.349Z,83.40
2018-07-07T16:52:43.399Z,86.60
2018-07-07T16:55:13.168Z,91.30
2018-07-07T16:57:43.011Z,96.40
2018-07-07T17:00:12.601Z,97.50
2018-07-07T17:02:42.012Z,99.90
2018-07-07T17:05:11.667Z,99.90
2018-07-07T17:07:41.364Z,99.90
2018-07-07T17:10:10.559Z,99.90
2018-07-07T17:12:39.759Z,98.80
2018-07-07T17:17:38.840Z,99.90
2018-07-07T17:20:08.694Z,99.90
2018-07-07T17:22:38.193Z,99.90
2018-07-07T17:25:07.467Z,99.90
2018-07-07T17:27:36.695Z,99.90
2018-07-07T17:30:06.142Z,99.90
2018-07-07T17:32:35.472Z,99.90
2018-07-07T17:35:04.692Z,99.90
2018-07-07T17:37:33.712Z,99.90
2018-07-07T17:40:03.194Z,99.90
2018-07-07T17:42:32.619Z,99.90
2018-07-07T17:45:02.811Z,99.90
2018-07-07T17:47:32.300Z,99.90
2018-07-07T17:50:03.567Z,99.90
2018-07-07T17:55:04.641Z,99.90
2018-07-07T17:57:36.979Z,99.90
2018-07-07T18:00:11.224Z,99.90
2018-07-07T18:02:40.422Z,99.90
2018-07-07T18:05:18.140Z,99.90
2018-07-07T18:07:49.398Z,99.90
2018-07-07T18:10:19.220Z,99.90
2018-07-07T18:12:48.822Z,99.90
2018-07-07T18:15:18.201Z,99.90
2018-07-07T18:17:47.454Z,99.90
2018-07-07T18:20:17.215Z,99.90
2018-07-07T18:25:15.586Z,99.90
2018-07-07T18:27:45.560Z,99.90
2018-07-07T18:30:15.713Z,99.90
2018-07-07T18:32:45.917Z,99.90
2018-07-07T18:35:15.820Z,99.90
2018-07-07T18:37:45.721Z,99.90
2018-07-07T18:40:15.721Z,99.90
2018-07-07T18:42:45.114Z,99.90
2018-07-07T18:45:16.615Z,99.90
2018-07-07T18:47:47.476Z,99.90
2018-07-07T18:50:17.164Z,99.90
2018-07-07T18:52:46.671Z,99.90
2018-07-07T18:55:15.868Z,99.90
2018-07-07T18:57:45.247Z,99.90
2018-07-07T19:00:14.560Z,99.90
2018-07-07T19:02:44.212Z,99.90
2018-07-07T19:05:13.645Z,99.90
2018-07-07T19:07:42.760Z,99.90
2018-07-07T19:10:11.986Z,99.90
2018-07-07T19:12:41.139Z,99.90
2018-07-07T19:15:15.799Z,99.90
2018-07-07T19:17:45.508Z,99.90
2018-07-07T19:20:20.072Z,99.90
2018-07-07T19:22:54.637Z,99.90
2018-07-07T19:25:29.248Z,99.90
2018-07-07T19:27:58.612Z,99.90
2018-07-07T19:30:27.956Z,99.90
2018-07-07T19:33:02.520Z,99.90
2018-07-07T19:35:36.960Z,99.90
2018-07-07T19:38:06.215Z,99.90
2018-07-07T19:40:36.015Z,99.90
2018-07-07T19:43:05.745Z,99.90
2018-07-07T19:45:34.957Z,99.90
2018-07-07T19:48:04.348Z,99.90
2018-07-07T19:50:33.584Z,99.90
2018-07-07T19:53:02.911Z,99.90
2018-07-07T19:55:32.254Z,99.90
2018-07-07T19:58:01.570Z,99.90
2018-07-07T20:00:31.245Z,99.90
2018-07-07T20:03:00.402Z,99.90
2018-07-07T20:05:29.716Z,99.90
2018-07-07T20:07:59.900Z,99.90
2018-07-07T20:10:29.051Z,99.90
2018-07-07T20:12:58.924Z,99.90
2018-07-07T20:15:39.172Z,99.90
2018-07-07T20:18:08.990Z,99.90
2018-07-07T20:20:43.321Z,99.90
2018-07-07T20:23:17.031Z,99.90
2018-07-07T20:25:51.587Z,99.90
2018-07-07T20:28:26.044Z,99.90
2018-07-07T20:30:59.208Z,99.90
2018-07-07T20:33:28.885Z,99.90
2018-07-07T20:35:58.030Z,99.90
2018-07-07T20:38:28.548Z,99.90
2018-07-07T20:40:58.072Z,99.90
2018-07-07T20:43:27.565Z,99.90
2018-07-07T20:45:56.759Z,99.90
2018-07-07T20:48:26.221Z,99.90
2018-07-07T20:50:55.424Z,99.90
2018-07-07T20:53:25.007Z,99.90
2018-07-07T20:55:54.238Z,99.90
2018-07-07T20:58:23.697Z,99.90
2018-07-07T21:00:53.238Z,99.90
2018-07-07T21:03:22.640Z,99.90
2018-07-07T21:05:52.017Z,99.90
2018-07-07T21:08:21.496Z,99.90
2018-07-07T21:10:50.674Z,99.90
2018-07-07T21:13:20.005Z,99.90
2018-07-07T21:15:49.104Z,99.90
2018-07-07T21:18:18.379Z,99.90
2018-07-07T21:20:47.944Z,99.90
2018-07-07T21:23:17.332Z,99.90
2018-07-07T21:25:46.848Z,99.90
2018-07-07T21:28:16.173Z,99.90
2018-07-07T21:30:45.443Z,99.90
2018-07-07T21:33:14.693Z,99.90
2018-07-07T21:35:44.098Z,99.90
2018-07-07T21:38:13.299Z,99.90
2018-07-07T21:40:42.644Z,99.90
2018-07-07T21:43:11.792Z,99.90
2018-07-07T21:45:41.377Z,99.90
2018-07-07T21:48:10.561Z,99.90
2018-07-07T21:50:39.875Z,99.90
2018-07-07T21:53:09.374Z,99.90
2018-07-07T21:55:38.528Z,99.90
2018-07-07T21:58:12.892Z,99.90
2018-07-07T22:00:57.863Z,99.90
2018-07-07T22:03:32.292Z,99.90
2018-07-07T22:06:11.544Z,99.90
2018-07-07T22:08:40.806Z,99.90
2018-07-07T22:11:10.141Z,99.90
2018-07-07T22:13:39.343Z,99.90
2018-07-07T22:16:08.540Z,99.90
2018-07-07T22:18:37.737Z,99.90
2018-07-07T22:21:17.613Z,99.90
2018-07-07T22:23:46.695Z,99.90
2018-07-07T22:26:15.909Z,99.90
2018-07-07T22:31:14.438Z,99.90
2018-07-07T22:33:44.577Z,99.90
2018-07-07T22:36:19.018Z,99.90
2018-07-07T22:38:53.599Z,99.90
2018-07-07T22:41:31.760Z,99.90
2018-07-07T22:44:01.311Z,99.90
2018-07-07T22:46:30.866Z,99.90
2018-07-07T22:48:59.896Z,99.90
2018-07-07T22:51:29.094Z,99.90
2018-07-07T22:53:58.232Z,99.90
2018-07-07T22:56:28.313Z,99.90
2018-07-07T22:58:57.552Z,99.90
2018-07-07T23:01:26.634Z,99.90
2018-07-07T23:03:55.843Z,99.90
2018-07-07T23:06:25.240Z,99.90
2018-07-07T23:08:54.298Z,99.90
2018-07-07T23:11:23.411Z,99.90
2018-07-07T23:13:53.105Z,99.90
2018-07-07T23:16:22.339Z,99.90
2018-07-07T23:21:20.363Z,99.90
2018-07-07T23:23:49.821Z,99.90
2018-07-07T23:26:19.099Z,99.90
2018-07-07T23:28:48.286Z,99.90
2018-07-07T23:31:17.983Z,99.90
2018-07-07T23:33:47.436Z,99.90
2018-07-07T23:36:16.645Z,99.90
2018-07-07T23:38:45.827Z,99.90
2018-07-07T23:41:15.168Z,99.90
2018-07-07T23:43:44.469Z,99.90
2018-07-07T23:46:13.729Z,99.90
2018-07-07T23:48:42.889Z,99.90
2018-07-07T23:51:12.064Z,99.90
2018-07-07T23:53:41.411Z,99.90
2018-07-07T23:56:10.567Z,99.90
2018-07-07T23:58:39.744Z,99.90
