createdAt,value
2019-03-29T00:01:54.360Z,9.70
2019-03-29T00:04:24.385Z,9.80
2019-03-29T00:06:54.506Z,9.80
2019-03-29T00:09:24.666Z,9.80
2019-03-29T00:11:54.838Z,9.80
2019-03-29T00:14:24.963Z,9.70
2019-03-29T00:16:54.943Z,9.70
2019-03-29T00:19:24.918Z,9.80
2019-03-29T00:21:54.910Z,9.80
2019-03-29T00:24:24.937Z,9.80
2019-03-29T00:26:54.870Z,9.80
2019-03-29T00:29:24.894Z,9.70
2019-03-29T00:31:55.087Z,9.70
2019-03-29T00:34:25.077Z,9.70
2019-03-29T00:36:55.109Z,9.80
2019-03-29T00:39:25.129Z,9.70
2019-03-29T00:41:55.111Z,9.70
2019-03-29T00:44:25.099Z,9.70
2019-03-29T00:46:55.088Z,9.70
2019-03-29T00:49:26.468Z,9.70
2019-03-29T00:51:56.687Z,9.70
2019-03-29T00:54:28.023Z,9.70
2019-03-29T00:56:58.217Z,9.70
2019-03-29T00:59:28.175Z,9.70
2019-03-29T01:01:58.253Z,9.70
2019-03-29T01:04:28.988Z,9.70
2019-03-29T01:06:59.109Z,9.70
2019-03-29T01:09:29.068Z,9.70
2019-03-29T01:11:59.094Z,9.70
2019-03-29T01:14:29.371Z,9.70
2019-03-29T01:16:59.469Z,9.70
2019-03-29T01:19:29.879Z,9.70
2019-03-29T01:22:00.034Z,9.70
2019-03-29T01:24:30.088Z,9.70
2019-03-29T01:27:00.138Z,9.70
2019-03-29T01:29:30.944Z,9.70
2019-03-29T01:32:01.106Z,9.70
2019-03-29T01:34:31.068Z,9.70
2019-03-29T01:37:01.028Z,9.70
2019-03-29T01:39:31.008Z,9.70
2019-03-29T01:42:00.966Z,9.70
2019-03-29T01:44:30.942Z,9.70
2019-03-29T01:47:00.889Z,9.70
2019-03-29T01:49:30.849Z,9.70
2019-03-29T01:52:00.827Z,9.70
2019-03-29T01:54:31.022Z,9.70
2019-03-29T01:57:01.030Z,9.70
2019-03-29T01:59:30.975Z,9.70
2019-03-29T02:02:01.008Z,9.70
2019-03-29T02:04:31.045Z,9.60
2019-03-29T02:07:00.997Z,9.70
2019-03-29T02:09:31.053Z,9.60
2019-03-29T02:12:01.475Z,9.60
2019-03-29T02:14:31.462Z,9.60
2019-03-29T02:17:01.512Z,9.60
2019-03-29T02:19:31.972Z,9.60
2019-03-29T02:22:02.263Z,9.60
2019-03-29T02:24:32.317Z,9.60
2019-03-29T02:27:02.265Z,9.60
2019-03-29T02:29:32.247Z,9.60
2019-03-29T02:32:02.282Z,9.60
2019-03-29T02:34:32.255Z,9.60
2019-03-29T02:37:02.721Z,9.60
2019-03-29T02:39:32.863Z,9.60
2019-03-29T02:42:02.886Z,9.60
2019-03-29T02:44:51.883Z,9.60
2019-03-29T02:47:22.059Z,9.60
2019-03-29T02:49:52.480Z,9.60
2019-03-29T02:52:22.733Z,9.60
2019-03-29T02:54:53.059Z,9.60
2019-03-29T02:57:23.304Z,9.60
2019-03-29T02:59:53.574Z,9.60
2019-03-29T03:02:26.241Z,9.60
2019-03-29T03:04:56.142Z,9.60
2019-03-29T03:07:26.370Z,9.50
2019-03-29T03:09:56.806Z,9.50
2019-03-29T03:12:27.102Z,9.60
2019-03-29T03:14:57.402Z,9.50
2019-03-29T03:17:27.741Z,9.60
2019-03-29T03:19:58.289Z,9.50
2019-03-29T03:22:28.678Z,9.50
2019-03-29T03:24:58.917Z,9.50
2019-03-29T03:27:29.087Z,9.50
2019-03-29T03:29:59.109Z,9.50
2019-03-29T03:32:29.127Z,9.50
2019-03-29T03:34:59.158Z,9.50
2019-03-29T03:37:29.165Z,9.50
2019-03-29T03:39:59.208Z,9.50
2019-03-29T03:42:29.280Z,9.50
2019-03-29T03:44:59.244Z,9.50
2019-03-29T03:47:29.281Z,9.50
2019-03-29T03:50:01.167Z,9.50
2019-03-29T03:52:31.159Z,9.50
2019-03-29T03:55:01.582Z,9.50
2019-03-29T03:57:32.431Z,9.50
2019-03-29T04:00:03.700Z,9.50
2019-03-29T04:02:33.652Z,9.50
2019-03-29T04:05:03.674Z,9.50
2019-03-29T04:07:33.718Z,9.50
2019-03-29T04:10:04.155Z,9.50
2019-03-29T04:12:34.198Z,9.50
2019-03-29T04:15:04.394Z,9.50
2019-03-29T04:17:34.463Z,9.50
2019-03-29T04:20:04.986Z,9.50
2019-03-29T04:22:34.985Z,9.50
2019-03-29T04:25:05.996Z,9.50
2019-03-29T04:27:35.968Z,9.50
2019-03-29T04:30:06.755Z,9.50
2019-03-29T04:32:36.716Z,9.50
2019-03-29T04:35:06.834Z,9.50
2019-03-29T04:37:36.852Z,9.50
2019-03-29T04:40:08.823Z,9.50
2019-03-29T04:42:38.718Z,9.50
2019-03-29T04:45:08.923Z,9.50
2019-03-29T04:47:38.905Z,9.50
2019-03-29T04:50:09.284Z,9.50
2019-03-29T04:52:39.247Z,9.50
2019-03-29T04:55:09.375Z,9.50
2019-03-29T04:57:39.332Z,9.50
2019-03-29T05:00:10.068Z,9.50
2019-03-29T05:02:40.035Z,9.50
2019-03-29T05:05:10.235Z,9.50
2019-03-29T05:07:41.295Z,9.50
2019-03-29T05:10:42.521Z,9.50
2019-03-29T05:12:43.215Z,9.50
2019-03-29T05:15:13.499Z,9.50
2019-03-29T05:17:43.493Z,9.50
2019-03-29T05:20:13.591Z,9.50
2019-03-29T05:22:43.705Z,9.50
2019-03-29T05:25:14.460Z,9.50
2019-03-29T05:27:44.557Z,9.50
2019-03-29T05:30:14.915Z,9.50
2019-03-29T05:32:44.893Z,9.50
2019-03-29T05:35:14.843Z,9.50
2019-03-29T05:37:44.827Z,9.50
2019-03-29T05:40:14.853Z,9.60
2019-03-29T05:42:44.933Z,9.50
2019-03-29T05:45:15.203Z,9.50
2019-03-29T05:47:45.240Z,9.50
2019-03-29T05:50:15.649Z,9.50
2019-03-29T05:52:45.647Z,9.60
2019-03-29T05:55:15.634Z,9.60
2019-03-29T05:57:45.698Z,9.60
2019-03-29T06:00:18.429Z,9.60
2019-03-29T06:02:48.494Z,9.60
2019-03-29T06:05:18.522Z,9.60
2019-03-29T06:07:48.555Z,9.60
2019-03-29T06:10:18.654Z,9.60
2019-03-29T06:12:48.752Z,9.60
2019-03-29T06:15:18.715Z,9.60
2019-03-29T06:17:49.262Z,9.60
2019-03-29T06:20:19.520Z,9.70
2019-03-29T06:22:49.607Z,9.70
2019-03-29T06:25:19.746Z,9.70
2019-03-29T06:27:52.762Z,9.70
2019-03-29T06:30:30.663Z,9.70
2019-03-29T06:33:00.931Z,9.70
2019-03-29T06:35:36.786Z,9.70
2019-03-29T06:38:08.938Z,9.70
2019-03-29T06:40:38.990Z,9.70
2019-03-29T06:43:08.976Z,9.70
2019-03-29T06:45:47.968Z,9.80
2019-03-29T06:48:10.783Z,9.80
2019-03-29T06:50:40.817Z,9.90
2019-03-29T06:53:10.823Z,9.90
2019-03-29T06:55:41.040Z,9.90
2019-03-29T06:58:11.089Z,9.80
2019-03-29T07:00:41.106Z,9.90
2019-03-29T07:03:11.113Z,9.90
2019-03-29T07:05:41.103Z,9.90
2019-03-29T07:08:11.231Z,9.90
2019-03-29T07:10:41.302Z,9.90
2019-03-29T07:13:11.347Z,9.90
2019-03-29T07:15:41.557Z,9.90
2019-03-29T07:18:11.613Z,10.00
2019-03-29T07:20:42.001Z,10.00
2019-03-29T07:23:12.078Z,9.90
2019-03-29T07:25:42.049Z,10.00
2019-03-29T07:28:12.226Z,10.00
2019-03-29T07:30:42.247Z,10.00
2019-03-29T07:33:12.439Z,10.00
2019-03-29T07:35:42.403Z,10.00
2019-03-29T07:38:12.572Z,10.00
2019-03-29T07:40:42.942Z,10.00
2019-03-29T07:43:13.118Z,10.00
2019-03-29T07:45:43.182Z,10.00
2019-03-29T07:48:13.216Z,10.10
2019-03-29T07:50:43.272Z,10.10
2019-03-29T07:53:13.250Z,10.10
2019-03-29T07:55:43.253Z,10.10
2019-03-29T07:58:13.292Z,10.10
2019-03-29T08:00:43.330Z,10.20
2019-03-29T08:03:13.340Z,10.10
2019-03-29T08:05:43.368Z,10.20
2019-03-29T08:08:24.089Z,10.20
2019-03-29T08:10:45.304Z,10.30
2019-03-29T08:13:16.065Z,10.30
2019-03-29T08:15:46.536Z,10.30
2019-03-29T08:18:16.710Z,10.30
2019-03-29T08:20:46.742Z,10.40
2019-03-29T08:23:16.874Z,10.40
2019-03-29T08:25:46.847Z,10.40
2019-03-29T08:28:16.945Z,10.50
2019-03-29T08:30:46.945Z,10.50
2019-03-29T08:33:17.121Z,10.50
2019-03-29T08:35:47.132Z,10.50
2019-03-29T08:38:17.265Z,10.60
2019-03-29T08:40:47.360Z,10.60
2019-03-29T08:43:17.485Z,10.70
2019-03-29T08:45:47.601Z,10.70
2019-03-29T08:48:17.713Z,10.80
2019-03-29T08:50:47.813Z,10.80
2019-03-29T08:53:17.853Z,10.80
2019-03-29T08:55:47.833Z,10.80
2019-03-29T08:58:17.813Z,10.80
2019-03-29T09:00:47.924Z,10.80
2019-03-29T09:03:18.213Z,10.90
2019-03-29T09:05:48.266Z,10.90
2019-03-29T09:08:18.423Z,11.00
2019-03-29T09:10:48.404Z,11.00
2019-03-29T09:13:18.673Z,11.00
2019-03-29T09:15:48.642Z,11.00
2019-03-29T09:18:18.732Z,11.00
2019-03-29T09:20:48.729Z,11.10
2019-03-29T09:23:18.782Z,11.10
2019-03-29T09:25:48.904Z,11.10
2019-03-29T09:28:19.012Z,11.20
2019-03-29T09:30:49.194Z,11.20
2019-03-29T09:33:19.598Z,11.20
2019-03-29T09:35:49.708Z,11.10
2019-03-29T09:38:19.898Z,11.20
2019-03-29T09:40:58.359Z,11.20
2019-03-29T09:43:21.635Z,11.20
2019-03-29T09:45:51.843Z,11.20
2019-03-29T09:48:22.139Z,11.20
2019-03-29T09:50:52.140Z,11.10
2019-03-29T09:53:22.135Z,11.10
2019-03-29T09:55:53.476Z,11.10
2019-03-29T09:58:23.802Z,11.10
2019-03-29T10:00:54.139Z,11.10
2019-03-29T10:03:24.305Z,11.20
2019-03-29T10:05:54.369Z,11.20
2019-03-29T10:08:24.455Z,11.20
2019-03-29T10:10:54.491Z,11.10
2019-03-29T10:13:24.487Z,11.20
2019-03-29T10:15:54.661Z,11.30
2019-03-29T10:18:24.842Z,11.30
2019-03-29T10:20:54.869Z,11.20
2019-03-29T10:23:25.117Z,11.30
2019-03-29T10:25:58.403Z,11.30
2019-03-29T10:28:26.938Z,11.30
2019-03-29T10:30:57.033Z,11.20
2019-03-29T10:33:27.152Z,11.30
2019-03-29T10:35:57.225Z,11.30
2019-03-29T10:38:27.196Z,11.30
2019-03-29T10:40:57.477Z,11.30
2019-03-29T10:43:27.437Z,11.30
2019-03-29T10:45:57.537Z,11.30
2019-03-29T10:48:27.635Z,11.30
2019-03-29T10:50:57.649Z,11.30
2019-03-29T10:53:28.971Z,11.40
2019-03-29T10:55:59.226Z,11.40
2019-03-29T10:58:29.176Z,11.40
2019-03-29T11:00:59.219Z,11.40
2019-03-29T11:03:29.408Z,11.40
2019-03-29T11:05:59.499Z,11.40
2019-03-29T11:08:29.784Z,11.50
2019-03-29T11:10:59.872Z,11.50
2019-03-29T11:13:29.889Z,11.50
2019-03-29T11:15:59.875Z,11.50
2019-03-29T11:18:29.822Z,11.60
2019-03-29T11:21:00.106Z,11.60
2019-03-29T11:23:30.062Z,11.60
2019-03-29T11:26:00.046Z,11.60
2019-03-29T11:28:30.088Z,11.60
2019-03-29T11:31:00.066Z,11.60
2019-03-29T11:33:30.143Z,11.60
2019-03-29T11:36:00.394Z,11.60
2019-03-29T11:38:30.401Z,11.70
2019-03-29T11:41:00.423Z,11.70
2019-03-29T11:43:30.414Z,11.70
2019-03-29T11:46:01.224Z,11.70
2019-03-29T11:48:31.159Z,11.70
2019-03-29T11:51:01.253Z,11.70
2019-03-29T11:53:31.235Z,11.70
2019-03-29T11:56:01.544Z,11.70
2019-03-29T11:58:31.510Z,11.70
2019-03-29T12:01:01.748Z,11.80
2019-03-29T12:03:31.751Z,11.80
2019-03-29T12:06:03.355Z,11.80
2019-03-29T12:08:33.411Z,11.80
2019-03-29T12:11:03.700Z,11.80
2019-03-29T12:13:40.901Z,11.80
2019-03-29T12:16:06.030Z,11.80
2019-03-29T12:18:36.131Z,11.80
2019-03-29T12:21:06.265Z,11.80
2019-03-29T12:23:36.212Z,11.80
2019-03-29T12:26:06.257Z,11.90
2019-03-29T12:28:36.272Z,11.90
2019-03-29T12:31:06.244Z,11.90
2019-03-29T12:33:36.186Z,11.90
2019-03-29T12:36:06.207Z,11.90
2019-03-29T12:38:36.242Z,11.90
2019-03-29T12:41:06.395Z,12.00
2019-03-29T12:43:36.357Z,11.90
2019-03-29T12:46:06.381Z,11.90
2019-03-29T12:48:36.402Z,12.00
2019-03-29T12:51:06.394Z,12.00
2019-03-29T12:53:36.510Z,12.10
2019-03-29T12:56:06.570Z,12.10
2019-03-29T12:58:36.546Z,12.10
2019-03-29T13:01:06.707Z,12.10
2019-03-29T13:03:36.684Z,12.00
2019-03-29T13:06:06.925Z,12.00
2019-03-29T13:08:37.005Z,12.10
2019-03-29T13:11:07.062Z,12.10
2019-03-29T13:13:37.019Z,12.10
2019-03-29T13:16:07.090Z,12.10
2019-03-29T13:18:37.114Z,12.10
2019-03-29T13:21:07.078Z,12.10
2019-03-29T13:23:37.075Z,12.10
2019-03-29T13:26:07.162Z,12.20
2019-03-29T13:28:37.146Z,12.20
2019-03-29T13:31:07.187Z,12.20
2019-03-29T13:33:37.229Z,12.20
2019-03-29T13:36:07.679Z,12.20
2019-03-29T13:38:37.643Z,12.30
2019-03-29T13:41:07.760Z,12.20
2019-03-29T13:43:37.890Z,12.20
2019-03-29T13:46:08.019Z,12.30
2019-03-29T13:48:37.975Z,12.20
2019-03-29T13:51:08.037Z,12.30
2019-03-29T13:53:38.059Z,12.20
2019-03-29T13:56:08.125Z,12.30
2019-03-29T13:58:38.135Z,12.20
2019-03-29T14:01:08.324Z,12.20
2019-03-29T14:03:38.328Z,12.20
2019-03-29T14:06:08.457Z,12.30
2019-03-29T14:08:38.449Z,12.30
2019-03-29T14:11:08.596Z,12.20
2019-03-29T14:13:38.618Z,12.30
2019-03-29T14:16:08.691Z,12.30
2019-03-29T14:18:38.729Z,12.30
2019-03-29T14:21:08.839Z,12.30
2019-03-29T14:23:38.823Z,12.30
2019-03-29T14:26:08.881Z,12.40
2019-03-29T14:28:38.921Z,12.30
2019-03-29T14:31:09.117Z,12.40
2019-03-29T14:33:39.184Z,12.30
2019-03-29T14:36:09.214Z,12.40
2019-03-29T14:38:39.178Z,12.40
2019-03-29T14:41:09.311Z,12.40
2019-03-29T14:43:39.240Z,12.40
2019-03-29T14:46:09.221Z,12.40
2019-03-29T14:48:39.280Z,12.40
2019-03-29T14:51:09.310Z,12.40
2019-03-29T14:53:39.406Z,12.50
2019-03-29T14:56:09.496Z,12.50
2019-03-29T14:58:39.601Z,12.40
2019-03-29T15:01:09.853Z,12.40
2019-03-29T15:03:43.042Z,12.40
2019-03-29T15:06:13.124Z,12.40
2019-03-29T15:08:43.600Z,12.50
2019-03-29T15:11:22.039Z,12.50
2019-03-29T15:13:45.374Z,12.40
2019-03-29T15:16:15.423Z,12.50
2019-03-29T15:18:45.392Z,12.50
2019-03-29T15:21:15.442Z,12.50
2019-03-29T15:23:45.432Z,12.50
2019-03-29T15:26:15.390Z,12.50
2019-03-29T15:28:45.378Z,12.50
2019-03-29T15:31:15.323Z,12.50
2019-03-29T15:33:45.363Z,12.50
2019-03-29T15:36:15.460Z,12.50
2019-03-29T15:38:45.427Z,12.50
2019-03-29T15:41:15.522Z,12.50
2019-03-29T15:43:45.505Z,12.40
2019-03-29T15:46:15.520Z,12.50
2019-03-29T15:48:45.520Z,12.50
2019-03-29T15:51:15.510Z,12.50
2019-03-29T15:53:45.505Z,12.50
2019-03-29T15:56:15.547Z,12.40
2019-03-29T15:58:45.557Z,12.40
2019-03-29T16:01:15.524Z,12.40
2019-03-29T16:03:45.570Z,12.40
2019-03-29T16:06:15.580Z,12.40
2019-03-29T16:08:45.684Z,12.40
2019-03-29T16:11:18.600Z,12.40
2019-03-29T16:13:47.322Z,12.40
2019-03-29T16:16:17.514Z,12.40
2019-03-29T16:18:47.657Z,12.40
2019-03-29T16:21:17.708Z,12.40
2019-03-29T16:23:47.820Z,12.40
2019-03-29T16:26:17.771Z,12.40
2019-03-29T16:28:47.804Z,12.40
2019-03-29T16:31:17.779Z,12.40
2019-03-29T16:33:47.962Z,12.40
2019-03-29T16:36:17.978Z,12.40
2019-03-29T16:38:47.935Z,12.40
2019-03-29T16:41:17.906Z,12.30
2019-03-29T16:43:47.910Z,12.30
2019-03-29T16:46:17.908Z,12.30
2019-03-29T16:48:47.975Z,12.30
2019-03-29T16:51:17.981Z,12.30
2019-03-29T16:53:48.035Z,12.30
2019-03-29T16:56:18.071Z,12.30
2019-03-29T16:58:48.064Z,12.30
2019-03-29T17:01:18.045Z,12.30
2019-03-29T17:03:48.193Z,12.30
2019-03-29T17:06:18.131Z,12.30
2019-03-29T17:08:48.148Z,12.30
2019-03-29T17:11:18.193Z,12.30
2019-03-29T17:13:48.217Z,12.20
2019-03-29T17:16:29.665Z,12.20
2019-03-29T17:18:49.825Z,12.30
2019-03-29T17:21:19.962Z,12.30
2019-03-29T17:23:52.708Z,12.20
2019-03-29T17:26:21.803Z,12.20
2019-03-29T17:28:51.844Z,12.20
2019-03-29T17:31:21.812Z,12.20
2019-03-29T17:33:51.792Z,12.20
2019-03-29T17:36:21.805Z,12.20
2019-03-29T17:38:52.026Z,12.20
2019-03-29T17:41:22.156Z,12.10
2019-03-29T17:43:52.138Z,12.10
2019-03-29T17:46:22.189Z,12.10
2019-03-29T17:48:52.239Z,12.10
2019-03-29T17:51:22.298Z,12.10
2019-03-29T17:53:52.280Z,12.10
2019-03-29T17:56:22.394Z,12.10
2019-03-29T17:58:52.428Z,12.10
2019-03-29T18:01:22.462Z,12.10
2019-03-29T18:03:52.434Z,12.00
2019-03-29T18:06:22.492Z,12.00
2019-03-29T18:08:52.500Z,12.00
2019-03-29T18:11:22.584Z,12.00
2019-03-29T18:13:52.563Z,12.00
2019-03-29T18:16:30.649Z,11.90
2019-03-29T18:18:54.207Z,11.90
2019-03-29T18:21:24.341Z,11.90
2019-03-29T18:23:54.295Z,11.90
2019-03-29T18:26:24.410Z,11.90
2019-03-29T18:28:54.639Z,11.80
2019-03-29T18:31:24.644Z,11.80
2019-03-29T18:33:54.721Z,11.80
2019-03-29T18:36:24.729Z,11.80
2019-03-29T18:38:55.074Z,11.70
2019-03-29T18:41:25.027Z,11.80
2019-03-29T18:43:55.289Z,11.80
2019-03-29T18:46:25.233Z,11.80
2019-03-29T18:48:55.410Z,11.70
2019-03-29T18:51:25.448Z,11.70
2019-03-29T18:53:55.601Z,11.70
2019-03-29T18:56:25.687Z,11.70
2019-03-29T18:58:55.671Z,11.70
2019-03-29T19:01:25.623Z,11.60
2019-03-29T19:03:55.819Z,11.60
2019-03-29T19:06:25.872Z,11.60
2019-03-29T19:08:56.037Z,11.60
2019-03-29T19:11:26.160Z,11.60
2019-03-29T19:13:56.254Z,11.50
2019-03-29T19:16:26.414Z,11.50
2019-03-29T19:19:09.410Z,11.50
2019-03-29T19:21:28.419Z,11.40
2019-03-29T19:24:17.792Z,11.40
2019-03-29T19:26:47.984Z,11.40
2019-03-29T19:29:18.226Z,11.30
2019-03-29T19:31:48.332Z,11.20
2019-03-29T19:34:18.449Z,11.30
2019-03-29T19:36:48.508Z,11.20
2019-03-29T19:39:18.584Z,11.20
2019-03-29T19:41:48.858Z,11.20
2019-03-29T19:44:19.097Z,11.20
2019-03-29T19:46:49.118Z,11.10
2019-03-29T19:49:19.535Z,11.10
2019-03-29T19:51:49.625Z,11.00
2019-03-29T19:54:19.792Z,11.00
2019-03-29T19:56:50.178Z,11.00
2019-03-29T19:59:20.270Z,11.00
2019-03-29T20:01:50.548Z,10.90
2019-03-29T20:04:21.058Z,10.90
2019-03-29T20:06:51.207Z,10.90
2019-03-29T20:09:21.388Z,10.90
2019-03-29T20:11:51.530Z,10.80
2019-03-29T20:14:21.697Z,10.70
2019-03-29T20:16:55.054Z,10.70
2019-03-29T20:19:24.181Z,10.70
2019-03-29T20:21:54.444Z,10.60
2019-03-29T20:24:24.732Z,10.60
2019-03-29T20:26:54.954Z,10.60
2019-03-29T20:29:25.035Z,10.60
2019-03-29T20:31:55.473Z,10.50
2019-03-29T20:34:25.515Z,10.50
2019-03-29T20:36:57.083Z,10.40
2019-03-29T20:39:27.173Z,10.40
2019-03-29T20:41:57.371Z,10.30
2019-03-29T20:44:27.537Z,10.30
2019-03-29T20:46:57.867Z,10.20
2019-03-29T20:49:27.903Z,10.20
2019-03-29T20:51:58.569Z,10.30
2019-03-29T20:54:28.707Z,10.20
2019-03-29T20:56:58.847Z,10.20
2019-03-29T20:59:29.620Z,10.20
2019-03-29T21:02:02.658Z,10.10
2019-03-29T21:04:34.044Z,10.20
2019-03-29T21:07:04.054Z,10.10
2019-03-29T21:09:34.274Z,10.10
2019-03-29T21:12:04.732Z,10.10
2019-03-29T21:14:34.920Z,10.10
2019-03-29T21:17:05.215Z,10.00
2019-03-29T21:19:35.309Z,10.10
2019-03-29T21:22:05.349Z,10.10
2019-03-29T21:24:35.568Z,10.10
2019-03-29T21:27:05.914Z,10.10
2019-03-29T21:29:36.045Z,10.00
2019-03-29T21:32:06.182Z,9.90
2019-03-29T21:34:36.338Z,9.90
2019-03-29T21:37:06.604Z,9.80
2019-03-29T21:39:36.744Z,9.80
2019-03-29T21:42:07.065Z,9.70
2019-03-29T21:44:37.309Z,9.70
2019-03-29T21:47:07.448Z,9.70
2019-03-29T21:49:37.479Z,9.60
2019-03-29T21:52:07.564Z,9.70
2019-03-29T21:54:37.734Z,9.80
2019-03-29T21:57:07.740Z,9.80
2019-03-29T21:59:37.898Z,9.80
2019-03-29T22:02:08.119Z,9.80
2019-03-29T22:04:38.286Z,9.80
2019-03-29T22:07:08.326Z,9.70
2019-03-29T22:09:38.338Z,9.70
2019-03-29T22:12:08.355Z,9.70
2019-03-29T22:14:38.439Z,9.70
2019-03-29T22:17:08.497Z,9.60
2019-03-29T22:19:38.537Z,9.60
2019-03-29T22:22:08.595Z,9.60
2019-03-29T22:24:39.159Z,9.50
2019-03-29T22:27:09.513Z,9.50
2019-03-29T22:29:39.691Z,9.50
2019-03-29T22:32:09.701Z,9.50
2019-03-29T22:34:40.720Z,9.40
2019-03-29T22:37:10.868Z,9.40
2019-03-29T22:39:40.892Z,9.40
2019-03-29T22:42:11.131Z,9.30
2019-03-29T22:44:41.147Z,9.30
2019-03-29T22:47:11.171Z,9.20
2019-03-29T22:49:41.178Z,9.20
2019-03-29T22:52:11.208Z,9.20
2019-03-29T22:54:41.368Z,9.20
2019-03-29T22:57:11.402Z,9.20
2019-03-29T22:59:41.492Z,9.10
2019-03-29T23:02:11.784Z,9.10
2019-03-29T23:04:41.828Z,9.10
2019-03-29T23:07:11.986Z,9.20
2019-03-29T23:09:42.037Z,9.10
2019-03-29T23:12:12.036Z,9.10
2019-03-29T23:14:42.120Z,9.10
2019-03-29T23:17:13.027Z,9.10
2019-03-29T23:19:43.100Z,9.10
2019-03-29T23:22:13.088Z,9.10
2019-03-29T23:24:43.160Z,9.10
2019-03-29T23:27:13.199Z,9.10
2019-03-29T23:29:43.270Z,9.10
2019-03-29T23:32:13.288Z,9.10
2019-03-29T23:34:43.382Z,9.10
2019-03-29T23:37:13.468Z,9.00
2019-03-29T23:39:43.578Z,9.00
2019-03-29T23:42:13.613Z,8.90
2019-03-29T23:44:43.633Z,8.90
2019-03-29T23:47:13.765Z,8.80
2019-03-29T23:49:43.859Z,8.80
2019-03-29T23:52:14.054Z,8.80
2019-03-29T23:54:44.136Z,8.70
2019-03-29T23:57:14.191Z,8.70
2019-03-29T23:59:44.193Z,8.70
