createdAt,value
2023-05-04T00:00:28.206Z,4.23
2023-05-04T00:01:28.232Z,4.05
2023-05-04T00:02:28.443Z,3.85
2023-05-04T00:03:28.514Z,3.01
2023-05-04T00:04:28.503Z,3.56
2023-05-04T00:05:28.530Z,3.08
2023-05-04T00:06:28.605Z,3.25
2023-05-04T00:07:28.639Z,4.03
2023-05-04T00:08:28.715Z,3.53
2023-05-04T00:09:28.814Z,4.19
2023-05-04T00:10:28.831Z,4.45
2023-05-04T00:11:29.259Z,4.51
2023-05-04T00:12:29.024Z,4.54
2023-05-04T00:13:29.069Z,4.79
2023-05-04T00:14:29.063Z,5.05
2023-05-04T00:15:29.147Z,5.27
2023-05-04T00:16:29.206Z,5.22
2023-05-04T00:17:29.302Z,4.87
2023-05-04T00:18:29.343Z,4.49
2023-05-04T00:19:29.452Z,4.50
2023-05-04T00:20:29.444Z,5.15
2023-05-04T00:21:29.501Z,4.56
2023-05-04T00:22:29.552Z,5.07
2023-05-04T00:23:29.575Z,4.88
2023-05-04T00:24:29.692Z,5.73
2023-05-04T00:25:29.728Z,5.36
2023-05-04T00:26:30.255Z,4.77
2023-05-04T00:27:29.866Z,5.13
2023-05-04T00:28:29.892Z,5.18
2023-05-04T00:29:29.959Z,4.80
2023-05-04T00:30:30.038Z,5.11
2023-05-04T00:31:30.134Z,5.33
2023-05-04T00:32:30.198Z,5.87
2023-05-04T00:33:30.439Z,5.85
2023-05-04T00:34:30.202Z,5.24
2023-05-04T00:35:30.304Z,5.95
2023-05-04T00:36:30.732Z,5.94
2023-05-04T00:37:30.368Z,6.57
2023-05-04T00:38:30.455Z,7.02
2023-05-04T00:39:30.433Z,7.02
2023-05-04T00:40:30.476Z,6.45
2023-05-04T00:41:30.565Z,6.66
2023-05-04T00:42:30.477Z,7.11
2023-05-04T00:43:30.497Z,5.98
2023-05-04T00:44:30.642Z,6.67
2023-05-04T00:45:30.535Z,6.50
2023-05-04T00:46:31.311Z,5.88
2023-05-04T00:47:30.595Z,6.44
2023-05-04T00:48:30.557Z,5.82
2023-05-04T00:49:30.647Z,6.30
2023-05-04T00:50:30.642Z,6.05
2023-05-04T00:51:30.642Z,6.32
2023-05-04T00:52:30.640Z,6.15
2023-05-04T00:53:30.666Z,6.15
2023-05-04T00:54:30.634Z,6.26
2023-05-04T00:55:30.648Z,5.43
2023-05-04T00:56:30.772Z,5.55
2023-05-04T00:57:30.604Z,5.60
2023-05-04T00:58:30.691Z,5.52
2023-05-04T00:59:30.641Z,5.51
2023-05-04T01:00:30.626Z,5.40
2023-05-04T01:01:30.814Z,4.40
2023-05-04T01:02:30.691Z,3.90
2023-05-04T01:03:30.687Z,4.60
2023-05-04T01:04:30.713Z,3.69
2023-05-04T01:05:30.672Z,3.95
2023-05-04T01:06:30.677Z,3.80
2023-05-04T01:07:30.660Z,3.07
2023-05-04T01:08:30.675Z,4.60
2023-05-04T01:09:30.648Z,4.09
2023-05-04T01:10:30.779Z,3.52
2023-05-04T01:11:30.672Z,3.57
2023-05-04T01:12:30.662Z,4.25
2023-05-04T01:13:30.678Z,3.74
2023-05-04T01:14:30.692Z,3.53
2023-05-04T01:15:30.708Z,3.79
2023-05-04T01:16:30.716Z,3.44
2023-05-04T01:17:30.729Z,3.67
2023-05-04T01:18:30.746Z,3.60
2023-05-04T01:19:30.717Z,3.63
2023-05-04T01:20:30.712Z,4.06
2023-05-04T01:21:30.781Z,4.05
2023-05-04T01:22:30.752Z,3.63
2023-05-04T01:23:30.744Z,3.63
2023-05-04T01:24:30.788Z,3.38
2023-05-04T01:25:30.782Z,3.08
2023-05-04T01:26:30.773Z,3.15
2023-05-04T01:27:30.765Z,3.36
2023-05-04T01:28:30.780Z,3.32
2023-05-04T01:29:30.830Z,3.46
2023-05-04T01:30:30.885Z,4.51
2023-05-04T01:32:30.845Z,3.77
2023-05-04T01:33:30.852Z,3.47
2023-05-04T01:34:30.854Z,3.50
2023-05-04T01:35:30.873Z,3.33
2023-05-04T01:36:30.959Z,3.23
2023-05-04T01:37:30.875Z,3.80
2023-05-04T01:38:30.903Z,3.25
2023-05-04T01:39:30.892Z,3.55
2023-05-04T01:40:30.900Z,3.45
2023-05-04T01:41:31.012Z,3.95
2023-05-04T01:42:31.010Z,4.35
2023-05-04T01:43:30.984Z,4.28
2023-05-04T01:44:31.006Z,3.76
2023-05-04T01:45:31.026Z,3.50
2023-05-04T01:46:31.373Z,3.74
2023-05-04T01:47:31.075Z,3.70
2023-05-04T01:48:31.116Z,3.98
2023-05-04T01:49:31.120Z,4.34
2023-05-04T01:50:31.132Z,4.59
2023-05-04T01:51:31.285Z,4.48
2023-05-04T01:52:31.274Z,5.12
2023-05-04T01:53:31.282Z,4.14
2023-05-04T01:54:31.285Z,4.56
2023-05-04T01:55:31.318Z,4.70
2023-05-04T01:56:31.399Z,4.51
2023-05-04T01:57:31.401Z,4.14
2023-05-04T01:58:31.425Z,4.61
2023-05-04T01:59:31.458Z,4.09
2023-05-04T02:00:31.507Z,4.30
2023-05-04T02:01:31.756Z,4.38
2023-05-04T02:02:31.858Z,4.55
2023-05-04T02:03:31.787Z,4.18
2023-05-04T02:04:31.732Z,4.17
2023-05-04T02:05:31.785Z,4.80
2023-05-04T02:06:31.866Z,5.23
2023-05-04T02:07:31.910Z,4.31
2023-05-04T02:08:31.976Z,3.98
2023-05-04T02:09:32.035Z,3.96
2023-05-04T02:10:32.044Z,3.96
2023-05-04T02:11:32.124Z,4.12
2023-05-04T02:12:32.234Z,4.21
2023-05-04T02:13:32.244Z,4.50
2023-05-04T02:14:32.308Z,4.53
2023-05-04T02:15:32.372Z,4.16
2023-05-04T02:16:32.594Z,4.15
2023-05-04T02:17:32.507Z,4.85
2023-05-04T02:18:32.553Z,4.17
2023-05-04T02:19:32.598Z,4.88
2023-05-04T02:20:32.692Z,4.35
2023-05-04T02:21:32.743Z,4.12
2023-05-04T02:22:32.782Z,3.37
2023-05-04T02:23:32.824Z,4.44
2023-05-04T02:24:32.899Z,4.48
2023-05-04T02:25:33.008Z,4.55
2023-05-04T02:26:32.992Z,5.11
2023-05-04T02:27:33.018Z,4.74
2023-05-04T02:28:33.160Z,4.33
2023-05-04T02:29:33.176Z,4.54
2023-05-04T02:30:33.251Z,5.05
2023-05-04T02:31:33.317Z,4.60
2023-05-04T02:32:33.378Z,5.24
2023-05-04T02:33:33.451Z,4.92
2023-05-04T02:34:33.438Z,5.50
2023-05-04T02:35:33.601Z,5.06
2023-05-04T02:36:33.599Z,5.29
2023-05-04T02:37:33.839Z,5.53
2023-05-04T02:38:33.708Z,4.90
2023-05-04T02:39:33.747Z,5.17
2023-05-04T02:40:33.836Z,5.66
2023-05-04T02:41:33.854Z,5.58
2023-05-04T02:42:33.962Z,5.23
2023-05-04T02:43:33.948Z,5.69
2023-05-04T02:44:33.990Z,5.25
2023-05-04T02:45:34.126Z,5.93
2023-05-04T02:46:34.086Z,5.85
2023-05-04T02:47:34.161Z,5.65
2023-05-04T02:48:34.197Z,5.74
2023-05-04T02:49:34.224Z,5.98
2023-05-04T02:50:34.216Z,5.87
2023-05-04T02:51:34.256Z,5.67
2023-05-04T02:52:34.357Z,5.01
2023-05-04T02:53:34.326Z,5.72
2023-05-04T02:54:34.335Z,4.93
2023-05-04T02:55:34.360Z,5.29
2023-05-04T02:56:34.361Z,6.07
2023-05-04T02:57:34.382Z,6.29
2023-05-04T02:58:34.373Z,4.95
2023-05-04T02:59:34.357Z,5.56
2023-05-04T03:00:34.426Z,5.93
2023-05-04T03:01:35.010Z,5.38
2023-05-04T03:02:34.887Z,5.00
2023-05-04T03:03:34.389Z,5.61
2023-05-04T03:04:34.472Z,5.81
2023-05-04T03:05:34.408Z,5.31
2023-05-04T03:06:34.411Z,5.83
2023-05-04T03:07:34.564Z,5.41
2023-05-04T03:08:34.422Z,5.95
2023-05-04T03:09:34.473Z,5.24
2023-05-04T03:10:34.470Z,5.57
2023-05-04T03:11:34.479Z,5.85
2023-05-04T03:12:34.726Z,5.18
2023-05-04T03:13:34.495Z,5.69
2023-05-04T03:14:34.543Z,4.97
2023-05-04T03:15:34.654Z,5.53
2023-05-04T03:16:34.546Z,5.22
2023-05-04T03:17:34.636Z,6.09
2023-05-04T03:19:54.619Z,5.77
2023-05-04T03:20:54.667Z,5.73
2023-05-04T03:21:54.615Z,5.42
2023-05-04T03:22:54.587Z,5.86
2023-05-04T03:23:54.634Z,5.92
2023-05-04T03:24:54.602Z,5.81
2023-05-04T03:25:54.569Z,5.87
2023-05-04T03:26:54.553Z,5.81
2023-05-04T03:27:54.559Z,5.86
2023-05-04T03:28:54.549Z,6.19
2023-05-04T03:29:54.595Z,5.97
2023-05-04T03:30:54.530Z,6.54
2023-05-04T03:31:54.555Z,5.44
2023-05-04T03:32:54.586Z,5.80
2023-05-04T03:33:54.505Z,6.18
2023-05-04T03:34:54.517Z,5.77
2023-05-04T03:35:54.565Z,5.80
2023-05-04T03:36:54.516Z,5.40
2023-05-04T03:37:54.487Z,5.14
2023-05-04T03:38:54.485Z,5.46
2023-05-04T03:39:54.459Z,4.82
2023-05-04T03:40:54.499Z,5.80
2023-05-04T03:41:54.508Z,4.81
2023-05-04T03:42:54.479Z,5.07
2023-05-04T03:43:54.454Z,4.40
2023-05-04T03:44:54.533Z,5.11
2023-05-04T03:45:54.445Z,5.00
2023-05-04T03:46:54.445Z,4.69
2023-05-04T03:47:54.468Z,5.30
2023-05-04T03:48:54.466Z,5.23
2023-05-04T03:49:54.421Z,4.80
2023-05-04T03:50:54.423Z,5.25
2023-05-04T03:51:54.410Z,5.54
2023-05-04T03:52:54.534Z,5.28
2023-05-04T03:53:54.453Z,5.12
2023-05-04T03:54:54.426Z,5.31
2023-05-04T03:55:54.399Z,5.14
2023-05-04T03:56:54.420Z,5.12
2023-05-04T03:57:54.397Z,5.56
2023-05-04T03:58:54.391Z,5.99
2023-05-04T03:59:57.032Z,5.37
2023-05-04T04:00:54.352Z,5.90
2023-05-04T04:01:54.332Z,5.39
2023-05-04T04:02:54.442Z,5.98
2023-05-04T04:03:54.501Z,6.20
2023-05-04T04:04:54.387Z,5.59
2023-05-04T04:05:54.361Z,5.89
2023-05-04T04:06:54.293Z,5.58
2023-05-04T04:07:54.282Z,5.41
2023-05-04T04:08:54.277Z,6.24
2023-05-04T04:09:54.282Z,6.43
2023-05-04T04:10:54.261Z,5.99
2023-05-04T04:11:54.311Z,6.12
2023-05-04T04:12:54.316Z,5.62
2023-05-04T04:13:54.250Z,5.44
2023-05-04T04:14:54.278Z,5.72
2023-05-04T04:15:54.248Z,6.45
2023-05-04T04:16:54.235Z,5.77
2023-05-04T04:17:54.304Z,5.79
2023-05-04T04:18:54.223Z,5.69
2023-05-04T04:19:54.358Z,5.40
2023-05-04T04:20:54.203Z,6.25
2023-05-04T04:21:54.199Z,5.36
2023-05-04T04:22:54.228Z,6.01
2023-05-04T04:23:54.178Z,6.26
2023-05-04T04:24:54.172Z,6.05
2023-05-04T04:25:54.224Z,6.09
2023-05-04T04:26:54.267Z,5.47
2023-05-04T04:27:54.203Z,5.28
2023-05-04T04:28:54.164Z,6.18
2023-05-04T04:29:54.173Z,5.76
2023-05-04T04:30:54.186Z,5.73
2023-05-04T04:31:55.038Z,6.29
2023-05-04T04:32:54.183Z,5.79
2023-05-04T04:33:54.187Z,5.80
2023-05-04T04:34:54.109Z,6.16
2023-05-04T04:35:54.112Z,5.93
2023-05-04T04:36:54.108Z,5.59
2023-05-04T04:37:54.106Z,5.93
2023-05-04T04:38:54.079Z,6.42
2023-05-04T04:39:54.148Z,5.51
2023-05-04T04:40:54.089Z,6.32
2023-05-04T04:41:54.088Z,6.14
2023-05-04T04:42:54.050Z,6.46
2023-05-04T04:43:54.050Z,6.30
2023-05-04T04:44:54.022Z,5.67
2023-05-04T04:45:54.004Z,6.69
2023-05-04T04:46:54.122Z,5.23
2023-05-04T04:47:54.187Z,5.74
2023-05-04T04:48:54.042Z,5.61
2023-05-04T04:49:54.051Z,5.44
2023-05-04T04:50:54.016Z,5.77
2023-05-04T04:51:54.016Z,6.19
2023-05-04T04:52:54.004Z,6.50
2023-05-04T04:53:54.041Z,6.78
2023-05-04T04:54:53.965Z,6.29
2023-05-04T04:55:54.062Z,6.59
2023-05-04T04:56:54.095Z,6.01
2023-05-04T04:57:54.412Z,6.40
2023-05-04T04:58:54.109Z,5.93
2023-05-04T04:59:54.160Z,6.00
2023-05-04T05:00:54.250Z,6.48
2023-05-04T05:01:54.220Z,6.44
2023-05-04T05:02:54.410Z,6.10
2023-05-04T05:03:54.302Z,6.91
2023-05-04T05:04:54.434Z,6.60
2023-05-04T05:05:54.351Z,5.69
2023-05-04T05:06:54.479Z,5.93
2023-05-04T05:07:54.438Z,6.62
2023-05-04T05:08:54.455Z,6.44
2023-05-04T05:09:54.508Z,7.24
2023-05-04T05:10:54.571Z,6.87
2023-05-04T05:11:54.543Z,6.42
2023-05-04T05:12:54.566Z,7.30
2023-05-04T05:13:54.563Z,7.04
2023-05-04T05:14:54.609Z,6.12
2023-05-04T05:15:54.702Z,7.01
2023-05-04T05:16:54.760Z,7.70
2023-05-04T05:17:54.914Z,6.53
2023-05-04T05:18:54.705Z,7.20
2023-05-04T05:19:54.768Z,6.31
2023-05-04T05:20:54.785Z,6.46
2023-05-04T05:21:54.827Z,6.15
2023-05-04T05:22:54.845Z,6.44
2023-05-04T05:23:54.854Z,6.40
2023-05-04T05:24:54.846Z,6.11
2023-05-04T05:25:54.913Z,6.53
2023-05-04T05:26:54.904Z,6.48
2023-05-04T05:27:55.444Z,7.24
2023-05-04T05:28:54.945Z,6.93
2023-05-04T05:29:54.972Z,6.17
2023-05-04T05:30:54.967Z,7.31
2023-05-04T05:31:55.001Z,6.87
2023-05-04T05:32:55.167Z,6.59
2023-05-04T05:33:55.061Z,7.28
2023-05-04T05:34:55.070Z,7.49
2023-05-04T05:35:55.025Z,7.68
2023-05-04T05:36:55.100Z,7.94
2023-05-04T05:37:55.151Z,7.67
2023-05-04T05:38:55.128Z,7.53
2023-05-04T05:39:55.117Z,7.54
2023-05-04T05:40:55.171Z,7.95
2023-05-04T05:41:55.157Z,7.82
2023-05-04T05:42:55.163Z,7.76
2023-05-04T05:43:55.182Z,7.72
2023-05-04T05:44:55.169Z,7.94
2023-05-04T05:45:55.214Z,8.05
2023-05-04T05:46:55.223Z,7.92
2023-05-04T05:47:55.636Z,8.34
2023-05-04T05:48:55.214Z,7.70
2023-05-04T05:49:55.243Z,7.18
2023-05-04T05:50:55.280Z,7.96
2023-05-04T05:51:55.250Z,7.46
2023-05-04T05:52:55.388Z,7.73
2023-05-04T05:53:55.306Z,6.86
2023-05-04T05:54:55.319Z,6.39
2023-05-04T05:55:55.320Z,8.37
2023-05-04T05:56:55.417Z,7.25
2023-05-04T05:57:55.431Z,6.87
2023-05-04T05:58:55.338Z,7.09
2023-05-04T05:59:55.400Z,7.16
2023-05-04T06:00:55.359Z,7.36
2023-05-04T06:01:55.374Z,7.44
2023-05-04T06:02:55.442Z,6.94
2023-05-04T06:03:55.618Z,7.43
2023-05-04T06:04:55.441Z,7.58
2023-05-04T06:05:55.329Z,6.78
2023-05-04T06:06:55.418Z,6.83
2023-05-04T06:07:55.404Z,7.11
2023-05-04T06:08:55.426Z,7.31
2023-05-04T06:09:55.448Z,6.31
2023-05-04T06:10:55.337Z,7.46
2023-05-04T06:11:55.758Z,6.60
2023-05-04T06:12:55.395Z,6.13
2023-05-04T06:13:55.385Z,5.74
2023-05-04T06:14:55.340Z,6.31
2023-05-04T06:15:55.324Z,6.68
2023-05-04T06:16:55.491Z,5.98
2023-05-04T06:17:55.370Z,6.58
2023-05-04T06:18:55.319Z,6.61
2023-05-04T06:19:55.323Z,6.57
2023-05-04T06:20:55.431Z,6.65
2023-05-04T06:21:55.439Z,6.27
2023-05-04T06:22:55.920Z,7.28
2023-05-04T06:23:55.590Z,7.15
2023-05-04T06:25:00.400Z,6.50
2023-05-04T06:25:56.680Z,6.69
2023-05-04T06:26:55.620Z,6.16
2023-05-04T06:27:55.592Z,6.75
2023-05-04T06:28:55.579Z,6.78
2023-05-04T06:29:55.564Z,6.52
2023-05-04T06:30:55.589Z,6.20
2023-05-04T06:31:55.621Z,7.00
2023-05-04T06:32:55.938Z,6.37
2023-05-04T06:33:55.570Z,5.97
2023-05-04T06:34:55.601Z,6.07
2023-05-04T06:35:55.576Z,7.00
2023-05-04T06:36:55.523Z,7.05
2023-05-04T06:37:56.030Z,6.27
2023-05-04T06:38:55.527Z,6.85
2023-05-04T06:39:55.519Z,6.18
2023-05-04T06:40:55.527Z,6.02
2023-05-04T06:41:55.528Z,6.56
2023-05-04T06:42:55.970Z,6.55
2023-05-04T06:43:58.196Z,7.09
2023-05-04T06:44:55.503Z,7.27
2023-05-04T06:45:55.531Z,7.70
2023-05-04T06:46:55.494Z,7.23
2023-05-04T06:47:55.986Z,6.97
2023-05-04T06:48:55.464Z,6.08
2023-05-04T06:49:55.494Z,7.65
2023-05-04T06:50:55.472Z,6.98
2023-05-04T06:51:55.479Z,7.03
2023-05-04T06:52:55.483Z,6.87
2023-05-04T06:53:55.450Z,6.52
2023-05-04T06:54:55.477Z,6.49
2023-05-04T06:55:55.463Z,6.67
2023-05-04T06:56:55.403Z,6.54
2023-05-04T06:57:55.944Z,6.68
2023-05-04T06:58:55.440Z,6.16
2023-05-04T06:59:55.458Z,6.00
2023-05-04T07:00:55.455Z,6.10
2023-05-04T07:01:55.416Z,6.75
2023-05-04T07:02:55.424Z,6.19
2023-05-04T07:03:55.403Z,6.95
2023-05-04T07:04:55.401Z,6.40
2023-05-04T07:05:55.379Z,6.87
2023-05-04T07:06:55.373Z,6.11
2023-05-04T07:07:55.412Z,6.15
2023-05-04T07:08:55.368Z,6.40
2023-05-04T07:09:55.350Z,6.11
2023-05-04T07:10:55.365Z,6.89
2023-05-04T07:11:55.319Z,6.71
2023-05-04T07:12:55.442Z,6.78
2023-05-04T07:13:55.341Z,6.67
2023-05-04T07:14:55.297Z,6.04
2023-05-04T07:15:55.438Z,6.75
2023-05-04T07:16:55.304Z,6.58
2023-05-04T07:17:55.471Z,6.06
2023-05-04T07:18:55.305Z,6.31
2023-05-04T07:19:55.331Z,6.56
2023-05-04T07:21:01.652Z,6.05
2023-05-04T07:21:56.287Z,6.88
2023-05-04T07:22:55.287Z,6.81
2023-05-04T07:23:55.319Z,6.30
2023-05-04T07:24:55.242Z,6.40
2023-05-04T07:25:55.241Z,5.79
2023-05-04T07:26:55.265Z,6.31
2023-05-04T07:27:55.215Z,5.52
2023-05-04T07:28:55.230Z,5.59
2023-05-04T07:29:55.384Z,5.83
2023-05-04T07:30:55.234Z,6.36
2023-05-04T07:31:55.258Z,6.51
2023-05-04T07:32:55.451Z,7.12
2023-05-04T07:33:55.183Z,6.49
2023-05-04T07:34:55.210Z,5.73
2023-05-04T07:35:55.178Z,6.43
2023-05-04T07:36:55.169Z,6.14
2023-05-04T07:37:55.409Z,6.18
2023-05-04T07:38:55.142Z,6.24
2023-05-04T07:39:55.178Z,5.90
2023-05-04T07:40:55.149Z,6.29
2023-05-04T07:41:55.252Z,7.02
2023-05-04T07:42:55.543Z,6.02
2023-05-04T07:43:55.165Z,5.10
2023-05-04T07:44:55.183Z,5.18
2023-05-04T07:45:55.286Z,5.33
2023-05-04T07:46:55.304Z,5.06
2023-05-04T07:47:55.398Z,5.19
2023-05-04T07:48:55.365Z,5.30
2023-05-04T07:49:55.409Z,5.16
2023-05-04T07:50:55.466Z,4.69
2023-05-04T07:51:55.546Z,5.11
2023-05-04T07:52:55.683Z,5.75
2023-05-04T07:53:55.654Z,5.42
2023-05-04T07:54:55.744Z,5.41
2023-05-04T07:55:55.806Z,4.86
2023-05-04T07:56:55.842Z,5.02
2023-05-04T07:57:55.944Z,4.86
2023-05-04T07:58:55.906Z,5.04
2023-05-04T07:59:55.908Z,5.45
2023-05-04T08:00:55.985Z,4.69
2023-05-04T08:01:56.062Z,5.23
2023-05-04T08:02:56.493Z,5.05
2023-05-04T08:03:56.088Z,5.22
2023-05-04T08:04:56.097Z,5.02
2023-05-04T08:05:56.046Z,5.54
2023-05-04T08:06:56.101Z,4.73
2023-05-04T08:07:56.128Z,4.89
2023-05-04T08:08:56.163Z,4.40
2023-05-04T08:09:56.156Z,4.71
2023-05-04T08:11:02.004Z,5.34
2023-05-04T08:11:57.145Z,4.72
2023-05-04T08:12:56.151Z,5.48
2023-05-04T08:13:56.437Z,5.16
2023-05-04T08:14:56.161Z,5.69
2023-05-04T08:15:56.130Z,5.00
2023-05-04T08:16:56.116Z,4.70
2023-05-04T08:17:56.130Z,4.96
2023-05-04T08:18:56.077Z,4.87
2023-05-04T08:19:56.096Z,4.36
2023-05-04T08:20:56.108Z,5.47
2023-05-04T08:21:56.089Z,4.67
2023-05-04T08:22:56.268Z,4.67
2023-05-04T08:23:56.117Z,5.44
2023-05-04T08:24:56.185Z,4.91
2023-05-04T08:25:56.173Z,4.83
2023-05-04T08:27:07.013Z,5.50
2023-05-04T08:27:57.190Z,4.48
2023-05-04T08:28:56.243Z,5.14
2023-05-04T08:29:56.173Z,4.68
2023-05-04T08:30:56.234Z,4.89
2023-05-04T08:31:56.199Z,4.75
2023-05-04T08:32:56.208Z,4.84
2023-05-04T08:33:56.388Z,5.42
2023-05-04T08:34:56.199Z,5.18
2023-05-04T08:35:56.165Z,5.57
2023-05-04T08:36:56.148Z,6.06
2023-05-04T08:37:56.146Z,5.34
2023-05-04T08:38:56.140Z,5.20
2023-05-04T08:39:56.140Z,5.94
2023-05-04T08:40:56.122Z,5.17
2023-05-04T08:41:56.089Z,5.91
2023-05-04T08:42:56.110Z,6.79
2023-05-04T08:43:56.111Z,6.54
2023-05-04T08:44:56.109Z,5.50
2023-05-04T08:45:56.143Z,5.52
2023-05-04T08:46:56.183Z,5.81
2023-05-04T08:47:56.162Z,5.48
2023-05-04T08:48:56.125Z,5.39
2023-05-04T08:49:56.055Z,5.52
2023-05-04T08:50:56.150Z,5.17
2023-05-04T08:51:56.158Z,5.14
2023-05-04T08:52:56.171Z,4.95
2023-05-04T08:53:56.264Z,5.23
2023-05-04T08:54:56.252Z,5.65
2023-05-04T08:55:56.335Z,4.33
2023-05-04T08:56:56.391Z,3.99
2023-05-04T08:57:56.442Z,3.71
2023-05-04T08:58:56.478Z,4.36
2023-05-04T08:59:56.568Z,4.81
2023-05-04T09:00:56.732Z,3.84
2023-05-04T09:01:56.710Z,4.14
2023-05-04T09:02:56.854Z,4.79
2023-05-04T09:03:56.986Z,4.83
2023-05-04T09:04:56.800Z,4.60
2023-05-04T09:05:56.913Z,5.61
2023-05-04T09:06:56.967Z,5.76
2023-05-04T09:07:57.017Z,5.80
2023-05-04T09:08:57.052Z,5.78
2023-05-04T09:09:57.125Z,5.16
2023-05-04T09:10:57.187Z,5.64
2023-05-04T09:11:57.193Z,5.60
2023-05-04T09:12:57.340Z,4.84
2023-05-04T09:13:57.333Z,5.31
2023-05-04T09:14:57.373Z,5.98
2023-05-04T09:15:57.428Z,5.77
2023-05-04T09:16:57.519Z,4.59
2023-05-04T09:17:58.136Z,4.44
2023-05-04T09:18:57.617Z,5.37
2023-05-04T09:19:57.650Z,5.38
2023-05-04T09:20:57.671Z,5.36
2023-05-04T09:21:58.115Z,5.65
2023-05-04T09:22:57.690Z,4.94
2023-05-04T09:23:57.789Z,4.74
2023-05-04T09:24:57.751Z,4.84
2023-05-04T09:25:57.762Z,4.56
2023-05-04T09:26:57.706Z,4.78
2023-05-04T09:27:57.895Z,4.54
2023-05-04T09:28:57.851Z,5.01
2023-05-04T09:29:57.815Z,4.85
2023-05-04T09:30:57.814Z,4.89
2023-05-04T09:31:57.796Z,5.05
2023-05-04T09:32:57.974Z,5.07
2023-05-04T09:33:57.908Z,4.57
2023-05-04T09:34:58.025Z,5.10
2023-05-04T09:35:58.152Z,4.85
2023-05-04T09:36:58.046Z,5.22
2023-05-04T09:37:58.119Z,5.06
2023-05-04T09:38:58.164Z,5.21
2023-05-04T09:39:58.167Z,4.43
2023-05-04T09:40:58.172Z,4.79
2023-05-04T09:41:58.192Z,5.07
2023-05-04T09:42:58.183Z,5.30
2023-05-04T09:43:58.252Z,5.13
2023-05-04T09:44:58.201Z,4.86
2023-05-04T09:45:58.295Z,4.53
2023-05-04T09:46:58.218Z,4.29
2023-05-04T09:47:58.315Z,4.93
2023-05-04T09:48:58.271Z,4.50
2023-05-04T09:49:58.270Z,4.81
2023-05-04T09:50:58.299Z,4.26
2023-05-04T09:51:58.337Z,4.64
2023-05-04T09:52:58.294Z,4.44
2023-05-04T09:53:58.356Z,4.79
2023-05-04T09:54:58.328Z,4.16
2023-05-04T09:56:00.048Z,4.91
2023-05-04T09:56:58.337Z,5.14
2023-05-04T09:57:58.302Z,4.81
2023-05-04T09:58:58.286Z,5.11
2023-05-04T09:59:58.284Z,4.48
2023-05-04T10:00:58.274Z,4.62
2023-05-04T10:02:00.442Z,5.20
2023-05-04T10:02:59.337Z,4.96
2023-05-04T10:03:58.442Z,4.22
2023-05-04T10:04:58.301Z,4.97
2023-05-04T10:05:58.312Z,4.33
2023-05-04T10:06:58.213Z,4.44
2023-05-04T10:07:58.248Z,4.63
2023-05-04T10:08:58.249Z,5.07
2023-05-04T10:09:58.215Z,4.70
2023-05-04T10:10:58.197Z,5.03
2023-05-04T10:12:00.390Z,4.33
2023-05-04T10:12:58.305Z,4.25
2023-05-04T10:13:58.361Z,4.28
2023-05-04T10:14:58.380Z,4.56
2023-05-04T10:15:58.449Z,3.94
2023-05-04T10:16:58.497Z,4.11
2023-05-04T10:17:58.548Z,4.36
2023-05-04T10:18:58.557Z,4.13
2023-05-04T10:19:58.641Z,4.71
2023-05-04T10:20:58.644Z,4.20
2023-05-04T10:21:58.696Z,3.77
2023-05-04T10:22:58.732Z,3.65
2023-05-04T10:23:58.765Z,3.50
2023-05-04T10:24:58.800Z,4.82
2023-05-04T10:25:58.864Z,4.23
2023-05-04T10:26:58.886Z,3.97
2023-05-04T10:27:58.902Z,4.01
2023-05-04T10:28:58.935Z,4.88
2023-05-04T10:29:59.009Z,4.06
2023-05-04T10:30:59.124Z,3.86
2023-05-04T10:31:59.052Z,4.90
2023-05-04T10:32:59.109Z,3.78
2023-05-04T10:33:59.518Z,3.84
2023-05-04T10:34:59.086Z,3.96
2023-05-04T10:35:59.229Z,3.68
2023-05-04T10:36:59.074Z,4.65
2023-05-04T10:37:59.134Z,4.47
2023-05-04T10:38:59.504Z,3.43
2023-05-04T10:39:59.307Z,4.16
2023-05-04T10:40:59.342Z,3.42
2023-05-04T10:41:59.451Z,3.50
2023-05-04T10:42:59.435Z,3.01
2023-05-04T10:43:59.559Z,3.19
2023-05-04T10:44:59.707Z,3.10
2023-05-04T10:45:59.693Z,3.17
2023-05-04T10:46:59.936Z,3.70
2023-05-04T10:47:59.844Z,3.34
2023-05-04T10:48:59.849Z,3.60
2023-05-04T10:49:59.870Z,3.25
2023-05-04T10:51:01.571Z,2.57
2023-05-04T10:52:01.850Z,3.10
2023-05-04T10:53:00.259Z,3.07
2023-05-04T10:54:00.178Z,3.75
2023-05-04T10:55:00.259Z,3.14
2023-05-04T10:56:00.180Z,3.01
2023-05-04T10:57:00.500Z,2.81
2023-05-04T10:58:01.232Z,3.04
2023-05-04T10:59:00.405Z,2.68
2023-05-04T11:00:00.317Z,2.80
2023-05-04T11:01:00.373Z,2.76
2023-05-04T11:02:00.410Z,2.51
2023-05-04T11:03:00.416Z,2.77
2023-05-04T11:04:00.490Z,2.82
2023-05-04T11:05:00.429Z,2.97
2023-05-04T11:06:01.352Z,3.11
2023-05-04T11:07:00.408Z,2.94
2023-05-04T11:08:00.584Z,2.93
2023-05-04T11:09:00.436Z,3.72
2023-05-04T11:10:00.645Z,3.33
2023-05-04T11:12:20.136Z,2.63
2023-05-04T11:14:44.732Z,2.69
2023-05-04T11:15:39.741Z,2.76
2023-05-04T11:18:01.115Z,3.96
2023-05-04T11:19:15.088Z,3.05
2023-05-04T11:20:00.783Z,3.24
2023-05-04T11:21:00.739Z,2.97
2023-05-04T11:26:04.735Z,0.58
2023-05-04T11:26:59.877Z,3.02
2023-05-04T11:27:59.927Z,2.18
2023-05-04T11:28:59.872Z,3.02
2023-05-04T11:30:12.043Z,2.27
2023-05-04T11:31:15.697Z,2.74
2023-05-04T11:32:32.456Z,3.43
2023-05-04T11:34:38.676Z,3.28
2023-05-04T11:35:53.002Z,2.92
2023-05-04T11:36:38.690Z,3.09
2023-05-04T11:37:38.664Z,2.58
2023-05-04T11:38:38.638Z,2.68
2023-05-04T11:39:38.717Z,2.99
2023-05-04T11:40:38.719Z,2.31
2023-05-04T11:41:38.775Z,2.30
2023-05-04T11:42:38.824Z,2.06
2023-05-04T11:43:38.945Z,2.29
2023-05-04T11:44:38.970Z,2.57
2023-05-04T11:45:38.936Z,1.89
2023-05-04T11:46:38.973Z,2.60
2023-05-04T11:47:38.993Z,2.44
2023-05-04T11:48:38.933Z,2.48
2023-05-04T11:49:38.942Z,2.72
2023-05-04T11:50:39.013Z,2.24
2023-05-04T11:51:38.994Z,2.46
2023-05-04T11:52:38.956Z,2.81
2023-05-04T11:53:38.971Z,3.13
2023-05-04T11:54:39.011Z,3.45
2023-05-04T11:55:39.151Z,3.25
2023-05-04T11:56:39.082Z,2.52
2023-05-04T11:57:39.174Z,2.61
2023-05-04T11:58:39.354Z,2.53
2023-05-04T11:59:39.288Z,3.16
2023-05-04T12:00:40.477Z,2.06
2023-05-04T12:01:39.418Z,2.37
2023-05-04T12:02:39.528Z,2.21
2023-05-04T12:03:48.529Z,2.44
2023-05-04T12:04:40.506Z,2.45
2023-05-04T12:05:39.513Z,1.93
2023-05-04T12:06:39.527Z,1.91
2023-05-04T12:07:39.465Z,2.63
2023-05-04T12:08:39.481Z,1.95
2023-05-04T12:09:39.459Z,2.28
2023-05-04T12:10:39.481Z,2.24
2023-05-04T12:11:39.425Z,2.29
2023-05-04T12:12:39.550Z,2.62
2023-05-04T12:13:39.439Z,2.12
2023-05-04T12:14:39.864Z,2.27
2023-05-04T12:15:39.791Z,2.04
2023-05-04T12:16:39.999Z,1.74
2023-05-04T12:17:40.672Z,2.01
2023-05-04T12:18:39.777Z,2.06
2023-05-04T12:19:39.613Z,1.78
2023-05-04T12:20:39.539Z,2.10
2023-05-04T12:21:39.507Z,2.67
2023-05-04T12:22:39.556Z,2.36
2023-05-04T12:23:39.516Z,2.39
2023-05-04T12:24:39.576Z,2.70
2023-05-04T12:25:50.916Z,2.73
2023-05-04T12:26:40.563Z,2.24
2023-05-04T12:27:39.547Z,2.46
2023-05-04T12:28:39.584Z,2.51
2023-05-04T12:29:39.849Z,2.60
2023-05-04T12:30:39.579Z,2.09
2023-05-04T12:31:39.547Z,2.44
2023-05-04T12:32:39.512Z,2.11
2023-05-04T12:33:39.553Z,1.88
2023-05-04T12:34:39.514Z,2.18
2023-05-04T12:35:39.513Z,2.29
2023-05-04T12:36:39.496Z,2.22
2023-05-04T12:37:39.577Z,2.57
2023-05-04T12:38:39.488Z,1.92
2023-05-04T12:39:39.865Z,2.15
2023-05-04T12:40:39.474Z,2.35
2023-05-04T12:41:39.451Z,2.63
2023-05-04T12:42:39.428Z,2.91
2023-05-04T12:43:39.467Z,2.24
2023-05-04T12:44:39.453Z,2.45
2023-05-04T12:45:39.556Z,2.33
2023-05-04T12:46:39.425Z,2.71
2023-05-04T12:47:39.435Z,2.04
2023-05-04T12:48:39.404Z,2.43
2023-05-04T12:49:39.851Z,2.90
2023-05-04T12:50:39.441Z,2.07
2023-05-04T12:51:39.474Z,2.26
2023-05-04T12:52:39.536Z,2.24
2023-05-04T12:53:39.468Z,2.25
2023-05-04T12:54:39.446Z,2.52
2023-05-04T12:55:39.594Z,2.50
2023-05-04T12:56:39.631Z,2.84
2023-05-04T12:57:39.641Z,3.45
2023-05-04T12:58:39.665Z,2.44
2023-05-04T12:59:39.700Z,2.86
2023-05-04T13:00:51.318Z,3.25
2023-05-04T13:01:39.966Z,2.56
2023-05-04T13:02:40.010Z,2.98
2023-05-04T13:03:40.038Z,3.32
2023-05-04T13:04:39.982Z,2.55
2023-05-04T13:05:40.028Z,3.74
2023-05-04T13:06:40.035Z,3.02
2023-05-04T13:07:40.071Z,3.78
2023-05-04T13:08:40.119Z,2.33
2023-05-04T13:09:40.152Z,2.61
2023-05-04T13:10:40.174Z,3.02
2023-05-04T13:11:40.174Z,2.61
2023-05-04T13:12:40.195Z,2.80
2023-05-04T13:13:40.285Z,2.46
2023-05-04T13:14:40.277Z,2.13
2023-05-04T13:15:40.303Z,2.16
2023-05-04T13:16:40.271Z,1.87
2023-05-04T13:17:40.278Z,2.29
2023-05-04T13:18:40.331Z,2.57
2023-05-04T13:19:40.372Z,1.74
2023-05-04T13:20:40.298Z,2.08
2023-05-04T13:21:40.284Z,2.22
2023-05-04T13:22:40.313Z,2.25
2023-05-04T13:23:40.348Z,2.23
2023-05-04T13:24:40.438Z,1.87
2023-05-04T13:25:40.443Z,2.27
2023-05-04T13:26:40.499Z,2.03
2023-05-04T13:27:40.587Z,1.62
2023-05-04T13:28:40.606Z,1.71
2023-05-04T13:29:40.701Z,1.38
2023-05-04T13:30:40.759Z,1.86