createdAt,value
2019-02-07T04:03:02.017Z,99.80
2019-02-07T04:05:48.277Z,99.80
2019-02-07T04:08:33.013Z,99.90
2019-02-07T04:11:23.854Z,99.90
2019-02-07T04:14:00.676Z,99.90
2019-02-07T04:16:49.245Z,99.90
2019-02-07T04:19:41.974Z,99.90
2019-02-07T04:22:19.070Z,99.90
2019-02-07T04:25:05.165Z,99.90
2019-02-07T04:27:52.846Z,99.80
2019-02-07T04:30:31.408Z,99.60
2019-02-07T04:33:23.350Z,99.50
2019-02-07T04:36:20.570Z,99.50
2019-02-07T04:39:06.186Z,99.40
2019-02-07T04:41:52.879Z,99.10
2019-02-07T04:44:48.218Z,99.10
2019-02-07T04:47:33.150Z,99.40
2019-02-07T04:50:39.218Z,99.20
2019-02-07T04:53:35.882Z,99.20
2019-02-07T04:56:22.465Z,99.20
2019-02-07T04:59:13.170Z,98.80
2019-02-07T05:02:03.689Z,99.10
2019-02-07T05:04:42.193Z,98.90
2019-02-07T05:07:41.977Z,98.90
2019-02-07T05:10:28.630Z,98.90
2019-02-07T05:13:10.813Z,99.00
2019-02-07T05:16:12.354Z,99.00
2019-02-07T05:18:54.268Z,99.00
2019-02-07T05:21:54.054Z,99.00
2019-02-07T05:24:47.489Z,99.10
2019-02-07T05:27:35.226Z,99.20
2019-02-07T05:30:21.736Z,99.20
2019-02-07T05:33:21.614Z,99.50
2019-02-07T05:36:01.189Z,99.40
2019-02-07T05:38:50.100Z,99.50
2019-02-07T05:41:38.141Z,99.50
2019-02-07T05:44:25.831Z,99.40
2019-02-07T05:47:11.529Z,99.30
2019-02-07T05:50:02.062Z,99.30
2019-02-07T05:52:52.732Z,99.30
2019-02-07T05:55:49.587Z,99.50
2019-02-07T05:58:36.050Z,99.40
2019-02-07T06:01:27.118Z,99.30
2019-02-07T06:04:02.837Z,99.30
2019-02-07T06:06:48.757Z,99.30
2019-02-07T06:09:35.124Z,99.40
2019-02-07T06:12:24.834Z,99.40
2019-02-07T06:15:11.442Z,99.40
2019-02-07T06:18:04.099Z,99.40
2019-02-07T06:20:50.151Z,99.50
2019-02-07T06:23:29.925Z,99.40
2019-02-07T06:26:12.613Z,99.40
2019-02-07T06:29:09.513Z,99.70
2019-02-07T06:31:51.452Z,99.60
2019-02-07T06:34:39.162Z,99.50
2019-02-07T06:37:25.817Z,99.60
2019-02-07T06:40:12.997Z,99.40
2019-02-07T06:42:51.011Z,99.40
2019-02-07T06:45:47.603Z,99.50
2019-02-07T06:48:38.218Z,99.50
2019-02-07T06:51:26.548Z,99.60
2019-02-07T06:54:23.453Z,99.40
2019-02-07T06:57:16.736Z,99.30
2019-02-07T07:00:22.091Z,99.30
2019-02-07T07:03:03.565Z,98.90
2019-02-07T07:05:51.985Z,98.60
2019-02-07T07:08:31.416Z,98.50
2019-02-07T07:11:14.757Z,99.00
2019-02-07T07:13:58.617Z,98.20
2019-02-07T07:16:49.594Z,98.40
2019-02-07T07:19:46.381Z,98.60
2019-02-07T07:22:40.221Z,98.50
2019-02-07T07:25:26.545Z,97.90
2019-02-07T07:28:13.334Z,98.10
2019-02-07T07:31:01.133Z,98.10
2019-02-07T07:33:47.357Z,97.70
2019-02-07T07:36:41.218Z,97.90
2019-02-07T07:39:41.393Z,97.70
2019-02-07T07:42:31.966Z,97.70
2019-02-07T07:45:13.238Z,97.50
2019-02-07T07:48:02.323Z,97.20
2019-02-07T07:50:50.107Z,97.10
2019-02-07T07:53:41.065Z,97.20
2019-02-07T07:56:31.944Z,97.00
2019-02-07T07:59:25.901Z,97.20
2019-02-07T08:02:22.610Z,96.50
2019-02-07T08:05:09.095Z,96.40
2019-02-07T08:07:50.861Z,96.70
2019-02-07T08:10:38.554Z,96.60
2019-02-07T08:13:23.765Z,96.30
2019-02-07T08:16:20.655Z,96.30
2019-02-07T08:18:59.946Z,96.40
2019-02-07T08:22:05.304Z,96.20
2019-02-07T08:24:59.986Z,96.20
2019-02-07T08:27:47.680Z,96.30
2019-02-07T08:30:36.523Z,96.40
2019-02-07T08:33:22.245Z,96.40
2019-02-07T08:36:16.182Z,95.80
2019-02-07T08:39:09.898Z,95.10
2019-02-07T08:42:00.666Z,94.90
2019-02-07T08:44:47.483Z,95.00
2019-02-07T08:47:31.362Z,94.60
2019-02-07T08:50:34.413Z,94.90
2019-02-07T08:53:37.198Z,94.80
2019-02-07T08:56:21.713Z,94.90
2019-02-07T08:59:09.357Z,95.60
2019-02-07T09:01:59.706Z,95.60
2019-02-07T09:04:46.085Z,95.20
2019-02-07T09:07:32.926Z,95.10
2019-02-07T09:10:24.222Z,95.50
2019-02-07T09:13:12.167Z,95.40
2019-02-07T09:16:15.493Z,95.30
2019-02-07T09:19:06.798Z,95.10
2019-02-07T09:21:44.489Z,94.50
2019-02-07T09:24:22.326Z,94.60
2019-02-07T09:27:02.062Z,94.40
2019-02-07T09:29:56.062Z,94.80
2019-02-07T09:32:46.830Z,94.30
2019-02-07T09:35:34.574Z,93.50
2019-02-07T09:38:22.243Z,93.40
2019-02-07T09:41:10.577Z,93.30
2019-02-07T09:43:49.247Z,92.90
2019-02-07T09:46:47.234Z,92.50
2019-02-07T09:49:23.422Z,92.10
2019-02-07T09:51:59.249Z,91.60
2019-02-07T09:54:46.921Z,91.60
2019-02-07T09:57:21.401Z,90.30
2019-02-07T10:00:12.161Z,90.00
2019-02-07T10:02:45.327Z,90.00
2019-02-07T10:05:42.269Z,89.30
2019-02-07T10:08:46.244Z,88.00
2019-02-07T10:11:43.067Z,88.50
2019-02-07T10:14:41.620Z,88.00
2019-02-07T10:17:24.805Z,88.20
2019-02-07T10:20:15.338Z,87.60
2019-02-07T10:22:55.685Z,86.90
2019-02-07T10:25:51.382Z,88.40
2019-02-07T10:28:57.637Z,87.50
2019-02-07T10:31:44.695Z,87.50
2019-02-07T10:34:34.966Z,88.00
2019-02-07T10:37:21.393Z,87.30
2019-02-07T10:40:05.897Z,86.30
2019-02-07T10:43:00.810Z,86.70
2019-02-07T10:45:58.122Z,86.60
2019-02-07T10:48:44.455Z,86.60
2019-02-07T10:51:21.736Z,87.10
2019-02-07T10:54:01.109Z,88.00
2019-02-07T10:56:47.917Z,88.70
2019-02-07T10:59:28.393Z,89.70
2019-02-07T11:02:11.981Z,90.30
2019-02-07T11:04:58.154Z,89.50
2019-02-07T11:07:58.812Z,88.60
2019-02-07T11:10:57.545Z,88.60
2019-02-07T11:13:43.955Z,87.70
2019-02-07T11:16:50.062Z,87.40
2019-02-07T11:19:43.454Z,87.00
2019-02-07T11:22:29.915Z,86.30
2019-02-07T11:25:23.510Z,87.70
2019-02-07T11:28:14.133Z,86.60
2019-02-07T11:30:50.262Z,86.50
2019-02-07T11:33:42.725Z,86.60
2019-02-07T11:36:26.548Z,86.30
2019-02-07T11:39:33.729Z,84.80
2019-02-07T11:42:23.258Z,86.00
2019-02-07T11:45:06.586Z,85.50
2019-02-07T11:47:54.245Z,84.70
2019-02-07T11:50:48.689Z,83.80
2019-02-07T11:53:39.210Z,83.10
2019-02-07T11:56:21.172Z,82.70
2019-02-07T11:59:28.200Z,82.90
2019-02-07T12:02:18.158Z,82.10
2019-02-07T12:05:05.524Z,82.30
2019-02-07T12:07:59.539Z,82.10
2019-02-07T12:10:40.697Z,82.10
2019-02-07T12:13:43.715Z,82.30
2019-02-07T12:16:43.627Z,82.40
2019-02-07T12:19:30.394Z,82.20
2019-02-07T12:22:18.169Z,81.90
2019-02-07T12:25:20.949Z,81.80
2019-02-07T12:28:07.185Z,82.70
2019-02-07T12:30:54.369Z,81.70
2019-02-07T12:33:41.546Z,81.80
2019-02-07T12:36:29.234Z,81.50
2019-02-07T12:39:26.525Z,82.40
2019-02-07T12:42:14.206Z,83.30
2019-02-07T12:44:51.367Z,83.50
2019-02-07T12:47:37.718Z,84.70
2019-02-07T12:50:24.918Z,84.90
2019-02-07T12:53:19.009Z,85.90
2019-02-07T12:56:14.277Z,85.80
2019-02-07T12:59:00.957Z,84.90
2019-02-07T13:01:46.669Z,85.30
2019-02-07T13:04:49.472Z,85.60
2019-02-07T13:07:34.825Z,85.30
2019-02-07T13:10:29.658Z,85.80
2019-02-07T13:13:35.508Z,87.00
2019-02-07T13:16:25.384Z,86.90
2019-02-07T13:19:11.863Z,88.00
2019-02-07T13:21:58.222Z,88.00
2019-02-07T13:24:36.170Z,89.80
2019-02-07T13:27:42.592Z,90.00
2019-02-07T13:30:22.624Z,90.20
2019-02-07T13:33:01.064Z,90.00
2019-02-07T13:35:47.655Z,90.10
2019-02-07T13:38:34.294Z,90.30
2019-02-07T13:41:23.926Z,90.30
2019-02-07T13:44:11.255Z,90.30
2019-02-07T13:46:57.865Z,91.30
2019-02-07T13:49:52.105Z,91.40
2019-02-07T13:52:48.546Z,91.80
2019-02-07T13:55:28.922Z,92.10
2019-02-07T13:58:13.557Z,92.00
2019-02-07T14:01:00.246Z,92.20
2019-02-07T14:03:48.309Z,92.20
2019-02-07T14:06:34.753Z,93.10
2019-02-07T14:09:13.141Z,92.80
2019-02-07T14:11:59.650Z,93.30
2019-02-07T14:14:56.410Z,92.70
2019-02-07T14:17:42.981Z,93.00
2019-02-07T14:20:29.521Z,93.90
2019-02-07T14:23:07.642Z,93.90
2019-02-07T14:25:55.395Z,94.30
2019-02-07T14:28:43.414Z,94.30
2019-02-07T14:31:19.106Z,94.10
2019-02-07T14:34:05.459Z,94.20
2019-02-07T14:36:58.053Z,94.40
2019-02-07T14:39:44.525Z,94.50
2019-02-07T14:42:35.441Z,94.90
2019-02-07T14:45:20.141Z,94.80
2019-02-07T14:47:48.717Z,94.50
2019-02-07T14:50:17.317Z,94.60
2019-02-07T14:52:45.930Z,94.60
2019-02-07T14:55:14.512Z,94.80
2019-02-07T14:57:43.486Z,94.90
2019-02-07T15:00:15.597Z,95.30
2019-02-07T15:02:44.170Z,95.40
2019-02-07T15:05:12.766Z,95.30
2019-02-07T15:07:41.342Z,95.80
2019-02-07T15:10:12.203Z,95.80
2019-02-07T15:12:41.713Z,95.70
2019-02-07T15:15:12.117Z,96.20
2019-02-07T15:17:40.720Z,96.40
2019-02-07T15:20:09.587Z,96.30
2019-02-07T15:22:38.186Z,96.40
2019-02-07T15:25:06.850Z,96.10
2019-02-07T15:27:35.830Z,96.00
2019-02-07T15:30:05.818Z,96.20
2019-02-07T15:32:34.653Z,96.30
2019-02-07T15:35:03.416Z,96.50
2019-02-07T15:37:34.493Z,96.40
2019-02-07T15:40:03.096Z,96.50
2019-02-07T15:42:31.942Z,96.60
2019-02-07T15:45:00.536Z,96.80
2019-02-07T15:47:29.141Z,96.90
2019-02-07T15:49:57.713Z,96.90
2019-02-07T15:52:26.316Z,97.00
2019-02-07T15:54:54.890Z,97.10
2019-02-07T15:57:23.485Z,97.30
2019-02-07T15:59:55.045Z,97.30
2019-02-07T16:02:42.697Z,97.20
2019-02-07T16:05:12.494Z,97.20
2019-02-07T16:07:41.325Z,97.20
2019-02-07T16:10:12.804Z,97.30
2019-02-07T16:12:41.450Z,97.30
2019-02-07T16:15:11.473Z,97.40
2019-02-07T16:17:40.079Z,97.20
2019-02-07T16:20:12.749Z,97.40
2019-02-07T16:22:41.357Z,97.30
2019-02-07T16:25:11.044Z,97.60
2019-02-07T16:27:39.624Z,97.70
2019-02-07T16:30:11.605Z,97.70
2019-02-07T16:32:40.177Z,97.70
2019-02-07T16:35:10.286Z,97.70
2019-02-07T16:37:39.357Z,97.80
2019-02-07T16:40:08.805Z,97.70
2019-02-07T16:42:37.402Z,97.90
2019-02-07T16:45:07.391Z,98.00
2019-02-07T16:47:35.985Z,98.10
2019-02-07T16:50:05.786Z,98.10
2019-02-07T16:52:34.815Z,98.30
2019-02-07T16:55:03.429Z,98.10
2019-02-07T16:57:32.001Z,98.20
2019-02-07T17:00:00.609Z,98.10
2019-02-07T17:02:29.185Z,98.40
2019-02-07T17:04:57.757Z,98.30
2019-02-07T17:07:26.354Z,98.30
2019-02-07T17:09:55.121Z,98.10
2019-02-07T17:12:23.736Z,98.00
2019-02-07T17:14:52.306Z,97.90
2019-02-07T17:17:20.913Z,97.80
2019-02-07T17:19:49.904Z,97.70
2019-02-07T17:22:18.481Z,97.80
2019-02-07T17:24:47.502Z,97.70
2019-02-07T17:27:16.073Z,97.90
2019-02-07T17:29:44.669Z,98.10
2019-02-07T17:32:13.278Z,98.00
2019-02-07T17:34:41.849Z,98.10
2019-02-07T17:37:10.564Z,98.20
2019-02-07T17:39:39.109Z,98.30
2019-02-07T17:42:07.735Z,98.30
2019-02-07T17:44:36.309Z,98.40
2019-02-07T17:47:05.000Z,98.50
2019-02-07T17:49:33.693Z,98.60
2019-02-07T17:52:02.360Z,98.50
2019-02-07T17:54:30.985Z,98.60
2019-02-07T17:57:00.126Z,98.60
2019-02-07T17:59:28.697Z,98.50
2019-02-07T18:01:57.291Z,98.70
2019-02-07T18:04:28.504Z,98.40
2019-02-07T18:06:57.097Z,98.60
2019-02-07T18:09:25.722Z,98.60
2019-02-07T18:11:54.373Z,98.70
2019-02-07T18:14:22.966Z,98.70
2019-02-07T18:16:51.545Z,98.80
2019-02-07T18:19:20.482Z,98.80
2019-02-07T18:21:49.057Z,98.80
2019-02-07T18:24:17.621Z,99.00
2019-02-07T18:26:46.220Z,99.10
2019-02-07T18:29:15.166Z,99.20
2019-02-07T18:31:43.765Z,99.20
2019-02-07T18:34:12.374Z,99.30
2019-02-07T18:36:40.950Z,99.40
2019-02-07T18:39:09.945Z,99.60
2019-02-07T18:41:38.521Z,99.90
2019-02-07T18:44:07.153Z,99.90
2019-02-07T18:46:35.792Z,99.60
2019-02-07T18:49:04.394Z,99.90
2019-02-07T18:51:33.001Z,99.60
2019-02-07T18:54:01.647Z,99.70
2019-02-07T18:56:30.246Z,99.80
2019-02-07T18:58:58.832Z,99.90
2019-02-07T19:01:27.902Z,99.90
2019-02-07T19:03:56.509Z,99.90
2019-02-07T19:06:25.086Z,99.90
2019-02-07T19:08:53.702Z,99.90
2019-02-07T19:11:22.273Z,99.90
2019-02-07T19:13:50.930Z,99.90
2019-02-07T19:16:20.072Z,99.90
2019-02-07T19:18:49.019Z,99.80
2019-02-07T19:21:17.705Z,99.80
2019-02-07T19:23:46.405Z,99.70
2019-02-07T19:26:15.262Z,99.80
2019-02-07T19:28:43.858Z,99.70
2019-02-07T19:31:12.585Z,99.70
2019-02-07T19:33:44.483Z,99.80
2019-02-07T19:36:13.196Z,99.80
2019-02-07T19:38:41.889Z,99.90
2019-02-07T19:41:10.470Z,99.80
2019-02-07T19:43:39.250Z,99.80
2019-02-07T19:46:07.859Z,99.80
2019-02-07T19:48:36.434Z,99.70
2019-02-07T19:51:05.937Z,99.70
2019-02-07T19:53:34.618Z,99.70
2019-02-07T19:56:03.205Z,99.60
2019-02-07T19:58:31.965Z,99.60
2019-02-07T20:01:00.586Z,99.60
2019-02-07T20:03:29.270Z,99.70
2019-02-07T20:05:58.305Z,99.70
2019-02-07T20:08:26.947Z,99.70
2019-02-07T20:10:55.607Z,99.70
2019-02-07T20:13:24.285Z,99.80
2019-02-07T20:15:52.970Z,99.80
2019-02-07T20:18:21.565Z,99.70
2019-02-07T20:20:50.141Z,99.70
2019-02-07T20:23:19.118Z,99.70
2019-02-07T20:25:47.695Z,99.70
2019-02-07T20:28:16.303Z,99.70
2019-02-07T20:30:44.937Z,99.70
2019-02-07T20:33:13.517Z,99.70
2019-02-07T20:35:42.188Z,99.60
2019-02-07T20:38:11.007Z,99.60
2019-02-07T20:40:39.579Z,99.50
2019-02-07T20:43:08.249Z,99.50
2019-02-07T20:45:36.913Z,99.60
2019-02-07T20:48:06.749Z,99.80
2019-02-07T20:50:35.365Z,99.70
2019-02-07T20:53:04.601Z,99.90
2019-02-07T20:55:33.180Z,99.90
2019-02-07T20:58:01.790Z,99.90
2019-02-07T21:00:32.101Z,99.70
2019-02-07T21:03:00.679Z,99.60
2019-02-07T21:05:30.237Z,99.50
2019-02-07T21:07:58.851Z,99.40
2019-02-07T21:10:28.313Z,99.50
2019-02-07T21:12:57.245Z,99.50
2019-02-07T21:15:26.301Z,99.40
2019-02-07T21:17:54.901Z,99.40
2019-02-07T21:20:25.185Z,99.40
2019-02-07T21:22:54.724Z,99.30
2019-02-07T21:25:25.629Z,99.40
2019-02-07T21:27:54.205Z,99.60
2019-02-07T21:30:26.409Z,99.70
2019-02-07T21:32:55.480Z,99.90
2019-02-07T21:35:24.353Z,99.90
2019-02-07T21:37:52.929Z,99.90
2019-02-07T21:40:23.377Z,99.90
2019-02-07T21:42:51.979Z,99.90
2019-02-07T21:45:20.560Z,99.90
2019-02-07T21:47:49.621Z,99.90
2019-02-07T21:50:20.165Z,99.90
2019-02-07T21:52:48.780Z,99.90
2019-02-07T21:55:18.865Z,99.90
2019-02-07T21:57:47.441Z,99.90
2019-02-07T22:00:18.790Z,99.90
2019-02-07T22:02:47.632Z,99.90
2019-02-07T22:05:16.229Z,99.90
2019-02-07T22:07:44.825Z,99.90
2019-02-07T22:10:14.358Z,99.90
2019-02-07T22:12:43.041Z,99.90
2019-02-07T22:15:14.597Z,99.90
2019-02-07T22:17:43.195Z,99.90
2019-02-07T22:20:16.886Z,99.90
2019-02-07T22:22:49.341Z,99.90
2019-02-07T22:25:15.873Z,99.90
2019-02-07T22:27:44.441Z,99.90
2019-02-07T22:30:16.162Z,99.90
2019-02-07T22:32:44.917Z,99.90
2019-02-07T22:35:13.866Z,99.90
2019-02-07T22:37:42.465Z,99.90
2019-02-07T22:40:13.940Z,99.90
2019-02-07T22:42:47.753Z,99.90
2019-02-07T22:45:13.159Z,99.90
2019-02-07T22:47:42.122Z,99.90
2019-02-07T22:50:13.828Z,99.90
2019-02-07T22:52:42.406Z,99.80
2019-02-07T22:55:11.061Z,99.80
2019-02-07T22:57:39.686Z,99.80
