createdAt,value
2017-05-01T00:01:23.091Z,11.70
2017-05-01T00:03:50.219Z,11.16
2017-05-01T00:06:17.956Z,11.20
2017-05-01T00:08:44.966Z,11.16
2017-05-01T00:11:12.791Z,11.80
2017-05-01T00:13:40.497Z,11.60
2017-05-01T00:16:07.476Z,12.60
2017-05-01T00:18:34.475Z,11.56
2017-05-01T00:21:01.450Z,12.96
2017-05-01T00:23:28.437Z,12.22
2017-05-01T00:25:56.181Z,13.28
2017-05-01T00:28:23.177Z,11.98
2017-05-01T00:30:50.134Z,12.78
2017-05-01T00:33:17.123Z,12.18
2017-05-01T00:35:44.111Z,10.92
2017-05-01T00:38:11.096Z,11.92
2017-05-01T00:40:38.115Z,11.38
2017-05-01T00:43:05.089Z,11.92
2017-05-01T00:45:32.052Z,12.82
2017-05-01T00:47:59.016Z,12.34
2017-05-01T00:50:26.899Z,12.40
2017-05-01T00:52:53.918Z,12.22
2017-05-01T00:55:20.903Z,12.76
2017-05-01T00:57:47.856Z,12.44
2017-05-01T01:00:14.922Z,12.04
2017-05-01T01:02:41.915Z,12.60
2017-05-01T01:05:09.636Z,11.40
2017-05-01T01:07:36.589Z,12.88
2017-05-01T01:10:22.344Z,12.50
2017-05-01T01:12:49.355Z,12.34
2017-05-01T01:15:17.081Z,13.80
2017-05-01T01:17:44.043Z,12.54
2017-05-01T01:20:11.108Z,11.88
2017-05-01T01:22:38.151Z,13.58
2017-05-01T01:25:05.159Z,12.02
2017-05-01T01:27:32.204Z,12.10
2017-05-01T01:29:59.224Z,13.90
2017-05-01T01:32:26.310Z,13.56
2017-05-01T01:34:53.333Z,13.70
2017-05-01T01:37:20.505Z,12.10
2017-05-01T01:39:47.544Z,13.88
2017-05-01T01:42:14.574Z,14.16
2017-05-01T01:44:41.655Z,11.96
2017-05-01T01:47:08.711Z,12.84
2017-05-01T01:49:35.731Z,12.78
2017-05-01T01:52:02.755Z,11.90
2017-05-01T01:54:29.795Z,12.90
2017-05-01T01:56:57.620Z,13.32
2017-05-01T01:59:24.690Z,13.42
2017-05-01T02:01:51.704Z,14.02
2017-05-01T02:04:18.712Z,12.28
2017-05-01T02:06:45.735Z,13.36
2017-05-01T02:09:12.745Z,13.66
2017-05-01T02:11:39.819Z,14.08
2017-05-01T02:14:06.942Z,12.94
2017-05-01T02:16:33.946Z,14.00
2017-05-01T02:19:00.969Z,14.36
2017-05-01T02:21:28.013Z,13.08
2017-05-01T02:23:55.107Z,13.32
2017-05-01T02:26:22.162Z,13.78
2017-05-01T02:28:49.188Z,13.40
2017-05-01T02:31:16.251Z,14.56
2017-05-01T02:33:43.292Z,13.92
2017-05-01T02:36:10.356Z,13.04
2017-05-01T02:38:37.424Z,12.58
2017-05-01T02:41:04.424Z,13.38
2017-05-01T02:43:31.492Z,13.02
2017-05-01T02:45:58.504Z,12.12
2017-05-01T02:48:26.256Z,13.20
2017-05-01T02:50:53.249Z,13.40
2017-05-01T02:53:20.275Z,13.44
2017-05-01T02:55:48.048Z,13.82
2017-05-01T02:58:15.085Z,13.26
2017-05-01T03:00:42.875Z,13.52
2017-05-01T03:03:09.953Z,14.02
2017-05-01T03:05:37.033Z,13.34
2017-05-01T03:08:04.039Z,14.58
2017-05-01T03:10:31.100Z,13.52
2017-05-01T03:12:58.135Z,13.66
2017-05-01T03:15:25.263Z,13.78
2017-05-01T03:17:52.280Z,13.54
2017-05-01T03:20:20.023Z,12.86
2017-05-01T03:22:47.024Z,13.10
2017-05-01T03:25:14.097Z,13.88
2017-05-01T03:27:41.255Z,13.76
2017-05-01T03:30:08.323Z,12.84
2017-05-01T03:32:35.300Z,13.90
2017-05-01T03:35:02.352Z,12.46
2017-05-01T03:37:29.323Z,14.08
2017-05-01T03:39:56.344Z,14.62
2017-05-01T03:42:23.283Z,13.88
2017-05-01T03:44:50.451Z,12.66
2017-05-01T03:47:17.523Z,14.34
2017-05-01T03:49:44.481Z,12.70
2017-05-01T03:52:11.458Z,13.86
2017-05-01T03:54:39.148Z,12.24
2017-05-01T03:57:06.111Z,13.10
2017-05-01T03:59:33.093Z,12.72
2017-05-01T04:02:00.028Z,13.08
2017-05-01T04:04:26.993Z,13.98
2017-05-01T04:06:53.963Z,13.40
2017-05-01T04:09:20.961Z,13.72
2017-05-01T04:11:47.985Z,14.02
2017-05-01T04:14:14.928Z,13.80
2017-05-01T04:16:41.899Z,13.84
2017-05-01T04:19:08.915Z,13.00
2017-05-01T04:21:35.852Z,12.64
2017-05-01T04:24:02.856Z,12.98
2017-05-01T04:26:29.814Z,12.60
2017-05-01T04:28:57.548Z,14.44
2017-05-01T04:31:24.574Z,12.26
2017-05-01T04:33:51.549Z,12.94
2017-05-01T04:36:18.899Z,12.60
2017-05-01T04:38:45.920Z,13.42
2017-05-01T04:41:12.875Z,13.54
2017-05-01T04:43:39.880Z,14.36
2017-05-01T04:46:07.591Z,14.12
2017-05-01T04:48:34.572Z,14.68
2017-05-01T04:51:01.573Z,14.12
2017-05-01T04:53:28.550Z,15.60
2017-05-01T04:55:55.540Z,14.00
2017-05-01T04:58:22.573Z,13.34
2017-05-01T05:00:50.306Z,14.56
2017-05-01T05:03:17.272Z,13.66
2017-05-01T05:05:44.971Z,12.48
2017-05-01T05:08:26.906Z,12.38
2017-05-01T05:10:53.873Z,13.34
2017-05-01T05:13:20.907Z,12.44
2017-05-01T05:15:47.903Z,13.90
2017-05-01T05:18:14.899Z,12.88
2017-05-01T05:20:41.891Z,14.08
2017-05-01T05:23:08.876Z,15.54
2017-05-01T05:25:35.868Z,14.82
2017-05-01T05:28:03.604Z,14.14
2017-05-01T05:30:30.602Z,14.56
2017-05-01T05:32:57.555Z,14.22
2017-05-01T05:35:24.560Z,14.64
2017-05-01T05:37:52.304Z,13.58
2017-05-01T05:40:19.291Z,15.60
2017-05-01T05:42:46.373Z,15.62
2017-05-01T05:45:13.399Z,15.70
2017-05-01T05:47:40.403Z,14.52
2017-05-01T05:50:07.443Z,14.10
2017-05-01T05:52:34.423Z,15.62
2017-05-01T05:55:02.152Z,15.06
2017-05-01T05:57:29.163Z,14.58
2017-05-01T05:59:56.104Z,15.56
2017-05-01T06:02:23.123Z,16.82
2017-05-01T06:04:50.913Z,15.52
2017-05-01T06:07:17.891Z,15.48
2017-05-01T06:09:44.859Z,15.58
2017-05-01T06:12:12.053Z,16.12
2017-05-01T06:14:39.032Z,15.70
2017-05-01T06:17:05.988Z,16.12
2017-05-01T06:19:32.980Z,15.30
2017-05-01T06:22:00.021Z,15.04
2017-05-01T06:24:27.008Z,16.32
2017-05-01T06:26:53.991Z,14.54
2017-05-01T06:29:20.986Z,16.68
2017-05-01T06:31:47.942Z,17.40
2017-05-01T06:34:14.983Z,16.98
2017-05-01T06:36:41.991Z,16.70
2017-05-01T06:39:09.708Z,16.64
2017-05-01T06:41:36.681Z,16.78
2017-05-01T06:44:03.724Z,16.82
2017-05-01T06:46:30.742Z,17.06
2017-05-01T06:48:57.755Z,16.88
2017-05-01T06:51:24.777Z,15.30
2017-05-01T06:53:52.569Z,16.34
2017-05-01T06:56:19.515Z,19.48
2017-05-01T06:58:46.508Z,17.40
2017-05-01T07:01:13.579Z,19.70
2017-05-01T07:03:41.416Z,25.80
2017-05-01T07:06:08.426Z,17.00
2017-05-01T07:08:35.403Z,20.18
2017-05-01T07:11:02.393Z,17.22
2017-05-01T07:13:31.077Z,17.80
2017-05-01T07:15:58.770Z,17.76
2017-05-01T07:18:25.729Z,17.10
2017-05-01T07:20:52.739Z,17.48
2017-05-01T07:23:20.448Z,18.44
2017-05-01T07:25:47.431Z,18.58
2017-05-01T07:28:14.464Z,18.10
2017-05-01T07:30:41.461Z,18.38
2017-05-01T07:33:08.444Z,18.72
2017-05-01T07:35:35.593Z,16.96
2017-05-01T07:38:02.540Z,16.62
2017-05-01T07:40:29.517Z,16.32
2017-05-01T07:42:56.492Z,15.24
2017-05-01T07:45:23.652Z,18.58
2017-05-01T07:47:50.651Z,19.54
2017-05-01T07:50:17.655Z,17.82
2017-05-01T07:52:44.733Z,18.50
2017-05-01T07:55:12.651Z,17.88
2017-05-01T07:57:39.635Z,17.32
2017-05-01T08:00:06.636Z,19.32
2017-05-01T08:02:34.399Z,20.20
2017-05-01T08:05:02.160Z,18.50
2017-05-01T08:07:29.192Z,18.90
2017-05-01T08:09:56.192Z,18.52
2017-05-01T08:12:23.222Z,18.52
2017-05-01T08:14:50.242Z,19.10
2017-05-01T08:17:17.980Z,16.26
2017-05-01T08:19:44.978Z,18.04
2017-05-01T08:22:12.022Z,14.36
2017-05-01T08:24:38.993Z,17.84
2017-05-01T08:27:06.123Z,17.00
2017-05-01T08:29:33.120Z,16.22
2017-05-01T08:32:00.120Z,16.02
2017-05-01T08:34:27.108Z,13.76
2017-05-01T08:36:54.095Z,13.46
2017-05-01T08:39:21.836Z,11.26
2017-05-01T08:41:48.853Z,11.10
2017-05-01T08:44:15.832Z,11.06
2017-05-01T08:46:42.884Z,8.18
2017-05-01T08:49:09.924Z,9.08
2017-05-01T08:51:36.963Z,8.58
2017-05-01T08:54:03.988Z,8.34
2017-05-01T08:56:30.987Z,9.36
2017-05-01T08:58:58.685Z,10.04
2017-05-01T09:01:25.703Z,9.64
2017-05-01T09:03:52.716Z,9.32
2017-05-01T09:06:19.733Z,9.80
2017-05-01T09:08:46.699Z,9.60
2017-05-01T09:11:13.721Z,8.58
2017-05-01T09:13:40.719Z,7.14
2017-05-01T09:16:08.442Z,7.06
2017-05-01T09:18:35.462Z,7.24
2017-05-01T09:21:02.460Z,6.38
2017-05-01T09:23:29.484Z,5.76
2017-05-01T09:25:56.506Z,4.12
2017-05-01T09:28:23.504Z,3.02
2017-05-01T09:30:50.533Z,2.38
2017-05-01T09:33:17.509Z,2.08
2017-05-01T09:35:45.233Z,1.68
2017-05-01T09:38:12.264Z,1.48
2017-05-01T09:40:39.263Z,1.24
2017-05-01T09:43:06.230Z,1.32
2017-05-01T09:45:34.047Z,1.52
2017-05-01T09:48:01.059Z,1.20
2017-05-01T09:50:28.043Z,1.10
2017-05-01T09:52:55.028Z,1.40
2017-05-01T09:55:22.772Z,1.40
2017-05-01T09:57:49.760Z,1.96
2017-05-01T10:00:16.800Z,1.46
2017-05-01T10:02:43.796Z,1.42
2017-05-01T10:05:10.791Z,1.22
2017-05-01T10:07:37.788Z,1.30
2017-05-01T10:10:04.777Z,1.50
2017-05-01T10:12:32.540Z,1.26
2017-05-01T10:15:00.306Z,2.34
2017-05-01T10:17:28.048Z,2.08
2017-05-01T10:19:55.048Z,2.66
2017-05-01T10:22:22.061Z,1.82
2017-05-01T10:24:49.813Z,1.72
2017-05-01T10:27:17.585Z,1.72
2017-05-01T10:29:45.388Z,1.46
2017-05-01T10:32:12.376Z,1.34
2017-05-01T10:34:39.365Z,1.60
2017-05-01T10:37:07.165Z,1.52
2017-05-01T10:39:34.123Z,2.38
2017-05-01T10:42:01.149Z,2.00
2017-05-01T10:44:28.215Z,1.94
2017-05-01T10:46:55.198Z,1.84
2017-05-01T10:49:22.933Z,2.84
2017-05-01T10:51:49.995Z,2.14
2017-05-01T10:54:17.020Z,1.80
2017-05-01T10:56:44.011Z,1.44
2017-05-01T10:59:11.118Z,2.00
2017-05-01T11:01:38.153Z,2.00
2017-05-01T11:04:05.168Z,2.14
2017-05-01T11:06:32.920Z,1.90
2017-05-01T11:08:59.931Z,1.94
2017-05-01T11:11:26.937Z,2.38
2017-05-01T11:13:54.944Z,2.10
2017-05-01T11:16:21.916Z,1.98
2017-05-01T11:18:49.663Z,2.60
2017-05-01T11:21:16.660Z,2.52
2017-05-01T11:23:43.657Z,2.86
2017-05-01T11:26:10.635Z,2.90
2017-05-01T11:28:38.514Z,2.26
2017-05-01T11:31:05.503Z,2.62
2017-05-01T11:33:32.526Z,2.48
2017-05-01T11:35:59.495Z,2.62
2017-05-01T11:38:26.472Z,2.92
2017-05-01T11:40:54.292Z,2.50
2017-05-01T11:43:21.284Z,2.70
2017-05-01T11:45:49.058Z,2.50
2017-05-01T11:48:16.829Z,2.54
2017-05-01T11:50:43.838Z,2.54
2017-05-01T11:53:10.847Z,3.08
2017-05-01T11:55:37.839Z,2.82
2017-05-01T11:58:04.825Z,3.16
2017-05-01T12:00:31.803Z,2.76
2017-05-01T12:02:58.803Z,2.90
2017-05-01T12:05:26.544Z,3.08
2017-05-01T12:07:54.933Z,2.42
2017-05-01T12:10:23.559Z,2.40
2017-05-01T12:12:50.578Z,2.50
2017-05-01T12:15:18.337Z,2.78
2017-05-01T12:17:46.032Z,2.78
2017-05-01T12:20:13.054Z,2.58
2017-05-01T12:22:40.768Z,3.30
2017-05-01T12:25:07.767Z,2.82
2017-05-01T12:27:35.514Z,2.86
2017-05-01T12:30:03.261Z,3.14
2017-05-01T12:32:30.298Z,3.84
2017-05-01T12:34:57.355Z,2.74
2017-05-01T12:37:25.235Z,3.12
2017-05-01T12:39:52.241Z,4.00
2017-05-01T12:42:19.183Z,2.88
2017-05-01T12:44:46.183Z,2.96
2017-05-01T12:47:13.959Z,2.56
2017-05-01T12:49:41.662Z,2.98
2017-05-01T12:52:08.672Z,2.82
2017-05-01T12:54:35.639Z,3.98
2017-05-01T12:57:02.608Z,3.90
2017-05-01T12:59:29.574Z,4.96
2017-05-01T13:01:56.577Z,3.60
2017-05-01T13:04:23.692Z,3.50
2017-05-01T13:06:51.450Z,3.72
2017-05-01T13:09:19.163Z,2.90
2017-05-01T13:11:46.181Z,3.10
2017-05-01T13:14:13.215Z,3.30
2017-05-01T13:16:40.960Z,3.60
2017-05-01T13:19:07.941Z,3.12
2017-05-01T13:21:49.951Z,3.16
2017-05-01T13:24:16.949Z,3.28
2017-05-01T13:26:44.028Z,3.60
2017-05-01T13:29:11.091Z,4.74
2017-05-01T13:31:38.107Z,3.82
2017-05-01T13:34:05.822Z,4.90
2017-05-01T13:36:32.848Z,4.66
2017-05-01T13:38:59.847Z,5.84
2017-05-01T13:41:26.880Z,5.28
2017-05-01T13:43:53.933Z,3.88
2017-05-01T13:46:20.916Z,4.34
2017-05-01T13:48:48.663Z,3.52
2017-05-01T13:51:17.361Z,3.58
2017-05-01T13:53:45.079Z,3.02
2017-05-01T13:56:12.053Z,2.22
2017-05-01T13:58:39.183Z,2.24
2017-05-01T14:01:06.195Z,1.70
2017-05-01T14:03:33.179Z,2.54
2017-05-01T14:06:00.124Z,3.76
2017-05-01T14:08:27.172Z,2.40
2017-05-01T14:10:54.169Z,2.36
2017-05-01T14:13:21.140Z,2.64
2017-05-01T14:16:03.005Z,2.86
2017-05-01T14:18:30.739Z,2.90
2017-05-01T14:20:57.732Z,3.16
2017-05-01T14:23:24.769Z,3.58
2017-05-01T14:25:51.760Z,3.92
2017-05-01T14:28:18.747Z,3.42
2017-05-01T14:30:46.452Z,3.64
2017-05-01T14:33:13.454Z,4.36
2017-05-01T14:35:41.309Z,4.20
2017-05-01T14:38:09.019Z,5.10
2017-05-01T14:40:36.011Z,5.78
2017-05-01T14:43:02.992Z,5.74
2017-05-01T14:45:29.993Z,5.44
2017-05-01T14:47:56.961Z,4.36
2017-05-01T14:50:24.735Z,5.08
2017-05-01T14:52:52.460Z,4.74
2017-05-01T14:55:20.313Z,4.72
2017-05-01T14:57:47.291Z,4.90
2017-05-01T15:00:14.365Z,5.70
2017-05-01T15:02:42.112Z,5.40
2017-05-01T15:05:09.947Z,5.68
2017-05-01T15:07:36.972Z,6.24
2017-05-01T15:10:03.972Z,5.66
2017-05-01T15:12:30.925Z,4.98
2017-05-01T15:14:58.655Z,5.06
2017-05-01T15:17:25.652Z,5.30
2017-05-01T15:19:52.616Z,3.80
2017-05-01T15:22:19.643Z,4.14
2017-05-01T15:24:46.692Z,3.58
2017-05-01T15:27:13.654Z,4.06
2017-05-01T15:29:40.993Z,4.58
2017-05-01T15:32:08.029Z,4.76
2017-05-01T15:34:35.764Z,5.26
2017-05-01T15:37:02.794Z,4.76
2017-05-01T15:39:29.782Z,4.62
2017-05-01T15:41:56.865Z,4.58
2017-05-01T15:44:23.892Z,5.08
2017-05-01T15:46:51.585Z,5.48
2017-05-01T15:49:18.616Z,4.12
2017-05-01T15:51:45.652Z,4.24
2017-05-01T15:54:12.641Z,4.42
2017-05-01T15:56:40.588Z,4.90
2017-05-01T15:59:07.587Z,4.42
2017-05-01T16:01:34.571Z,4.04
2017-05-01T16:04:01.821Z,4.50
2017-05-01T16:06:28.869Z,3.48
2017-05-01T16:08:55.877Z,3.72
2017-05-01T16:11:22.993Z,3.46
2017-05-01T16:13:49.986Z,2.90
2017-05-01T16:16:17.783Z,2.40
2017-05-01T16:18:44.822Z,3.22
2017-05-01T16:21:11.884Z,3.20
2017-05-01T16:23:38.867Z,2.84
2017-05-01T16:26:05.932Z,2.86
2017-05-01T16:28:33.651Z,2.78
2017-05-01T16:31:00.644Z,2.76
2017-05-01T16:33:28.404Z,2.90
2017-05-01T16:35:55.505Z,3.44
2017-05-01T16:38:22.505Z,3.98
2017-05-01T16:40:50.231Z,3.60
2017-05-01T16:43:17.251Z,4.26
2017-05-01T16:45:44.278Z,4.90
2017-05-01T16:48:11.272Z,6.36
2017-05-01T16:50:38.368Z,7.00
2017-05-01T16:53:05.381Z,8.54
2017-05-01T16:55:32.367Z,8.10
2017-05-01T16:57:59.404Z,7.72
2017-05-01T17:00:27.337Z,7.44
2017-05-01T17:02:54.302Z,6.48
2017-05-01T17:05:21.402Z,5.88
2017-05-01T17:07:48.415Z,6.80
2017-05-01T17:10:17.005Z,6.14
2017-05-01T17:12:43.291Z,7.20
2017-05-01T17:15:10.325Z,6.60
2017-05-01T17:17:37.296Z,6.76
2017-05-01T17:20:04.303Z,6.24
2017-05-01T17:22:31.332Z,5.74
2017-05-01T17:24:58.312Z,5.80
2017-05-01T17:27:25.323Z,5.24
2017-05-01T17:29:52.323Z,4.94
2017-05-01T17:32:19.289Z,4.98
2017-05-01T17:34:46.634Z,5.74
2017-05-01T17:37:13.672Z,5.78
2017-05-01T17:39:40.663Z,5.28
2017-05-01T17:42:07.679Z,5.54
2017-05-01T17:44:34.676Z,5.90
2017-05-01T17:47:01.668Z,6.90
2017-05-01T17:49:28.671Z,6.58
2017-05-01T17:51:55.693Z,6.74
2017-05-01T17:54:22.700Z,5.80
2017-05-01T17:56:50.721Z,6.00
2017-05-01T17:59:17.751Z,5.30
2017-05-01T18:01:45.563Z,5.74
2017-05-01T18:04:12.568Z,6.16
2017-05-01T18:06:40.328Z,5.10
2017-05-01T18:09:08.072Z,5.64
2017-05-01T18:11:35.038Z,5.34
2017-05-01T18:14:02.833Z,5.12
2017-05-01T18:16:29.864Z,4.42
2017-05-01T18:18:57.479Z,5.50
2017-05-01T18:21:24.548Z,5.14
2017-05-01T18:23:51.533Z,5.76
2017-05-01T18:26:18.517Z,5.60
2017-05-01T18:28:45.503Z,5.78
2017-05-01T18:31:12.522Z,5.42
2017-05-01T18:33:39.525Z,5.82
2017-05-01T18:36:06.528Z,5.58
2017-05-01T18:38:34.275Z,6.12
2017-05-01T18:41:01.362Z,6.82
2017-05-01T18:43:29.211Z,6.14
2017-05-01T18:45:56.972Z,5.44
2017-05-01T18:48:24.749Z,5.44
2017-05-01T18:50:52.493Z,6.20
2017-05-01T18:53:19.447Z,6.22
2017-05-01T18:55:47.196Z,6.30
2017-05-01T18:58:14.219Z,5.78
2017-05-01T19:00:41.170Z,5.78
2017-05-01T19:03:08.153Z,6.28
2017-05-01T19:05:36.810Z,6.04
2017-05-01T19:08:03.765Z,6.54
2017-05-01T19:10:30.787Z,9.06
2017-05-01T19:12:57.873Z,9.56
2017-05-01T19:15:25.571Z,7.46
2017-05-01T19:17:52.522Z,7.56
2017-05-01T19:20:19.945Z,6.90
2017-05-01T19:22:47.721Z,7.20
2017-05-01T19:25:14.712Z,8.44
2017-05-01T19:27:41.727Z,7.92
2017-05-01T19:30:08.697Z,8.24
2017-05-01T19:32:35.636Z,9.06
2017-05-01T19:35:02.661Z,9.56
2017-05-01T19:37:30.550Z,10.34
2017-05-01T19:39:57.552Z,10.50
2017-05-01T19:42:25.331Z,8.86
2017-05-01T19:44:53.122Z,9.04
2017-05-01T19:47:20.131Z,8.96
2017-05-01T19:49:47.940Z,9.00
2017-05-01T19:52:14.936Z,9.02
2017-05-01T19:54:42.630Z,9.62
2017-05-01T19:57:09.594Z,8.98
2017-05-01T19:59:36.612Z,9.44
2017-05-01T20:02:03.613Z,8.78
2017-05-01T20:04:30.610Z,8.24
2017-05-01T20:06:57.617Z,9.28
2017-05-01T20:09:24.607Z,10.16
2017-05-01T20:11:51.595Z,10.26
2017-05-01T20:14:18.560Z,9.56
2017-05-01T20:16:45.583Z,11.04
2017-05-01T20:19:12.564Z,11.10
2017-05-01T20:21:40.314Z,10.98
2017-05-01T20:24:07.985Z,10.22
2017-05-01T20:26:35.691Z,10.02
2017-05-01T20:29:02.703Z,10.94
2017-05-01T20:31:30.443Z,9.30
2017-05-01T20:33:57.396Z,9.18
2017-05-01T20:36:24.430Z,10.70
2017-05-01T20:38:51.397Z,8.98
2017-05-01T20:41:19.135Z,10.12
2017-05-01T20:43:46.132Z,9.84
2017-05-01T20:46:13.132Z,8.48
2017-05-01T20:48:40.152Z,9.80
2017-05-01T20:51:07.121Z,8.82
2017-05-01T20:53:34.146Z,9.86
2017-05-01T20:56:01.116Z,9.88
2017-05-01T20:58:28.091Z,11.04
2017-05-01T21:00:55.856Z,11.14
2017-05-01T21:03:23.588Z,9.32
2017-05-01T21:05:51.642Z,10.22
2017-05-01T21:08:18.619Z,10.96
2017-05-01T21:10:45.595Z,9.56
2017-05-01T21:13:13.337Z,11.02
2017-05-01T21:15:40.320Z,10.32
2017-05-01T21:18:07.301Z,9.94
2017-05-01T21:20:34.304Z,9.98
2017-05-01T21:23:01.907Z,9.88
2017-05-01T21:25:28.916Z,10.56
2017-05-01T21:27:55.894Z,10.42
2017-05-01T21:30:22.875Z,10.30
2017-05-01T21:32:49.899Z,9.96
2017-05-01T21:35:17.560Z,11.10
2017-05-01T21:37:44.584Z,10.40
2017-05-01T21:40:11.567Z,10.68
2017-05-01T21:42:38.508Z,11.24
2017-05-01T21:45:05.544Z,10.76
2017-05-01T21:47:32.546Z,12.24
2017-05-01T21:49:59.536Z,10.76
2017-05-01T21:52:26.524Z,11.90
2017-05-01T21:54:54.252Z,10.82
2017-05-01T21:57:21.217Z,12.60
2017-05-01T21:59:48.184Z,11.14
2017-05-01T22:02:15.891Z,11.66
2017-05-01T22:04:42.884Z,11.92
2017-05-01T22:07:10.631Z,14.14
2017-05-01T22:09:37.604Z,11.60
2017-05-01T22:12:05.361Z,12.86
2017-05-01T22:14:33.043Z,13.20
2017-05-01T22:17:00.066Z,14.72
2017-05-01T22:19:27.804Z,14.02
2017-05-01T22:21:54.759Z,14.36
2017-05-01T22:24:21.721Z,14.38
2017-05-01T22:26:49.450Z,14.34
2017-05-01T22:29:16.442Z,15.04
2017-05-01T22:31:44.111Z,15.82
2017-05-01T22:34:11.134Z,13.78
2017-05-01T22:36:38.113Z,15.50
2017-05-01T22:39:05.100Z,16.22
2017-05-01T22:41:32.075Z,14.22
2017-05-01T22:43:59.120Z,15.94
2017-05-01T22:46:26.083Z,15.54
2017-05-01T22:48:53.812Z,15.32
2017-05-01T22:51:20.822Z,15.74
2017-05-01T22:53:47.763Z,15.74
2017-05-01T22:56:14.763Z,15.44
2017-05-01T22:58:41.752Z,16.32
2017-05-01T23:01:08.716Z,17.38
2017-05-01T23:03:35.717Z,16.02
2017-05-01T23:06:03.526Z,15.84
2017-05-01T23:08:30.524Z,16.64
2017-05-01T23:10:58.244Z,14.80
2017-05-01T23:13:25.251Z,16.40
2017-05-01T23:15:52.956Z,15.50
2017-05-01T23:18:20.620Z,16.38
2017-05-01T23:20:47.592Z,15.40
2017-05-01T23:23:14.624Z,15.72
2017-05-01T23:25:41.596Z,16.64
2017-05-01T23:28:08.575Z,15.40
2017-05-01T23:30:35.576Z,17.76
2017-05-01T23:33:02.539Z,17.66
2017-05-01T23:35:30.240Z,15.54
2017-05-01T23:37:57.255Z,13.54
2017-05-01T23:40:25.025Z,16.40
2017-05-01T23:42:52.731Z,16.34
2017-05-01T23:45:19.698Z,16.62
2017-05-01T23:47:46.705Z,15.54
2017-05-01T23:50:13.723Z,16.54
2017-05-01T23:52:41.867Z,16.46
2017-05-01T23:55:08.861Z,15.56
2017-05-01T23:57:35.823Z,18.46
