createdAt,value
2022-10-28T00:01:20.587Z,17.40
2022-10-28T00:03:50.874Z,17.40
2022-10-28T00:06:20.533Z,17.40
2022-10-28T00:08:49.233Z,17.40
2022-10-28T00:11:19.828Z,17.40
2022-10-28T00:13:48.949Z,17.40
2022-10-28T00:16:20.084Z,17.40
2022-10-28T00:18:48.601Z,17.40
2022-10-28T00:21:19.352Z,17.40
2022-10-28T00:23:47.859Z,17.40
2022-10-28T00:26:17.938Z,17.40
2022-10-28T00:28:47.751Z,17.30
2022-10-28T00:31:19.360Z,17.30
2022-10-28T00:33:47.999Z,17.30
2022-10-28T00:36:18.967Z,17.30
2022-10-28T00:38:49.806Z,17.20
2022-10-28T00:41:22.775Z,17.20
2022-10-28T00:43:52.773Z,17.20
2022-10-28T00:46:32.153Z,17.10
2022-10-28T00:49:04.054Z,17.10
2022-10-28T00:51:34.830Z,17.10
2022-10-28T00:54:05.209Z,17.00
2022-10-28T00:56:37.516Z,17.00
2022-10-28T00:59:10.010Z,17.00
2022-10-28T01:01:39.786Z,17.00
2022-10-28T01:04:09.439Z,17.00
2022-10-28T01:06:37.751Z,17.00
2022-10-28T01:09:06.361Z,17.00
2022-10-28T01:11:51.377Z,17.00
2022-10-28T01:14:27.993Z,17.00
2022-10-28T01:17:10.299Z,17.00
2022-10-28T01:20:20.196Z,17.00
2022-10-28T01:22:54.847Z,16.90
2022-10-28T01:25:51.992Z,17.00
2022-10-28T01:28:54.491Z,16.90
2022-10-28T01:31:33.738Z,16.90
2022-10-28T01:34:11.558Z,16.90
2022-10-28T01:36:46.316Z,16.90
2022-10-28T01:39:24.631Z,16.90
2022-10-28T01:41:57.318Z,16.90
2022-10-28T01:44:31.290Z,16.90
2022-10-28T01:47:09.600Z,16.80
2022-10-28T01:49:45.169Z,16.90
2022-10-28T01:52:16.021Z,16.80
2022-10-28T01:54:49.270Z,16.80
2022-10-28T01:57:19.760Z,16.80
2022-10-28T01:59:49.628Z,16.90
2022-10-28T02:02:19.548Z,16.80
2022-10-28T02:04:47.831Z,16.90
2022-10-28T02:07:17.584Z,16.80
2022-10-28T02:10:00.850Z,16.80
2022-10-28T02:12:31.228Z,16.80
2022-10-28T02:15:27.152Z,16.80
2022-10-28T02:18:11.758Z,16.80
2022-10-28T02:20:47.146Z,16.80
2022-10-28T02:23:23.203Z,16.80
2022-10-28T02:25:56.562Z,16.80
2022-10-28T02:28:26.054Z,16.80
2022-10-28T02:31:00.476Z,16.90
2022-10-28T02:33:34.550Z,16.90
2022-10-28T02:36:06.313Z,17.00
2022-10-28T02:38:38.526Z,17.10
2022-10-28T02:41:12.497Z,17.20
2022-10-28T02:43:43.783Z,17.20
2022-10-28T02:46:13.967Z,17.20
2022-10-28T02:48:47.119Z,17.20
2022-10-28T02:51:19.167Z,17.20
2022-10-28T02:53:56.648Z,17.20
2022-10-28T02:56:25.133Z,17.20
2022-10-28T02:58:53.629Z,17.30
2022-10-28T03:01:21.941Z,17.30
2022-10-28T03:03:51.690Z,17.30
2022-10-28T03:06:20.152Z,17.30
2022-10-28T03:08:48.416Z,17.30
2022-10-28T03:11:16.678Z,17.30
2022-10-28T03:13:44.972Z,17.30
2022-10-28T03:16:13.304Z,17.40
2022-10-28T03:18:41.655Z,17.40
2022-10-28T03:21:11.307Z,17.30
2022-10-28T03:23:39.503Z,17.40
2022-10-28T03:26:07.864Z,17.40
2022-10-28T03:28:36.111Z,17.30
2022-10-28T03:31:04.492Z,17.30
2022-10-28T03:33:32.720Z,17.30
2022-10-28T03:36:00.959Z,17.30
2022-10-28T03:38:30.573Z,17.40
2022-10-28T03:40:58.785Z,17.40
2022-10-28T03:43:27.026Z,17.40
2022-10-28T03:45:55.249Z,17.40
2022-10-28T03:48:23.464Z,17.40
2022-10-28T03:50:54.987Z,17.30
2022-10-28T03:53:27.476Z,17.40
2022-10-28T03:56:00.146Z,17.30
2022-10-28T03:58:28.780Z,17.30
2022-10-28T04:00:57.529Z,17.30
2022-10-28T04:03:27.516Z,17.30
2022-10-28T04:05:55.779Z,17.30
2022-10-28T04:08:24.006Z,17.30
2022-10-28T04:10:52.290Z,17.40
2022-10-28T04:13:21.897Z,17.40
2022-10-28T04:15:50.126Z,17.40
2022-10-28T04:18:18.365Z,17.50
2022-10-28T04:20:47.260Z,17.50
2022-10-28T04:23:16.882Z,17.50
2022-10-28T04:25:45.351Z,17.50
2022-10-28T04:28:13.723Z,17.50
2022-10-28T04:30:43.354Z,17.50
2022-10-28T04:33:13.889Z,17.50
2022-10-28T04:35:43.217Z,17.60
2022-10-28T04:38:11.782Z,17.60
2022-10-28T04:40:40.109Z,17.70
2022-10-28T04:43:09.937Z,17.70
2022-10-28T04:45:38.882Z,17.70
2022-10-28T04:48:09.933Z,17.70
2022-10-28T04:50:38.627Z,17.70
2022-10-28T04:53:06.815Z,17.70
2022-10-28T04:55:35.010Z,17.70
2022-10-28T04:58:03.292Z,17.70
2022-10-28T05:00:32.042Z,17.80
2022-10-28T05:03:03.814Z,17.80
2022-10-28T05:05:33.504Z,17.80
2022-10-28T05:08:01.964Z,17.80
2022-10-28T05:10:30.758Z,17.90
2022-10-28T05:12:59.003Z,17.90
2022-10-28T05:15:27.570Z,17.90
2022-10-28T05:17:56.199Z,17.90
2022-10-28T05:20:24.903Z,17.90
2022-10-28T05:22:57.194Z,17.90
2022-10-28T05:25:25.738Z,17.90
2022-10-28T05:27:53.994Z,17.90
2022-10-28T05:30:22.242Z,17.80
2022-10-28T05:32:53.011Z,17.80
2022-10-28T05:35:23.499Z,17.80
2022-10-28T05:37:51.734Z,17.70
2022-10-28T05:40:21.400Z,17.70
2022-10-28T05:42:49.709Z,17.60
2022-10-28T05:45:18.507Z,17.60
2022-10-28T05:47:48.138Z,17.50
2022-10-28T05:50:18.419Z,17.50
2022-10-28T05:52:50.842Z,17.40
2022-10-28T05:55:21.483Z,17.40
2022-10-28T05:57:50.838Z,17.30
2022-10-28T06:00:20.805Z,17.30
2022-10-28T06:02:49.088Z,17.20
2022-10-28T06:05:18.088Z,17.20
2022-10-28T06:07:46.315Z,17.20
2022-10-28T06:10:14.536Z,17.10
2022-10-28T06:12:42.604Z,17.10
2022-10-28T06:15:11.058Z,17.00
2022-10-28T06:17:39.263Z,17.00
2022-10-28T06:20:08.484Z,17.00
2022-10-28T06:22:36.799Z,17.00
2022-10-28T06:25:05.869Z,17.00
2022-10-28T06:27:34.087Z,17.00
2022-10-28T06:30:04.443Z,17.10
2022-10-28T06:32:32.883Z,17.10
2022-10-28T06:35:01.139Z,17.10
2022-10-28T06:37:29.406Z,17.10
2022-10-28T06:39:59.024Z,17.10
2022-10-28T06:42:27.286Z,17.20
2022-10-28T06:44:55.489Z,17.20
2022-10-28T06:47:26.947Z,17.30
2022-10-28T06:49:55.187Z,17.30
2022-10-28T06:52:23.425Z,17.40
2022-10-28T06:54:51.681Z,17.50
2022-10-28T06:57:19.861Z,17.60
2022-10-28T06:59:49.913Z,17.70
2022-10-28T07:02:18.228Z,17.80
2022-10-28T07:04:47.909Z,18.00
2022-10-28T07:07:16.310Z,18.10
2022-10-28T07:09:45.400Z,18.10
2022-10-28T07:12:13.714Z,18.20
2022-10-28T07:14:41.970Z,18.30
2022-10-28T07:17:10.200Z,18.30
2022-10-28T07:19:38.428Z,18.30
2022-10-28T07:22:08.084Z,18.30
2022-10-28T07:24:36.400Z,18.40
2022-10-28T07:27:04.823Z,18.40
2022-10-28T07:29:33.091Z,18.40
2022-10-28T07:32:02.584Z,18.50
2022-10-28T07:34:30.790Z,18.50
2022-10-28T07:36:59.191Z,18.50
2022-10-28T07:39:28.899Z,18.50
2022-10-28T07:41:57.120Z,18.50
2022-10-28T07:44:25.388Z,18.60
2022-10-28T07:46:57.167Z,18.60
2022-10-28T07:49:26.785Z,18.50
2022-10-28T07:51:55.065Z,18.60
2022-10-28T07:54:23.526Z,18.70
2022-10-28T07:56:53.149Z,18.70
2022-10-28T07:59:26.517Z,18.80
2022-10-28T08:01:55.565Z,18.90
2022-10-28T08:04:24.075Z,19.00
2022-10-28T08:09:25.743Z,19.00
2022-10-28T08:11:58.311Z,19.00
2022-10-28T08:14:26.493Z,19.10
2022-10-28T08:16:54.713Z,19.10
2022-10-28T08:19:22.925Z,19.10
2022-10-28T08:21:51.130Z,19.10
2022-10-28T08:24:19.358Z,19.10
2022-10-28T08:26:47.539Z,19.10
2022-10-28T08:29:17.194Z,19.10
2022-10-28T08:31:45.373Z,19.10
2022-10-28T08:34:13.981Z,19.20
2022-10-28T08:36:42.435Z,19.30
2022-10-28T08:39:10.727Z,19.30
2022-10-28T08:41:41.726Z,19.40
2022-10-28T08:44:45.212Z,19.50
2022-10-28T08:47:23.132Z,19.60
2022-10-28T08:49:57.460Z,19.80
2022-10-28T08:52:32.828Z,19.90
2022-10-28T08:55:06.508Z,20.10
2022-10-28T08:57:41.730Z,20.40
2022-10-28T09:00:21.325Z,20.80
2022-10-28T09:02:58.602Z,21.20
2022-10-28T09:05:28.357Z,21.50
2022-10-28T09:07:58.400Z,21.80
2022-10-28T09:10:51.999Z,21.90
2022-10-28T09:13:24.972Z,21.90
2022-10-28T09:16:01.746Z,22.00
2022-10-28T09:18:45.304Z,22.10
2022-10-28T09:21:19.463Z,22.30
2022-10-28T09:23:55.426Z,22.40
2022-10-28T09:26:38.123Z,22.60
2022-10-28T09:29:22.918Z,22.70
2022-10-28T09:31:56.532Z,22.70
2022-10-28T09:34:36.328Z,22.60
2022-10-28T09:37:13.936Z,22.60
2022-10-28T09:39:44.670Z,22.60
2022-10-28T09:42:19.401Z,22.50
2022-10-28T09:44:51.057Z,22.40
2022-10-28T09:47:24.657Z,22.30
2022-10-28T09:49:57.701Z,22.20
2022-10-28T09:52:31.716Z,22.10
2022-10-28T09:55:04.023Z,22.00
2022-10-28T09:57:32.990Z,22.00
2022-10-28T10:00:01.726Z,21.90
2022-10-28T10:02:36.060Z,21.80
2022-10-28T10:05:04.914Z,21.70
2022-10-28T10:07:36.800Z,21.70
2022-10-28T10:10:12.924Z,21.70
2022-10-28T10:12:42.038Z,21.80
2022-10-28T10:15:22.846Z,21.80
2022-10-28T10:17:53.035Z,21.90
2022-10-28T10:20:22.563Z,21.90
2022-10-28T10:22:51.309Z,22.00
2022-10-28T10:25:33.240Z,22.00
2022-10-28T10:28:03.233Z,22.00
2022-10-28T10:30:35.831Z,22.00
2022-10-28T10:33:06.794Z,22.10
2022-10-28T10:35:37.838Z,22.30
2022-10-28T10:38:07.927Z,22.60
2022-10-28T10:40:39.177Z,22.80
2022-10-28T10:43:26.768Z,23.10
2022-10-28T10:46:02.162Z,23.30
2022-10-28T10:48:37.194Z,23.40
2022-10-28T10:51:09.777Z,23.50
2022-10-28T10:53:39.241Z,23.50
2022-10-28T10:56:10.844Z,23.50
2022-10-28T10:58:41.801Z,23.60
2022-10-28T11:01:18.481Z,23.70
2022-10-28T11:03:52.997Z,23.80
2022-10-28T11:06:24.885Z,24.00
2022-10-28T11:08:59.314Z,24.30
2022-10-28T11:11:35.277Z,24.50
2022-10-28T11:14:07.186Z,24.70
2022-10-28T11:16:35.620Z,24.90
2022-10-28T11:19:22.010Z,25.00
2022-10-28T11:22:10.107Z,25.10
2022-10-28T11:25:00.017Z,25.30
2022-10-28T11:27:42.677Z,25.50
2022-10-28T11:30:17.163Z,25.60
2022-10-28T11:33:02.148Z,25.70
2022-10-28T11:35:59.648Z,25.80
2022-10-28T11:38:49.156Z,25.80
2022-10-28T11:41:32.990Z,25.80
2022-10-28T11:44:05.290Z,25.70
2022-10-28T11:46:44.306Z,25.60
2022-10-28T11:49:36.775Z,25.50
2022-10-28T11:52:18.761Z,25.30
2022-10-28T11:55:04.624Z,25.20
2022-10-28T11:57:48.781Z,25.10
2022-10-28T12:00:32.628Z,25.00
2022-10-28T12:03:15.684Z,25.00
2022-10-28T12:05:48.385Z,25.00
2022-10-28T12:08:36.635Z,25.10
2022-10-28T12:11:14.689Z,25.10
2022-10-28T12:13:54.486Z,25.20
2022-10-28T12:16:32.398Z,25.30
2022-10-28T12:19:04.654Z,25.40
2022-10-28T12:24:15.666Z,25.50
2022-10-28T12:26:47.012Z,25.50
2022-10-28T12:29:23.977Z,25.50
2022-10-28T12:31:58.301Z,25.50
2022-10-28T12:34:33.778Z,25.40
2022-10-28T12:37:07.235Z,25.40
2022-10-28T12:39:45.197Z,25.30
2022-10-28T12:42:19.873Z,25.20
2022-10-28T12:44:52.854Z,25.20
2022-10-28T12:47:29.657Z,25.20
2022-10-28T12:50:06.613Z,25.20
2022-10-28T12:52:41.708Z,25.30
2022-10-28T12:55:26.975Z,25.40
2022-10-28T12:58:00.829Z,25.50
2022-10-28T13:00:33.098Z,25.60
2022-10-28T13:03:05.327Z,25.80
2022-10-28T13:05:40.240Z,25.80
2022-10-28T13:08:39.732Z,25.90
2022-10-28T13:11:41.849Z,25.90
2022-10-28T13:14:20.678Z,25.90
2022-10-28T13:17:16.344Z,25.90
2022-10-28T13:20:12.820Z,25.90
2022-10-28T13:23:00.076Z,25.90
2022-10-28T13:25:54.491Z,25.80
2022-10-28T13:28:33.298Z,25.70
2022-10-28T13:31:04.024Z,25.70
2022-10-28T13:33:35.407Z,25.60
2022-10-28T13:36:16.696Z,25.60
2022-10-28T13:38:51.134Z,25.60
2022-10-28T13:41:31.875Z,25.50
2022-10-28T13:44:27.218Z,25.50
2022-10-28T13:47:29.888Z,25.50
2022-10-28T13:50:23.511Z,25.50
2022-10-28T13:53:24.755Z,25.50
2022-10-28T13:55:59.031Z,25.50
2022-10-28T13:58:28.081Z,25.60
2022-10-28T14:00:57.806Z,25.70
2022-10-28T14:03:27.473Z,25.80
2022-10-28T14:05:58.868Z,25.90
2022-10-28T14:08:31.009Z,26.00
2022-10-28T14:11:06.065Z,26.10
2022-10-28T14:13:37.098Z,26.10
2022-10-28T14:16:31.609Z,26.20
2022-10-28T14:19:03.505Z,26.10
2022-10-28T14:21:45.105Z,26.10
2022-10-28T14:24:15.484Z,26.10
2022-10-28T14:27:29.081Z,26.10
2022-10-28T14:30:22.522Z,26.10
2022-10-28T14:33:19.560Z,26.00
2022-10-28T14:35:51.774Z,25.90
2022-10-28T14:38:57.400Z,25.80
2022-10-28T14:41:50.220Z,25.60
2022-10-28T14:44:37.612Z,25.50
2022-10-28T14:47:26.917Z,25.40
2022-10-28T14:50:03.110Z,25.30
2022-10-28T14:52:35.035Z,25.30
2022-10-28T14:55:06.534Z,25.30
2022-10-28T14:57:35.967Z,25.30
2022-10-28T15:00:07.464Z,25.30
2022-10-28T15:02:38.574Z,25.30
2022-10-28T15:05:17.997Z,25.30
2022-10-28T15:07:47.345Z,25.20
2022-10-28T15:10:17.607Z,25.20
2022-10-28T15:12:48.982Z,25.20
2022-10-28T15:15:19.346Z,25.10
2022-10-28T15:17:47.856Z,25.00
2022-10-28T15:20:24.890Z,24.90
2022-10-28T15:23:11.305Z,24.80
2022-10-28T15:25:39.620Z,24.70
2022-10-28T15:28:11.123Z,24.60
2022-10-28T15:30:46.032Z,24.50
2022-10-28T15:33:22.584Z,24.40
2022-10-28T15:35:52.538Z,24.20
2022-10-28T15:38:39.283Z,24.20
2022-10-28T15:41:51.690Z,24.10
2022-10-28T15:44:35.471Z,24.00
2022-10-28T15:47:18.666Z,23.90
2022-10-28T15:50:03.651Z,23.90
2022-10-28T15:52:41.974Z,23.80
2022-10-28T15:56:02.247Z,23.70
2022-10-28T15:58:35.825Z,23.60
2022-10-28T16:01:08.023Z,23.50
2022-10-28T16:03:44.544Z,23.40
2022-10-28T16:06:26.036Z,23.30
2022-10-28T16:09:08.401Z,23.20
2022-10-28T16:11:41.516Z,23.20
2022-10-28T16:14:19.473Z,23.10
2022-10-28T16:16:47.928Z,23.00
2022-10-28T16:19:27.366Z,23.00
2022-10-28T16:21:56.010Z,22.90
2022-10-28T16:24:26.909Z,22.80
2022-10-28T16:26:55.162Z,22.70
2022-10-28T16:29:23.371Z,22.60
2022-10-28T16:31:53.235Z,22.50
2022-10-28T16:34:21.518Z,22.50
2022-10-28T16:36:49.856Z,22.40
2022-10-28T16:39:18.052Z,22.30
2022-10-28T16:41:48.244Z,22.30
2022-10-28T16:44:19.958Z,22.20
2022-10-28T16:46:48.326Z,22.10
2022-10-28T16:49:16.712Z,22.10
2022-10-28T16:51:45.690Z,22.00
2022-10-28T16:54:14.014Z,22.00
2022-10-28T16:56:42.341Z,21.90
2022-10-28T16:59:11.953Z,21.90
2022-10-28T17:01:40.472Z,21.80
2022-10-28T17:04:10.221Z,21.80
2022-10-28T17:06:38.452Z,21.80
2022-10-28T17:09:06.691Z,21.70
2022-10-28T17:11:34.900Z,21.70
2022-10-28T17:14:03.678Z,21.60
2022-10-28T17:16:33.333Z,21.60
2022-10-28T17:19:01.533Z,21.60
2022-10-28T17:21:29.765Z,21.50
2022-10-28T17:23:59.408Z,21.40
2022-10-28T17:26:27.662Z,21.40
2022-10-28T17:28:55.947Z,21.40
2022-10-28T17:31:25.637Z,21.30
2022-10-28T17:33:58.630Z,21.30
2022-10-28T17:36:26.935Z,21.20
2022-10-28T17:38:55.996Z,21.20
2022-10-28T17:41:24.250Z,21.20
2022-10-28T17:43:54.195Z,21.10
2022-10-28T17:46:23.337Z,21.10
2022-10-28T17:48:51.705Z,21.10
2022-10-28T17:51:22.393Z,21.00
2022-10-28T17:53:54.828Z,21.00
2022-10-28T17:56:23.527Z,21.00
2022-10-28T17:58:54.148Z,21.00
2022-10-28T18:01:22.508Z,21.00
2022-10-28T18:03:51.372Z,21.00
2022-10-28T18:06:35.822Z,20.90
2022-10-28T18:09:04.086Z,20.90
2022-10-28T18:11:35.376Z,20.90
2022-10-28T18:14:05.559Z,20.80
2022-10-28T18:16:34.348Z,20.80
2022-10-28T18:19:05.535Z,20.70
2022-10-28T18:21:36.955Z,20.60
2022-10-28T18:24:05.629Z,20.40
2022-10-28T18:26:35.534Z,20.40
2022-10-28T18:29:13.281Z,20.30
2022-10-28T18:31:44.245Z,20.30
2022-10-28T18:34:12.661Z,20.20
2022-10-28T18:36:42.540Z,20.10
2022-10-28T18:39:13.339Z,20.10
2022-10-28T18:41:43.303Z,20.00
2022-10-28T18:44:14.391Z,20.00
2022-10-28T18:46:45.367Z,19.90
2022-10-28T18:49:13.944Z,19.90
2022-10-28T18:51:43.635Z,19.80
2022-10-28T18:54:11.921Z,19.80
2022-10-28T18:56:44.748Z,19.70
2022-10-28T18:59:16.157Z,19.70
2022-10-28T19:01:47.177Z,19.70
2022-10-28T19:04:15.643Z,19.60
2022-10-28T19:06:46.761Z,19.60
2022-10-28T19:09:15.116Z,19.60
2022-10-28T19:11:43.349Z,19.60
2022-10-28T19:14:11.713Z,19.60
2022-10-28T19:16:39.968Z,19.60
2022-10-28T19:19:08.975Z,19.60
2022-10-28T19:21:37.361Z,19.50
2022-10-28T19:24:07.636Z,19.50
2022-10-28T19:26:36.519Z,19.50
2022-10-28T19:29:06.401Z,19.40
2022-10-28T19:31:39.116Z,19.40
2022-10-28T19:34:07.496Z,19.30
2022-10-28T19:36:35.753Z,19.30
2022-10-28T19:39:04.821Z,19.30
2022-10-28T19:41:34.662Z,19.20
2022-10-28T19:44:03.961Z,19.20
2022-10-28T19:46:33.674Z,19.20
2022-10-28T19:49:04.002Z,19.20
2022-10-28T19:51:34.272Z,19.20
2022-10-28T19:54:04.876Z,19.20
2022-10-28T19:56:36.144Z,19.10
2022-10-28T19:59:06.141Z,19.10
2022-10-28T20:01:36.732Z,19.10
2022-10-28T20:04:06.112Z,19.10
2022-10-28T20:06:36.243Z,19.10
2022-10-28T20:09:05.632Z,19.00
2022-10-28T20:11:37.515Z,19.00
2022-10-28T20:14:08.444Z,18.90
2022-10-28T20:16:37.145Z,18.90
2022-10-28T20:19:05.593Z,18.90
2022-10-28T20:21:35.228Z,18.90
2022-10-28T20:24:06.652Z,18.90
2022-10-28T20:26:38.342Z,18.80
2022-10-28T20:29:09.816Z,18.80
2022-10-28T20:31:39.637Z,18.80
2022-10-28T20:34:08.500Z,18.80
2022-10-28T20:36:38.715Z,18.80
2022-10-28T20:39:12.478Z,18.80
2022-10-28T20:41:43.386Z,18.80
2022-10-28T20:44:12.091Z,18.80
2022-10-28T20:46:45.180Z,18.80
2022-10-28T20:49:13.996Z,18.70
2022-10-28T20:51:43.157Z,18.70
2022-10-28T20:54:12.040Z,18.70
2022-10-28T20:56:42.356Z,18.70
2022-10-28T20:59:10.793Z,18.80
2022-10-28T21:01:40.477Z,18.80
2022-10-28T21:04:10.429Z,18.80
2022-10-28T21:06:39.280Z,18.90
2022-10-28T21:09:08.946Z,18.90
2022-10-28T21:11:37.242Z,19.00
2022-10-28T21:14:07.041Z,19.00
2022-10-28T21:16:35.276Z,19.00
2022-10-28T21:19:03.889Z,19.00
2022-10-28T21:21:32.547Z,19.00
2022-10-28T21:24:00.838Z,19.00
2022-10-28T21:26:29.105Z,19.00
2022-10-28T21:28:57.468Z,19.00
2022-10-28T21:31:27.108Z,18.90
2022-10-28T21:33:55.437Z,18.80
2022-10-28T21:36:24.532Z,18.70
2022-10-28T21:38:56.218Z,18.70
2022-10-28T21:41:25.893Z,18.60
2022-10-28T21:43:55.393Z,18.60
2022-10-28T21:46:24.660Z,18.50
2022-10-28T21:48:54.668Z,18.40
2022-10-28T21:51:22.969Z,18.40
2022-10-28T21:53:51.245Z,18.40
2022-10-28T21:56:20.989Z,18.30
2022-10-28T21:58:51.322Z,18.30
2022-10-28T22:01:21.289Z,18.30
2022-10-28T22:03:50.225Z,18.20
2022-10-28T22:06:19.909Z,18.20
2022-10-28T22:08:48.464Z,18.20
2022-10-28T22:11:18.623Z,18.20
2022-10-28T22:13:47.355Z,18.10
2022-10-28T22:16:17.312Z,18.10
2022-10-28T22:18:46.169Z,18.10
2022-10-28T22:21:16.500Z,18.10
2022-10-28T22:23:46.574Z,18.00
2022-10-28T22:26:17.372Z,17.90
2022-10-28T22:28:45.818Z,17.90
2022-10-28T22:31:15.555Z,17.80
2022-10-28T22:33:44.365Z,17.80
2022-10-28T22:36:14.596Z,17.70
2022-10-28T22:38:43.153Z,17.70
2022-10-28T22:41:15.828Z,17.60
2022-10-28T22:43:45.237Z,17.60
2022-10-28T22:46:15.040Z,17.60
2022-10-28T22:48:43.303Z,17.50
2022-10-28T22:51:12.074Z,17.50
2022-10-28T22:53:41.149Z,17.40
2022-10-28T22:56:10.811Z,17.40
2022-10-28T22:58:40.421Z,17.40
2022-10-28T23:01:10.627Z,17.40
2022-10-28T23:03:40.869Z,17.30
2022-10-28T23:06:12.258Z,17.30
2022-10-28T23:08:41.872Z,17.30
2022-10-28T23:11:10.924Z,17.20
2022-10-28T23:13:40.799Z,17.20
2022-10-28T23:16:11.351Z,17.20
2022-10-28T23:18:39.818Z,17.20
2022-10-28T23:21:08.734Z,17.20
2022-10-28T23:23:37.052Z,17.20
2022-10-28T23:26:05.926Z,17.10
2022-10-28T23:28:34.308Z,17.10
2022-10-28T23:31:05.063Z,17.20
2022-10-28T23:33:35.042Z,17.10
2022-10-28T23:36:04.818Z,17.20
2022-10-28T23:38:33.841Z,17.20
2022-10-28T23:41:03.962Z,17.20
2022-10-28T23:43:33.270Z,17.20
2022-10-28T23:46:03.008Z,17.30
2022-10-28T23:48:31.268Z,17.30
2022-10-28T23:50:59.760Z,17.30
2022-10-28T23:55:57.916Z,17.40
2022-10-28T23:58:26.678Z,17.40
