createdAt,value
2022-09-15T00:00:19.997Z,18.15
2022-09-15T00:01:20.030Z,17.72
2022-09-15T00:02:20.072Z,17.72
2022-09-15T00:03:20.032Z,18.15
2022-09-15T00:04:19.945Z,17.72
2022-09-15T00:05:19.926Z,18.26
2022-09-15T00:06:19.917Z,17.72
2022-09-15T00:07:19.898Z,17.62
2022-09-15T00:08:19.887Z,17.62
2022-09-15T00:09:19.869Z,17.62
2022-09-15T00:10:19.866Z,17.72
2022-09-15T00:11:19.865Z,18.05
2022-09-15T00:12:19.839Z,17.94
2022-09-15T00:13:19.828Z,17.62
2022-09-15T00:14:19.809Z,18.15
2022-09-15T00:15:19.809Z,17.29
2022-09-15T00:16:19.861Z,17.62
2022-09-15T00:17:19.770Z,18.05
2022-09-15T00:18:19.761Z,17.29
2022-09-15T00:19:19.741Z,17.51
2022-09-15T00:20:19.741Z,17.72
2022-09-15T00:21:19.722Z,17.83
2022-09-15T00:22:19.712Z,17.62
2022-09-15T00:23:19.693Z,17.94
2022-09-15T00:24:19.694Z,18.05
2022-09-15T00:25:19.663Z,17.83
2022-09-15T00:26:19.664Z,17.83
2022-09-15T00:27:19.644Z,17.62
2022-09-15T00:28:19.633Z,18.05
2022-09-15T00:29:19.604Z,18.05
2022-09-15T00:30:19.597Z,18.05
2022-09-15T00:31:19.641Z,17.72
2022-09-15T00:32:19.576Z,18.05
2022-09-15T00:33:19.555Z,17.72
2022-09-15T00:34:19.546Z,17.72
2022-09-15T00:35:19.525Z,17.51
2022-09-15T00:36:19.525Z,17.72
2022-09-15T00:37:19.496Z,17.62
2022-09-15T00:38:19.493Z,17.40
2022-09-15T00:39:19.467Z,17.62
2022-09-15T00:40:19.496Z,18.15
2022-09-15T00:41:19.447Z,17.72
2022-09-15T00:42:19.466Z,17.72
2022-09-15T00:43:19.425Z,17.62
2022-09-15T00:44:19.408Z,17.29
2022-09-15T00:45:19.387Z,17.72
2022-09-15T00:46:19.458Z,16.97
2022-09-15T00:47:20.086Z,17.62
2022-09-15T00:48:19.359Z,17.72
2022-09-15T00:49:19.339Z,17.72
2022-09-15T00:50:19.340Z,17.51
2022-09-15T00:51:19.321Z,17.62
2022-09-15T00:52:19.301Z,17.62
2022-09-15T00:53:19.299Z,17.62
2022-09-15T00:54:19.279Z,17.72
2022-09-15T00:55:19.272Z,17.62
2022-09-15T00:56:19.249Z,17.29
2022-09-15T00:57:19.242Z,17.19
2022-09-15T00:58:19.222Z,17.29
2022-09-15T00:59:19.213Z,17.29
2022-09-15T01:00:19.202Z,17.62
2022-09-15T01:01:19.237Z,17.72
2022-09-15T01:02:19.202Z,17.19
2022-09-15T01:03:19.174Z,17.51
2022-09-15T01:04:19.134Z,17.94
2022-09-15T01:05:19.134Z,17.72
2022-09-15T01:06:19.134Z,17.72
2022-09-15T01:07:19.108Z,18.26
2022-09-15T01:08:19.086Z,17.72
2022-09-15T01:09:19.086Z,17.62
2022-09-15T01:10:19.076Z,17.72
2022-09-15T01:11:19.047Z,17.62
2022-09-15T01:12:19.027Z,17.29
2022-09-15T01:13:19.031Z,17.29
2022-09-15T01:14:19.007Z,17.62
2022-09-15T01:15:18.998Z,17.29
2022-09-15T01:16:18.996Z,17.83
2022-09-15T01:17:18.968Z,17.19
2022-09-15T01:18:18.949Z,17.83
2022-09-15T01:19:18.938Z,17.72
2022-09-15T01:20:18.929Z,17.83
2022-09-15T01:21:18.910Z,17.29
2022-09-15T01:22:18.899Z,17.40
2022-09-15T01:23:18.890Z,17.94
2022-09-15T01:24:18.870Z,18.15
2022-09-15T01:25:18.872Z,17.62
2022-09-15T01:26:18.856Z,18.15
2022-09-15T01:27:41.026Z,18.26
2022-09-15T01:28:20.761Z,17.72
2022-09-15T01:29:21.203Z,17.40
2022-09-15T01:30:18.787Z,17.19
2022-09-15T01:31:18.814Z,17.62
2022-09-15T01:32:18.770Z,17.40
2022-09-15T01:33:18.753Z,17.72
2022-09-15T01:35:27.952Z,17.62
2022-09-15T01:36:27.927Z,17.29
2022-09-15T01:37:27.917Z,17.62
2022-09-15T01:38:27.907Z,17.19
2022-09-15T01:39:27.897Z,17.72
2022-09-15T01:40:27.947Z,17.62
2022-09-15T01:41:27.865Z,17.62
2022-09-15T01:42:27.846Z,17.08
2022-09-15T01:43:27.839Z,17.72
2022-09-15T01:44:27.831Z,17.29
2022-09-15T01:45:27.832Z,16.87
2022-09-15T01:46:27.800Z,16.87
2022-09-15T01:47:27.785Z,17.29
2022-09-15T01:48:27.770Z,17.29
2022-09-15T01:49:27.770Z,16.97
2022-09-15T01:50:27.754Z,17.19
2022-09-15T01:51:27.741Z,17.08
2022-09-15T01:52:27.719Z,17.19
2022-09-15T01:53:27.712Z,17.08
2022-09-15T01:54:27.716Z,16.87
2022-09-15T01:55:27.683Z,17.62
2022-09-15T01:56:27.683Z,16.87
2022-09-15T01:57:27.653Z,17.29
2022-09-15T01:58:27.643Z,17.40
2022-09-15T01:59:27.633Z,17.72
2022-09-15T02:00:27.623Z,17.72
2022-09-15T02:01:27.868Z,17.40
2022-09-15T02:02:27.679Z,17.72
2022-09-15T02:03:27.598Z,17.29
2022-09-15T02:04:27.576Z,17.29
2022-09-15T02:05:27.573Z,17.19
2022-09-15T02:06:27.564Z,16.87
2022-09-15T02:07:27.525Z,17.72
2022-09-15T02:08:27.518Z,17.08
2022-09-15T02:09:27.506Z,16.87
2022-09-15T02:10:27.487Z,17.29
2022-09-15T02:11:27.476Z,17.29
2022-09-15T02:12:27.467Z,17.40
2022-09-15T02:13:27.447Z,17.40
2022-09-15T02:14:27.448Z,17.72
2022-09-15T02:15:27.419Z,17.29
2022-09-15T02:16:27.463Z,17.83
2022-09-15T02:17:27.399Z,17.72
2022-09-15T02:18:27.400Z,17.62
2022-09-15T02:19:27.380Z,17.83
2022-09-15T02:20:27.361Z,17.72
2022-09-15T02:21:27.350Z,16.97
2022-09-15T02:22:27.340Z,17.29
2022-09-15T02:23:27.320Z,17.29
2022-09-15T02:24:27.324Z,17.72
2022-09-15T02:25:27.302Z,17.51
2022-09-15T02:26:27.282Z,17.29
2022-09-15T02:27:27.269Z,17.19
2022-09-15T02:28:27.262Z,17.19
2022-09-15T02:29:27.252Z,17.29
2022-09-15T02:30:27.233Z,17.08
2022-09-15T02:31:27.288Z,17.62
2022-09-15T02:32:27.217Z,17.40
2022-09-15T02:33:27.195Z,17.29
2022-09-15T02:34:27.197Z,17.62
2022-09-15T02:35:27.164Z,17.08
2022-09-15T02:36:27.155Z,16.87
2022-09-15T02:37:27.144Z,17.40
2022-09-15T02:38:27.132Z,16.97
2022-09-15T02:39:27.128Z,17.19
2022-09-15T02:40:27.144Z,16.87
2022-09-15T02:41:27.086Z,17.51
2022-09-15T02:42:27.085Z,17.08
2022-09-15T02:43:27.057Z,17.29
2022-09-15T02:44:27.066Z,17.51
2022-09-15T02:45:27.103Z,16.87
2022-09-15T02:46:27.027Z,17.72
2022-09-15T02:47:27.015Z,16.97
2022-09-15T02:48:27.006Z,16.97
2022-09-15T02:49:27.016Z,16.87
2022-09-15T02:50:26.980Z,17.72
2022-09-15T02:51:26.959Z,17.62
2022-09-15T02:52:26.949Z,17.40
2022-09-15T02:53:26.939Z,17.40
2022-09-15T02:54:26.930Z,16.97
2022-09-15T02:55:26.909Z,16.97
2022-09-15T02:56:26.900Z,17.40
2022-09-15T02:57:26.891Z,17.08
2022-09-15T02:58:26.870Z,17.40
2022-09-15T02:59:26.860Z,16.97
2022-09-15T03:00:27.797Z,16.97
2022-09-15T03:01:27.879Z,17.40
2022-09-15T03:02:26.868Z,17.72
2022-09-15T03:03:26.802Z,17.29
2022-09-15T03:04:26.802Z,16.97
2022-09-15T03:05:26.775Z,16.97
2022-09-15T03:06:26.769Z,17.19
2022-09-15T03:07:26.753Z,16.97
2022-09-15T03:08:26.745Z,17.40
2022-09-15T03:09:26.725Z,17.29
2022-09-15T03:10:26.725Z,16.87
2022-09-15T03:11:26.694Z,17.72
2022-09-15T03:12:26.686Z,17.29
2022-09-15T03:13:26.694Z,17.72
2022-09-15T03:14:26.695Z,17.62
2022-09-15T03:15:26.644Z,17.40
2022-09-15T03:16:26.730Z,17.40
2022-09-15T03:17:26.618Z,17.40
2022-09-15T03:18:26.617Z,17.40
2022-09-15T03:19:26.598Z,17.40
2022-09-15T03:20:26.577Z,17.40
2022-09-15T03:21:26.567Z,17.40
2022-09-15T03:22:26.558Z,17.19
2022-09-15T03:23:26.546Z,17.08
2022-09-15T03:24:26.528Z,17.08
2022-09-15T03:25:26.544Z,16.97
2022-09-15T03:26:26.509Z,16.97
2022-09-15T03:27:26.479Z,17.19
2022-09-15T03:28:26.491Z,17.08
2022-09-15T03:29:26.459Z,17.40
2022-09-15T03:30:26.450Z,16.97
2022-09-15T03:31:26.479Z,17.40
2022-09-15T03:32:26.421Z,16.87
2022-09-15T03:33:26.411Z,17.40
2022-09-15T03:34:26.393Z,17.40
2022-09-15T03:35:26.379Z,17.29
2022-09-15T03:36:26.377Z,17.29
2022-09-15T03:37:26.362Z,17.29
2022-09-15T03:38:26.353Z,17.40
2022-09-15T03:39:26.323Z,17.72
2022-09-15T03:40:26.340Z,16.65
2022-09-15T03:41:26.303Z,17.40
2022-09-15T03:42:26.293Z,17.40
2022-09-15T03:43:26.284Z,16.87
2022-09-15T03:44:26.264Z,16.97
2022-09-15T03:45:26.306Z,17.19
2022-09-15T03:46:26.244Z,16.87
2022-09-15T03:47:26.226Z,16.76
2022-09-15T03:48:26.225Z,17.19
2022-09-15T03:49:26.196Z,17.29
2022-09-15T03:50:26.184Z,17.19
2022-09-15T03:51:26.167Z,16.87
2022-09-15T03:52:26.157Z,17.29
2022-09-15T03:53:26.147Z,16.97
2022-09-15T03:54:26.127Z,16.44
2022-09-15T03:55:26.109Z,17.29
2022-09-15T03:56:26.106Z,16.97
2022-09-15T03:57:26.089Z,17.29
2022-09-15T03:58:30.136Z,16.44
2022-09-15T03:59:26.069Z,16.87
2022-09-15T04:00:26.049Z,16.87
2022-09-15T04:01:26.039Z,17.29
2022-09-15T04:02:26.071Z,16.87
2022-09-15T04:03:26.019Z,17.19
2022-09-15T04:04:25.997Z,17.40
2022-09-15T04:05:25.981Z,16.97
2022-09-15T04:06:25.971Z,16.87
2022-09-15T04:07:25.950Z,16.87
2022-09-15T04:08:25.951Z,16.87
2022-09-15T04:09:25.931Z,17.19
2022-09-15T04:10:25.924Z,17.19
2022-09-15T04:11:25.903Z,17.29
2022-09-15T04:12:25.892Z,16.87
2022-09-15T04:13:28.697Z,17.19
2022-09-15T04:14:25.863Z,16.44
2022-09-15T04:15:25.850Z,17.29
2022-09-15T04:16:25.872Z,16.87
2022-09-15T04:17:25.825Z,17.29
2022-09-15T04:18:25.824Z,16.87
2022-09-15T04:19:25.795Z,16.87
2022-09-15T04:20:25.803Z,16.87
2022-09-15T04:21:25.773Z,17.29
2022-09-15T04:22:25.765Z,17.40
2022-09-15T04:23:25.755Z,17.40
2022-09-15T04:24:25.736Z,16.76
2022-09-15T04:25:25.730Z,17.08
2022-09-15T04:26:25.714Z,17.29
2022-09-15T04:27:25.703Z,16.87
2022-09-15T04:28:25.699Z,17.29
2022-09-15T04:29:25.678Z,17.19
2022-09-15T04:30:25.665Z,16.87
2022-09-15T04:31:25.751Z,17.29
2022-09-15T04:32:25.641Z,16.87
2022-09-15T04:33:25.628Z,16.54
2022-09-15T04:34:25.609Z,16.76
2022-09-15T04:35:25.589Z,16.97
2022-09-15T04:36:25.580Z,16.97
2022-09-15T04:37:25.568Z,16.76
2022-09-15T04:38:25.567Z,17.29
2022-09-15T04:39:25.540Z,17.29
2022-09-15T04:40:25.580Z,16.87
2022-09-15T04:41:25.526Z,16.76
2022-09-15T04:42:25.509Z,16.76
2022-09-15T04:43:25.502Z,16.97
2022-09-15T04:44:25.503Z,16.54
2022-09-15T04:45:25.472Z,17.19
2022-09-15T04:46:25.535Z,17.19
2022-09-15T04:47:25.435Z,16.87
2022-09-15T04:48:25.438Z,17.08
2022-09-15T04:49:25.411Z,16.54
2022-09-15T04:50:25.400Z,16.65
2022-09-15T04:51:25.384Z,17.29
2022-09-15T04:52:25.381Z,17.19
2022-09-15T04:53:25.373Z,16.76
2022-09-15T04:54:25.352Z,16.87
2022-09-15T04:55:25.335Z,16.87
2022-09-15T04:56:25.327Z,16.76
2022-09-15T04:57:25.309Z,17.29
2022-09-15T04:58:25.313Z,17.08
2022-09-15T04:59:25.291Z,16.44
2022-09-15T05:00:25.299Z,17.19
2022-09-15T05:01:25.327Z,16.87
2022-09-15T05:02:25.285Z,16.44
2022-09-15T05:03:25.275Z,16.54
2022-09-15T05:04:25.225Z,16.76
2022-09-15T05:05:25.212Z,16.87
2022-09-15T05:06:25.199Z,16.76
2022-09-15T05:07:25.178Z,16.65
2022-09-15T05:08:25.179Z,17.40
2022-09-15T05:09:25.150Z,16.97
2022-09-15T05:10:25.150Z,16.54
2022-09-15T05:11:25.127Z,16.44
2022-09-15T05:12:25.130Z,17.29
2022-09-15T05:13:25.113Z,16.87
2022-09-15T05:14:25.100Z,16.65
2022-09-15T05:15:25.074Z,17.19
2022-09-15T05:16:25.117Z,16.87
2022-09-15T05:17:26.867Z,16.65
2022-09-15T05:18:25.052Z,16.97
2022-09-15T05:19:25.036Z,16.87
2022-09-15T05:20:25.021Z,16.54
2022-09-15T05:21:24.999Z,16.54
2022-09-15T05:22:24.993Z,16.87
2022-09-15T05:23:24.983Z,16.87
2022-09-15T05:24:24.965Z,16.54
2022-09-15T05:25:25.902Z,16.87
2022-09-15T05:26:24.955Z,17.08
2022-09-15T05:27:24.925Z,16.44
2022-09-15T05:28:24.924Z,17.29
2022-09-15T05:29:24.894Z,17.08
2022-09-15T05:30:37.731Z,16.87
2022-09-15T05:31:25.926Z,17.40
2022-09-15T05:32:24.856Z,16.97
2022-09-15T05:33:24.859Z,16.65
2022-09-15T05:34:24.837Z,16.87
2022-09-15T05:35:24.822Z,16.87
2022-09-15T05:36:24.807Z,16.87
2022-09-15T05:37:24.790Z,16.44
2022-09-15T05:38:24.788Z,16.76
2022-09-15T05:39:24.765Z,16.76
2022-09-15T05:40:24.786Z,16.44
2022-09-15T05:41:24.741Z,16.76
2022-09-15T05:42:24.730Z,16.54
2022-09-15T05:43:24.720Z,16.76
2022-09-15T05:44:24.708Z,16.87
2022-09-15T05:45:24.686Z,16.87
2022-09-15T05:46:24.717Z,17.29
2022-09-15T05:47:24.661Z,16.54
2022-09-15T05:48:24.661Z,16.97
2022-09-15T05:49:24.638Z,16.65
2022-09-15T05:50:24.621Z,16.44
2022-09-15T05:51:24.612Z,16.97
2022-09-15T05:52:24.600Z,16.54
2022-09-15T05:53:24.592Z,16.44
2022-09-15T05:54:24.573Z,16.97
2022-09-15T05:55:24.564Z,16.65
2022-09-15T05:56:24.544Z,17.08
2022-09-15T05:57:24.534Z,16.97
2022-09-15T05:58:24.527Z,16.44
2022-09-15T05:59:24.504Z,16.87
2022-09-15T06:00:24.495Z,16.65
2022-09-15T06:01:24.569Z,16.87
2022-09-15T06:02:24.519Z,16.87
2022-09-15T06:03:28.732Z,16.44
2022-09-15T06:04:25.446Z,16.87
2022-09-15T06:05:24.429Z,17.29
2022-09-15T06:06:24.418Z,16.65
2022-09-15T06:07:24.446Z,16.87
2022-09-15T06:08:24.403Z,16.54
2022-09-15T06:09:24.378Z,16.87
2022-09-15T06:10:24.368Z,16.87
2022-09-15T06:11:24.357Z,16.97
2022-09-15T06:12:24.336Z,17.08
2022-09-15T06:13:24.340Z,16.65
2022-09-15T06:14:24.308Z,16.54
2022-09-15T06:15:24.308Z,16.54
2022-09-15T06:16:24.415Z,16.87
2022-09-15T06:17:24.357Z,16.76
2022-09-15T06:18:24.272Z,16.44
2022-09-15T06:19:24.251Z,16.54
2022-09-15T06:20:24.232Z,16.97
2022-09-15T06:21:24.250Z,16.44
2022-09-15T06:22:24.211Z,17.29
2022-09-15T06:23:24.211Z,16.54
2022-09-15T06:24:24.185Z,16.87
2022-09-15T06:25:24.183Z,16.44
2022-09-15T06:26:24.153Z,16.87
2022-09-15T06:27:24.152Z,16.44
2022-09-15T06:28:24.142Z,16.87
2022-09-15T06:29:25.069Z,16.54
2022-09-15T06:30:24.108Z,16.87
2022-09-15T06:31:24.116Z,16.54
2022-09-15T06:32:24.075Z,16.44
2022-09-15T06:33:24.076Z,17.19
2022-09-15T06:34:24.052Z,17.83
2022-09-15T06:35:24.045Z,16.44
2022-09-15T06:36:24.036Z,16.44
2022-09-15T06:37:24.026Z,16.97
2022-09-15T06:38:24.005Z,16.44
2022-09-15T06:39:23.998Z,16.54
2022-09-15T06:40:24.032Z,17.08
2022-09-15T06:41:23.978Z,16.87
2022-09-15T06:42:23.957Z,16.97
2022-09-15T06:43:23.937Z,16.44
2022-09-15T06:44:23.927Z,16.11
2022-09-15T06:45:23.908Z,16.87
2022-09-15T06:46:23.961Z,16.87
2022-09-15T06:47:23.900Z,16.44
2022-09-15T06:48:25.167Z,16.87
2022-09-15T06:49:24.815Z,16.76
2022-09-15T06:50:23.840Z,16.54
2022-09-15T06:51:23.859Z,17.08
2022-09-15T06:52:23.830Z,16.44
2022-09-15T06:53:23.810Z,16.87
2022-09-15T06:54:23.791Z,16.76
2022-09-15T06:55:23.784Z,16.65
2022-09-15T06:56:24.719Z,17.08
2022-09-15T06:57:23.771Z,16.87
2022-09-15T06:58:23.782Z,16.54
2022-09-15T06:59:23.732Z,16.65
2022-09-15T07:00:23.716Z,16.54
2022-09-15T07:01:23.703Z,16.54
2022-09-15T07:02:23.792Z,16.65
2022-09-15T07:03:23.807Z,16.54
2022-09-15T07:04:23.661Z,16.76
2022-09-15T07:05:23.654Z,16.11
2022-09-15T07:06:23.634Z,16.87
2022-09-15T07:07:23.646Z,16.54
2022-09-15T07:08:23.614Z,16.97
2022-09-15T07:09:23.604Z,16.11
2022-09-15T07:10:24.555Z,17.08
2022-09-15T07:11:23.586Z,16.22
2022-09-15T07:12:23.566Z,16.65
2022-09-15T07:13:23.547Z,16.54
2022-09-15T07:14:23.537Z,16.44
2022-09-15T07:15:23.517Z,16.22
2022-09-15T07:16:23.519Z,16.22
2022-09-15T07:17:23.531Z,16.76
2022-09-15T07:18:23.473Z,16.54
2022-09-15T07:19:23.465Z,16.54
2022-09-15T07:20:23.445Z,16.44
2022-09-15T07:21:23.470Z,16.87
2022-09-15T07:22:23.429Z,16.65
2022-09-15T07:23:23.410Z,16.97
2022-09-15T07:24:23.390Z,16.33
2022-09-15T07:25:23.380Z,16.87
2022-09-15T07:26:23.412Z,16.11
2022-09-15T07:27:23.373Z,16.44
2022-09-15T07:28:23.341Z,16.65
2022-09-15T07:29:23.331Z,16.76
2022-09-15T07:30:23.319Z,16.76
2022-09-15T07:31:23.328Z,16.76
2022-09-15T07:32:23.284Z,16.11
2022-09-15T07:33:23.283Z,16.22
2022-09-15T07:34:23.264Z,16.44
2022-09-15T07:35:23.261Z,16.97
2022-09-15T07:36:23.244Z,16.11
2022-09-15T07:37:23.235Z,16.97
2022-09-15T07:38:23.204Z,16.54
2022-09-15T07:39:23.205Z,16.54
2022-09-15T07:40:23.228Z,16.65
2022-09-15T07:41:23.175Z,16.65
2022-09-15T07:42:23.152Z,16.97
2022-09-15T07:43:23.155Z,16.97
2022-09-15T07:44:23.127Z,16.76
2022-09-15T07:45:23.157Z,16.87
2022-09-15T07:46:23.108Z,16.87
2022-09-15T07:47:23.096Z,16.44
2022-09-15T07:48:26.319Z,16.87
2022-09-15T07:49:23.090Z,16.65
2022-09-15T07:50:23.112Z,16.65
2022-09-15T07:51:23.049Z,16.65
2022-09-15T07:52:23.019Z,16.54
2022-09-15T07:53:23.029Z,16.44
2022-09-15T07:54:23.160Z,16.44
2022-09-15T07:55:22.980Z,16.65
2022-09-15T07:56:22.970Z,16.44
2022-09-15T07:57:22.961Z,16.76
2022-09-15T07:58:22.940Z,16.22
2022-09-15T07:59:22.933Z,16.54
2022-09-15T08:00:22.934Z,16.76
2022-09-15T08:01:22.952Z,16.11
2022-09-15T08:02:22.935Z,16.76
2022-09-15T08:03:22.874Z,16.97
2022-09-15T08:04:22.861Z,16.87
2022-09-15T08:05:22.850Z,16.54
2022-09-15T08:06:22.844Z,16.87
2022-09-15T08:07:22.825Z,16.76
2022-09-15T08:08:22.805Z,16.22
2022-09-15T08:09:22.805Z,16.65
2022-09-15T08:10:22.785Z,16.11
2022-09-15T08:11:22.797Z,16.11
2022-09-15T08:12:22.756Z,17.19
2022-09-15T08:13:22.747Z,16.87
2022-09-15T08:14:22.727Z,17.19
2022-09-15T08:15:22.721Z,16.87
2022-09-15T08:16:22.784Z,16.87
2022-09-15T08:17:22.695Z,16.22
2022-09-15T08:18:22.677Z,16.76
2022-09-15T08:19:22.665Z,16.76
2022-09-15T08:20:22.656Z,16.76
2022-09-15T08:21:22.658Z,16.11
2022-09-15T08:22:22.620Z,16.87
2022-09-15T08:23:22.628Z,16.76
2022-09-15T08:24:22.610Z,16.97
2022-09-15T08:25:22.597Z,16.87
2022-09-15T08:26:22.584Z,16.11
2022-09-15T08:27:22.570Z,16.54
2022-09-15T08:28:22.568Z,17.19
2022-09-15T08:29:22.557Z,16.44
2022-09-15T08:30:22.524Z,16.87
2022-09-15T08:31:22.605Z,16.76
2022-09-15T08:32:23.457Z,16.87
2022-09-15T08:33:22.484Z,16.54
2022-09-15T08:34:22.473Z,17.29
2022-09-15T08:35:22.455Z,16.54
2022-09-15T08:36:22.447Z,16.65
2022-09-15T08:37:22.434Z,16.87
2022-09-15T08:38:22.415Z,16.76
2022-09-15T08:39:22.406Z,16.87
2022-09-15T08:40:22.437Z,16.76
2022-09-15T08:41:22.385Z,16.44
2022-09-15T08:42:22.366Z,16.33
2022-09-15T08:43:22.353Z,16.97
2022-09-15T08:44:22.337Z,16.44
2022-09-15T08:45:22.330Z,16.11
2022-09-15T08:46:22.389Z,16.87
2022-09-15T08:47:22.303Z,16.97
2022-09-15T08:48:22.288Z,16.54
2022-09-15T08:49:40.995Z,16.22
2022-09-15T08:50:23.261Z,17.29
2022-09-15T08:51:22.259Z,16.87
2022-09-15T08:52:22.235Z,16.76
2022-09-15T08:53:22.231Z,16.76
2022-09-15T08:54:22.208Z,16.54
2022-09-15T08:55:22.198Z,16.22
2022-09-15T08:56:22.196Z,16.76
2022-09-15T08:57:22.171Z,16.87
2022-09-15T08:58:22.152Z,16.65
2022-09-15T08:59:22.142Z,16.44
2022-09-15T09:00:22.131Z,16.65
2022-09-15T09:01:22.173Z,16.44
2022-09-15T09:02:22.111Z,16.87
2022-09-15T09:03:22.094Z,16.87
2022-09-15T09:04:22.074Z,16.65
2022-09-15T09:05:22.067Z,16.97
2022-09-15T09:06:22.056Z,16.76
2022-09-15T09:07:22.047Z,16.65
2022-09-15T09:08:22.026Z,16.65
2022-09-15T09:09:22.006Z,16.76
2022-09-15T09:10:22.002Z,16.87
2022-09-15T09:11:21.996Z,16.76
2022-09-15T09:12:21.978Z,16.22
2022-09-15T09:13:21.966Z,16.54
2022-09-15T09:14:21.942Z,16.54
2022-09-15T09:15:21.938Z,16.44
2022-09-15T09:16:21.964Z,16.33
2022-09-15T09:17:21.916Z,16.22
2022-09-15T09:18:22.850Z,16.33
2022-09-15T09:19:21.886Z,16.97
2022-09-15T09:20:21.866Z,16.44
2022-09-15T09:21:21.866Z,16.76
2022-09-15T09:22:21.840Z,16.65
2022-09-15T09:23:21.831Z,16.76
2022-09-15T09:24:21.810Z,16.22
2022-09-15T09:25:27.617Z,16.54
2022-09-15T09:26:22.802Z,16.97
2022-09-15T09:27:21.779Z,16.87
2022-09-15T09:28:21.763Z,16.87
2022-09-15T09:29:21.752Z,16.76
2022-09-15T09:30:21.733Z,16.97
2022-09-15T09:31:21.811Z,16.65
2022-09-15T09:32:22.081Z,16.44
2022-09-15T09:33:21.714Z,16.33
2022-09-15T09:34:21.684Z,16.87
2022-09-15T09:35:21.675Z,16.87
2022-09-15T09:36:21.666Z,16.44
2022-09-15T09:37:21.657Z,16.97
2022-09-15T09:38:21.667Z,16.76
2022-09-15T09:39:21.623Z,16.65
2022-09-15T09:40:21.655Z,16.87
2022-09-15T09:41:21.614Z,16.65
2022-09-15T09:42:21.588Z,16.22
2022-09-15T09:43:21.567Z,16.33
2022-09-15T09:44:21.557Z,17.19
2022-09-15T09:45:21.550Z,16.33
2022-09-15T09:46:21.594Z,16.22
2022-09-15T09:47:21.519Z,16.33
2022-09-15T09:48:21.499Z,16.76
2022-09-15T09:49:21.490Z,16.76
2022-09-15T09:50:21.490Z,16.33
2022-09-15T09:51:21.474Z,16.44
2022-09-15T09:52:22.421Z,16.33
2022-09-15T09:53:21.451Z,16.22
2022-09-15T09:54:21.423Z,16.87
2022-09-15T09:55:21.427Z,16.54
2022-09-15T09:56:22.351Z,16.54
2022-09-15T09:57:21.394Z,16.97
2022-09-15T09:58:22.183Z,16.44
2022-09-15T09:59:22.328Z,16.65
2022-09-15T10:00:21.354Z,16.87
2022-09-15T10:01:21.397Z,16.76
2022-09-15T10:02:21.324Z,16.33
2022-09-15T10:03:21.341Z,16.76
2022-09-15T10:04:21.363Z,16.44
2022-09-15T10:05:21.307Z,16.33
2022-09-15T10:06:21.274Z,16.22
2022-09-15T10:07:21.267Z,16.65
2022-09-15T10:08:22.196Z,16.87
2022-09-15T10:09:21.235Z,16.87
2022-09-15T10:10:21.229Z,16.33
2022-09-15T10:11:21.208Z,16.76
2022-09-15T10:12:21.189Z,16.33
2022-09-15T10:13:21.179Z,16.22
2022-09-15T10:14:21.169Z,16.44
2022-09-15T10:15:21.159Z,16.44
2022-09-15T10:16:21.195Z,16.22
2022-09-15T10:17:21.133Z,16.44
2022-09-15T10:18:21.110Z,16.44
2022-09-15T10:19:22.057Z,16.87
2022-09-15T10:20:21.091Z,16.33
2022-09-15T10:21:21.083Z,16.54
2022-09-15T10:22:21.062Z,16.44
2022-09-15T10:23:21.050Z,16.33
2022-09-15T10:24:21.032Z,16.87
2022-09-15T10:25:21.033Z,16.44
2022-09-15T10:26:21.023Z,16.87
2022-09-15T10:27:20.995Z,16.44
2022-09-15T10:28:20.985Z,16.33
2022-09-15T10:29:22.002Z,16.76
2022-09-15T10:30:20.975Z,16.22
2022-09-15T10:31:20.981Z,16.65
2022-09-15T10:32:25.024Z,15.90
2022-09-15T10:33:20.917Z,16.87
2022-09-15T10:34:20.906Z,16.22
2022-09-15T10:35:20.897Z,16.22
2022-09-15T10:36:20.885Z,16.87
2022-09-15T10:37:20.867Z,16.44
2022-09-15T10:38:20.856Z,16.76
2022-09-15T10:39:20.839Z,16.01
2022-09-15T10:40:20.988Z,16.33
2022-09-15T10:41:20.808Z,16.01
2022-09-15T10:42:20.799Z,16.44
2022-09-15T10:43:20.820Z,16.44
2022-09-15T10:44:20.811Z,16.33
2022-09-15T10:45:20.771Z,16.33
2022-09-15T10:46:20.814Z,16.22
2022-09-15T10:47:20.734Z,16.22
2022-09-15T10:48:20.751Z,16.54
2022-09-15T10:49:21.672Z,16.87
2022-09-15T10:50:20.711Z,16.54
2022-09-15T10:51:20.692Z,16.65
2022-09-15T10:52:20.674Z,16.33
2022-09-15T10:53:20.664Z,16.44
2022-09-15T10:54:21.598Z,16.54
2022-09-15T10:55:32.042Z,16.44
2022-09-15T10:56:21.624Z,16.22
2022-09-15T10:57:20.619Z,16.33
2022-09-15T10:58:20.595Z,16.76
2022-09-15T10:59:20.575Z,16.76
2022-09-15T11:00:20.575Z,16.44
2022-09-15T11:01:20.578Z,16.54
2022-09-15T11:02:20.601Z,16.65
2022-09-15T11:03:20.527Z,16.33
2022-09-15T11:04:21.477Z,16.44
2022-09-15T11:05:22.658Z,16.65
2022-09-15T11:06:20.488Z,16.76
2022-09-15T11:07:20.469Z,16.44
2022-09-15T11:08:20.466Z,16.33
2022-09-15T11:09:20.451Z,16.54
2022-09-15T11:10:20.453Z,16.54
2022-09-15T11:11:20.447Z,16.65
2022-09-15T11:12:20.458Z,16.76
2022-09-15T11:13:20.398Z,16.76
2022-09-15T11:14:21.345Z,16.54
2022-09-15T11:15:20.392Z,16.76
2022-09-15T11:16:20.407Z,16.87
2022-09-15T11:17:20.342Z,16.87
2022-09-15T11:18:20.332Z,16.76
2022-09-15T11:19:20.313Z,16.33
2022-09-15T11:20:20.313Z,16.22
2022-09-15T11:21:20.293Z,16.54
2022-09-15T11:22:24.229Z,16.65
2022-09-15T11:23:20.264Z,16.44
2022-09-15T11:24:20.256Z,16.87
2022-09-15T11:25:20.251Z,16.97
2022-09-15T11:26:20.227Z,16.22
2022-09-15T11:27:20.207Z,16.22
2022-09-15T11:28:20.206Z,16.44
2022-09-15T11:29:21.134Z,16.65
2022-09-15T11:30:20.190Z,16.76
2022-09-15T11:31:21.003Z,16.33
2022-09-15T11:32:20.157Z,16.22
2022-09-15T11:33:20.130Z,16.54
2022-09-15T11:34:20.128Z,16.97
2022-09-15T11:35:20.109Z,16.54
2022-09-15T11:36:20.095Z,16.33
2022-09-15T11:37:20.079Z,16.44
2022-09-15T11:38:20.092Z,16.44
2022-09-15T11:39:20.060Z,16.54
2022-09-15T11:40:20.140Z,16.22
2022-09-15T11:41:20.032Z,16.54
2022-09-15T11:42:20.031Z,16.33
2022-09-15T11:43:20.007Z,16.54
2022-09-15T11:44:19.993Z,16.54
2022-09-15T11:45:19.989Z,16.44
2022-09-15T11:46:20.036Z,15.90
2022-09-15T11:47:19.949Z,16.33
2022-09-15T11:48:19.944Z,16.44
2022-09-15T11:49:19.934Z,16.76
2022-09-15T11:50:19.916Z,16.44
2022-09-15T11:51:19.904Z,16.33
2022-09-15T11:52:19.885Z,16.44
2022-09-15T11:53:19.875Z,16.87
2022-09-15T11:54:19.861Z,16.44
2022-09-15T11:55:19.855Z,16.22
2022-09-15T11:56:19.837Z,16.33
2022-09-15T11:57:19.845Z,16.33
2022-09-15T11:58:22.317Z,15.79
2022-09-15T11:59:19.795Z,16.01
2022-09-15T12:00:19.796Z,15.90
2022-09-15T12:01:19.771Z,15.79
2022-09-15T12:02:19.802Z,16.65
2022-09-15T12:03:19.801Z,16.44
2022-09-15T12:04:19.730Z,16.33
2022-09-15T12:05:19.720Z,15.90
2022-09-15T12:06:19.700Z,16.44
2022-09-15T12:07:19.690Z,16.11
2022-09-15T12:08:19.681Z,16.01
2022-09-15T12:09:19.661Z,15.90
2022-09-15T12:10:19.661Z,16.22
2022-09-15T12:11:19.634Z,16.76
2022-09-15T12:12:21.614Z,16.44
2022-09-15T12:13:19.614Z,16.54
2022-09-15T12:14:19.627Z,16.22
2022-09-15T12:15:19.599Z,15.90
2022-09-15T12:16:19.612Z,16.33
2022-09-15T12:17:19.583Z,16.22
2022-09-15T12:18:37.418Z,15.79
2022-09-15T12:19:20.536Z,16.33
2022-09-15T12:20:19.536Z,15.90
2022-09-15T12:21:19.515Z,16.22
2022-09-15T12:22:20.455Z,16.44
2022-09-15T12:23:19.476Z,15.79
2022-09-15T12:24:19.467Z,16.44
2022-09-15T12:25:19.457Z,16.44
2022-09-15T12:26:19.451Z,16.33
2022-09-15T12:27:19.427Z,16.11
2022-09-15T12:28:19.445Z,16.22
2022-09-15T12:29:19.398Z,15.90
2022-09-15T12:30:19.399Z,16.44
2022-09-15T12:31:19.415Z,15.79
2022-09-15T12:32:20.316Z,16.54
2022-09-15T12:33:19.368Z,15.90
2022-09-15T12:34:19.371Z,16.44
2022-09-15T12:35:19.329Z,16.44
2022-09-15T12:36:19.317Z,15.79
2022-09-15T12:37:20.248Z,15.90
2022-09-15T12:38:19.286Z,15.90
2022-09-15T12:39:19.268Z,15.90
2022-09-15T12:40:19.338Z,16.22
2022-09-15T12:41:19.243Z,16.44
2022-09-15T12:42:19.233Z,16.22
2022-09-15T12:43:19.214Z,15.79
2022-09-15T12:44:19.213Z,16.01
2022-09-15T12:45:19.194Z,15.79
2022-09-15T12:46:19.275Z,16.65
2022-09-15T12:47:19.161Z,16.01
2022-09-15T12:48:19.158Z,16.11
2022-09-15T12:49:19.135Z,16.33
2022-09-15T12:50:19.135Z,16.44
2022-09-15T12:51:19.117Z,16.33
2022-09-15T12:52:19.100Z,16.44
2022-09-15T12:53:19.088Z,16.44