createdAt,value
2022-08-12T00:00:18.343Z,12.97
2022-08-12T00:01:58.124Z,12.97
2022-08-12T00:03:37.865Z,12.99
2022-08-12T00:05:17.641Z,12.97
2022-08-12T00:06:57.389Z,12.97
2022-08-12T00:08:37.174Z,12.96
2022-08-12T00:10:16.916Z,12.99
2022-08-12T00:15:16.217Z,12.96
2022-08-12T00:16:55.979Z,12.96
2022-08-12T00:18:35.746Z,12.98
2022-08-12T00:20:15.509Z,12.96
2022-08-12T00:21:55.274Z,12.98
2022-08-12T00:23:35.037Z,12.97
2022-08-12T00:25:14.799Z,12.96
2022-08-12T00:26:54.561Z,12.98
2022-08-12T00:28:34.338Z,12.97
2022-08-12T00:30:14.086Z,12.95
2022-08-12T00:31:53.847Z,12.95
2022-08-12T00:33:33.609Z,12.95
2022-08-12T00:35:13.388Z,12.95
2022-08-12T00:36:53.140Z,12.97
2022-08-12T00:38:32.908Z,12.95
2022-08-12T00:40:12.672Z,12.95
2022-08-12T00:41:52.447Z,12.97
2022-08-12T00:45:11.957Z,12.95
2022-08-12T00:46:51.729Z,12.95
2022-08-12T00:48:31.490Z,12.96
2022-08-12T00:50:11.246Z,12.96
2022-08-12T00:51:51.022Z,12.95
2022-08-12T00:53:30.794Z,12.94
2022-08-12T00:55:10.543Z,12.96
2022-08-12T00:56:50.307Z,12.94
2022-08-12T00:58:30.077Z,12.96
2022-08-12T01:00:09.849Z,12.94
2022-08-12T01:01:49.619Z,12.96
2022-08-12T01:03:29.378Z,12.96
2022-08-12T01:05:09.131Z,12.95
2022-08-12T01:06:48.904Z,12.94
2022-08-12T01:08:28.663Z,12.96
2022-08-12T01:10:08.439Z,12.95
2022-08-12T01:11:48.187Z,12.93
2022-08-12T01:13:27.952Z,12.93
2022-08-12T01:15:07.713Z,12.93
2022-08-12T01:16:47.490Z,12.95
2022-08-12T01:18:27.249Z,12.93
2022-08-12T01:20:06.996Z,12.94
2022-08-12T01:21:46.773Z,12.93
2022-08-12T01:23:26.550Z,12.92
2022-08-12T01:25:06.305Z,12.95
2022-08-12T01:26:46.067Z,12.94
2022-08-12T01:28:25.839Z,12.92
2022-08-12T01:30:05.595Z,12.92
2022-08-12T01:31:45.347Z,12.93
2022-08-12T01:33:25.119Z,12.94
2022-08-12T01:35:04.881Z,12.94
2022-08-12T01:36:44.647Z,12.93
2022-08-12T01:38:24.417Z,12.94
2022-08-12T01:40:04.180Z,12.94
2022-08-12T01:41:43.941Z,12.92
2022-08-12T01:43:23.697Z,12.91
2022-08-12T01:45:03.473Z,12.94
2022-08-12T01:46:43.238Z,12.93
2022-08-12T01:48:22.991Z,12.93
2022-08-12T01:50:02.766Z,12.91
2022-08-12T01:51:42.522Z,12.91
2022-08-12T01:53:22.292Z,12.91
2022-08-12T01:55:02.048Z,12.93
2022-08-12T01:56:41.807Z,12.93
2022-08-12T01:58:21.599Z,12.93
2022-08-12T02:00:01.364Z,12.92
2022-08-12T02:01:41.105Z,12.93
2022-08-12T02:03:20.870Z,12.92
2022-08-12T02:05:00.631Z,12.92
2022-08-12T02:06:40.401Z,12.9
2022-08-12T02:08:20.161Z,12.92
2022-08-12T02:09:59.928Z,12.9
2022-08-12T02:11:39.682Z,12.92
2022-08-12T02:13:19.463Z,12.92
2022-08-12T02:14:59.227Z,12.91
2022-08-12T02:16:38.982Z,12.9
2022-08-12T02:18:18.761Z,12.9
2022-08-12T02:19:58.505Z,12.91
2022-08-12T02:21:38.267Z,12.89
2022-08-12T02:23:18.038Z,12.91
2022-08-12T02:24:57.809Z,12.89
2022-08-12T02:26:37.576Z,12.91
2022-08-12T02:28:17.327Z,12.91
2022-08-12T02:29:57.138Z,12.91
2022-08-12T02:31:36.862Z,12.88
2022-08-12T02:33:16.626Z,12.9
2022-08-12T02:34:56.395Z,12.88
2022-08-12T02:36:36.157Z,12.9
2022-08-12T02:38:15.924Z,12.88
2022-08-12T02:39:55.708Z,12.88
2022-08-12T02:41:35.447Z,12.89
2022-08-12T02:43:15.210Z,12.89
2022-08-12T02:44:54.980Z,12.9
2022-08-12T02:46:34.724Z,12.87
2022-08-12T02:48:14.508Z,12.88
2022-08-12T02:49:54.270Z,12.89
2022-08-12T02:51:34.022Z,12.87
2022-08-12T02:53:13.790Z,12.87
2022-08-12T02:54:53.553Z,12.87
2022-08-12T02:56:33.318Z,12.86
2022-08-12T02:58:13.085Z,12.84
2022-08-12T02:59:52.850Z,12.88
2022-08-12T03:01:32.604Z,12.86
2022-08-12T03:03:12.369Z,12.88
2022-08-12T03:04:52.145Z,12.86
2022-08-12T03:06:31.898Z,12.87
2022-08-12T03:08:11.667Z,12.87
2022-08-12T03:09:51.431Z,12.86
2022-08-12T03:11:31.219Z,12.87
2022-08-12T03:13:10.950Z,12.87
2022-08-12T03:14:50.761Z,12.87
2022-08-12T03:16:30.524Z,12.87
2022-08-12T03:18:10.257Z,12.85
2022-08-12T03:19:50.020Z,12.86
2022-08-12T03:21:29.780Z,12.86
2022-08-12T03:23:09.541Z,12.86
2022-08-12T03:24:49.314Z,12.85
2022-08-12T03:26:29.075Z,12.86
2022-08-12T03:28:08.827Z,12.86
2022-08-12T03:29:48.594Z,12.85
2022-08-12T03:31:28.351Z,12.84
2022-08-12T03:34:47.882Z,12.86
2022-08-12T03:36:27.646Z,12.83
2022-08-12T03:38:07.412Z,12.86
2022-08-12T03:39:47.192Z,12.83
2022-08-12T03:41:26.957Z,12.86
2022-08-12T03:44:46.473Z,12.85
2022-08-12T03:46:26.236Z,12.86
2022-08-12T03:48:05.998Z,12.87
2022-08-12T03:49:45.774Z,12.87
2022-08-12T03:51:25.515Z,12.87
2022-08-12T03:53:05.297Z,12.85
2022-08-12T03:54:45.060Z,12.87
2022-08-12T03:56:24.810Z,12.85
2022-08-12T03:58:04.591Z,12.87
2022-08-12T03:59:44.344Z,12.87
2022-08-12T04:01:24.108Z,12.85
2022-08-12T04:04:43.648Z,12.86
2022-08-12T04:06:23.401Z,12.86
2022-08-12T04:08:03.164Z,12.86
2022-08-12T04:09:42.933Z,12.87
2022-08-12T04:13:02.463Z,12.87
2022-08-12T04:14:42.214Z,12.89
2022-08-12T04:16:21.990Z,12.9
2022-08-12T04:18:01.748Z,12.91
2022-08-12T04:21:21.271Z,12.9
2022-08-12T04:23:01.034Z,12.93
2022-08-12T04:24:40.802Z,12.92
2022-08-12T04:26:20.559Z,12.93
2022-08-12T04:28:00.330Z,12.95
2022-08-12T04:29:40.136Z,12.95
2022-08-12T04:31:19.874Z,12.94
2022-08-12T04:32:59.629Z,12.97
2022-08-12T04:34:39.395Z,12.98
2022-08-12T04:36:19.159Z,12.99
2022-08-12T04:37:58.922Z,12.97
2022-08-12T04:39:38.680Z,13.01
2022-08-12T04:41:18.452Z,13.02
2022-08-12T04:42:58.213Z,13.01
2022-08-12T04:44:37.976Z,13.04
2022-08-12T04:46:17.750Z,13.06
2022-08-12T04:47:57.506Z,13.05
2022-08-12T04:49:37.276Z,13.08
2022-08-12T04:51:17.020Z,13.11
2022-08-12T04:52:56.796Z,13.11
2022-08-12T04:54:36.561Z,13.12
2022-08-12T04:56:16.319Z,13.15
2022-08-12T04:57:56.094Z,13.16
2022-08-12T04:59:35.838Z,13.19
2022-08-12T05:01:15.615Z,13.2
2022-08-12T05:02:55.365Z,13.26
2022-08-12T05:04:35.131Z,13.26
2022-08-12T05:06:14.907Z,13.29
2022-08-12T05:07:54.674Z,13.32
2022-08-12T05:09:34.432Z,13.31
2022-08-12T05:11:14.191Z,13.36
2022-08-12T05:12:53.968Z,13.38
2022-08-12T05:14:33.714Z,13.4
2022-08-12T05:16:13.496Z,13.42
2022-08-12T05:17:53.253Z,13.44
2022-08-12T05:19:33.025Z,13.46
2022-08-12T05:21:12.782Z,13.47
2022-08-12T05:22:52.549Z,13.5
2022-08-12T05:24:32.304Z,13.51
2022-08-12T05:26:12.071Z,13.52
2022-08-12T05:27:51.829Z,13.52
2022-08-12T05:29:31.607Z,13.53
2022-08-12T05:31:11.362Z,13.55
2022-08-12T05:32:51.137Z,13.58
2022-08-12T05:34:30.890Z,13.56
2022-08-12T05:36:10.650Z,13.58
2022-08-12T05:37:50.414Z,13.6
2022-08-12T05:39:30.223Z,13.59
2022-08-12T05:41:09.946Z,13.62
2022-08-12T05:42:49.712Z,13.61
2022-08-12T05:44:29.476Z,13.61
2022-08-12T05:46:09.228Z,13.61
2022-08-12T05:47:49.015Z,13.59
2022-08-12T05:49:28.765Z,13.62
2022-08-12T05:51:08.523Z,13.62
2022-08-12T05:52:48.308Z,13.62
2022-08-12T05:54:28.068Z,13.64
2022-08-12T05:56:07.823Z,13.63
2022-08-12T05:57:47.586Z,13.66
2022-08-12T05:59:27.341Z,13.6
2022-08-12T06:01:07.122Z,13.66
2022-08-12T06:02:46.876Z,13.7
2022-08-12T06:04:26.638Z,13.7
2022-08-12T06:06:06.403Z,13.67
2022-08-12T06:07:46.165Z,13.69
2022-08-12T06:09:25.941Z,13.69
2022-08-12T06:11:05.693Z,13.66
2022-08-12T06:12:45.464Z,13.67
2022-08-12T06:14:25.226Z,13.67
2022-08-12T06:16:04.980Z,13.69
2022-08-12T06:17:44.738Z,13.68
2022-08-12T06:19:24.527Z,13.69
2022-08-12T06:21:04.273Z,13.68
2022-08-12T06:22:44.055Z,13.68
2022-08-12T06:24:23.805Z,13.7
2022-08-12T06:26:03.571Z,13.69
2022-08-12T06:27:43.341Z,13.69
2022-08-12T06:29:23.114Z,13.69
2022-08-12T06:31:02.918Z,13.71
2022-08-12T06:32:42.636Z,13.7
2022-08-12T06:34:22.401Z,13.72
2022-08-12T06:36:02.150Z,13.71
2022-08-12T06:37:41.915Z,13.71
2022-08-12T06:39:21.683Z,13.71
2022-08-12T06:41:01.456Z,13.73
2022-08-12T06:42:41.210Z,13.73
2022-08-12T06:44:20.977Z,13.74
2022-08-12T06:46:00.732Z,13.75
2022-08-12T06:47:40.494Z,13.76
2022-08-12T06:49:20.279Z,13.75
2022-08-12T06:52:39.803Z,13.75
2022-08-12T06:54:19.571Z,13.75
2022-08-12T06:55:59.331Z,13.79
2022-08-12T06:57:39.093Z,13.77
2022-08-12T06:59:18.857Z,13.82
2022-08-12T07:00:58.614Z,14.22
2022-08-12T07:02:38.382Z,14.53
2022-08-12T07:04:18.172Z,14.54
2022-08-12T07:05:57.901Z,14.56
2022-08-12T07:07:37.669Z,14.5
2022-08-12T07:09:17.453Z,14.53
2022-08-12T07:10:57.216Z,14.53
2022-08-12T07:12:36.981Z,14.55
2022-08-12T07:14:16.741Z,14.54
2022-08-12T07:15:56.515Z,14.53
2022-08-12T07:17:36.274Z,14.56
2022-08-12T07:19:16.029Z,14.59
2022-08-12T07:20:55.806Z,14.58
2022-08-12T07:22:35.579Z,14.6
2022-08-12T07:24:15.333Z,14.58
2022-08-12T07:25:55.097Z,14.6
2022-08-12T07:27:34.866Z,14.58
2022-08-12T07:29:14.622Z,14.57
2022-08-12T07:30:54.395Z,14.57
2022-08-12T07:32:34.158Z,14.57
2022-08-12T07:34:13.918Z,14.57
2022-08-12T07:35:53.700Z,14.57
2022-08-12T07:37:33.462Z,14.58
2022-08-12T07:39:13.206Z,14.57
2022-08-12T07:40:52.980Z,14.57
2022-08-12T07:42:32.730Z,14.53
2022-08-12T07:44:12.503Z,14.55
2022-08-12T07:45:52.274Z,14.57
2022-08-12T07:47:32.028Z,14.56
2022-08-12T07:49:11.785Z,14.53
2022-08-12T07:50:51.559Z,14.55
2022-08-12T07:52:31.322Z,14.53
2022-08-12T07:55:50.855Z,14.57
2022-08-12T07:57:30.622Z,14.54
2022-08-12T07:59:10.385Z,14.54
2022-08-12T08:00:50.153Z,14.5
2022-08-12T08:02:29.910Z,14.48
2022-08-12T08:04:09.673Z,14.49
2022-08-12T08:05:49.450Z,14.5
2022-08-12T08:07:29.204Z,14.5
2022-08-12T08:09:08.971Z,14.51
2022-08-12T08:10:48.727Z,14.5
2022-08-12T08:12:28.505Z,14.51
2022-08-12T08:14:08.256Z,14.48
2022-08-12T08:15:48.023Z,14.5
2022-08-12T08:17:27.785Z,14.51
2022-08-12T08:19:07.553Z,14.53
2022-08-12T08:20:47.305Z,14.52
2022-08-12T08:24:06.840Z,14.5
2022-08-12T08:25:46.610Z,14.49
2022-08-12T08:27:26.362Z,14.52
2022-08-12T08:29:06.141Z,14.49
2022-08-12T08:30:45.897Z,14.48
2022-08-12T08:32:25.661Z,14.48
2022-08-12T08:34:05.435Z,14.5
2022-08-12T08:35:45.180Z,14.51
2022-08-12T08:37:24.943Z,14.46
2022-08-12T08:39:04.716Z,14.44
2022-08-12T08:40:44.494Z,14.47
2022-08-12T08:42:24.249Z,14.51
2022-08-12T08:44:04.023Z,14.48
2022-08-12T08:45:43.779Z,14.49
2022-08-12T08:47:23.532Z,14.44
2022-08-12T08:49:03.306Z,14.43
2022-08-12T08:50:43.067Z,14.43
2022-08-12T08:52:22.843Z,14.41
2022-08-12T08:54:02.605Z,14.46
2022-08-12T08:55:42.368Z,14.46
2022-08-12T08:57:22.136Z,14.45
2022-08-12T08:59:01.923Z,14.46
2022-08-12T09:00:41.648Z,14.49
2022-08-12T09:02:21.416Z,14.1
2022-08-12T09:04:01.194Z,13.95
2022-08-12T09:05:40.949Z,13.85
2022-08-12T09:07:20.748Z,13.75
2022-08-12T09:09:00.517Z,13.75
2022-08-12T09:10:40.280Z,13.82
2022-08-12T09:12:20.022Z,13.87
2022-08-12T09:13:59.774Z,13.89
2022-08-12T09:15:41.479Z,13.87
2022-08-12T09:17:19.295Z,13.88
2022-08-12T09:18:59.075Z,13.86
2022-08-12T09:20:38.832Z,13.87
2022-08-12T09:22:18.583Z,13.87
2022-08-12T09:23:58.409Z,13.88
2022-08-12T09:25:38.136Z,13.87
2022-08-12T09:27:17.885Z,13.86
2022-08-12T09:28:57.658Z,13.85
2022-08-12T09:30:37.422Z,13.86
2022-08-12T09:33:56.946Z,13.81
2022-08-12T09:35:36.743Z,13.84
2022-08-12T09:37:16.469Z,13.83
2022-08-12T09:38:56.246Z,13.83
2022-08-12T09:40:36.030Z,13.82
2022-08-12T09:43:55.532Z,13.79
2022-08-12T09:45:35.332Z,13.82
2022-08-12T09:47:15.087Z,13.82
2022-08-12T09:48:54.853Z,13.84
2022-08-12T09:50:34.663Z,13.83
2022-08-12T09:54:05.398Z,13.82
2022-08-12T09:55:33.883Z,13.84
2022-08-12T09:57:13.676Z,13.83
2022-08-12T09:58:53.438Z,13.84
2022-08-12T10:00:33.188Z,13.84
2022-08-12T10:02:12.935Z,13.78
2022-08-12T10:03:52.692Z,13.82
2022-08-12T10:05:32.461Z,13.85
2022-08-12T10:07:12.279Z,13.81
2022-08-12T10:08:51.994Z,13.79
2022-08-12T10:10:31.788Z,13.84
2022-08-12T10:12:11.539Z,13.84
2022-08-12T10:13:51.292Z,13.84
2022-08-12T10:15:31.075Z,13.84
2022-08-12T10:17:10.815Z,13.84
2022-08-12T10:18:50.578Z,13.84
2022-08-12T10:20:30.378Z,13.83
2022-08-12T10:22:10.115Z,13.83
2022-08-12T10:23:49.864Z,13.83
2022-08-12T10:25:29.637Z,13.83
2022-08-12T10:27:09.411Z,13.84
2022-08-12T10:28:49.202Z,13.84
2022-08-12T10:30:28.921Z,13.82
2022-08-12T10:33:48.464Z,13.84
2022-08-12T10:35:28.237Z,13.83
2022-08-12T10:37:07.991Z,13.8
2022-08-12T10:38:47.774Z,13.82
2022-08-12T10:40:27.541Z,13.83
2022-08-12T10:42:07.285Z,13.83
2022-08-12T10:43:47.063Z,13.83
2022-08-12T10:45:26.830Z,13.83
2022-08-12T10:47:06.574Z,13.8
2022-08-12T10:48:46.367Z,13.78
2022-08-12T10:50:26.135Z,13.78
2022-08-12T10:53:45.637Z,13.83
2022-08-12T10:55:25.435Z,13.78
2022-08-12T10:57:05.193Z,13.75
2022-08-12T10:58:44.930Z,13.79
2022-08-12T11:00:24.685Z,13.81
2022-08-12T11:02:04.467Z,13.8
2022-08-12T11:03:44.237Z,13.79
2022-08-12T11:05:24.011Z,13.77
2022-08-12T11:07:03.771Z,13.78
2022-08-12T11:08:43.557Z,13.83
2022-08-12T11:10:23.287Z,13.82
2022-08-12T11:12:03.054Z,13.79
2022-08-12T11:13:42.810Z,13.81
2022-08-12T11:15:22.600Z,13.81
2022-08-12T11:17:02.355Z,13.82
2022-08-12T11:18:42.096Z,13.83
2022-08-12T11:20:21.879Z,13.83
2022-08-12T11:22:01.631Z,13.85
2022-08-12T11:23:41.424Z,13.84
2022-08-12T11:25:21.192Z,13.85
2022-08-12T11:27:00.924Z,13.81
2022-08-12T11:28:40.740Z,13.78
2022-08-12T11:30:20.477Z,13.77
2022-08-12T11:33:39.995Z,13.74
2022-08-12T11:35:19.765Z,13.75
2022-08-12T11:36:59.512Z,13.75
2022-08-12T11:38:39.277Z,13.71
2022-08-12T11:40:22.118Z,13.71
2022-08-12T11:41:58.817Z,13.73
2022-08-12T11:43:38.575Z,13.74
2022-08-12T11:45:18.323Z,13.71
2022-08-12T11:46:58.090Z,13.74
2022-08-12T11:48:37.858Z,13.72
2022-08-12T11:50:17.606Z,13.74
2022-08-12T11:51:57.390Z,13.74
2022-08-12T11:53:37.177Z,13.73
2022-08-12T11:55:16.911Z,13.78
2022-08-12T11:56:56.673Z,13.81
2022-08-12T11:58:36.495Z,13.79
2022-08-12T12:00:16.232Z,13.77
2022-08-12T12:01:55.989Z,13.76
2022-08-12T12:03:35.748Z,13.71
2022-08-12T12:05:15.514Z,13.74
2022-08-12T12:06:55.285Z,13.74
2022-08-12T12:08:35.045Z,13.74
2022-08-12T12:10:14.805Z,13.73
2022-08-12T12:11:54.567Z,13.73
2022-08-12T12:13:34.335Z,13.71
2022-08-12T12:15:14.110Z,13.72
2022-08-12T12:16:53.869Z,13.75
2022-08-12T12:18:33.672Z,13.76
2022-08-12T12:20:13.397Z,13.76
2022-08-12T12:21:53.189Z,13.76
2022-08-12T12:23:32.957Z,13.71
2022-08-12T12:25:12.713Z,13.76
2022-08-12T12:26:52.474Z,13.73
2022-08-12T12:28:32.227Z,13.74
2022-08-12T12:30:11.990Z,13.74
2022-08-12T12:31:51.747Z,13.71
2022-08-12T12:33:31.512Z,13.73
2022-08-12T12:35:11.281Z,13.73
2022-08-12T12:36:51.057Z,13.73
2022-08-12T12:38:30.839Z,13.73
2022-08-12T12:40:10.575Z,13.74
2022-08-12T12:41:50.350Z,13.73
2022-08-12T12:43:30.105Z,13.7
2022-08-12T12:45:09.891Z,13.73
2022-08-12T12:46:49.652Z,13.76
2022-08-12T12:48:29.417Z,13.75
2022-08-12T12:50:09.201Z,13.71
2022-08-12T12:51:48.937Z,13.75
2022-08-12T12:53:28.682Z,13.77
2022-08-12T12:56:48.246Z,13.77
2022-08-12T12:58:28.039Z,13.77
2022-08-12T13:00:07.776Z,13.77
2022-08-12T13:01:47.524Z,13.7
2022-08-12T13:03:27.303Z,13.73
2022-08-12T13:05:07.054Z,13.69
2022-08-12T13:06:46.813Z,13.7
2022-08-12T13:08:26.595Z,13.66
2022-08-12T13:10:06.372Z,13.64
2022-08-12T13:11:46.116Z,13.72
2022-08-12T13:13:25.881Z,13.77
2022-08-12T13:15:05.661Z,13.74
2022-08-12T13:16:45.394Z,13.7
2022-08-12T13:18:25.176Z,13.68
2022-08-12T13:20:04.917Z,13.69
2022-08-12T13:21:44.744Z,13.69
2022-08-12T13:23:24.464Z,13.73
2022-08-12T13:25:04.254Z,13.75
2022-08-12T13:26:44.025Z,13.75
2022-08-12T13:28:23.745Z,13.69
2022-08-12T13:30:03.534Z,13.67
2022-08-12T13:31:43.273Z,13.72
2022-08-12T13:33:23.070Z,13.67
2022-08-12T13:35:02.811Z,13.7
2022-08-12T13:36:42.599Z,13.69
2022-08-12T13:38:22.345Z,13.7
2022-08-12T13:40:02.113Z,13.68
2022-08-12T13:43:21.635Z,13.74
2022-08-12T13:45:01.436Z,13.76
2022-08-12T13:46:41.184Z,13.78
2022-08-12T13:48:20.974Z,13.78
2022-08-12T13:50:00.716Z,13.79
2022-08-12T13:51:40.455Z,13.77
2022-08-12T13:53:20.222Z,13.72
2022-08-12T13:55:00.013Z,13.65
2022-08-12T13:56:39.792Z,13.71
2022-08-12T13:58:19.550Z,13.74
2022-08-12T13:59:59.278Z,13.79
2022-08-12T14:01:39.036Z,13.73
2022-08-12T14:03:18.814Z,13.71
2022-08-12T14:04:58.578Z,13.68
2022-08-12T14:06:38.367Z,13.69
2022-08-12T14:08:18.112Z,13.75
2022-08-12T14:09:57.890Z,13.71
2022-08-12T14:14:57.175Z,13.66
2022-08-12T14:16:36.929Z,13.69
2022-08-12T14:18:16.703Z,13.69
2022-08-12T14:19:56.472Z,13.74
2022-08-12T14:21:36.255Z,13.74
2022-08-12T14:23:15.990Z,13.69
2022-08-12T14:24:55.762Z,13.66
2022-08-12T14:26:35.550Z,13.64
2022-08-12T14:29:55.038Z,13.77
2022-08-12T14:31:34.821Z,13.63
2022-08-12T14:33:14.599Z,13.66
2022-08-12T14:34:54.326Z,13.67
2022-08-12T14:36:34.101Z,13.68
2022-08-12T14:38:13.888Z,13.71
2022-08-12T14:39:53.644Z,13.71
2022-08-12T14:43:13.164Z,13.69
2022-08-12T14:44:52.913Z,13.71
2022-08-12T14:46:32.783Z,13.68
2022-08-12T14:48:12.455Z,13.68
2022-08-12T14:49:52.238Z,13.66
2022-08-12T14:51:31.984Z,13.67
2022-08-12T14:53:11.770Z,13.67
2022-08-12T14:54:51.539Z,13.67
2022-08-12T14:56:31.313Z,13.68
2022-08-12T14:58:11.026Z,13.68
2022-08-12T14:59:50.804Z,13.68
2022-08-12T15:01:30.559Z,13.7
2022-08-12T15:03:10.348Z,13.73
2022-08-12T15:04:50.117Z,13.63
2022-08-12T15:06:29.868Z,13.65
2022-08-12T15:08:09.670Z,13.65
2022-08-12T15:09:49.422Z,13.7
2022-08-12T15:13:08.946Z,13.7
2022-08-12T15:14:48.676Z,13.65
2022-08-12T15:16:28.466Z,13.65
2022-08-12T15:18:08.227Z,13.68
2022-08-12T15:19:47.972Z,13.68
2022-08-12T15:21:27.744Z,13.71
2022-08-12T15:23:07.527Z,13.73
2022-08-12T15:24:47.310Z,13.73
2022-08-12T15:26:27.039Z,13.66
2022-08-12T15:28:06.791Z,13.68
2022-08-12T15:29:46.561Z,13.71
2022-08-12T15:31:26.352Z,13.71
2022-08-12T15:33:06.090Z,13.71
2022-08-12T15:34:45.850Z,13.71
2022-08-12T15:36:25.644Z,13.74
2022-08-12T15:38:05.369Z,13.68
2022-08-12T15:39:45.155Z,13.7
2022-08-12T15:41:24.922Z,13.69
2022-08-12T15:43:04.682Z,13.65
2022-08-12T15:44:44.470Z,13.71
2022-08-12T15:46:24.211Z,13.72
2022-08-12T15:48:03.977Z,13.72
2022-08-12T15:49:43.739Z,13.71
2022-08-12T15:53:03.259Z,13.74
2022-08-12T15:54:43.056Z,13.75
2022-08-12T15:56:22.800Z,13.74
2022-08-12T15:58:02.574Z,13.74
2022-08-12T15:59:42.307Z,13.74
2022-08-12T16:01:22.085Z,13.74
2022-08-12T16:03:01.883Z,13.74
2022-08-12T16:04:41.617Z,13.74
2022-08-12T16:06:21.413Z,13.74
2022-08-12T16:08:01.159Z,13.73
2022-08-12T16:09:40.926Z,13.68
2022-08-12T16:13:00.429Z,13.8
2022-08-12T16:14:40.216Z,13.72
2022-08-12T16:16:19.983Z,13.63
2022-08-12T16:17:59.735Z,13.78
2022-08-12T16:19:39.497Z,13.65
2022-08-12T16:22:59.041Z,13.68
2022-08-12T16:24:38.807Z,13.79
2022-08-12T16:26:18.572Z,13.7
2022-08-12T16:27:58.336Z,13.68
2022-08-12T16:29:38.105Z,13.72
2022-08-12T16:31:17.881Z,13.67
2022-08-12T16:32:57.610Z,13.77
2022-08-12T16:34:37.377Z,13.72
2022-08-12T16:36:17.129Z,13.7
2022-08-12T16:37:56.910Z,13.72
2022-08-12T16:39:36.672Z,13.73
2022-08-12T16:41:16.438Z,13.76
2022-08-12T16:42:56.239Z,13.73
2022-08-12T16:44:35.966Z,13.69
2022-08-12T16:46:15.719Z,13.68
2022-08-12T16:47:55.489Z,13.73
2022-08-12T16:49:35.266Z,13.7
2022-08-12T16:51:15.043Z,13.78
2022-08-12T16:52:54.793Z,13.7
2022-08-12T16:54:34.550Z,13.66
2022-08-12T16:56:14.336Z,13.74
2022-08-12T16:57:54.102Z,13.7
2022-08-12T16:59:33.859Z,13.76
2022-08-12T17:01:13.611Z,13.72
2022-08-12T17:02:53.392Z,13.73
2022-08-12T17:04:33.149Z,13.7
2022-08-12T17:06:12.907Z,13.77
2022-08-12T17:07:52.671Z,13.73
2022-08-12T17:09:32.454Z,13.71
2022-08-12T17:11:12.194Z,13.72
2022-08-12T17:12:51.994Z,13.73
2022-08-12T17:14:31.717Z,13.71
2022-08-12T17:16:11.488Z,13.7
2022-08-12T17:17:51.252Z,13.8
2022-08-12T17:19:31.008Z,13.71
2022-08-12T17:22:50.562Z,13.71
2022-08-12T17:24:30.307Z,13.77
2022-08-12T17:26:10.098Z,13.78
2022-08-12T17:27:49.852Z,13.72
2022-08-12T17:29:29.593Z,13.68
2022-08-12T17:31:09.406Z,13.81
2022-08-12T17:32:49.164Z,13.71
2022-08-12T17:34:28.886Z,13.8
2022-08-12T17:36:08.694Z,13.7
2022-08-12T17:37:48.456Z,13.79
2022-08-12T17:39:28.196Z,13.74
2022-08-12T17:42:47.744Z,13.79
2022-08-12T17:44:27.497Z,13.71
2022-08-12T17:46:07.291Z,13.79
2022-08-12T17:47:47.017Z,13.71
2022-08-12T17:49:26.779Z,13.72
2022-08-12T17:52:46.306Z,13.69
2022-08-12T17:54:26.099Z,13.69
2022-08-12T17:56:05.839Z,13.72
2022-08-12T17:57:45.584Z,13.74
2022-08-12T17:59:25.347Z,13.7
2022-08-12T18:02:44.881Z,13.75
2022-08-12T18:04:24.665Z,13.73
2022-08-12T18:06:04.428Z,13.72
2022-08-12T18:07:44.162Z,13.75
2022-08-12T18:09:23.962Z,13.72
2022-08-12T18:11:03.694Z,13.77
2022-08-12T18:12:43.483Z,13.75
2022-08-12T18:14:23.252Z,13.72
2022-08-12T18:16:03.007Z,13.72
2022-08-12T18:17:42.777Z,13.75
2022-08-12T18:19:22.543Z,13.72
2022-08-12T18:21:02.291Z,13.74
2022-08-12T18:22:42.045Z,13.73
2022-08-12T18:24:21.825Z,13.72
2022-08-12T18:26:01.571Z,13.62
2022-08-12T18:27:41.352Z,13.48
2022-08-12T18:29:21.145Z,13.4
2022-08-12T18:31:00.889Z,13.32
2022-08-12T18:32:40.639Z,13.32
2022-08-12T18:34:20.421Z,13.24
2022-08-12T18:36:00.172Z,13.26
2022-08-12T18:37:39.927Z,13.23
2022-08-12T18:39:19.697Z,13.21
2022-08-12T18:42:39.222Z,13.18
2022-08-12T18:44:19.022Z,13.13
2022-08-12T18:45:58.796Z,13.14
2022-08-12T18:47:38.521Z,13.14
2022-08-12T18:49:18.285Z,13.11
2022-08-12T18:50:58.074Z,13.13
2022-08-12T18:52:37.810Z,13.12
2022-08-12T18:54:17.619Z,13.11
2022-08-12T18:55:57.340Z,13.11
2022-08-12T18:57:37.102Z,13.1
2022-08-12T18:59:16.863Z,13.09
2022-08-12T19:02:36.389Z,13.09
2022-08-12T19:04:16.189Z,13.09
2022-08-12T19:05:55.933Z,13.08
2022-08-12T19:07:35.717Z,13.09
2022-08-12T19:09:15.487Z,13.08
2022-08-12T19:10:55.261Z,13.08
2022-08-12T19:12:35.020Z,13.06
2022-08-12T19:14:14.736Z,13.08
2022-08-12T19:15:54.540Z,13.09
2022-08-12T19:17:34.260Z,13.07
2022-08-12T19:19:14.052Z,13.08
2022-08-12T19:20:53.810Z,13.08
2022-08-12T19:22:33.553Z,13.08
2022-08-12T19:24:13.334Z,13.03
2022-08-12T19:25:53.087Z,13.05
2022-08-12T19:27:32.862Z,13.08
2022-08-12T19:29:12.619Z,13.08
2022-08-12T19:30:52.377Z,13.07
2022-08-12T19:32:32.173Z,13.07
2022-08-12T19:34:11.908Z,13.07
2022-08-12T19:35:51.699Z,13.08
2022-08-12T19:39:11.221Z,13.08
2022-08-12T19:40:50.968Z,13.07
2022-08-12T19:42:30.755Z,13.07
2022-08-12T19:44:10.538Z,13.07
2022-08-12T19:45:50.301Z,13.08
2022-08-12T19:47:30.054Z,13.08
2022-08-12T19:49:09.824Z,13.08
2022-08-12T19:50:49.548Z,13.06
2022-08-12T19:52:29.326Z,13.05
2022-08-12T19:54:09.091Z,13.08
2022-08-12T19:55:48.835Z,13.06
2022-08-12T19:57:28.631Z,13.07
2022-08-12T19:59:08.370Z,13.07
2022-08-12T20:00:48.131Z,13.07
2022-08-12T20:02:27.916Z,13.02
2022-08-12T20:04:07.669Z,13.08
2022-08-12T20:05:47.426Z,13.05
2022-08-12T20:07:27.195Z,13.07
2022-08-12T20:09:07.000Z,13.08
2022-08-12T20:10:46.791Z,13.07
2022-08-12T20:12:26.519Z,13.07
2022-08-12T20:14:06.285Z,13.07
2022-08-12T20:15:46.043Z,13.07
2022-08-12T20:17:25.777Z,13.05
2022-08-12T20:19:05.539Z,13.05
2022-08-12T20:20:45.317Z,13.07
2022-08-12T20:22:25.099Z,13.06
2022-08-12T20:24:04.856Z,13.07
2022-08-12T20:25:44.612Z,13.07
2022-08-12T20:27:24.379Z,13.07
2022-08-12T20:29:04.143Z,13.07
2022-08-12T20:30:49.617Z,13.07
2022-08-12T20:32:23.648Z,13.06
2022-08-12T20:34:03.455Z,13.07
2022-08-12T20:35:43.212Z,13.08
2022-08-12T20:37:22.956Z,13.07
2022-08-12T20:39:02.704Z,13.07
2022-08-12T20:40:42.520Z,13.07
2022-08-12T20:42:22.277Z,13.07
2022-08-12T20:44:02.024Z,13.07
2022-08-12T20:45:41.772Z,13.02
2022-08-12T20:47:21.521Z,13.06
2022-08-12T20:49:01.331Z,13.07
2022-08-12T20:55:40.348Z,13.03
2022-08-12T20:57:20.149Z,13.07
2022-08-12T20:58:59.918Z,13.04
2022-08-12T21:00:39.675Z,13.05
2022-08-12T21:02:19.427Z,13.05
2022-08-12T21:03:59.201Z,13.06
2022-08-12T21:05:38.935Z,13.06
2022-08-12T21:07:18.716Z,13.06
2022-08-12T21:08:58.500Z,13.06
2022-08-12T21:10:38.246Z,13.06
2022-08-12T21:12:17.985Z,13.05
2022-08-12T21:13:57.763Z,13
2022-08-12T21:15:37.554Z,13.06
2022-08-12T21:17:17.295Z,13.06
2022-08-12T21:18:57.058Z,13.06
2022-08-12T21:20:36.830Z,13.03
2022-08-12T21:22:16.581Z,13.06
2022-08-12T21:23:56.358Z,13.03
2022-08-12T21:25:36.131Z,13.03
2022-08-12T21:27:15.866Z,13.06
2022-08-12T21:28:55.663Z,13.02
2022-08-12T21:30:35.401Z,13.05
2022-08-12T21:32:15.150Z,13
2022-08-12T21:33:54.929Z,13.03
2022-08-12T21:35:34.689Z,13
2022-08-12T21:37:14.490Z,13.05
2022-08-12T21:38:54.244Z,13.06
2022-08-12T21:40:34.513Z,13.05
2022-08-12T21:42:13.781Z,13.03
2022-08-12T21:43:53.547Z,13.05
2022-08-12T21:45:33.272Z,13.05
2022-08-12T21:47:13.049Z,13.05
2022-08-12T21:48:52.824Z,13.01
2022-08-12T21:50:32.607Z,13.04
2022-08-12T21:52:12.335Z,13.05
2022-08-12T21:53:52.099Z,13.02
2022-08-12T21:55:31.889Z,13.04
2022-08-12T21:57:11.651Z,13.04
2022-08-12T21:58:51.432Z,13.05
2022-08-12T22:02:10.911Z,13.05
2022-08-12T22:03:50.709Z,13.04
2022-08-12T22:05:30.452Z,13.02
2022-08-12T22:07:10.230Z,13.05
2022-08-12T22:08:50.010Z,13.02
2022-08-12T22:10:29.747Z,13.04
2022-08-12T22:12:09.537Z,13.03
2022-08-12T22:13:49.255Z,13.05
2022-08-12T22:15:29.044Z,13.04
2022-08-12T22:17:08.792Z,13.04
2022-08-12T22:18:48.546Z,13.04
2022-08-12T22:20:28.342Z,13.02
2022-08-12T22:22:08.123Z,13.04
2022-08-12T22:23:47.838Z,13
2022-08-12T22:25:27.607Z,13.04
2022-08-12T22:27:07.398Z,13.04
2022-08-12T22:28:47.187Z,13
2022-08-12T22:32:06.695Z,13.03