createdAt,value
2019-02-28T00:01:36.554Z,29.50
2019-02-28T00:04:05.655Z,29.60
2019-02-28T00:06:35.051Z,29.50
2019-02-28T00:09:03.500Z,30.00
2019-02-28T00:11:32.719Z,30.10
2019-02-28T00:14:01.978Z,30.00
2019-02-28T00:16:30.806Z,30.50
2019-02-28T00:18:59.522Z,31.10
2019-02-28T00:21:28.697Z,30.90
2019-02-28T00:23:58.089Z,31.00
2019-02-28T00:26:26.524Z,31.00
2019-02-28T00:28:56.972Z,30.80
2019-02-28T00:31:26.602Z,30.70
2019-02-28T00:33:55.623Z,30.90
2019-02-28T00:36:25.010Z,30.50
2019-02-28T00:38:54.692Z,30.40
2019-02-28T00:41:24.104Z,30.20
2019-02-28T00:43:52.885Z,30.30
2019-02-28T00:46:21.476Z,30.00
2019-02-28T00:48:52.951Z,29.80
2019-02-28T00:51:20.372Z,29.60
2019-02-28T00:53:49.686Z,29.50
2019-02-28T00:56:18.971Z,29.50
2019-02-28T00:58:47.547Z,29.40
2019-02-28T01:01:16.078Z,29.90
2019-02-28T01:03:44.900Z,29.70
2019-02-28T01:06:13.699Z,29.80
2019-02-28T01:08:42.819Z,29.70
2019-02-28T01:11:13.238Z,29.50
2019-02-28T01:13:43.171Z,29.40
2019-02-28T01:16:11.928Z,29.20
2019-02-28T01:18:40.606Z,29.10
2019-02-28T01:21:09.638Z,29.50
2019-02-28T01:23:39.016Z,29.40
2019-02-28T01:26:07.385Z,29.50
2019-02-28T01:28:36.741Z,29.40
2019-02-28T01:31:05.472Z,29.40
2019-02-28T01:33:34.801Z,29.40
2019-02-28T01:36:04.072Z,29.60
2019-02-28T01:38:32.821Z,29.60
2019-02-28T01:41:01.442Z,29.60
2019-02-28T01:43:30.827Z,29.40
2019-02-28T01:46:00.381Z,29.10
2019-02-28T01:48:33.284Z,28.80
2019-02-28T01:51:02.083Z,28.80
2019-02-28T01:53:31.018Z,28.90
2019-02-28T01:56:02.228Z,28.70
2019-02-28T01:58:29.585Z,28.70
2019-02-28T02:00:58.235Z,28.70
2019-02-28T02:03:28.201Z,28.70
2019-02-28T02:05:56.981Z,28.90
2019-02-28T02:08:25.895Z,29.00
2019-02-28T02:10:56.036Z,29.00
2019-02-28T02:13:26.221Z,29.20
2019-02-28T02:15:56.123Z,29.50
2019-02-28T02:18:25.021Z,30.00
2019-02-28T02:20:53.786Z,30.10
2019-02-28T02:23:23.927Z,29.80
2019-02-28T02:25:55.021Z,29.60
2019-02-28T02:28:26.910Z,29.50
2019-02-28T02:30:53.964Z,29.80
2019-02-28T02:33:22.502Z,29.70
2019-02-28T02:35:51.278Z,29.50
2019-02-28T02:50:18.165Z,29.20
2019-02-28T02:59:39.074Z,29.00
2019-02-28T03:02:05.581Z,28.80
2019-02-28T03:04:34.047Z,28.80
2019-02-28T03:07:02.562Z,28.70
2019-02-28T03:09:31.062Z,28.80
2019-02-28T03:11:59.887Z,29.30
2019-02-28T03:14:28.640Z,29.50
2019-02-28T03:16:57.064Z,29.80
2019-02-28T03:19:33.128Z,29.70
2019-02-28T03:21:56.298Z,29.70
2019-02-28T03:24:25.217Z,29.90
2019-02-28T03:26:53.893Z,30.20
2019-02-28T03:29:22.591Z,30.20
2019-02-28T03:31:56.492Z,29.90
2019-02-28T03:34:21.589Z,30.00
2019-02-28T03:36:55.177Z,30.40
2019-02-28T03:39:24.546Z,29.70
2019-02-28T03:41:52.951Z,29.80
2019-02-28T03:44:22.080Z,29.80
2019-02-28T03:46:50.787Z,30.10
2019-02-28T03:49:19.619Z,30.30
2019-02-28T03:51:49.970Z,30.70
2019-02-28T03:54:18.593Z,31.10
2019-02-28T03:56:51.660Z,31.10
2019-02-28T03:59:18.844Z,31.00
2019-02-28T04:01:47.882Z,30.30
2019-02-28T04:04:17.563Z,30.60
2019-02-28T04:06:46.368Z,31.00
2019-02-28T04:09:15.269Z,31.00
2019-02-28T04:11:43.868Z,30.90
2019-02-28T04:14:13.154Z,30.40
2019-02-28T04:16:43.097Z,30.80
2019-02-28T04:19:11.586Z,30.70
2019-02-28T04:21:46.173Z,30.40
2019-02-28T04:24:13.828Z,30.40
2019-02-28T04:26:42.958Z,30.30
2019-02-28T04:29:11.873Z,30.20
2019-02-28T04:31:40.995Z,29.90
2019-02-28T04:34:12.919Z,29.80
2019-02-28T04:36:40.332Z,29.70
2019-02-28T04:39:08.866Z,29.80
2019-02-28T04:41:37.883Z,30.00
2019-02-28T04:44:06.556Z,30.50
2019-02-28T04:46:35.556Z,30.80
2019-02-28T04:49:04.459Z,30.50
2019-02-28T04:51:33.229Z,30.40
2019-02-28T04:54:02.879Z,30.00
2019-02-28T04:56:31.575Z,30.20
2019-02-28T04:59:00.361Z,30.50
2019-02-28T05:01:29.425Z,30.80
2019-02-28T05:03:59.244Z,30.70
2019-02-28T05:06:28.950Z,31.20
2019-02-28T05:08:57.566Z,30.80
2019-02-28T05:11:27.344Z,30.90
2019-02-28T05:13:56.561Z,30.40
2019-02-28T05:16:25.082Z,30.40
2019-02-28T05:18:58.205Z,31.20
2019-02-28T05:21:25.950Z,31.60
2019-02-28T05:23:54.659Z,32.10
2019-02-28T05:26:26.288Z,31.90
2019-02-28T05:28:55.111Z,31.90
2019-02-28T05:31:24.120Z,31.60
2019-02-28T05:33:54.090Z,31.90
2019-02-28T05:36:22.865Z,31.90
2019-02-28T05:38:53.612Z,31.60
2019-02-28T05:41:22.323Z,31.80
2019-02-28T05:43:53.349Z,31.80
2019-02-28T05:46:23.810Z,31.10
2019-02-28T05:48:54.473Z,31.20
2019-02-28T05:51:24.917Z,31.10
2019-02-28T05:53:53.495Z,31.00
2019-02-28T05:56:22.384Z,30.90
2019-02-28T05:58:53.407Z,30.80
2019-02-28T06:01:22.688Z,30.60
2019-02-28T06:03:51.581Z,30.60
2019-02-28T06:06:20.965Z,30.60
2019-02-28T06:08:49.888Z,31.40
2019-02-28T06:11:19.220Z,31.90
2019-02-28T06:13:49.602Z,31.70
2019-02-28T06:16:20.160Z,31.60
2019-02-28T06:18:49.788Z,30.80
2019-02-28T06:21:19.222Z,30.40
2019-02-28T06:23:48.563Z,30.20
2019-02-28T06:26:20.433Z,30.30
2019-02-28T06:28:52.432Z,30.00
2019-02-28T06:31:21.993Z,30.00
2019-02-28T06:33:52.018Z,30.20
2019-02-28T06:36:25.729Z,30.50
2019-02-28T06:38:54.539Z,30.70
2019-02-28T06:41:25.041Z,30.40
2019-02-28T06:43:56.641Z,30.20
2019-02-28T06:46:26.077Z,30.60
2019-02-28T06:49:01.136Z,31.10
2019-02-28T06:51:28.440Z,30.80
2019-02-28T06:53:57.797Z,31.00
2019-02-28T06:56:27.154Z,30.70
2019-02-28T06:58:57.338Z,30.50
2019-02-28T07:01:29.536Z,30.70
2019-02-28T07:03:58.750Z,30.40
2019-02-28T07:06:28.323Z,30.20
2019-02-28T07:09:02.157Z,30.20
2019-02-28T07:11:29.660Z,30.10
2019-02-28T07:13:59.105Z,30.10
2019-02-28T07:16:30.686Z,30.00
2019-02-28T07:19:01.616Z,29.90
2019-02-28T07:21:31.604Z,30.40
2019-02-28T07:24:03.681Z,30.20
2019-02-28T07:26:33.803Z,30.20
2019-02-28T07:29:04.076Z,30.00
2019-02-28T07:31:33.256Z,30.00
2019-02-28T07:34:03.144Z,29.80
2019-02-28T07:36:34.036Z,29.70
2019-02-28T07:39:05.245Z,29.40
2019-02-28T07:41:36.066Z,29.50
2019-02-28T07:44:07.111Z,29.40
2019-02-28T07:46:38.778Z,30.00
2019-02-28T07:49:09.616Z,30.10
2019-02-28T07:51:39.349Z,30.00
2019-02-28T07:54:12.681Z,29.90
2019-02-28T07:56:43.147Z,29.80
2019-02-28T07:59:12.513Z,29.40
2019-02-28T08:01:42.014Z,29.60
2019-02-28T08:04:12.604Z,29.80
2019-02-28T08:06:42.460Z,30.00
2019-02-28T08:09:22.073Z,30.00
2019-02-28T08:11:55.717Z,30.00
2019-02-28T08:14:24.112Z,30.70
2019-02-28T08:16:56.073Z,30.80
2019-02-28T08:19:27.256Z,30.90
2019-02-28T08:21:58.828Z,30.70
2019-02-28T08:24:28.023Z,30.90
2019-02-28T08:26:58.100Z,30.80
2019-02-28T08:29:28.383Z,30.50
2019-02-28T08:31:58.140Z,30.40
2019-02-28T08:34:28.559Z,30.40
2019-02-28T08:36:58.436Z,30.90
2019-02-28T08:39:28.151Z,30.60
2019-02-28T08:42:03.466Z,30.80
2019-02-28T08:44:30.611Z,31.20
2019-02-28T08:47:00.374Z,31.40
2019-02-28T08:49:30.556Z,31.20
2019-02-28T08:52:02.483Z,31.10
2019-02-28T08:54:33.543Z,31.60
2019-02-28T08:57:03.559Z,32.30
2019-02-28T08:59:33.068Z,31.50
2019-02-28T09:02:03.638Z,31.50
2019-02-28T09:04:41.042Z,31.50
2019-02-28T09:07:05.051Z,31.50
2019-02-28T09:09:37.339Z,30.90
2019-02-28T09:12:08.012Z,30.30
2019-02-28T09:14:38.564Z,30.10
2019-02-28T09:17:08.368Z,30.40
2019-02-28T09:19:38.555Z,31.10
2019-02-28T09:22:08.543Z,31.60
2019-02-28T09:24:38.535Z,31.90
2019-02-28T09:27:08.813Z,31.40
2019-02-28T09:29:38.302Z,31.60
2019-02-28T09:32:10.194Z,31.40
2019-02-28T09:34:41.247Z,31.40
2019-02-28T09:37:11.842Z,31.70
2019-02-28T09:39:41.801Z,31.20
2019-02-28T09:42:15.077Z,30.90
2019-02-28T09:44:44.445Z,31.30
2019-02-28T09:47:14.655Z,30.50
2019-02-28T09:49:47.132Z,29.90
2019-02-28T09:52:17.012Z,29.40
2019-02-28T09:54:47.039Z,29.40
2019-02-28T09:57:18.961Z,29.60
2019-02-28T09:59:48.654Z,29.60
2019-02-28T10:02:18.232Z,27.70
2019-02-28T10:04:48.122Z,25.60
2019-02-28T10:07:17.786Z,24.30
2019-02-28T10:09:49.292Z,23.10
2019-02-28T10:12:19.743Z,22.00
2019-02-28T10:14:51.981Z,21.60
2019-02-28T10:17:22.736Z,20.70
2019-02-28T10:19:52.361Z,19.80
2019-02-28T10:22:23.292Z,18.80
2019-02-28T10:24:53.271Z,18.30
2019-02-28T10:27:26.883Z,17.90
2019-02-28T10:29:55.176Z,17.50
2019-02-28T10:32:25.340Z,17.30
2019-02-28T10:34:58.324Z,17.20
2019-02-28T10:37:27.437Z,16.70
2019-02-28T10:39:57.863Z,16.70
2019-02-28T10:42:29.199Z,16.80
2019-02-28T10:44:58.819Z,16.90
2019-02-28T10:47:30.030Z,17.30
2019-02-28T10:50:00.416Z,16.70
2019-02-28T10:52:30.789Z,16.40
2019-02-28T10:55:00.261Z,16.10
2019-02-28T10:57:30.362Z,16.20
2019-02-28T11:00:01.701Z,16.30
2019-02-28T11:02:31.078Z,16.30
2019-02-28T11:05:00.727Z,16.50
2019-02-28T11:07:31.170Z,16.70
2019-02-28T11:10:02.276Z,16.50
2019-02-28T11:12:32.019Z,16.80
2019-02-28T11:15:02.270Z,17.10
2019-02-28T11:17:34.173Z,17.20
2019-02-28T11:20:04.702Z,17.30
2019-02-28T11:22:36.539Z,17.70
2019-02-28T11:25:11.137Z,18.40
2019-02-28T11:27:42.564Z,19.30
2019-02-28T11:30:21.651Z,20.00
2019-02-28T11:32:52.242Z,20.80
2019-02-28T11:35:23.183Z,21.90
2019-02-28T11:37:55.360Z,21.50
2019-02-28T11:40:27.447Z,21.80
2019-02-28T11:42:59.411Z,22.10
2019-02-28T11:45:38.630Z,22.40
2019-02-28T11:48:12.730Z,22.80
2019-02-28T11:50:44.927Z,23.30
2019-02-28T11:53:18.969Z,23.40
2019-02-28T11:55:53.318Z,23.80
2019-02-28T11:58:22.551Z,24.00
2019-02-28T12:00:52.230Z,24.50
2019-02-28T12:03:22.385Z,25.10
2019-02-28T12:05:52.869Z,25.30
2019-02-28T12:08:23.894Z,25.90
2019-02-28T12:10:53.270Z,26.00
2019-02-28T12:13:23.511Z,26.20
2019-02-28T12:15:53.723Z,25.90
2019-02-28T12:18:25.983Z,26.00
2019-02-28T12:20:55.392Z,26.20
2019-02-28T12:23:25.787Z,26.40
2019-02-28T12:25:57.353Z,26.50
2019-02-28T12:28:27.743Z,26.70
2019-02-28T12:30:57.266Z,27.00
2019-02-28T12:33:28.187Z,27.10
2019-02-28T12:35:58.395Z,27.10
2019-02-28T12:38:29.178Z,26.80
2019-02-28T12:40:59.057Z,26.80
2019-02-28T12:43:31.305Z,27.00
2019-02-28T12:46:01.444Z,26.90
2019-02-28T12:48:31.274Z,26.90
2019-02-28T12:51:02.358Z,26.80
2019-02-28T12:53:32.626Z,26.90
2019-02-28T12:56:02.734Z,27.10
2019-02-28T12:58:38.703Z,27.20
2019-02-28T13:01:08.451Z,26.80
2019-02-28T13:03:38.012Z,27.20
2019-02-28T13:06:07.742Z,27.10
2019-02-28T13:08:38.695Z,27.20
2019-02-28T13:11:08.318Z,27.20
2019-02-28T13:13:38.525Z,27.10
2019-02-28T13:16:08.709Z,27.20
2019-02-28T13:18:39.564Z,27.70
2019-02-28T13:21:11.655Z,28.50
2019-02-28T13:23:41.433Z,28.40
2019-02-28T13:26:11.651Z,28.70
2019-02-28T13:28:41.568Z,29.30
2019-02-28T13:31:13.511Z,30.10
2019-02-28T13:33:48.602Z,30.10
2019-02-28T13:36:18.370Z,30.00
2019-02-28T13:38:49.517Z,30.10
2019-02-28T13:41:22.103Z,30.00
2019-02-28T13:43:54.697Z,29.90
2019-02-28T13:46:24.257Z,29.80
2019-02-28T13:48:54.345Z,29.60
2019-02-28T13:51:24.194Z,29.50
2019-02-28T13:53:55.702Z,29.50
2019-02-28T13:56:25.223Z,29.60
2019-02-28T13:58:57.298Z,29.70
2019-02-28T14:01:30.576Z,29.80
2019-02-28T14:04:00.272Z,29.60
2019-02-28T14:06:30.323Z,29.60
2019-02-28T14:09:00.723Z,29.60
2019-02-28T14:11:31.265Z,30.40
2019-02-28T14:14:00.894Z,30.90
2019-02-28T14:16:30.961Z,31.00
2019-02-28T14:19:00.985Z,31.30
2019-02-28T14:21:34.383Z,31.30
2019-02-28T14:24:03.444Z,30.70
2019-02-28T14:26:42.596Z,30.80
2019-02-28T14:29:10.606Z,31.20
2019-02-28T14:31:39.279Z,31.70
2019-02-28T14:34:08.695Z,31.20
2019-02-28T14:36:38.212Z,31.10
2019-02-28T14:39:09.803Z,30.80
2019-02-28T14:41:39.209Z,30.70
2019-02-28T14:44:10.034Z,30.60
2019-02-28T14:46:39.812Z,30.80
2019-02-28T14:49:12.542Z,31.20
2019-02-28T14:51:41.123Z,31.00
2019-02-28T14:54:11.105Z,31.20
2019-02-28T14:56:42.342Z,31.90
2019-02-28T14:59:12.497Z,32.20
2019-02-28T15:01:42.338Z,32.40
2019-02-28T15:04:12.550Z,32.30
2019-02-28T15:06:42.188Z,32.60
2019-02-28T15:09:17.530Z,32.50
2019-02-28T15:11:48.190Z,32.90
2019-02-28T15:14:18.698Z,33.20
2019-02-28T15:16:48.433Z,32.90
2019-02-28T15:19:21.478Z,32.90
2019-02-28T15:21:49.756Z,33.40
2019-02-28T15:30:16.534Z,35.00
2019-02-28T15:32:47.022Z,35.20
2019-02-28T15:35:19.833Z,35.70
2019-02-28T15:37:50.441Z,36.10
2019-02-28T15:40:34.797Z,36.30
2019-02-28T15:43:04.915Z,36.30
2019-02-28T15:45:36.209Z,36.10
2019-02-28T15:48:06.861Z,36.10
2019-02-28T15:50:36.218Z,36.80
2019-02-28T15:53:07.799Z,38.00
2019-02-28T15:55:38.136Z,38.20
2019-02-28T15:58:10.116Z,38.50
2019-02-28T16:00:39.837Z,38.50
2019-02-28T16:03:08.864Z,39.00
2019-02-28T16:05:42.482Z,39.00
2019-02-28T16:08:10.510Z,38.70
2019-02-28T16:10:40.144Z,39.00
2019-02-28T16:13:10.000Z,39.20
2019-02-28T16:15:38.541Z,40.40
2019-02-28T16:18:08.809Z,41.00
2019-02-28T16:20:39.336Z,40.90
2019-02-28T16:23:09.234Z,39.70
2019-02-28T16:25:38.753Z,39.10
2019-02-28T16:28:09.048Z,39.00
2019-02-28T16:30:38.844Z,39.30
2019-02-28T16:33:07.904Z,39.00
2019-02-28T16:35:36.988Z,38.90
2019-02-28T16:38:06.361Z,39.30
2019-02-28T16:40:36.693Z,39.40
2019-02-28T16:43:06.330Z,39.30
2019-02-28T16:45:43.188Z,39.10
2019-02-28T16:48:12.803Z,39.10
2019-02-28T16:50:41.996Z,39.10
2019-02-28T16:53:14.765Z,39.30
2019-02-28T16:55:42.006Z,38.90
2019-02-28T16:58:10.778Z,38.60
2019-02-28T17:00:42.477Z,39.50
2019-02-28T17:03:13.011Z,38.80
2019-02-28T17:05:42.928Z,39.00
2019-02-28T17:08:11.727Z,38.90
2019-02-28T17:10:43.412Z,38.70
2019-02-28T17:13:28.680Z,38.40
2019-02-28T17:16:08.505Z,38.20
2019-02-28T17:18:39.012Z,38.00
2019-02-28T17:21:16.886Z,38.00
2019-02-28T17:23:41.500Z,38.40
2019-02-28T17:26:11.135Z,38.40
2019-02-28T17:28:42.877Z,38.10
2019-02-28T17:31:31.884Z,38.10
2019-02-28T17:34:00.691Z,37.90
2019-02-28T17:36:30.130Z,37.80
2019-02-28T17:38:58.695Z,38.00
2019-02-28T17:41:28.144Z,38.00
2019-02-28T17:44:11.249Z,37.90
2019-02-28T17:46:41.846Z,38.10
2019-02-28T17:49:12.165Z,38.00
2019-02-28T17:51:42.977Z,38.30
2019-02-28T17:54:20.820Z,37.90
2019-02-28T17:56:58.167Z,37.60
2019-02-28T17:59:46.092Z,37.20
2019-02-28T18:02:16.636Z,37.40
2019-02-28T18:05:05.736Z,37.30
2019-02-28T18:07:57.819Z,37.20
2019-02-28T18:10:44.427Z,37.10
2019-02-28T18:13:20.008Z,37.20
2019-02-28T18:15:52.641Z,37.30
2019-02-28T18:18:33.592Z,37.70
2019-02-28T18:21:06.753Z,37.90
2019-02-28T18:23:45.884Z,38.00
2019-02-28T18:26:39.044Z,38.00
2019-02-28T18:29:15.267Z,38.50
2019-02-28T18:31:45.459Z,37.50
2019-02-28T18:34:16.967Z,37.40
2019-02-28T18:36:47.353Z,38.20
2019-02-28T18:39:16.764Z,37.40
2019-02-28T18:41:45.951Z,37.00
2019-02-28T18:44:14.385Z,36.50
2019-02-28T18:46:43.821Z,36.50
2019-02-28T18:49:14.601Z,36.50
2019-02-28T18:51:44.788Z,36.70
2019-02-28T18:54:14.387Z,37.00
2019-02-28T18:56:43.695Z,37.10
2019-02-28T18:59:13.111Z,37.10
2019-02-28T19:01:41.997Z,37.10
2019-02-28T19:04:10.501Z,37.00
2019-02-28T19:06:39.743Z,37.00
2019-02-28T19:09:23.184Z,37.20
2019-02-28T19:11:53.772Z,37.40
2019-02-28T19:14:23.143Z,37.60
2019-02-28T19:16:52.652Z,37.60
2019-02-28T19:19:21.603Z,37.90
2019-02-28T19:21:50.953Z,37.90
2019-02-28T19:24:19.689Z,37.70
2019-02-28T19:26:49.204Z,38.40
2019-02-28T19:29:18.470Z,37.80
2019-02-28T19:31:48.182Z,38.10
2019-02-28T19:34:18.531Z,38.10
2019-02-28T19:36:47.740Z,38.10
2019-02-28T19:39:16.641Z,38.40
2019-02-28T19:41:46.737Z,38.80
2019-02-28T19:44:15.852Z,38.60
2019-02-28T19:46:44.586Z,38.90
2019-02-28T19:49:14.097Z,39.00
2019-02-28T19:51:42.561Z,38.90
2019-02-28T19:54:11.689Z,39.10
2019-02-28T19:56:41.193Z,39.00
2019-02-28T19:59:10.726Z,39.20
2019-02-28T20:01:39.794Z,39.30
2019-02-28T20:04:08.684Z,39.30
2019-02-28T20:06:37.877Z,39.40
2019-02-28T20:09:07.718Z,39.30
2019-02-28T20:11:36.805Z,38.50
2019-02-28T20:14:06.139Z,38.50
2019-02-28T20:16:36.094Z,38.80
2019-02-28T20:19:07.045Z,39.20
2019-02-28T20:21:35.560Z,39.20
2019-02-28T20:24:05.228Z,39.40
2019-02-28T20:26:35.682Z,39.10
2019-02-28T20:29:06.867Z,39.00
2019-02-28T20:31:36.563Z,38.80
2019-02-28T20:34:06.213Z,38.80
2019-02-28T20:36:36.174Z,38.50
2019-02-28T20:39:06.807Z,38.20
2019-02-28T20:41:36.128Z,38.40
2019-02-28T20:44:04.575Z,38.50
2019-02-28T20:46:34.175Z,38.50
2019-02-28T20:49:03.722Z,38.30
2019-02-28T20:51:32.976Z,37.90
2019-02-28T20:54:01.672Z,37.30
2019-02-28T20:56:31.091Z,37.50
2019-02-28T20:58:59.567Z,37.60
2019-02-28T21:01:29.186Z,37.60
2019-02-28T21:03:59.222Z,37.90
2019-02-28T21:06:28.690Z,37.70
2019-02-28T21:08:57.983Z,38.10
2019-02-28T21:11:27.435Z,38.40
2019-02-28T21:13:56.805Z,38.90
2019-02-28T21:16:25.794Z,38.90
2019-02-28T21:18:54.881Z,39.20
2019-02-28T21:21:24.323Z,39.00
2019-02-28T21:23:54.123Z,39.20
2019-02-28T21:26:22.618Z,39.50
2019-02-28T21:28:52.456Z,39.30
2019-02-28T21:31:22.092Z,38.70
2019-02-28T21:33:51.023Z,38.20
2019-02-28T21:36:19.653Z,37.90
2019-02-28T21:38:49.207Z,37.60
2019-02-28T21:41:18.398Z,37.80
2019-02-28T21:43:47.640Z,37.50
2019-02-28T21:46:17.232Z,37.10
2019-02-28T21:48:47.734Z,36.90
2019-02-28T21:51:17.441Z,36.50
2019-02-28T21:53:46.388Z,36.80
2019-02-28T21:56:15.955Z,36.80
2019-02-28T21:58:45.054Z,37.10
2019-02-28T22:01:14.035Z,37.20
2019-02-28T22:03:42.639Z,37.30
2019-02-28T22:06:11.912Z,37.70
2019-02-28T22:08:40.462Z,37.10
2019-02-28T22:11:09.710Z,37.20
2019-02-28T22:13:38.994Z,36.90
2019-02-28T22:16:07.471Z,36.50
2019-02-28T22:18:36.446Z,36.40
2019-02-28T22:21:05.724Z,36.40
2019-02-28T22:26:49.330Z,36.20
2019-02-28T22:29:17.893Z,35.90
2019-02-28T22:31:50.933Z,35.70
2019-02-28T22:34:24.350Z,35.90
2019-02-28T22:36:53.262Z,36.00
2019-02-28T22:39:21.937Z,36.00
2019-02-28T22:41:50.568Z,36.30
2019-02-28T22:44:19.570Z,36.90
2019-02-28T22:46:48.511Z,36.40
2019-02-28T22:49:18.093Z,36.40
2019-02-28T22:51:46.893Z,36.90
2019-02-28T22:54:16.849Z,36.70
2019-02-28T22:56:45.662Z,36.50
2019-02-28T22:59:14.562Z,36.70
2019-02-28T23:01:43.730Z,36.40
2019-02-28T23:04:12.966Z,36.10
2019-02-28T23:06:41.607Z,36.10
2019-02-28T23:09:10.632Z,36.70
2019-02-28T23:11:40.080Z,37.10
2019-02-28T23:14:09.360Z,36.80
2019-02-28T23:16:38.010Z,36.90
2019-02-28T23:19:07.687Z,36.90
2019-02-28T23:21:36.901Z,38.00
2019-02-28T23:24:06.036Z,37.20
2019-02-28T23:26:37.456Z,37.50
2019-02-28T23:29:07.908Z,37.40
2019-02-28T23:31:54.916Z,37.50
2019-02-28T23:34:27.444Z,38.10
2019-02-28T23:36:56.829Z,38.40
2019-02-28T23:39:24.881Z,38.70
2019-02-28T23:41:52.850Z,38.70
2019-02-28T23:44:21.473Z,38.70
2019-02-28T23:46:49.791Z,38.80
2019-02-28T23:49:18.043Z,38.80
2019-02-28T23:51:46.210Z,38.90
2019-02-28T23:54:14.141Z,38.80
2019-02-28T23:56:43.659Z,38.80
2019-02-28T23:59:11.985Z,38.80
