createdAt,value
2018-12-30T00:00:03.658Z,31.9
2018-12-30T00:00:53.089Z,31.9
2018-12-30T00:01:43.543Z,31.9
2018-12-30T00:02:35.941Z,31.9
2018-12-30T00:03:27.281Z,31.9
2018-12-30T00:04:16.004Z,31.9
2018-12-30T00:05:06.652Z,31.9
2018-12-30T00:05:56.709Z,31.9
2018-12-30T00:06:47.586Z,31.9
2018-12-30T00:07:33.246Z,31.8
2018-12-30T00:08:23.391Z,31.8
2018-12-30T00:09:15.013Z,31.8
2018-12-30T00:10:03.258Z,31.8
2018-12-30T00:10:53.599Z,31.8
2018-12-30T00:11:43.041Z,31.8
2018-12-30T00:12:33.887Z,31.8
2018-12-30T00:13:23.453Z,31.8
2018-12-30T00:14:14.874Z,31.8
2018-12-30T00:15:06.026Z,31.8
2018-12-30T00:33:11.065Z,31.6
2018-12-30T00:34:00.897Z,31.6
2018-12-30T00:34:51.519Z,31.6
2018-12-30T00:35:42.670Z,31.5
2018-12-30T00:36:31.009Z,31.6
2018-12-30T00:37:20.332Z,31.5
2018-12-30T00:38:11.906Z,31.5
2018-12-30T00:39:02.986Z,31.5
2018-12-30T00:39:51.484Z,31.4
2018-12-30T00:40:41.809Z,31.5
2018-12-30T00:41:31.970Z,31.5
2018-12-30T00:42:21.146Z,31.5
2018-12-30T00:43:12.501Z,31.4
2018-12-30T00:44:00.385Z,31.4
2018-12-30T00:44:52.097Z,31.4
2018-12-30T00:45:41.861Z,31.4
2018-12-30T00:46:31.126Z,31.4
2018-12-30T00:47:20.712Z,31.4
2018-12-30T00:48:14.569Z,31.4
2018-12-30T00:49:01.041Z,31.4
2018-12-30T00:49:51.307Z,31.4
2018-12-30T00:50:42.183Z,31.3
2018-12-30T00:51:32.635Z,31.4
2018-12-30T00:52:22.370Z,31.3
2018-12-30T00:53:11.333Z,31.3
2018-12-30T00:54:02.574Z,31.3
2018-12-30T00:54:52.276Z,31.3
2018-12-30T00:55:42.018Z,31.3
2018-12-30T00:56:32.858Z,31.3
2018-12-30T00:57:22.548Z,31.3
2018-12-30T00:58:12.463Z,31.3
2018-12-30T00:59:03.076Z,31.3
2018-12-30T00:59:52.928Z,31.3
2018-12-30T01:00:44.113Z,31.3
2018-12-30T01:01:32.968Z,31.3
2018-12-30T01:02:23.068Z,31.3
2018-12-30T01:03:12.773Z,31.3
2018-12-30T01:04:03.854Z,31.3
2018-12-30T01:04:52.925Z,31.2
2018-12-30T01:05:43.039Z,31.3
2018-12-30T01:06:33.916Z,31.3
2018-12-30T01:07:23.415Z,31.2
2018-12-30T01:08:13.165Z,31.2
2018-12-30T01:09:03.312Z,31.2
2018-12-30T01:09:54.342Z,31.2
2018-12-30T01:10:43.633Z,31.1
2018-12-30T01:11:33.365Z,31.1
2018-12-30T01:12:24.065Z,31.2
2018-12-30T01:13:16.002Z,31.1
2018-12-30T01:14:03.287Z,31.1
2018-12-30T01:14:53.965Z,31.1
2018-12-30T01:15:44.003Z,31.1
2018-12-30T01:16:34.247Z,31.1
2018-12-30T01:17:23.269Z,31.1
2018-12-30T01:18:14.107Z,31.1
2018-12-30T01:19:03.954Z,31.1
2018-12-30T01:19:54.312Z,31
2018-12-30T01:20:44.029Z,31.1
2018-12-30T01:21:34.444Z,31.1
2018-12-30T01:22:38.044Z,31.1
2018-12-30T01:23:14.001Z,31
2018-12-30T01:24:04.517Z,31
2018-12-30T01:24:54.600Z,31
2018-12-30T01:25:47.144Z,31
2018-12-30T01:26:34.661Z,31
2018-12-30T01:27:24.219Z,30.9
2018-12-30T01:28:14.548Z,31
2018-12-30T01:29:05.661Z,30.9
2018-12-30T01:29:54.618Z,30.9
2018-12-30T01:30:44.991Z,30.9
2018-12-30T01:31:34.765Z,30.9
2018-12-30T01:32:24.840Z,30.9
2018-12-30T01:33:13.018Z,30.9
2018-12-30T01:34:04.930Z,30.9
2018-12-30T01:34:55.495Z,30.9
2018-12-30T01:35:45.600Z,30.9
2018-12-30T01:36:34.837Z,30.9
2018-12-30T01:37:25.140Z,30.9
2018-12-30T01:38:15.574Z,30.9
2018-12-30T01:39:05.303Z,30.8
2018-12-30T01:39:56.127Z,30.9
2018-12-30T01:40:45.098Z,30.9
2018-12-30T01:41:38.567Z,30.8
2018-12-30T01:42:25.250Z,30.8
2018-12-30T01:43:15.828Z,30.8
2018-12-30T01:44:05.465Z,30.8
2018-12-30T01:44:56.040Z,30.8
2018-12-30T01:45:46.247Z,30.8
2018-12-30T01:46:36.851Z,30.8
2018-12-30T01:47:25.271Z,30.8
2018-12-30T01:48:15.315Z,30.8
2018-12-30T01:49:05.962Z,30.8
2018-12-30T01:49:56.540Z,30.8
2018-12-30T01:50:46.599Z,30.8
2018-12-30T01:51:39.154Z,30.8
2018-12-30T01:52:26.492Z,30.8
2018-12-30T01:53:16.529Z,30.8
2018-12-30T01:54:08.541Z,30.8
2018-12-30T01:54:56.391Z,30.8
2018-12-30T01:55:46.516Z,30.7
2018-12-30T01:56:36.440Z,30.7
2018-12-30T01:57:28.429Z,30.7
2018-12-30T01:58:16.633Z,30.7
2018-12-30T01:59:06.633Z,30.7
2018-12-30T01:59:57.229Z,30.7
2018-12-30T02:00:46.559Z,30.7
2018-12-30T02:01:36.856Z,30.8
2018-12-30T02:02:26.871Z,30.9
2018-12-30T02:03:17.226Z,31
2018-12-30T02:04:06.673Z,31.1
2018-12-30T02:04:57.070Z,31.3
2018-12-30T02:05:47.060Z,31.4
2018-12-30T02:06:37.683Z,31.5
2018-12-30T02:07:26.850Z,31.6
2018-12-30T02:08:17.475Z,31.8
2018-12-30T02:09:07.255Z,31.9
2018-12-30T02:09:59.235Z,32
2018-12-30T02:10:46.819Z,32.1
2018-12-30T02:11:38.047Z,32.3
2018-12-30T02:12:27.798Z,32.3
2018-12-30T02:13:19.578Z,32.4
2018-12-30T02:14:07.043Z,32.5
2018-12-30T02:14:57.665Z,32.6
2018-12-30T02:15:48.292Z,32.7
2018-12-30T02:16:37.911Z,32.8
2018-12-30T02:17:27.781Z,32.9
2018-12-30T02:18:18.472Z,33
2018-12-30T02:19:08.016Z,33.1
2018-12-30T02:19:58.105Z,33.2
2018-12-30T02:20:48.652Z,33.3
2018-12-30T02:21:45.832Z,33.3
2018-12-30T02:22:27.593Z,33.4
2018-12-30T02:23:17.970Z,33.4
2018-12-30T02:24:08.607Z,33.6
2018-12-30T02:24:58.612Z,33.6
2018-12-30T02:25:49.044Z,33.7
2018-12-30T02:26:38.194Z,33.8
2018-12-30T02:27:29.419Z,33.8
2018-12-30T02:28:18.844Z,33.9
2018-12-30T02:29:09.849Z,34
2018-12-30T02:29:58.701Z,34.1
2018-12-30T02:30:49.054Z,34.1
2018-12-30T02:31:39.152Z,34.2
2018-12-30T02:32:31.272Z,34.3
2018-12-30T02:33:19.431Z,34.4
2018-12-30T02:34:09.127Z,34.4
2018-12-30T02:34:59.425Z,34.5
2018-12-30T02:35:49.641Z,34.6
2018-12-30T02:36:39.492Z,34.7
2018-12-30T02:37:29.317Z,34.8
2018-12-30T02:38:18.986Z,34.8
2018-12-30T02:39:08.908Z,34.9
2018-12-30T02:39:59.708Z,34.9
2018-12-30T02:40:49.511Z,35
2018-12-30T02:41:39.246Z,35
2018-12-30T02:42:28.223Z,35.1
2018-12-30T02:43:20.413Z,35.1
2018-12-30T02:44:09.624Z,35.2
2018-12-30T02:45:00.433Z,35.3
2018-12-30T02:45:50.316Z,35.3
2018-12-30T02:46:40.452Z,35.3
2018-12-30T02:47:30.459Z,35.4
2018-12-30T02:48:21.318Z,35.4
2018-12-30T02:49:10.461Z,35.4
2018-12-30T02:49:59.808Z,35.5
2018-12-30T02:50:49.901Z,35.5
2018-12-30T02:51:51.743Z,35.6
2018-12-30T02:52:30.236Z,35.6
2018-12-30T02:53:20.588Z,35.6
2018-12-30T02:54:10.637Z,35.6
2018-12-30T02:55:03.123Z,35.7
2018-12-30T02:55:50.592Z,35.7
2018-12-30T02:56:41.130Z,35.7
2018-12-30T02:57:30.644Z,35.8
2018-12-30T02:58:21.173Z,35.8
2018-12-30T02:59:09.967Z,35.8
2018-12-30T03:00:01.350Z,35.8
2018-12-30T03:00:50.770Z,35.9
2018-12-30T03:01:41.786Z,35.9
2018-12-30T03:02:31.777Z,36
2018-12-30T03:03:21.367Z,36.1
2018-12-30T03:04:10.807Z,36.1
2018-12-30T03:05:01.923Z,36.1
2018-12-30T03:05:51.099Z,36.2
2018-12-30T03:06:41.269Z,36.3
2018-12-30T03:07:31.500Z,36.3
2018-12-30T03:08:20.763Z,36.3
2018-12-30T03:09:11.159Z,36.4
2018-12-30T03:10:01.735Z,36.4
2018-12-30T03:10:52.292Z,36.4
2018-12-30T03:11:41.807Z,36.5
2018-12-30T03:12:32.477Z,36.5
2018-12-30T03:13:21.727Z,36.6
2018-12-30T03:14:12.010Z,36.6
2018-12-30T03:15:00.962Z,36.6
2018-12-30T03:15:51.800Z,36.6
2018-12-30T03:16:42.099Z,36.6
2018-12-30T03:17:33.974Z,36.7
2018-12-30T03:18:21.783Z,36.8
2018-12-30T03:19:11.568Z,36.8
2018-12-30T03:20:02.389Z,36.8
2018-12-30T03:20:54.083Z,36.8
2018-12-30T03:21:42.516Z,36.8
2018-12-30T03:22:32.529Z,36.8
2018-12-30T03:23:22.271Z,36.8
2018-12-30T03:24:12.057Z,36.9
2018-12-30T03:25:02.988Z,36.9
2018-12-30T03:25:53.019Z,36.9
2018-12-30T03:26:43.151Z,36.9
2018-12-30T03:27:32.906Z,36.9
2018-12-30T03:28:21.791Z,36.9
2018-12-30T03:29:12.676Z,36.9
2018-12-30T03:30:03.496Z,36.9
2018-12-30T03:30:52.407Z,36.9
2018-12-30T03:31:42.728Z,36.9
2018-12-30T03:32:33.364Z,36.9
2018-12-30T03:33:23.566Z,36.9
2018-12-30T03:34:13.368Z,36.9
2018-12-30T03:35:03.480Z,36.9
2018-12-30T03:35:53.235Z,37
2018-12-30T03:36:43.751Z,37
2018-12-30T03:37:33.034Z,37
2018-12-30T03:38:23.282Z,36.9
2018-12-30T03:39:13.495Z,36.9
2018-12-30T03:40:04.085Z,37
2018-12-30T03:40:53.773Z,36.9
2018-12-30T03:41:43.792Z,37
2018-12-30T03:42:33.961Z,36.9
2018-12-30T03:43:23.938Z,37
2018-12-30T03:44:13.493Z,37
2018-12-30T03:45:03.455Z,37
2018-12-30T03:45:53.302Z,37
2018-12-30T03:46:43.068Z,37
2018-12-30T03:47:33.722Z,37
2018-12-30T03:48:24.546Z,37
2018-12-30T03:49:13.827Z,37.1
2018-12-30T03:50:04.324Z,37.1
2018-12-30T03:50:54.279Z,37.1
2018-12-30T03:51:44.215Z,37.1
2018-12-30T03:52:34.880Z,37.1
2018-12-30T03:53:24.664Z,37.1
2018-12-30T03:54:14.729Z,37.1
2018-12-30T03:55:05.084Z,37.1
2018-12-30T03:55:54.787Z,37.1
2018-12-30T03:56:45.139Z,37.1
2018-12-30T03:57:34.350Z,37.1
2018-12-30T03:58:24.425Z,37.1
2018-12-30T03:59:13.947Z,37.1
2018-12-30T04:00:04.364Z,37.1
2018-12-30T04:00:54.850Z,37.1
2018-12-30T04:01:44.903Z,37.1
2018-12-30T04:02:35.302Z,37.1
2018-12-30T04:03:25.336Z,37.1
2018-12-30T04:04:15.341Z,37.1
2018-12-30T04:05:05.176Z,37.1
2018-12-30T04:05:55.004Z,37.1
2018-12-30T04:06:45.261Z,37.1
2018-12-30T04:07:35.061Z,37.1
2018-12-30T04:08:24.834Z,37.1
2018-12-30T04:09:15.594Z,37.1
2018-12-30T04:10:05.734Z,37.1
2018-12-30T04:10:55.829Z,37.1
2018-12-30T04:11:45.611Z,37.1
2018-12-30T04:12:34.809Z,37.1
2018-12-30T04:13:25.919Z,37.1
2018-12-30T04:14:16.054Z,37.1
2018-12-30T04:15:06.353Z,37.1
2018-12-30T04:15:55.366Z,37.1
2018-12-30T04:16:45.698Z,37.1
2018-12-30T04:17:36.134Z,37.1
2018-12-30T04:18:26.366Z,37.1
2018-12-30T04:19:16.375Z,37.1
2018-12-30T04:20:06.417Z,37.1
2018-12-30T04:20:55.968Z,37.1
2018-12-30T04:21:46.556Z,37.1
2018-12-30T04:22:38.106Z,37.1
2018-12-30T04:23:26.656Z,37.1
2018-12-30T04:24:16.475Z,37.1
2018-12-30T04:25:07.071Z,37.1
2018-12-30T04:25:57.497Z,37.1
2018-12-30T04:26:46.629Z,37.1
2018-12-30T04:27:36.385Z,37.1
2018-12-30T04:28:26.792Z,37.2
2018-12-30T04:29:16.791Z,37.2
2018-12-30T04:30:06.609Z,37.2
2018-12-30T04:30:56.743Z,37.2
2018-12-30T04:31:47.273Z,37.1
2018-12-30T04:32:37.328Z,37.1
2018-12-30T04:33:26.252Z,37.2
2018-12-30T04:34:17.745Z,37.2
2018-12-30T04:35:07.252Z,37.2
2018-12-30T04:35:57.552Z,37.2
2018-12-30T04:36:47.282Z,37.2
2018-12-30T04:37:37.668Z,37.2
2018-12-30T04:38:27.751Z,37.2
2018-12-30T04:39:17.810Z,37.1
2018-12-30T04:40:07.813Z,37.1
2018-12-30T04:40:58.190Z,37.1
2018-12-30T04:41:47.955Z,37.1
2018-12-30T04:42:38.082Z,37.1
2018-12-30T04:43:28.172Z,37.1
2018-12-30T04:44:18.139Z,37.1
2018-12-30T04:45:07.927Z,37.1
2018-12-30T05:02:30.343Z,36.9
2018-12-30T05:03:20.664Z,37
2018-12-30T05:04:11.224Z,37
2018-12-30T05:05:00.736Z,36.9
2018-12-30T05:05:50.966Z,36.9
2018-12-30T05:06:40.928Z,36.9
2018-12-30T05:07:31.471Z,36.9
2018-12-30T05:08:21.297Z,36.9
2018-12-30T05:09:10.740Z,36.9
2018-12-30T05:10:01.656Z,36.9
2018-12-30T05:10:51.393Z,36.9
2018-12-30T05:11:40.977Z,36.9
2018-12-30T05:12:32.173Z,36.8
2018-12-30T05:13:21.028Z,36.8
2018-12-30T05:14:10.936Z,36.8
2018-12-30T05:15:01.448Z,36.8
2018-12-30T05:15:50.918Z,36.8
2018-12-30T05:16:42.086Z,36.8
2018-12-30T05:17:32.080Z,36.8
2018-12-30T05:18:21.182Z,36.8
2018-12-30T05:19:11.413Z,36.8
2018-12-30T05:20:01.216Z,36.8
2018-12-30T05:20:51.300Z,36.7
2018-12-30T05:21:41.853Z,36.8
2018-12-30T05:22:39.313Z,36.7
2018-12-30T05:23:21.792Z,36.7
2018-12-30T05:24:12.563Z,36.7
2018-12-30T05:25:02.360Z,36.7
2018-12-30T05:25:52.145Z,36.7
2018-12-30T05:26:41.941Z,36.7
2018-12-30T05:27:31.985Z,36.7
2018-12-30T05:28:22.827Z,36.6
2018-12-30T05:29:12.367Z,36.6
2018-12-30T05:30:02.610Z,36.6
2018-12-30T05:30:52.229Z,36.6
2018-12-30T05:31:41.509Z,36.6
2018-12-30T05:32:32.585Z,36.6
2018-12-30T05:33:23.463Z,36.6
2018-12-30T05:34:13.003Z,36.6
2018-12-30T05:35:02.812Z,36.6
2018-12-30T05:35:54.674Z,36.6
2018-12-30T05:36:42.334Z,36.6
2018-12-30T05:37:33.057Z,36.6
2018-12-30T05:38:23.631Z,36.6
2018-12-30T05:39:13.359Z,36.6
2018-12-30T05:40:03.759Z,36.6
2018-12-30T05:40:53.744Z,36.6
2018-12-30T05:41:42.439Z,36.6
2018-12-30T05:42:33.007Z,36.6
2018-12-30T05:43:23.066Z,36.6
2018-12-30T05:44:13.739Z,36.6
2018-12-30T05:45:03.073Z,36.6
2018-12-30T05:45:54.121Z,36.6
2018-12-30T05:46:43.567Z,36.6
2018-12-30T05:47:33.368Z,36.6
2018-12-30T05:48:23.969Z,36.6
2018-12-30T05:49:12.368Z,36.6
2018-12-30T05:50:04.500Z,36.6
2018-12-30T05:50:53.663Z,36.6
2018-12-30T05:51:43.645Z,36.6
2018-12-30T05:52:33.420Z,36.6
2018-12-30T05:53:24.527Z,36.6
2018-12-30T05:54:14.452Z,36.5
2018-12-30T05:55:04.735Z,36.6
2018-12-30T05:55:54.212Z,36.5
2018-12-30T05:56:43.974Z,36.5
2018-12-30T05:57:34.300Z,36.5
2018-12-30T05:58:24.093Z,36.5
2018-12-30T05:59:14.417Z,36.4
2018-12-30T06:00:04.182Z,36.4
2018-12-30T06:00:53.992Z,36.4
2018-12-30T06:01:44.049Z,36.4
2018-12-30T06:02:34.125Z,36.4
2018-12-30T06:03:23.952Z,36.4
2018-12-30T06:04:15.014Z,36.4
2018-12-30T06:05:05.682Z,36.4
2018-12-30T06:05:55.458Z,36.3
2018-12-30T06:06:45.472Z,36.3
2018-12-30T06:07:35.289Z,36.3
2018-12-30T06:08:25.357Z,36.3
2018-12-30T06:09:15.386Z,36.3
2018-12-30T06:10:05.311Z,36.3
2018-12-30T06:10:55.001Z,36.3
2018-12-30T06:11:44.726Z,36.3
2018-12-30T06:12:35.609Z,36.3
2018-12-30T06:13:26.011Z,36.3
2018-12-30T06:14:15.774Z,36.3
2018-12-30T06:15:05.568Z,36.3
2018-12-30T06:15:56.096Z,36.3
2018-12-30T06:16:45.888Z,36.2
2018-12-30T06:17:35.391Z,36.2
2018-12-30T06:18:24.888Z,36.2
2018-12-30T06:19:15.217Z,36.1
2018-12-30T06:20:06.378Z,36.1
2018-12-30T06:20:55.966Z,36.1
2018-12-30T06:21:46.518Z,36.1
2018-12-30T06:22:36.022Z,36.1
2018-12-30T06:23:26.061Z,36.1
2018-12-30T06:24:16.658Z,36.1
2018-12-30T06:25:06.294Z,36.1
2018-12-30T06:25:56.865Z,36.1
2018-12-30T06:26:46.963Z,36.1
2018-12-30T06:27:36.350Z,36
2018-12-30T06:28:26.127Z,36
2018-12-30T06:29:16.736Z,36
2018-12-30T06:30:06.823Z,35.9
2018-12-30T06:30:56.555Z,35.9
2018-12-30T06:31:46.083Z,35.9
2018-12-30T06:32:36.429Z,35.9
2018-12-30T06:33:27.105Z,35.8
2018-12-30T06:34:16.840Z,35.8
2018-12-30T06:35:06.996Z,35.8
2018-12-30T06:35:56.365Z,35.8
2018-12-30T06:36:47.021Z,35.7
2018-12-30T06:37:37.605Z,35.6
2018-12-30T06:38:26.877Z,35.6
2018-12-30T06:39:17.214Z,35.6
2018-12-30T06:40:15.047Z,35.6
2018-12-30T06:40:56.469Z,35.6
2018-12-30T06:41:47.667Z,35.6
2018-12-30T06:42:37.639Z,35.5
2018-12-30T06:43:27.694Z,35.5
2018-12-30T06:44:18.128Z,35.4
2018-12-30T06:45:07.835Z,35.4
2018-12-30T06:45:57.968Z,35.4
2018-12-30T06:46:47.646Z,35.4
2018-12-30T06:47:37.735Z,35.4
2018-12-30T06:48:26.944Z,35.3
2018-12-30T06:49:17.866Z,35.3
2018-12-30T06:50:08.486Z,35.3
2018-12-30T06:50:58.246Z,35.3
2018-12-30T06:51:47.971Z,35.2
2018-12-30T06:52:38.140Z,35.2
2018-12-30T06:53:28.134Z,35.1
2018-12-30T06:54:18.823Z,35.1
2018-12-30T06:55:08.268Z,35.1
2018-12-30T06:55:58.291Z,35.1
2018-12-30T06:56:47.861Z,35
2018-12-30T06:57:38.674Z,35
2018-12-30T06:58:27.393Z,34.9
2018-12-30T06:59:18.228Z,34.9
2018-12-30T07:00:08.306Z,34.9
2018-12-30T07:00:58.892Z,34.9
2018-12-30T07:01:49.210Z,34.8
2018-12-30T07:02:39.003Z,34.8
2018-12-30T07:03:28.533Z,34.8
2018-12-30T07:04:18.400Z,34.8
2018-12-30T07:05:08.918Z,34.7
2018-12-30T07:05:59.528Z,34.7
2018-12-30T07:06:49.066Z,34.7
2018-12-30T07:07:39.085Z,34.6
2018-12-30T07:08:28.883Z,34.6
2018-12-30T07:09:19.206Z,34.5
2018-12-30T07:10:09.542Z,34.5
2018-12-30T07:10:59.902Z,34.4
2018-12-30T07:11:50.145Z,34.4
2018-12-30T07:12:39.440Z,34.4
2018-12-30T07:13:29.453Z,34.3
2018-12-30T07:14:19.827Z,34.3
2018-12-30T07:15:08.777Z,34.2
2018-12-30T07:16:00.169Z,34.1
2018-12-30T07:16:50.015Z,34.1
2018-12-30T07:17:40.032Z,34.1
2018-12-30T07:18:30.453Z,34
2018-12-30T07:19:19.344Z,33.9
2018-12-30T07:20:09.955Z,33.9
2018-12-30T07:20:59.996Z,33.9
2018-12-30T07:21:50.600Z,33.8
2018-12-30T07:22:40.677Z,33.8
2018-12-30T07:23:30.449Z,33.8
2018-12-30T07:24:20.499Z,33.8
2018-12-30T07:25:10.534Z,33.7
2018-12-30T07:26:00.590Z,33.6
2018-12-30T07:26:49.846Z,33.6
2018-12-30T07:27:40.783Z,33.5
2018-12-30T07:28:30.209Z,33.5
2018-12-30T07:29:20.562Z,33.4
2018-12-30T07:30:10.326Z,33.3
2018-12-30T07:31:01.189Z,33.2
2018-12-30T07:31:50.471Z,33.1
2018-12-30T07:32:40.561Z,32.9
2018-12-30T07:33:29.747Z,32.8
2018-12-30T07:34:20.626Z,32.7
2018-12-30T07:35:10.951Z,32.6
2018-12-30T07:36:01.594Z,32.4
2018-12-30T07:36:50.798Z,32.3
2018-12-30T07:37:41.629Z,32.1
2018-12-30T07:38:31.288Z,31.9
2018-12-30T07:39:21.524Z,31.8
2018-12-30T07:40:11.036Z,31.6
2018-12-30T07:41:01.336Z,31.5
2018-12-30T07:41:51.658Z,31.4
2018-12-30T07:42:41.985Z,31.3
2018-12-30T07:43:32.095Z,31.1
2018-12-30T07:44:21.683Z,31.1
2018-12-30T07:45:11.397Z,30.9
2018-12-30T07:46:01.237Z,30.9
2018-12-30T07:46:52.037Z,30.8
2018-12-30T07:47:41.519Z,30.8
2018-12-30T07:48:31.598Z,30.7
2018-12-30T07:49:21.653Z,30.6
2018-12-30T07:50:11.724Z,30.6
2018-12-30T07:51:01.489Z,30.4
2018-12-30T07:51:51.879Z,30.4
2018-12-30T07:52:42.456Z,30.3
2018-12-30T07:53:32.766Z,30.2
2018-12-30T07:54:21.844Z,30.1
2018-12-30T07:55:12.407Z,30.1
2018-12-30T07:56:01.837Z,30
2018-12-30T07:56:52.158Z,29.9
2018-12-30T07:57:42.736Z,29.8
2018-12-30T07:58:32.590Z,29.7
2018-12-30T07:59:22.684Z,29.6
2018-12-30T08:00:12.951Z,29.5
2018-12-30T08:01:02.757Z,29.4
2018-12-30T08:01:53.329Z,29.4
2018-12-30T08:02:43.078Z,29.3
2018-12-30T08:03:33.129Z,29.2
2018-12-30T08:04:22.965Z,29.1
2018-12-30T08:05:13.019Z,29.1
2018-12-30T08:06:03.373Z,29
2018-12-30T08:06:53.411Z,28.9
2018-12-30T08:07:42.923Z,28.9
2018-12-30T08:08:33.270Z,28.8
2018-12-30T08:09:22.758Z,28.8
2018-12-30T08:10:13.085Z,28.6
2018-12-30T08:11:03.017Z,28.6
2018-12-30T08:11:53.475Z,28.5
2018-12-30T08:12:43.811Z,28.4
2018-12-30T08:13:33.961Z,28.3
2018-12-30T08:14:23.353Z,28.3
2018-12-30T08:15:13.686Z,28.3
2018-12-30T08:16:03.498Z,28.1
2018-12-30T08:16:54.355Z,28.1
2018-12-30T08:17:44.143Z,28
2018-12-30T08:18:33.990Z,28
2018-12-30T08:19:23.729Z,27.9
2018-12-30T08:20:13.201Z,27.9
2018-12-30T08:21:54.132Z,27.8
2018-12-30T08:22:43.949Z,27.8
2018-12-30T08:23:33.477Z,27.7
2018-12-30T08:24:24.373Z,27.6
2018-12-30T08:25:14.095Z,27.6
2018-12-30T08:26:04.430Z,27.6
2018-12-30T08:26:55.087Z,27.5
2018-12-30T08:27:45.187Z,27.4
2018-12-30T08:28:35.691Z,27.4
2018-12-30T08:29:24.632Z,27.3
2018-12-30T08:30:14.730Z,27.3
2018-12-30T08:31:03.665Z,27.1
2018-12-30T08:31:55.477Z,27.1
2018-12-30T08:32:44.309Z,27
2018-12-30T08:33:34.637Z,26.9
2018-12-30T08:34:25.282Z,26.9
2018-12-30T08:35:14.796Z,26.8
2018-12-30T08:36:04.824Z,26.8
2018-12-30T08:36:54.347Z,26.7
2018-12-30T08:37:45.782Z,26.7
2018-12-30T08:38:35.812Z,26.6
2018-12-30T08:39:24.780Z,26.6
2018-12-30T08:40:15.410Z,26.5
2018-12-30T08:41:06.690Z,26.4
2018-12-30T08:41:55.257Z,26.4
2018-12-30T08:42:45.284Z,26.4
2018-12-30T08:43:35.666Z,26.3
2018-12-30T08:44:26.249Z,26.3
2018-12-30T08:45:17.414Z,26.3
2018-12-30T08:46:05.850Z,26.2
2018-12-30T08:46:57.348Z,26.1
2018-12-30T08:47:45.904Z,26.1
2018-12-30T08:48:36.524Z,26.1
2018-12-30T08:49:25.762Z,26.1
2018-12-30T08:50:16.622Z,26
2018-12-30T08:51:06.143Z,25.9
2018-12-30T08:51:56.253Z,25.9
2018-12-30T08:52:47.056Z,25.9
2018-12-30T08:53:36.885Z,25.9
2018-12-30T08:54:26.817Z,25.9
2018-12-30T08:55:16.412Z,25.8
2018-12-30T08:56:05.953Z,25.8
2018-12-30T08:56:56.788Z,25.8
2018-12-30T08:57:47.124Z,25.7
2018-12-30T08:58:37.333Z,25.7
2018-12-30T08:59:26.523Z,25.6
2018-12-30T09:00:16.806Z,25.6
2018-12-30T09:01:06.835Z,25.6
2018-12-30T09:16:55.170Z,25.3
2018-12-30T09:17:44.907Z,25.2
2018-12-30T09:18:35.190Z,25.1
2018-12-30T09:19:24.794Z,25.1
2018-12-30T09:20:14.475Z,25.1
2018-12-30T09:21:05.125Z,24.9
2018-12-30T09:21:55.423Z,24.9
2018-12-30T09:22:45.538Z,24.9
2018-12-30T09:23:42.862Z,24.8
2018-12-30T09:24:26.138Z,24.8
2018-12-30T09:25:15.372Z,24.8
2018-12-30T09:26:05.699Z,24.7
2018-12-30T09:26:55.822Z,24.6
2018-12-30T09:27:45.881Z,24.6
2018-12-30T09:28:34.765Z,24.5
2018-12-30T09:29:25.622Z,24.5
2018-12-30T09:30:15.702Z,24.5
2018-12-30T09:31:05.506Z,24.4
2018-12-30T09:31:55.817Z,24.4
2018-12-30T09:32:46.453Z,24.4
2018-12-30T09:33:35.932Z,24.4
2018-12-30T09:34:26.319Z,24.3
2018-12-30T09:35:16.045Z,24.3
2018-12-30T09:36:05.561Z,24.3
2018-12-30T09:36:57.757Z,24.3
2018-12-30T09:37:46.171Z,24.3
2018-12-30T09:38:36.847Z,24.3
2018-12-30T09:39:25.774Z,24.3
2018-12-30T09:40:16.133Z,24.2
2018-12-30T09:41:06.821Z,24.2
2018-12-30T09:41:56.781Z,24.2
2018-12-30T09:42:46.777Z,24.2
2018-12-30T09:43:36.626Z,24.1
2018-12-30T09:44:26.943Z,24.1
2018-12-30T09:45:16.196Z,24.1
2018-12-30T09:46:05.719Z,24.1
2018-12-30T09:46:56.288Z,24.1
2018-12-30T09:47:47.418Z,24.1
2018-12-30T09:48:39.204Z,24.1
2018-12-30T09:49:27.291Z,24.1
2018-12-30T09:50:17.085Z,24.1
2018-12-30T09:51:07.183Z,24.1
2018-12-30T09:51:56.632Z,24.1
2018-12-30T09:52:47.240Z,24
2018-12-30T09:53:44.906Z,24
2018-12-30T09:54:27.101Z,24
2018-12-30T09:55:17.966Z,24.1
2018-12-30T09:56:07.443Z,24
2018-12-30T09:56:57.295Z,24
2018-12-30T09:57:48.356Z,24
2018-12-30T09:58:37.133Z,24
2018-12-30T09:59:27.800Z,23.9
2018-12-30T10:00:18.008Z,23.9
2018-12-30T10:01:07.258Z,23.9
2018-12-30T10:01:56.767Z,23.9
2018-12-30T10:02:48.207Z,23.9
2018-12-30T10:03:37.815Z,23.9
2018-12-30T10:04:27.770Z,23.9
2018-12-30T10:05:18.360Z,23.9
2018-12-30T10:06:07.607Z,23.9
2018-12-30T10:06:57.918Z,23.9
2018-12-30T10:07:48.508Z,23.9
2018-12-30T10:08:38.912Z,23.9
2018-12-30T10:09:27.922Z,23.9
2018-12-30T10:10:17.907Z,23.9
2018-12-30T10:11:08.484Z,23.9
2018-12-30T10:11:57.815Z,23.9
2018-12-30T10:12:48.576Z,23.9
2018-12-30T10:13:38.384Z,23.9
2018-12-30T10:14:29.259Z,23.8
2018-12-30T10:15:17.964Z,23.8
2018-12-30T10:16:08.846Z,23.8
2018-12-30T10:16:58.711Z,23.8
2018-12-30T10:17:48.952Z,23.8
2018-12-30T10:18:38.764Z,23.7
2018-12-30T10:19:28.491Z,23.7
2018-12-30T10:20:18.454Z,23.7
2018-12-30T10:21:09.787Z,23.6
2018-12-30T10:21:58.679Z,23.6
2018-12-30T10:22:49.126Z,23.6
2018-12-30T10:23:39.644Z,23.6
2018-12-30T10:24:28.921Z,23.6
2018-12-30T10:25:18.941Z,23.6
2018-12-30T10:26:09.256Z,23.5
2018-12-30T10:26:59.584Z,23.6
2018-12-30T10:27:50.473Z,23.5
2018-12-30T10:28:40.212Z,23.5
2018-12-30T10:29:29.973Z,23.5
2018-12-30T10:30:20.071Z,23.5
2018-12-30T10:31:09.591Z,23.4
2018-12-30T10:31:59.919Z,23.4
2018-12-30T10:32:50.061Z,23.4
2018-12-30T10:33:40.321Z,23.4
2018-12-30T10:34:30.734Z,23.4
2018-12-30T10:35:20.428Z,23.4
2018-12-30T10:36:09.643Z,23.4
2018-12-30T10:37:00.275Z,23.4
2018-12-30T10:37:50.868Z,23.4
2018-12-30T10:38:40.675Z,23.4
2018-12-30T10:39:30.718Z,23.4
2018-12-30T10:40:21.063Z,23.4
2018-12-30T10:41:10.030Z,23.4
2018-12-30T10:42:02.189Z,23.4
2018-12-30T10:42:50.933Z,23.3
2018-12-30T10:43:40.795Z,23.3
2018-12-30T10:44:30.775Z,23.3
2018-12-30T10:45:20.842Z,23.3
2018-12-30T10:46:11.205Z,23.3
2018-12-30T10:47:01.476Z,23.3
2018-12-30T10:47:51.007Z,23.3
2018-12-30T10:48:41.034Z,23.3
2018-12-30T10:49:31.106Z,23.3
2018-12-30T10:50:21.487Z,23.3
2018-12-30T10:51:11.287Z,23.3
2018-12-30T10:52:00.979Z,23.3
2018-12-30T10:52:51.057Z,23.3
2018-12-30T10:53:41.489Z,23.3
2018-12-30T10:54:31.189Z,23.3
2018-12-30T10:55:22.037Z,23.3
2018-12-30T10:56:11.850Z,23.3
2018-12-30T10:57:01.961Z,23.3
2018-12-30T10:57:51.179Z,23.3
2018-12-30T10:58:41.769Z,23.3
2018-12-30T10:59:31.800Z,23.3
2018-12-30T11:00:22.168Z,23.3
2018-12-30T11:01:11.896Z,23.3
2018-12-30T11:02:01.704Z,23.3
2018-12-30T11:02:52.304Z,23.3
2018-12-30T11:03:41.531Z,23.3
2018-12-30T11:04:32.417Z,23.3
2018-12-30T11:05:21.676Z,23.3
2018-12-30T11:06:11.726Z,23.3
2018-12-30T11:07:02.338Z,23.3
2018-12-30T11:07:52.088Z,23.3
2018-12-30T11:08:42.523Z,23.3
2018-12-30T11:09:32.526Z,23.3
2018-12-30T11:10:22.543Z,23.3
2018-12-30T11:11:12.603Z,23.3
2018-12-30T11:12:02.952Z,23.3
2018-12-30T11:12:52.720Z,23.3
2018-12-30T11:13:43.314Z,23.3
2018-12-30T11:14:32.823Z,23.3
2018-12-30T11:15:22.865Z,23.3
2018-12-30T11:16:12.646Z,23.3
2018-12-30T11:17:03.273Z,23.3
2018-12-30T11:17:52.795Z,23.3
2018-12-30T11:18:44.620Z,23.3
2018-12-30T11:19:32.418Z,23.3
2018-12-30T11:20:23.855Z,23.3
2018-12-30T11:21:13.852Z,23.3
2018-12-30T11:22:03.397Z,23.3
2018-12-30T11:22:54.035Z,23.3
2018-12-30T11:23:43.997Z,23.3
2018-12-30T11:24:35.787Z,23.3
2018-12-30T11:25:23.867Z,23.3
2018-12-30T11:26:13.692Z,23.3
2018-12-30T11:27:04.242Z,23.3
2018-12-30T11:27:54.004Z,23.3
2018-12-30T11:28:43.804Z,23.3
2018-12-30T11:29:34.084Z,23.3
2018-12-30T11:30:24.007Z,23.3
2018-12-30T11:31:15.375Z,23.3
2018-12-30T11:32:03.782Z,23.3
2018-12-30T11:32:53.219Z,23.3
2018-12-30T11:33:43.331Z,23.3
2018-12-30T11:34:34.154Z,23.3
2018-12-30T11:35:25.032Z,23.3
2018-12-30T11:36:14.301Z,23.3
2018-12-30T11:37:04.394Z,23.3
2018-12-30T11:37:54.371Z,23.3
2018-12-30T11:38:43.917Z,23.3
2018-12-30T11:39:33.771Z,23.3
2018-12-30T11:40:24.558Z,23.3
2018-12-30T11:41:14.075Z,23.3
2018-12-30T11:42:03.631Z,23.3
2018-12-30T11:42:55.297Z,23.3
2018-12-30T11:43:44.796Z,23.3
2018-12-30T11:44:35.128Z,23.3
2018-12-30T11:45:24.643Z,23.3
2018-12-30T11:46:15.789Z,23.3
2018-12-30T11:47:06.993Z,23.3
2018-12-30T11:47:55.148Z,23.3
2018-12-30T11:48:45.951Z,23.3
2018-12-30T11:49:34.950Z,23.3
2018-12-30T11:50:24.420Z,23.3
2018-12-30T11:51:15.060Z,23.3
2018-12-30T11:52:05.388Z,23.3
2018-12-30T11:52:55.180Z,23.3
2018-12-30T11:53:45.523Z,23.3
2018-12-30T11:54:35.534Z,23.3
2018-12-30T11:55:25.600Z,23.3
2018-12-30T11:56:15.380Z,23.3
2018-12-30T11:57:05.727Z,23.3
2018-12-30T11:57:55.780Z,23.3