createdAt,value
2023-03-27T00:01:39.073Z,8.10
2023-03-27T00:04:11.467Z,7.20
2023-03-27T00:06:49.256Z,6.30
2023-03-27T00:09:20.351Z,5.10
2023-03-27T00:11:49.697Z,6.80
2023-03-27T00:14:20.612Z,6.10
2023-03-27T00:16:50.016Z,6.10
2023-03-27T00:19:22.943Z,5.60
2023-03-27T00:21:52.569Z,10.60
2023-03-27T00:24:22.558Z,7.10
2023-03-27T00:26:51.463Z,6.80
2023-03-27T00:29:22.409Z,7.30
2023-03-27T00:31:53.656Z,7.70
2023-03-27T00:34:22.488Z,6.30
2023-03-27T00:36:52.408Z,10.70
2023-03-27T00:39:21.544Z,9.80
2023-03-27T00:41:50.647Z,7.80
2023-03-27T00:44:34.641Z,5.90
2023-03-27T00:47:05.167Z,7.10
2023-03-27T00:49:35.714Z,7.00
2023-03-27T00:52:05.079Z,7.40
2023-03-27T00:54:39.140Z,6.70
2023-03-27T00:57:10.122Z,6.40
2023-03-27T00:59:40.436Z,6.90
2023-03-27T01:02:09.515Z,6.10
2023-03-27T01:04:39.357Z,7.80
2023-03-27T01:07:09.075Z,7.50
2023-03-27T01:09:39.120Z,8.20
2023-03-27T01:12:14.957Z,5.80
2023-03-27T01:15:02.853Z,6.60
2023-03-27T01:17:38.315Z,7.80
2023-03-27T01:20:32.908Z,7.50
2023-03-27T01:23:36.201Z,8.40
2023-03-27T01:26:59.813Z,9.60
2023-03-27T01:29:41.567Z,5.90
2023-03-27T01:32:19.690Z,8.50
2023-03-27T01:35:01.130Z,6.90
2023-03-27T01:37:41.657Z,7.30
2023-03-27T01:40:26.126Z,6.60
2023-03-27T01:43:04.637Z,6.30
2023-03-27T01:45:53.765Z,8.00
2023-03-27T01:48:33.633Z,7.00
2023-03-27T01:51:06.975Z,6.40
2023-03-27T01:53:42.645Z,5.60
2023-03-27T01:56:18.696Z,6.30
2023-03-27T01:58:48.371Z,8.60
2023-03-27T02:01:23.582Z,6.00
2023-03-27T02:03:54.944Z,6.50
2023-03-27T02:06:33.759Z,6.70
2023-03-27T02:09:16.698Z,7.80
2023-03-27T02:11:48.403Z,8.80
2023-03-27T02:14:23.137Z,7.40
2023-03-27T02:16:54.605Z,9.80
2023-03-27T02:19:30.424Z,8.80
2023-03-27T02:21:59.746Z,8.80
2023-03-27T02:24:29.186Z,7.10
2023-03-27T02:27:13.475Z,7.70
2023-03-27T02:29:55.136Z,11.10
2023-03-27T02:32:43.033Z,9.30
2023-03-27T02:35:30.212Z,9.80
2023-03-27T02:37:59.423Z,11.50
2023-03-27T02:40:46.616Z,11.40
2023-03-27T02:43:43.517Z,8.20
2023-03-27T02:46:22.036Z,6.20
2023-03-27T02:48:57.454Z,7.50
2023-03-27T02:51:29.136Z,9.60
2023-03-27T02:54:06.939Z,6.10
2023-03-27T02:56:40.932Z,9.00
2023-03-27T02:59:22.668Z,7.00
2023-03-27T03:01:52.726Z,8.40
2023-03-27T03:04:29.099Z,6.80
2023-03-27T03:07:21.232Z,8.00
2023-03-27T03:09:50.237Z,8.80
2023-03-27T03:12:18.943Z,8.00
2023-03-27T03:14:48.838Z,7.90
2023-03-27T03:17:17.920Z,9.50
2023-03-27T03:19:50.933Z,9.90
2023-03-27T03:22:19.804Z,9.40
2023-03-27T03:24:48.627Z,8.60
2023-03-27T03:27:21.324Z,11.40
2023-03-27T03:29:59.213Z,7.70
2023-03-27T03:32:38.329Z,9.00
2023-03-27T03:35:10.228Z,8.70
2023-03-27T03:37:39.466Z,8.40
2023-03-27T03:40:12.295Z,11.00
2023-03-27T03:42:45.745Z,9.20
2023-03-27T03:45:21.218Z,9.20
2023-03-27T03:47:50.827Z,10.50
2023-03-27T03:50:19.673Z,8.00
2023-03-27T03:52:49.058Z,9.10
2023-03-27T03:55:17.875Z,9.20
2023-03-27T03:57:50.480Z,10.20
2023-03-27T04:00:27.162Z,13.10
2023-03-27T04:02:58.389Z,9.40
2023-03-27T04:05:27.416Z,9.00
2023-03-27T04:07:59.732Z,8.70
2023-03-27T04:10:41.929Z,8.90
2023-03-27T04:13:26.321Z,10.60
2023-03-27T04:16:02.103Z,12.00
2023-03-27T04:18:41.810Z,10.50
2023-03-27T04:21:18.232Z,9.50
2023-03-27T04:23:48.608Z,7.50
2023-03-27T04:26:26.743Z,11.40
2023-03-27T04:29:14.108Z,15.80
2023-03-27T04:32:20.866Z,12.40
2023-03-27T04:35:11.213Z,11.70
2023-03-27T04:37:49.367Z,11.20
2023-03-27T04:40:46.363Z,8.80
2023-03-27T04:43:17.645Z,11.40
2023-03-27T04:45:49.297Z,10.00
2023-03-27T04:48:18.665Z,10.50
2023-03-27T04:50:50.729Z,8.90
2023-03-27T04:53:38.193Z,10.70
2023-03-27T04:56:08.591Z,9.80
2023-03-27T04:58:41.834Z,14.70
2023-03-27T05:01:13.987Z,11.20
2023-03-27T05:04:04.700Z,12.80
2023-03-27T05:06:44.553Z,7.20
2023-03-27T05:09:16.165Z,9.90
2023-03-27T05:11:49.931Z,6.60
2023-03-27T05:14:23.779Z,9.90
2023-03-27T05:16:58.755Z,9.00
2023-03-27T05:19:27.725Z,8.40
2023-03-27T05:22:01.716Z,7.90
2023-03-27T05:24:31.926Z,5.80
2023-03-27T05:27:01.788Z,7.40
2023-03-27T05:29:30.883Z,5.90
2023-03-27T05:32:16.370Z,10.80
2023-03-27T05:34:51.144Z,5.90
2023-03-27T05:37:21.675Z,5.90
2023-03-27T05:40:09.541Z,6.40
2023-03-27T05:42:43.389Z,8.00
2023-03-27T05:45:12.528Z,8.80
2023-03-27T05:48:02.038Z,7.40
2023-03-27T05:50:35.000Z,5.60
2023-03-27T05:53:11.434Z,5.90
2023-03-27T05:55:46.650Z,4.90
2023-03-27T05:58:20.337Z,4.70
2023-03-27T06:00:50.889Z,5.00
2023-03-27T06:03:24.616Z,6.80
2023-03-27T06:06:12.580Z,7.20
2023-03-27T06:08:44.893Z,7.30
2023-03-27T06:11:15.360Z,6.40
2023-03-27T06:13:51.860Z,5.40
2023-03-27T06:16:26.797Z,5.20
2023-03-27T06:19:01.651Z,5.10
2023-03-27T06:21:32.496Z,5.10
2023-03-27T06:24:03.460Z,7.20
2023-03-27T06:26:35.901Z,4.90
2023-03-27T06:29:07.997Z,6.40
2023-03-27T06:31:39.285Z,6.10
2023-03-27T06:34:30.996Z,6.50
2023-03-27T06:37:16.885Z,4.20
2023-03-27T06:39:46.367Z,7.20
2023-03-27T06:42:16.299Z,7.20
2023-03-27T06:44:54.651Z,6.10
2023-03-27T06:48:13.644Z,4.40
2023-03-27T06:50:47.874Z,7.70
2023-03-27T06:53:27.148Z,4.90
2023-03-27T06:55:58.429Z,6.90
2023-03-27T06:58:31.862Z,7.40
2023-03-27T07:01:01.783Z,5.30
2023-03-27T07:03:37.835Z,4.30
2023-03-27T07:06:37.835Z,4.70
2023-03-27T07:09:11.514Z,4.70
2023-03-27T07:11:47.726Z,4.70
2023-03-27T07:14:17.176Z,4.10
2023-03-27T07:16:46.793Z,4.20
2023-03-27T07:19:19.508Z,4.50
2023-03-27T07:21:53.012Z,7.70
2023-03-27T07:24:22.135Z,6.80
2023-03-27T07:26:51.570Z,4.80
2023-03-27T07:29:25.742Z,5.60
2023-03-27T07:32:00.656Z,9.20
2023-03-27T07:34:42.880Z,8.90
2023-03-27T07:37:43.367Z,8.30
2023-03-27T07:40:39.850Z,7.60
2023-03-27T07:43:34.295Z,4.30
2023-03-27T07:46:04.256Z,6.60
2023-03-27T07:48:33.427Z,4.50
2023-03-27T07:51:13.723Z,4.40
2023-03-27T07:53:44.046Z,4.10
2023-03-27T07:56:22.672Z,5.20
2023-03-27T08:01:23.179Z,4.80
2023-03-27T08:03:55.651Z,5.00
2023-03-27T08:06:25.283Z,5.70
2023-03-27T08:08:54.437Z,5.70
2023-03-27T08:11:30.800Z,4.30
2023-03-27T08:14:00.693Z,4.30
2023-03-27T08:16:30.384Z,22.90
2023-03-27T08:19:02.663Z,8.50
2023-03-27T08:21:33.716Z,8.70
2023-03-27T08:24:05.198Z,4.30
2023-03-27T08:26:37.281Z,4.80
2023-03-27T08:29:10.201Z,9.30
2023-03-27T08:31:41.378Z,7.40
2023-03-27T08:34:10.951Z,9.20
2023-03-27T08:36:45.576Z,8.80
2023-03-27T08:39:15.581Z,16.30
2023-03-27T08:42:00.127Z,10.20
2023-03-27T08:44:40.389Z,8.30
2023-03-27T08:47:19.847Z,9.10
2023-03-27T08:50:45.160Z,20.20
2023-03-27T08:53:29.578Z,24.80
2023-03-27T08:56:01.700Z,9.20
2023-03-27T08:58:38.635Z,20.80
2023-03-27T09:01:29.774Z,10.90
2023-03-27T09:04:20.088Z,19.80
2023-03-27T09:07:06.407Z,18.50
2023-03-27T09:09:59.607Z,24.10
2023-03-27T09:12:59.539Z,13.60
2023-03-27T09:15:42.455Z,16.10
2023-03-27T09:18:17.817Z,8.70
2023-03-27T09:20:53.076Z,6.90
2023-03-27T09:23:26.330Z,7.70
2023-03-27T09:26:21.978Z,10.30
2023-03-27T09:29:23.618Z,10.10
2023-03-27T09:31:59.371Z,19.50
2023-03-27T09:34:30.934Z,12.00
2023-03-27T09:37:00.521Z,10.90
2023-03-27T09:39:34.303Z,11.00
2023-03-27T09:42:19.386Z,6.60
2023-03-27T09:44:50.869Z,10.20
2023-03-27T09:47:23.635Z,15.00
2023-03-27T09:50:15.630Z,5.30
2023-03-27T09:52:55.039Z,9.60
2023-03-27T09:55:37.295Z,7.40
2023-03-27T09:58:28.241Z,10.50
2023-03-27T10:01:09.393Z,9.00
2023-03-27T10:03:51.792Z,11.50
2023-03-27T10:06:32.214Z,22.50
2023-03-27T10:09:23.322Z,13.20
2023-03-27T10:12:01.214Z,8.80
2023-03-27T10:14:52.824Z,7.60
2023-03-27T10:17:38.367Z,8.60
2023-03-27T10:20:19.489Z,5.70
2023-03-27T10:22:56.107Z,6.10
2023-03-27T10:25:39.927Z,6.00
2023-03-27T10:28:23.994Z,5.30
2023-03-27T10:31:34.249Z,8.10
2023-03-27T10:34:32.970Z,4.00
2023-03-27T10:37:30.099Z,6.60
2023-03-27T10:40:21.175Z,18.30
2023-03-27T10:42:56.687Z,9.30
2023-03-27T10:45:27.071Z,4.20
2023-03-27T10:48:01.442Z,3.60
2023-03-27T10:50:46.128Z,3.40
2023-03-27T10:53:25.281Z,4.20
2023-03-27T10:56:19.516Z,4.20
2023-03-27T10:59:09.039Z,4.00
2023-03-27T11:01:42.439Z,13.70
2023-03-27T11:04:21.962Z,7.50
2023-03-27T11:06:57.707Z,17.50
2023-03-27T11:09:31.446Z,15.10
2023-03-27T11:12:14.952Z,7.70
2023-03-27T11:15:01.642Z,5.40
2023-03-27T11:17:47.385Z,3.80
2023-03-27T11:20:37.736Z,6.20
2023-03-27T11:23:26.571Z,5.60
2023-03-27T11:26:16.710Z,5.30
2023-03-27T11:29:09.954Z,3.50
2023-03-27T11:31:54.919Z,4.10
2023-03-27T11:35:02.672Z,3.90
2023-03-27T11:38:17.803Z,5.20
2023-03-27T11:40:51.781Z,3.30
2023-03-27T11:43:21.011Z,4.90
2023-03-27T11:45:57.455Z,6.00
2023-03-27T11:48:54.415Z,4.50
2023-03-27T11:51:37.294Z,4.00
2023-03-27T11:54:28.212Z,3.40
2023-03-27T11:57:06.784Z,8.50
2023-03-27T12:00:12.024Z,6.10
2023-03-27T12:03:37.389Z,6.20
2023-03-27T12:06:17.929Z,5.40
2023-03-27T12:09:04.700Z,3.50
2023-03-27T12:11:43.547Z,4.10
2023-03-27T12:14:23.951Z,4.10
2023-03-27T12:17:04.078Z,5.10
2023-03-27T12:20:27.444Z,3.20
2023-03-27T12:23:40.644Z,3.50
2023-03-27T12:26:35.575Z,3.10
2023-03-27T12:29:47.685Z,6.60
2023-03-27T12:33:10.975Z,6.30
2023-03-27T12:35:42.803Z,4.50
2023-03-27T12:38:35.262Z,5.80
2023-03-27T12:41:19.390Z,3.50
2023-03-27T12:43:59.953Z,3.30
2023-03-27T12:46:39.845Z,4.20
2023-03-27T12:49:12.380Z,3.80
2023-03-27T12:51:52.341Z,4.10
2023-03-27T12:54:39.551Z,6.10
2023-03-27T12:57:44.702Z,4.10
2023-03-27T13:00:21.856Z,3.10
2023-03-27T13:03:31.862Z,4.40
2023-03-27T13:06:45.559Z,6.50
2023-03-27T13:09:19.683Z,7.40
2023-03-27T13:12:32.970Z,3.80
2023-03-27T13:15:42.405Z,3.80
2023-03-27T13:18:21.222Z,3.70
2023-03-27T13:21:22.219Z,4.30
2023-03-27T13:24:19.514Z,4.50
2023-03-27T13:27:15.793Z,3.10
2023-03-27T13:29:49.194Z,4.60
2023-03-27T13:33:08.854Z,3.80
2023-03-27T13:36:12.117Z,5.90
2023-03-27T13:38:53.012Z,5.60
2023-03-27T13:41:48.666Z,3.20
2023-03-27T13:44:44.097Z,3.70
2023-03-27T13:50:14.383Z,6.70
2023-03-27T13:53:06.649Z,3.90
2023-03-27T13:56:32.214Z,5.50
2023-03-27T13:59:39.076Z,6.50
2023-03-27T14:02:51.420Z,3.20
2023-03-27T14:05:45.149Z,3.60
2023-03-27T14:08:22.740Z,3.40
2023-03-27T14:11:30.648Z,3.40
2023-03-27T14:14:47.983Z,3.30
2023-03-27T14:17:25.104Z,3.80
2023-03-27T14:20:16.202Z,6.20
2023-03-27T14:23:08.558Z,4.00
2023-03-27T14:26:06.300Z,5.10
2023-03-27T14:28:59.273Z,5.30
2023-03-27T14:31:35.965Z,4.10
2023-03-27T14:34:26.041Z,4.30
2023-03-27T14:37:39.541Z,4.30
2023-03-27T14:40:33.760Z,3.30
2023-03-27T14:43:06.667Z,4.10
2023-03-27T14:45:39.907Z,3.50
2023-03-27T14:48:29.441Z,6.80
2023-03-27T14:51:02.415Z,4.60
2023-03-27T14:53:37.056Z,6.40
2023-03-27T14:56:31.431Z,3.80
2023-03-27T14:59:29.269Z,3.90
2023-03-27T15:02:04.066Z,9.40
2023-03-27T15:04:33.433Z,4.70
2023-03-27T15:07:19.827Z,5.00
2023-03-27T15:10:15.535Z,5.70
2023-03-27T15:13:03.029Z,6.30
2023-03-27T15:15:40.730Z,5.10
2023-03-27T15:18:15.956Z,4.50
2023-03-27T15:20:45.229Z,6.10
2023-03-27T15:23:42.854Z,7.80
2023-03-27T15:26:12.351Z,4.90
2023-03-27T15:28:46.590Z,6.80
2023-03-27T15:31:16.002Z,7.30
2023-03-27T15:34:02.620Z,8.30
2023-03-27T15:36:34.620Z,8.60
2023-03-27T15:39:04.586Z,6.10
2023-03-27T15:41:33.843Z,9.60
2023-03-27T15:44:09.291Z,10.30
2023-03-27T15:47:10.784Z,8.40
2023-03-27T15:49:42.338Z,6.10
2023-03-27T15:52:33.652Z,9.90
2023-03-27T15:55:04.392Z,11.80
2023-03-27T15:57:34.127Z,14.00
2023-03-27T16:00:10.110Z,12.60
2023-03-27T16:02:48.024Z,17.10
2023-03-27T16:05:17.952Z,23.20
2023-03-27T16:07:48.890Z,23.10
2023-03-27T16:10:31.652Z,21.90
2023-03-27T16:13:06.850Z,25.20
2023-03-27T16:15:43.126Z,23.80
2023-03-27T16:18:19.226Z,27.40
2023-03-27T16:20:49.340Z,28.50
2023-03-27T16:23:19.016Z,34.40
2023-03-27T16:26:09.534Z,30.80
2023-03-27T16:28:38.916Z,27.30
2023-03-27T16:31:16.435Z,27.80
2023-03-27T16:33:47.564Z,37.20
2023-03-27T16:36:17.928Z,40.10
2023-03-27T16:38:48.943Z,40.80
2023-03-27T16:41:18.337Z,36.10
2023-03-27T16:43:49.238Z,37.10
2023-03-27T16:46:36.403Z,32.50
2023-03-27T16:49:05.637Z,29.40
2023-03-27T16:51:36.276Z,24.10
2023-03-27T16:54:05.955Z,20.70
2023-03-27T16:56:35.778Z,18.20
2023-03-27T16:59:05.236Z,20.00
2023-03-27T17:01:34.757Z,16.90
2023-03-27T17:04:04.420Z,17.10
2023-03-27T17:06:34.168Z,15.80
2023-03-27T17:09:03.397Z,14.40
2023-03-27T17:11:35.226Z,16.80
2023-03-27T17:14:04.578Z,11.80
2023-03-27T17:16:34.317Z,12.90
2023-03-27T17:19:04.003Z,14.70
2023-03-27T17:21:33.226Z,13.40
2023-03-27T17:24:04.515Z,16.70
2023-03-27T17:26:35.025Z,15.10
2023-03-27T17:29:06.518Z,18.90
2023-03-27T17:31:35.918Z,19.60
2023-03-27T17:34:05.099Z,24.40
2023-03-27T17:36:44.753Z,25.30
2023-03-27T17:39:16.649Z,22.70
2023-03-27T17:41:46.067Z,25.10
2023-03-27T17:44:15.302Z,38.50
2023-03-27T17:46:44.386Z,38.00
2023-03-27T17:49:13.819Z,33.60
2023-03-27T17:51:43.793Z,46.20
2023-03-27T17:54:13.338Z,60.70
2023-03-27T17:56:43.507Z,46.70
2023-03-27T17:59:13.060Z,41.90
2023-03-27T18:01:43.461Z,44.80
2023-03-27T18:04:12.700Z,45.40
2023-03-27T18:06:42.020Z,41.40
2023-03-27T18:09:11.325Z,34.90
2023-03-27T18:11:40.695Z,36.30
2023-03-27T18:14:09.784Z,30.60
2023-03-27T18:16:39.310Z,31.20
2023-03-27T18:19:09.354Z,30.20
2023-03-27T18:21:38.825Z,35.50
2023-03-27T18:24:08.947Z,51.90
2023-03-27T18:26:38.257Z,29.20
2023-03-27T18:29:08.428Z,17.10
2023-03-27T18:31:39.040Z,17.90
2023-03-27T18:34:08.812Z,27.20
2023-03-27T18:36:37.894Z,46.70
2023-03-27T18:42:30.906Z,53.10
2023-03-27T18:44:59.075Z,37.90
2023-03-27T18:47:27.437Z,39.60
2023-03-27T18:49:58.088Z,65.70
2023-03-27T18:52:26.474Z,56.00
2023-03-27T18:54:54.634Z,39.30
2023-03-27T18:57:22.832Z,29.20
2023-03-27T18:59:50.950Z,24.20
2023-03-27T19:02:24.225Z,24.10
2023-03-27T19:04:53.347Z,22.20
2023-03-27T19:07:21.283Z,31.50
2023-03-27T19:09:49.167Z,32.40
2023-03-27T19:12:17.116Z,30.80
2023-03-27T19:15:13.419Z,22.10
2023-03-27T19:18:28.190Z,21.70
2023-03-27T19:21:16.019Z,22.90
2023-03-27T19:23:48.551Z,22.30
2023-03-27T19:26:19.978Z,16.70
2023-03-27T19:28:47.987Z,22.10
2023-03-27T19:31:17.215Z,18.70
2023-03-27T19:33:45.641Z,18.70
2023-03-27T19:36:13.373Z,14.40
2023-03-27T19:38:41.946Z,14.70
2023-03-27T19:41:12.597Z,13.80
2023-03-27T19:43:41.129Z,11.50
2023-03-27T19:46:16.506Z,21.20
2023-03-27T19:48:47.112Z,19.80
2023-03-27T19:51:22.701Z,33.80
2023-03-27T19:53:52.745Z,28.00
2023-03-27T19:56:23.118Z,33.00
2023-03-27T19:58:52.110Z,38.90
2023-03-27T20:01:21.750Z,32.90
2023-03-27T20:03:50.276Z,33.90
2023-03-27T20:06:19.573Z,47.20
2023-03-27T20:08:47.626Z,37.70
2023-03-27T20:11:16.464Z,31.00
2023-03-27T20:13:55.367Z,22.50
2023-03-27T20:16:26.356Z,19.80
2023-03-27T20:19:02.848Z,18.00
2023-03-27T20:21:34.000Z,13.40
2023-03-27T20:24:01.978Z,11.10
2023-03-27T20:26:38.986Z,13.90
2023-03-27T20:29:16.749Z,17.00
2023-03-27T20:31:46.309Z,15.30
2023-03-27T20:34:14.232Z,15.50
2023-03-27T20:36:43.171Z,13.90
2023-03-27T20:39:22.658Z,14.60
2023-03-27T20:41:50.872Z,26.60
2023-03-27T20:44:18.683Z,14.80
2023-03-27T20:46:51.005Z,12.70
2023-03-27T20:49:40.060Z,17.30
2023-03-27T20:52:13.021Z,16.40
2023-03-27T20:54:41.063Z,17.90
2023-03-27T20:57:10.983Z,30.30
2023-03-27T20:59:39.128Z,15.00
2023-03-27T21:02:07.589Z,22.00
2023-03-27T21:04:35.588Z,15.20
2023-03-27T21:07:04.942Z,16.30
2023-03-27T21:09:33.562Z,16.90
2023-03-27T21:12:01.528Z,11.90
2023-03-27T21:14:30.179Z,11.70
2023-03-27T21:16:57.904Z,8.00
2023-03-27T21:19:25.944Z,10.30
2023-03-27T21:21:53.819Z,9.70
2023-03-27T21:24:21.582Z,14.50
2023-03-27T21:26:49.756Z,11.70
2023-03-27T21:29:17.634Z,10.60
2023-03-27T21:31:46.082Z,11.20
2023-03-27T21:34:13.701Z,9.80
2023-03-27T21:36:41.826Z,10.10
2023-03-27T21:39:10.736Z,11.30
2023-03-27T21:41:38.486Z,9.40
2023-03-27T21:44:06.295Z,8.40
2023-03-27T21:46:34.554Z,9.00
2023-03-27T21:49:02.989Z,12.00
2023-03-27T21:51:30.637Z,13.20
2023-03-27T21:54:03.245Z,9.00
2023-03-27T21:56:31.338Z,11.70
2023-03-27T21:58:59.285Z,9.30
2023-03-27T22:01:27.262Z,11.50
2023-03-27T22:04:01.828Z,20.20
2023-03-27T22:06:30.448Z,28.90
2023-03-27T22:08:58.060Z,23.80
2023-03-27T22:11:26.292Z,22.90
2023-03-27T22:13:54.676Z,21.50
2023-03-27T22:16:23.050Z,19.80
2023-03-27T22:18:51.589Z,36.20
2023-03-27T22:21:27.735Z,39.70
2023-03-27T22:23:56.320Z,35.40
2023-03-27T22:26:30.183Z,29.80
2023-03-27T22:28:58.450Z,32.80
2023-03-27T22:31:26.923Z,34.10
2023-03-27T22:33:55.540Z,37.80
2023-03-27T22:36:24.242Z,116.40
2023-03-27T22:38:51.926Z,61.30
2023-03-27T22:41:20.432Z,56.70
2023-03-27T22:43:49.778Z,33.80
2023-03-27T22:46:19.961Z,32.80
2023-03-27T22:48:54.634Z,28.20
2023-03-27T22:51:22.870Z,19.70
2023-03-27T22:53:53.042Z,22.50
2023-03-27T22:56:20.842Z,18.10
2023-03-27T22:58:48.717Z,17.90
2023-03-27T23:01:16.458Z,18.30
2023-03-27T23:03:44.601Z,14.40
2023-03-27T23:06:19.957Z,17.40
2023-03-27T23:08:49.280Z,12.20
2023-03-27T23:11:17.245Z,11.60
2023-03-27T23:13:48.354Z,10.20
2023-03-27T23:16:18.418Z,15.50
2023-03-27T23:18:46.688Z,11.80
2023-03-27T23:21:17.510Z,12.90
2023-03-27T23:23:45.864Z,12.60
2023-03-27T23:26:14.177Z,11.50
2023-03-27T23:28:42.800Z,9.30
2023-03-27T23:31:12.725Z,12.10
2023-03-27T23:33:43.105Z,13.00
2023-03-27T23:36:14.779Z,10.70
2023-03-27T23:38:44.497Z,11.60
2023-03-27T23:41:12.994Z,14.30
2023-03-27T23:43:40.735Z,11.90
2023-03-27T23:46:11.344Z,14.40
2023-03-27T23:48:41.061Z,12.30
2023-03-27T23:51:11.406Z,12.30
2023-03-27T23:53:41.306Z,10.10
2023-03-27T23:56:09.438Z,10.40
2023-03-27T23:58:37.448Z,11.70
