createdAt,value
2023-01-04T00:00:00.409Z,6.70
2023-01-04T00:01:00.519Z,7.50
2023-01-04T00:02:00.467Z,7.90
2023-01-04T00:03:00.681Z,8.30
2023-01-04T00:04:00.485Z,7.00
2023-01-04T00:05:00.372Z,9.50
2023-01-04T00:06:00.341Z,5.50
2023-01-04T00:07:00.326Z,8.30
2023-01-04T00:08:00.357Z,7.70
2023-01-04T00:09:00.310Z,9.10
2023-01-04T00:10:00.323Z,6.20
2023-01-04T00:11:00.357Z,7.30
2023-01-04T00:12:00.267Z,7.00
2023-01-04T00:13:00.293Z,8.30
2023-01-04T00:14:00.286Z,9.00
2023-01-04T00:15:00.226Z,8.30
2023-01-04T00:16:07.376Z,8.00
2023-01-04T00:17:00.245Z,7.00
2023-01-04T00:18:00.220Z,8.70
2023-01-04T00:19:00.206Z,9.90
2023-01-04T00:20:00.182Z,8.00
2023-01-04T00:21:00.190Z,7.10
2023-01-04T00:22:00.173Z,9.30
2023-01-04T00:23:00.175Z,8.20
2023-01-04T00:24:00.161Z,6.30
2023-01-04T00:25:00.165Z,7.60
2023-01-04T00:26:00.119Z,7.00
2023-01-04T00:27:00.112Z,6.60
2023-01-04T00:28:00.139Z,7.20
2023-01-04T00:29:00.116Z,6.30
2023-01-04T00:30:00.092Z,6.90
2023-01-04T00:31:00.133Z,7.80
2023-01-04T00:32:00.053Z,7.80
2023-01-04T00:33:00.086Z,8.30
2023-01-04T00:34:00.055Z,4.70
2023-01-04T00:35:00.032Z,7.00
2023-01-04T00:36:00.052Z,8.00
2023-01-04T00:36:59.998Z,7.70
2023-01-04T00:38:00.033Z,6.90
2023-01-04T00:38:59.962Z,8.30
2023-01-04T00:39:59.962Z,9.20
2023-01-04T00:40:59.976Z,6.60
2023-01-04T00:42:01.295Z,8.10
2023-01-04T00:42:59.955Z,5.50
2023-01-04T00:43:59.959Z,5.90
2023-01-04T00:44:59.891Z,7.90
2023-01-04T00:45:59.912Z,6.70
2023-01-04T00:46:59.932Z,7.90
2023-01-04T00:47:59.884Z,6.80
2023-01-04T00:49:00.702Z,5.30
2023-01-04T00:49:59.858Z,6.60
2023-01-04T00:50:59.847Z,5.30
2023-01-04T00:51:59.838Z,7.80
2023-01-04T00:52:59.849Z,8.30
2023-01-04T00:53:59.872Z,6.80
2023-01-04T00:54:59.805Z,6.10
2023-01-04T00:55:59.789Z,7.40
2023-01-04T00:56:59.766Z,6.20
2023-01-04T00:57:59.765Z,8.00
2023-01-04T00:58:59.736Z,7.00
2023-01-04T00:59:59.745Z,6.70
2023-01-04T01:00:59.720Z,9.30
2023-01-04T01:01:59.810Z,6.80
2023-01-04T01:03:00.125Z,8.00
2023-01-04T01:03:59.789Z,6.40
2023-01-04T01:04:59.684Z,7.00
2023-01-04T01:05:59.678Z,6.10
2023-01-04T01:06:59.691Z,4.30
2023-01-04T01:07:59.677Z,8.10
2023-01-04T01:08:59.638Z,7.30
2023-01-04T01:09:59.651Z,7.60
2023-01-04T01:10:59.636Z,8.60
2023-01-04T01:11:59.623Z,6.50
2023-01-04T01:12:59.629Z,8.30
2023-01-04T01:13:59.593Z,6.30
2023-01-04T01:15:00.705Z,7.60
2023-01-04T01:15:59.625Z,6.70
2023-01-04T01:16:59.790Z,6.60
2023-01-04T01:17:59.554Z,9.70
2023-01-04T01:18:59.511Z,7.40
2023-01-04T01:19:59.540Z,6.90
2023-01-04T01:20:59.507Z,6.00
2023-01-04T01:21:59.472Z,7.10
2023-01-04T01:22:59.492Z,9.20
2023-01-04T01:23:59.463Z,7.00
2023-01-04T01:24:59.452Z,6.00
2023-01-04T01:25:59.423Z,7.90
2023-01-04T01:26:59.419Z,7.40
2023-01-04T01:27:59.449Z,8.60
2023-01-04T01:28:59.411Z,6.80
2023-01-04T01:29:59.384Z,6.60
2023-01-04T01:31:02.513Z,5.20
2023-01-04T01:31:59.439Z,8.50
2023-01-04T01:32:59.379Z,5.80
2023-01-04T01:33:59.360Z,7.70
2023-01-04T01:34:59.345Z,5.80
2023-01-04T01:35:59.345Z,7.30
2023-01-04T01:36:59.327Z,7.40
2023-01-04T01:37:59.314Z,6.40
2023-01-04T01:38:59.276Z,5.90
2023-01-04T01:39:59.291Z,8.60
2023-01-04T01:40:59.264Z,6.90
2023-01-04T01:41:59.258Z,8.50
2023-01-04T01:42:59.259Z,8.60
2023-01-04T01:43:59.228Z,6.00
2023-01-04T01:44:59.218Z,6.90
2023-01-04T01:45:59.249Z,7.00
2023-01-04T01:46:59.309Z,7.80
2023-01-04T01:47:59.232Z,5.40
2023-01-04T01:48:59.195Z,9.70
2023-01-04T01:49:59.171Z,6.80
2023-01-04T01:50:59.157Z,7.20
2023-01-04T01:51:59.154Z,8.90
2023-01-04T01:52:59.191Z,9.40
2023-01-04T01:53:59.135Z,7.70
2023-01-04T01:54:59.132Z,7.10
2023-01-04T01:55:59.093Z,7.30
2023-01-04T01:56:59.124Z,7.30
2023-01-04T01:57:59.105Z,8.80
2023-01-04T01:58:59.092Z,7.10
2023-01-04T01:59:59.079Z,5.40
2023-01-04T02:00:59.051Z,6.70
2023-01-04T02:01:59.178Z,5.50
2023-01-04T02:02:59.167Z,9.30
2023-01-04T02:03:59.072Z,7.50
2023-01-04T02:04:58.990Z,8.90
2023-01-04T02:05:59.009Z,8.10
2023-01-04T02:06:58.994Z,8.10
2023-01-04T02:07:59.067Z,6.60
2023-01-04T02:08:58.939Z,6.70
2023-01-04T02:09:58.928Z,9.20
2023-01-04T02:10:58.959Z,6.70
2023-01-04T02:11:58.976Z,8.30
2023-01-04T02:12:58.924Z,6.50
2023-01-04T02:13:58.920Z,6.30
2023-01-04T02:14:58.865Z,7.20
2023-01-04T02:15:58.949Z,11.40
2023-01-04T02:16:58.881Z,6.70
2023-01-04T02:17:58.881Z,8.60
2023-01-04T02:18:58.896Z,7.90
2023-01-04T02:19:59.472Z,7.10
2023-01-04T02:20:58.844Z,9.60
2023-01-04T02:21:59.451Z,7.90
2023-01-04T02:22:58.776Z,9.00
2023-01-04T02:23:58.776Z,10.10
2023-01-04T02:24:58.784Z,9.60
2023-01-04T02:25:58.789Z,9.30
2023-01-04T02:26:58.729Z,8.90
2023-01-04T02:27:58.748Z,7.30
2023-01-04T02:28:58.730Z,7.90
2023-01-04T02:29:58.706Z,9.40
2023-01-04T02:30:59.224Z,8.40
2023-01-04T02:31:58.682Z,8.80
2023-01-04T02:32:58.698Z,5.70
2023-01-04T02:33:58.652Z,9.30
2023-01-04T02:34:59.189Z,6.60
2023-01-04T02:35:58.674Z,12.60
2023-01-04T02:36:58.703Z,9.80
2023-01-04T02:37:58.607Z,9.50
2023-01-04T02:38:58.608Z,6.00
2023-01-04T02:39:58.602Z,8.40
2023-01-04T02:40:58.577Z,9.90
2023-01-04T02:41:58.564Z,8.30
2023-01-04T02:42:58.610Z,9.00
2023-01-04T02:43:58.537Z,8.30
2023-01-04T02:44:58.566Z,10.90
2023-01-04T02:45:58.525Z,11.00
2023-01-04T02:46:58.545Z,7.60
2023-01-04T02:47:58.530Z,9.10
2023-01-04T02:48:58.540Z,10.40
2023-01-04T02:50:04.201Z,9.20
2023-01-04T02:50:58.495Z,8.50
2023-01-04T02:51:58.459Z,9.20
2023-01-04T02:52:58.493Z,8.30
2023-01-04T02:53:58.448Z,8.40
2023-01-04T02:54:58.717Z,12.10
2023-01-04T02:55:58.425Z,9.10
2023-01-04T02:57:04.549Z,9.30
2023-01-04T02:57:58.468Z,11.10
2023-01-04T02:58:58.371Z,7.30
2023-01-04T02:59:58.369Z,11.60
2023-01-04T03:00:58.403Z,9.40
2023-01-04T03:01:58.472Z,10.30
2023-01-04T03:02:58.429Z,8.60
2023-01-04T03:03:58.442Z,11.80
2023-01-04T03:04:58.329Z,8.20
2023-01-04T03:05:58.311Z,11.30
2023-01-04T03:06:58.313Z,9.80
2023-01-04T03:07:58.259Z,8.80
2023-01-04T03:08:58.307Z,9.70
2023-01-04T03:09:58.253Z,7.90
2023-01-04T03:10:58.239Z,8.60
2023-01-04T03:11:58.245Z,12.30
2023-01-04T03:12:58.204Z,14.90
2023-01-04T03:13:58.232Z,10.10
2023-01-04T03:14:58.186Z,9.80
2023-01-04T03:15:58.212Z,6.30
2023-01-04T03:16:58.179Z,8.20
2023-01-04T03:17:58.173Z,7.60
2023-01-04T03:18:58.157Z,8.80
2023-01-04T03:19:58.141Z,10.50
2023-01-04T03:20:58.119Z,9.40
2023-01-04T03:21:58.123Z,8.50
2023-01-04T03:22:58.132Z,7.60
2023-01-04T03:23:58.183Z,8.60
2023-01-04T03:24:58.067Z,8.80
2023-01-04T03:25:58.086Z,8.40
2023-01-04T03:26:58.046Z,9.80
2023-01-04T03:27:58.117Z,8.50
2023-01-04T03:28:58.023Z,8.40
2023-01-04T03:29:58.046Z,9.90
2023-01-04T03:30:58.081Z,10.20
2023-01-04T03:31:58.057Z,9.80
2023-01-04T03:32:57.978Z,9.60
2023-01-04T03:33:58.017Z,8.40
2023-01-04T03:34:57.954Z,13.20
2023-01-04T03:35:57.956Z,8.70
2023-01-04T03:36:57.946Z,8.50
2023-01-04T03:37:57.954Z,10.80
2023-01-04T03:38:57.909Z,9.00
2023-01-04T03:39:57.927Z,9.20
2023-01-04T03:40:57.886Z,9.00
2023-01-04T03:41:57.892Z,9.00
2023-01-04T03:42:57.887Z,10.70
2023-01-04T03:43:57.872Z,7.20
2023-01-04T03:45:01.789Z,9.90
2023-01-04T03:45:57.866Z,9.90
2023-01-04T03:46:57.925Z,7.70
2023-01-04T03:47:57.827Z,6.80
2023-01-04T03:48:57.802Z,7.40
2023-01-04T03:49:57.790Z,9.30
2023-01-04T03:50:57.774Z,8.00
2023-01-04T03:51:57.792Z,8.30
2023-01-04T03:52:57.790Z,9.90
2023-01-04T03:53:57.809Z,7.90
2023-01-04T03:54:57.756Z,9.50
2023-01-04T03:55:57.743Z,10.10
2023-01-04T03:56:57.726Z,9.50
2023-01-04T03:57:57.831Z,9.50
2023-01-04T03:58:57.740Z,9.20
2023-01-04T03:59:57.687Z,8.80
2023-01-04T04:00:57.805Z,10.30
2023-01-04T04:01:57.795Z,10.50
2023-01-04T04:02:57.652Z,9.30
2023-01-04T04:03:57.767Z,8.30
2023-01-04T04:04:57.628Z,10.10
2023-01-04T04:05:57.715Z,8.70
2023-01-04T04:06:57.627Z,10.00
2023-01-04T04:07:57.598Z,10.50
2023-01-04T04:08:57.658Z,9.10
2023-01-04T04:09:57.622Z,12.30
2023-01-04T04:10:57.582Z,9.40
2023-01-04T04:11:57.548Z,11.60
2023-01-04T04:12:57.577Z,10.60
2023-01-04T04:13:57.518Z,11.60
2023-01-04T04:14:57.515Z,10.90
2023-01-04T04:15:57.577Z,11.30
2023-01-04T04:16:57.584Z,8.70
2023-01-04T04:17:57.478Z,9.30
2023-01-04T04:18:57.463Z,11.50
2023-01-04T04:19:57.444Z,8.00
2023-01-04T04:20:57.461Z,10.00
2023-01-04T04:21:57.491Z,11.10
2023-01-04T04:22:57.431Z,8.00
2023-01-04T04:23:57.406Z,9.20
2023-01-04T04:24:57.419Z,10.90
2023-01-04T04:25:57.383Z,8.70
2023-01-04T04:26:57.420Z,9.30
2023-01-04T04:27:57.388Z,8.20
2023-01-04T04:28:58.172Z,9.60
2023-01-04T04:29:57.348Z,12.40
2023-01-04T04:30:57.326Z,10.20
2023-01-04T04:31:57.679Z,8.60
2023-01-04T04:32:57.340Z,11.10
2023-01-04T04:33:57.291Z,11.50
2023-01-04T04:34:57.285Z,9.00
2023-01-04T04:35:57.272Z,9.60
2023-01-04T04:36:57.257Z,11.10
2023-01-04T04:37:57.292Z,8.70
2023-01-04T04:38:57.247Z,9.20
2023-01-04T04:39:57.248Z,9.50
2023-01-04T04:40:57.237Z,11.30
2023-01-04T04:41:57.209Z,9.70
2023-01-04T04:42:57.205Z,9.00
2023-01-04T04:43:57.192Z,9.80
2023-01-04T04:44:57.193Z,9.60
2023-01-04T04:45:57.210Z,8.50
2023-01-04T04:46:57.143Z,8.30
2023-01-04T04:47:57.139Z,10.40
2023-01-04T04:48:57.146Z,9.70
2023-01-04T04:49:57.099Z,8.70
2023-01-04T04:50:57.111Z,10.20
2023-01-04T04:51:57.091Z,9.00
2023-01-04T04:52:57.102Z,8.60
2023-01-04T04:53:57.064Z,11.00
2023-01-04T04:54:57.130Z,9.60
2023-01-04T04:55:57.043Z,9.50
2023-01-04T04:56:57.015Z,8.30
2023-01-04T04:57:57.030Z,11.20
2023-01-04T04:58:57.037Z,9.70
2023-01-04T04:59:57.008Z,9.70
2023-01-04T05:00:57.038Z,9.50
2023-01-04T05:01:57.184Z,9.70
2023-01-04T05:02:57.063Z,9.00
2023-01-04T05:03:56.978Z,7.00
2023-01-04T05:04:56.939Z,9.70
2023-01-04T05:05:56.921Z,8.50
2023-01-04T05:06:56.946Z,7.90
2023-01-04T05:07:56.951Z,10.30
2023-01-04T05:08:56.893Z,9.90
2023-01-04T05:09:56.930Z,10.10
2023-01-04T05:10:56.888Z,9.60
2023-01-04T05:11:56.892Z,8.50
2023-01-04T05:12:58.098Z,7.50
2023-01-04T05:13:56.852Z,7.00
2023-01-04T05:14:56.864Z,11.30
2023-01-04T05:15:56.812Z,10.00
2023-01-04T05:16:56.899Z,8.20
2023-01-04T05:17:56.813Z,9.00
2023-01-04T05:18:56.828Z,11.20
2023-01-04T05:19:56.771Z,12.80
2023-01-04T05:20:56.777Z,8.90
2023-01-04T05:21:56.769Z,10.00
2023-01-04T05:22:56.733Z,9.40
2023-01-04T05:23:56.745Z,11.30
2023-01-04T05:24:56.740Z,9.70
2023-01-04T05:25:56.696Z,10.30
2023-01-04T05:26:56.682Z,9.00
2023-01-04T05:27:56.688Z,10.30
2023-01-04T05:28:56.667Z,10.00
2023-01-04T05:29:56.694Z,11.20
2023-01-04T05:30:57.099Z,9.70
2023-01-04T05:31:56.711Z,11.00
2023-01-04T05:32:56.668Z,11.30
2023-01-04T05:33:56.627Z,12.20
2023-01-04T05:34:56.598Z,11.30
2023-01-04T05:35:56.592Z,11.80
2023-01-04T05:36:56.630Z,13.10
2023-01-04T05:37:56.605Z,11.40
2023-01-04T05:38:56.591Z,12.70
2023-01-04T05:39:56.543Z,11.50
2023-01-04T05:40:56.571Z,12.40
2023-01-04T05:41:56.542Z,13.20
2023-01-04T05:42:56.540Z,13.10
2023-01-04T05:43:56.503Z,13.70
2023-01-04T05:44:56.566Z,14.70
2023-01-04T05:45:56.537Z,13.90
2023-01-04T05:46:56.457Z,14.30
2023-01-04T05:47:56.461Z,13.80
2023-01-04T05:48:56.456Z,15.00
2023-01-04T05:49:57.080Z,14.90
2023-01-04T05:50:56.416Z,15.10
2023-01-04T05:51:56.412Z,15.80
2023-01-04T05:52:56.398Z,15.00
2023-01-04T05:53:56.385Z,16.00
2023-01-04T05:54:56.403Z,15.90
2023-01-04T05:55:56.353Z,17.70
2023-01-04T05:56:56.354Z,16.10
2023-01-04T05:57:56.335Z,17.30
2023-01-04T05:58:56.322Z,20.40
2023-01-04T05:59:56.306Z,18.90
2023-01-04T06:00:56.347Z,17.60
2023-01-04T06:01:56.367Z,17.00
2023-01-04T06:02:56.391Z,17.50
2023-01-04T06:03:56.329Z,17.80
2023-01-04T06:04:59.132Z,18.20
2023-01-04T06:05:56.256Z,18.10
2023-01-04T06:06:56.287Z,18.70
2023-01-04T06:07:56.256Z,19.70
2023-01-04T06:08:56.206Z,20.40
2023-01-04T06:09:56.215Z,19.60
2023-01-04T06:10:56.199Z,19.50
2023-01-04T06:11:56.185Z,19.80
2023-01-04T06:12:56.210Z,21.10
2023-01-04T06:13:56.230Z,20.70
2023-01-04T06:14:56.157Z,18.90
2023-01-04T06:15:56.141Z,19.70
2023-01-04T06:16:56.183Z,18.10
2023-01-04T06:17:56.142Z,19.40
2023-01-04T06:18:56.182Z,20.00
2023-01-04T06:19:56.092Z,19.50
2023-01-04T06:20:56.103Z,20.30
2023-01-04T06:21:56.065Z,20.00
2023-01-04T06:22:56.058Z,19.40
2023-01-04T06:23:56.057Z,20.00
2023-01-04T06:24:56.098Z,19.70
2023-01-04T06:25:56.033Z,20.70
2023-01-04T06:26:56.025Z,20.90
2023-01-04T06:27:56.023Z,19.40
2023-01-04T06:28:55.992Z,20.50
2023-01-04T06:29:56.002Z,20.00
2023-01-04T06:30:56.018Z,20.40
2023-01-04T06:31:55.950Z,21.30
2023-01-04T06:32:55.946Z,21.20
2023-01-04T06:33:55.925Z,21.70
2023-01-04T06:34:55.953Z,20.20
2023-01-04T06:35:55.942Z,20.40
2023-01-04T06:36:55.909Z,19.70
2023-01-04T06:37:55.888Z,20.10
2023-01-04T06:38:55.913Z,19.40
2023-01-04T06:39:55.887Z,19.40
2023-01-04T06:40:55.925Z,20.20
2023-01-04T06:42:01.927Z,19.40
2023-01-04T06:42:55.841Z,18.10
2023-01-04T06:43:55.827Z,18.60
2023-01-04T06:44:55.818Z,19.30
2023-01-04T06:45:55.871Z,20.30
2023-01-04T06:46:55.802Z,19.20
2023-01-04T06:47:55.823Z,18.70
2023-01-04T06:48:55.794Z,19.20
2023-01-04T06:49:55.754Z,19.70
2023-01-04T06:50:55.728Z,19.00
2023-01-04T06:51:55.730Z,19.30
2023-01-04T06:52:55.731Z,18.80
2023-01-04T06:53:55.743Z,19.20
2023-01-04T06:54:55.683Z,20.10
2023-01-04T06:55:55.710Z,19.60
2023-01-04T06:56:55.658Z,18.80
2023-01-04T06:57:59.484Z,19.20
2023-01-04T06:58:55.649Z,18.70
2023-01-04T06:59:55.696Z,19.90
2023-01-04T07:00:55.652Z,19.50
2023-01-04T07:01:55.730Z,20.00
2023-01-04T07:03:15.020Z,20.00
2023-01-04T07:03:55.593Z,19.60
2023-01-04T07:04:55.667Z,18.70
2023-01-04T07:05:55.621Z,20.00
2023-01-04T07:06:55.573Z,19.70
2023-01-04T07:07:55.556Z,19.00
2023-01-04T07:08:55.557Z,20.40
2023-01-04T07:09:55.527Z,19.40
2023-01-04T07:10:55.522Z,18.10
2023-01-04T07:11:55.564Z,18.60
2023-01-04T07:12:55.478Z,17.10
2023-01-04T07:13:55.476Z,18.60
2023-01-04T07:14:55.456Z,17.60
2023-01-04T07:15:55.550Z,18.60
2023-01-04T07:16:55.462Z,18.60
2023-01-04T07:17:55.480Z,19.20
2023-01-04T07:18:55.409Z,18.90
2023-01-04T07:19:55.433Z,18.00
2023-01-04T07:20:55.380Z,18.90
2023-01-04T07:21:55.391Z,19.80
2023-01-04T07:22:55.386Z,18.10
2023-01-04T07:23:56.517Z,18.20
2023-01-04T07:24:56.067Z,18.30
2023-01-04T07:25:55.333Z,19.40
2023-01-04T07:26:55.347Z,20.80
2023-01-04T07:27:55.315Z,21.00
2023-01-04T07:28:55.303Z,20.60
2023-01-04T07:29:55.371Z,18.80
2023-01-04T07:30:55.328Z,19.30
2023-01-04T07:31:55.292Z,19.00
2023-01-04T07:32:55.250Z,21.70
2023-01-04T07:33:55.247Z,18.90
2023-01-04T07:34:55.236Z,20.40
2023-01-04T07:35:55.268Z,20.60
2023-01-04T07:36:55.242Z,19.20
2023-01-04T07:37:58.583Z,18.00
2023-01-04T07:38:55.192Z,18.40
2023-01-04T07:39:55.183Z,18.20
2023-01-04T07:40:56.292Z,17.60
2023-01-04T07:41:55.198Z,17.40
2023-01-04T07:42:55.158Z,18.00
2023-01-04T07:43:55.176Z,17.80
2023-01-04T07:44:55.149Z,18.60
2023-01-04T07:45:55.191Z,19.60
2023-01-04T07:46:55.246Z,18.30
2023-01-04T07:47:55.153Z,20.30
2023-01-04T07:48:55.115Z,18.70
2023-01-04T07:49:55.074Z,18.50
2023-01-04T07:50:55.084Z,18.80
2023-01-04T07:51:55.027Z,17.40
2023-01-04T07:52:55.063Z,16.80
2023-01-04T07:53:55.038Z,17.40
2023-01-04T07:54:54.999Z,15.50
2023-01-04T07:55:55.008Z,16.50
2023-01-04T07:56:54.988Z,17.80
2023-01-04T07:57:55.013Z,17.50
2023-01-04T07:58:55.003Z,16.90
2023-01-04T07:59:54.978Z,16.50
2023-01-04T08:00:54.938Z,16.20
2023-01-04T08:01:55.101Z,15.50
2023-01-04T08:02:55.069Z,17.00
2023-01-04T08:03:54.941Z,16.20
2023-01-04T08:04:55.160Z,15.20
2023-01-04T08:05:54.884Z,15.10
2023-01-04T08:06:54.901Z,15.80
2023-01-04T08:07:54.905Z,15.20
2023-01-04T08:08:54.862Z,14.50
2023-01-04T08:09:54.886Z,15.00
2023-01-04T08:10:55.564Z,14.70
2023-01-04T08:11:54.835Z,14.50
2023-01-04T08:12:54.838Z,13.00
2023-01-04T08:13:54.833Z,13.10
2023-01-04T08:14:54.856Z,13.80
2023-01-04T08:15:54.867Z,13.20
2023-01-04T08:16:54.794Z,12.40
2023-01-04T08:17:54.777Z,12.30
2023-01-04T08:18:54.740Z,11.70
2023-01-04T08:19:54.717Z,11.80
2023-01-04T08:20:58.484Z,12.20
2023-01-04T08:21:54.740Z,10.70
2023-01-04T08:22:54.754Z,11.70
2023-01-04T08:23:54.714Z,11.10
2023-01-04T08:24:54.671Z,10.10
2023-01-04T08:25:54.675Z,11.20
2023-01-04T08:26:54.635Z,11.80
2023-01-04T08:27:54.650Z,11.40
2023-01-04T08:28:54.732Z,11.90
2023-01-04T08:29:54.674Z,12.80
2023-01-04T08:30:54.628Z,11.80
2023-01-04T08:31:54.609Z,12.40
2023-01-04T08:32:54.616Z,11.70
2023-01-04T08:33:54.635Z,13.70
2023-01-04T08:34:54.651Z,11.20
2023-01-04T08:35:54.611Z,11.40
2023-01-04T08:36:54.539Z,11.70
2023-01-04T08:37:54.534Z,11.70
2023-01-04T08:39:02.354Z,11.80
2023-01-04T08:39:54.520Z,12.40
2023-01-04T08:41:00.065Z,12.40
2023-01-04T08:42:02.099Z,11.60
2023-01-04T08:42:54.463Z,13.00
2023-01-04T08:43:54.445Z,12.90
2023-01-04T08:44:59.191Z,13.40
2023-01-04T08:45:54.441Z,14.80
2023-01-04T08:46:54.559Z,14.10
2023-01-04T08:47:54.415Z,14.70
2023-01-04T08:48:54.396Z,14.00
2023-01-04T08:49:54.420Z,13.90
2023-01-04T08:50:54.377Z,14.70
2023-01-04T08:51:54.361Z,14.80
2023-01-04T08:52:54.443Z,16.90
2023-01-04T08:53:54.334Z,16.00
2023-01-04T08:54:54.320Z,16.30
2023-01-04T08:55:54.311Z,16.70
2023-01-04T08:56:54.325Z,17.60
2023-01-04T08:57:54.356Z,17.20
2023-01-04T08:58:54.331Z,17.00
2023-01-04T08:59:54.270Z,15.50
2023-01-04T09:00:54.259Z,14.60
2023-01-04T09:01:57.400Z,16.20
2023-01-04T09:02:54.372Z,15.30
2023-01-04T09:03:54.237Z,15.50
2023-01-04T09:04:54.370Z,17.00
2023-01-04T09:05:54.192Z,17.10
2023-01-04T09:06:54.199Z,16.90
2023-01-04T09:07:54.172Z,18.10
2023-01-04T09:08:54.188Z,17.50
2023-01-04T09:09:54.178Z,15.50
2023-01-04T09:10:54.143Z,15.00
2023-01-04T09:11:54.128Z,16.80
2023-01-04T09:12:54.161Z,14.60
2023-01-04T09:13:54.100Z,14.70
2023-01-04T09:14:54.102Z,15.90
2023-01-04T09:15:54.196Z,15.00
2023-01-04T09:16:54.076Z,15.90
2023-01-04T09:18:29.210Z,15.90
2023-01-04T09:18:54.068Z,15.50
2023-01-04T09:19:54.031Z,14.00
2023-01-04T09:20:54.030Z,14.80
2023-01-04T09:21:54.101Z,13.10
2023-01-04T09:22:54.150Z,13.70
2023-01-04T09:23:53.989Z,14.10
2023-01-04T09:24:53.981Z,14.80
2023-01-04T09:25:53.968Z,12.60
2023-01-04T09:26:53.980Z,13.00
2023-01-04T09:27:53.981Z,14.10
2023-01-04T09:28:53.967Z,12.20
2023-01-04T09:29:53.925Z,12.70
2023-01-04T09:30:53.961Z,13.00
2023-01-04T09:31:53.969Z,13.40
2023-01-04T09:32:53.948Z,13.60
2023-01-04T09:34:53.874Z,14.40
2023-01-04T09:35:53.857Z,12.50
2023-01-04T09:36:53.856Z,11.90
2023-01-04T09:37:53.838Z,12.50
2023-01-04T09:38:53.830Z,13.40
2023-01-04T09:39:53.835Z,13.50
2023-01-04T09:40:53.801Z,12.40
2023-01-04T09:41:53.969Z,13.20
2023-01-04T09:43:20.652Z,13.20
2023-01-04T09:43:53.770Z,12.10
2023-01-04T09:45:53.748Z,12.80
2023-01-04T09:46:53.829Z,12.40
2023-01-04T09:47:53.730Z,12.40
2023-01-04T09:48:53.708Z,12.30
2023-01-04T09:49:53.698Z,12.90
2023-01-04T09:50:53.713Z,10.90
2023-01-04T09:51:53.699Z,11.60
2023-01-04T09:52:53.784Z,12.50
2023-01-04T09:53:53.691Z,11.80
2023-01-04T09:54:55.122Z,11.30
2023-01-04T09:55:53.634Z,12.20
2023-01-04T09:56:53.657Z,11.10
2023-01-04T09:57:53.609Z,10.90
2023-01-04T09:58:53.594Z,11.80
2023-01-04T09:59:53.579Z,13.30
2023-01-04T10:00:53.729Z,11.70
2023-01-04T10:01:53.943Z,13.20
2023-01-04T10:02:53.862Z,12.80
2023-01-04T10:03:53.613Z,11.10
2023-01-04T10:04:53.526Z,11.40
2023-01-04T10:05:53.527Z,11.60
2023-01-04T10:06:53.535Z,12.10
2023-01-04T10:07:53.495Z,11.80
2023-01-04T10:08:53.480Z,12.40
2023-01-04T10:09:53.476Z,12.70
2023-01-04T10:10:53.471Z,12.30
2023-01-04T10:11:53.487Z,11.80
2023-01-04T10:12:59.548Z,12.20
2023-01-04T10:13:53.448Z,12.60
2023-01-04T10:14:53.414Z,13.20
2023-01-04T10:15:53.427Z,11.90
2023-01-04T10:19:59.685Z,11.70
2023-01-04T10:21:32.036Z,12.00
2023-01-04T10:21:56.496Z,11.90
2023-01-04T10:22:56.387Z,12.80
2023-01-04T10:23:56.387Z,12.00
2023-01-04T10:24:56.381Z,13.20
2023-01-04T10:25:56.383Z,11.40
2023-01-04T10:26:56.374Z,11.20
2023-01-04T10:27:56.345Z,11.90
2023-01-04T10:28:56.325Z,12.70
2023-01-04T10:29:56.316Z,12.00
2023-01-04T10:30:56.339Z,12.10
2023-01-04T10:31:56.354Z,11.90
2023-01-04T10:32:56.304Z,11.90
2023-01-04T10:33:56.289Z,12.00
2023-01-04T10:34:56.254Z,12.90
2023-01-04T10:35:56.280Z,11.90
2023-01-04T10:36:56.599Z,13.30
2023-01-04T10:37:56.228Z,12.40
2023-01-04T10:38:56.213Z,12.70
2023-01-04T10:39:56.205Z,12.60
2023-01-04T10:40:56.182Z,14.60
2023-01-04T10:41:56.182Z,13.10
2023-01-04T10:42:56.185Z,14.00
2023-01-04T10:44:11.942Z,13.20
2023-01-04T10:44:56.144Z,14.40
2023-01-04T10:45:56.148Z,13.00
2023-01-04T10:46:56.130Z,13.70
2023-01-04T10:47:56.118Z,14.20
2023-01-04T10:48:56.144Z,14.50
2023-01-04T10:49:56.079Z,13.20
2023-01-04T10:50:56.076Z,12.90
2023-01-04T10:51:56.068Z,12.80
2023-01-04T10:52:56.182Z,16.20
2023-01-04T10:53:56.034Z,15.20
2023-01-04T10:54:56.054Z,14.10
2023-01-04T10:56:25.071Z,17.70
2023-01-04T10:56:56.026Z,17.70
2023-01-04T10:57:55.987Z,21.70
2023-01-04T10:58:56.027Z,21.90
2023-01-04T10:59:55.982Z,21.40
2023-01-04T11:00:56.098Z,17.20
2023-01-04T11:01:56.156Z,15.10
2023-01-04T11:02:56.160Z,14.30
2023-01-04T11:03:55.919Z,15.90
2023-01-04T11:04:55.975Z,16.50
2023-01-04T11:05:55.894Z,15.30
2023-01-04T11:06:55.913Z,8.50
2023-01-04T11:07:55.902Z,11.00
2023-01-04T11:08:55.861Z,21.50
2023-01-04T11:09:55.856Z,20.10
2023-01-04T11:10:55.869Z,23.60
2023-01-04T11:11:55.942Z,19.60
2023-01-04T11:12:55.819Z,19.20
2023-01-04T11:13:55.856Z,18.60
2023-01-04T11:14:55.864Z,14.80
2023-01-04T11:15:56.020Z,11.80
2023-01-04T11:16:55.918Z,14.60
2023-01-04T11:17:55.754Z,15.30
2023-01-04T11:18:55.749Z,15.80
2023-01-04T11:19:55.755Z,11.10
2023-01-04T11:20:55.726Z,10.50
2023-01-04T11:21:55.744Z,9.00
2023-01-04T11:22:55.725Z,9.10
2023-01-04T11:23:59.741Z,8.60
2023-01-04T11:25:56.514Z,10.30
2023-01-04T11:26:55.685Z,11.40
2023-01-04T11:27:55.646Z,13.00
2023-01-04T11:28:55.695Z,10.80
2023-01-04T11:29:55.641Z,10.00
2023-01-04T11:30:55.629Z,9.00
2023-01-04T11:31:55.687Z,9.00
2023-01-04T11:32:55.633Z,9.50
2023-01-04T11:33:55.628Z,7.60
2023-01-04T11:34:55.605Z,5.90
2023-01-04T11:35:55.688Z,8.90
2023-01-04T11:36:55.549Z,6.50
2023-01-04T11:37:55.564Z,6.30
2023-01-04T11:38:55.607Z,7.60
2023-01-04T11:39:55.571Z,6.30
2023-01-04T11:40:55.523Z,6.90
2023-01-04T11:42:02.303Z,5.80
2023-01-04T11:42:55.479Z,5.70
2023-01-04T11:43:55.602Z,7.70
2023-01-04T11:44:55.539Z,6.30
2023-01-04T11:45:55.616Z,5.80
2023-01-04T11:46:55.513Z,5.10
2023-01-04T11:47:55.462Z,6.80
2023-01-04T11:48:55.511Z,4.60
2023-01-04T11:49:55.435Z,5.20
2023-01-04T11:50:55.432Z,7.20
2023-01-04T11:51:55.481Z,5.90
2023-01-04T11:52:55.446Z,5.30
2023-01-04T11:53:55.389Z,6.50
2023-01-04T11:54:55.350Z,4.60
2023-01-04T11:55:55.365Z,5.40
2023-01-04T11:56:55.335Z,5.30
2023-01-04T11:57:55.301Z,4.70
2023-01-04T11:58:55.673Z,3.60
2023-01-04T11:59:55.361Z,3.90
2023-01-04T12:00:55.362Z,4.50
2023-01-04T12:01:55.421Z,4.70
2023-01-04T12:03:03.032Z,5.40
2023-01-04T12:03:55.339Z,4.80
2023-01-04T12:04:55.314Z,5.40
2023-01-04T12:05:55.230Z,4.20
2023-01-04T12:06:55.259Z,4.60
2023-01-04T12:07:55.246Z,5.40
2023-01-04T12:08:55.200Z,4.10
2023-01-04T12:09:55.253Z,5.30
2023-01-04T12:10:55.170Z,4.30
2023-01-04T12:11:55.194Z,3.70
2023-01-04T12:12:55.181Z,4.60
2023-01-04T12:13:55.205Z,3.60
2023-01-04T12:14:55.136Z,4.70
2023-01-04T12:15:55.119Z,4.10
2023-01-04T12:16:55.188Z,4.10
2023-01-04T12:17:55.086Z,5.40
2023-01-04T12:18:55.065Z,3.80
2023-01-04T12:19:55.076Z,3.80
2023-01-04T12:20:55.105Z,4.10
2023-01-04T12:21:55.051Z,4.50
2023-01-04T12:22:55.025Z,3.60
2023-01-04T12:23:55.011Z,3.40
2023-01-04T12:25:00.304Z,5.10
2023-01-04T12:25:55.000Z,4.60
2023-01-04T12:26:55.035Z,3.90
2023-01-04T12:27:54.981Z,3.80
2023-01-04T12:28:55.027Z,4.60
2023-01-04T12:29:55.003Z,5.50
2023-01-04T12:30:54.936Z,4.20
2023-01-04T12:31:54.948Z,3.30
2023-01-04T12:32:54.990Z,3.40
2023-01-04T12:33:54.916Z,3.90
2023-01-04T12:34:55.574Z,5.00
2023-01-04T12:35:54.880Z,3.60
2023-01-04T12:36:57.433Z,4.20
2023-01-04T12:37:54.914Z,3.70
2023-01-04T12:38:54.938Z,5.30
2023-01-04T12:39:54.852Z,4.60
2023-01-04T12:40:54.916Z,3.90
2023-01-04T12:41:54.855Z,5.10
2023-01-04T12:42:54.802Z,5.60
2023-01-04T12:43:54.897Z,5.00
2023-01-04T12:44:54.765Z,4.50
2023-01-04T12:45:54.816Z,6.50
2023-01-04T12:46:54.777Z,4.60
2023-01-04T12:47:54.769Z,3.60
2023-01-04T12:48:54.744Z,6.20
2023-01-04T12:49:54.713Z,4.10
2023-01-04T12:51:05.967Z,3.40
2023-01-04T12:53:54.685Z,3.20
2023-01-04T12:54:54.671Z,4.50
2023-01-04T12:55:54.681Z,3.30
2023-01-04T12:56:54.660Z,3.40
2023-01-04T12:57:54.637Z,3.60
2023-01-04T12:59:54.602Z,4.90
2023-01-04T13:00:54.604Z,2.70
2023-01-04T13:01:54.747Z,3.40
2023-01-04T13:02:54.801Z,3.60
2023-01-04T13:03:58.047Z,3.30
2023-01-04T13:05:16.938Z,4.00
2023-01-04T13:05:56.513Z,2.40
2023-01-04T13:06:54.545Z,4.00
2023-01-04T13:07:54.502Z,4.40
2023-01-04T13:08:54.508Z,4.20
2023-01-04T13:09:54.505Z,4.20
2023-01-04T13:10:54.461Z,2.90
2023-01-04T13:11:54.487Z,3.70
2023-01-04T13:12:54.472Z,3.10