createdAt,value
2022-08-03T00:00:26.675Z,60.28
2022-08-03T00:02:53.690Z,59.87
2022-08-03T00:05:20.597Z,59.55
2022-08-03T00:07:48.595Z,59.32
2022-08-03T00:10:17.150Z,59.29
2022-08-03T00:12:44.025Z,59.21
2022-08-03T00:15:15.221Z,58.95
2022-08-03T00:17:52.447Z,59.28
2022-08-03T00:20:19.951Z,58.91
2022-08-03T00:22:46.606Z,58.56
2022-08-03T00:25:13.434Z,58.63
2022-08-03T00:27:40.018Z,58.32
2022-08-03T00:30:07.432Z,58.56
2022-08-03T00:32:34.084Z,58.40
2022-08-03T00:35:00.700Z,58.94
2022-08-03T00:37:40.654Z,59.25
2022-08-03T00:40:10.657Z,59.16
2022-08-03T00:42:56.190Z,59.38
2022-08-03T00:45:29.303Z,59.53
2022-08-03T00:47:56.770Z,59.11
2022-08-03T00:50:25.972Z,59.50
2022-08-03T00:52:54.969Z,59.55
2022-08-03T00:55:21.943Z,59.94
2022-08-03T00:57:49.188Z,60.64
2022-08-03T01:00:20.320Z,60.64
2022-08-03T01:02:49.921Z,60.00
2022-08-03T01:05:16.646Z,59.97
2022-08-03T01:07:44.035Z,60.37
2022-08-03T01:10:32.637Z,61.35
2022-08-03T01:13:05.311Z,61.26
2022-08-03T01:15:34.683Z,61.00
2022-08-03T01:18:14.879Z,61.36
2022-08-03T01:20:46.702Z,61.50
2022-08-03T01:23:32.700Z,61.17
2022-08-03T01:26:20.500Z,61.80
2022-08-03T01:29:35.186Z,61.67
2022-08-03T01:32:59.422Z,61.42
2022-08-03T01:35:09.653Z,61.23
2022-08-03T01:37:43.810Z,61.04
2022-08-03T01:40:13.357Z,61.03
2022-08-03T01:42:41.989Z,61.88
2022-08-03T01:45:12.001Z,61.61
2022-08-03T01:47:40.031Z,61.57
2022-08-03T01:50:09.245Z,62.31
2022-08-03T01:52:38.900Z,61.89
2022-08-03T01:55:07.263Z,61.16
2022-08-03T01:58:05.267Z,61.52
2022-08-03T02:00:25.501Z,61.59
2022-08-03T02:02:54.688Z,61.18
2022-08-03T02:05:22.047Z,61.82
2022-08-03T02:07:50.188Z,61.16
2022-08-03T02:10:34.863Z,62.05
2022-08-03T02:13:05.184Z,61.55
2022-08-03T02:15:33.999Z,61.78
2022-08-03T02:18:03.390Z,61.80
2022-08-03T02:20:33.223Z,62.22
2022-08-03T02:23:00.090Z,62.08
2022-08-03T02:25:27.263Z,62.56
2022-08-03T02:28:01.777Z,61.71
2022-08-03T02:30:38.619Z,61.73
2022-08-03T02:33:10.952Z,61.92
2022-08-03T02:35:40.176Z,61.81
2022-08-03T02:38:10.165Z,62.59
2022-08-03T02:40:38.666Z,62.53
2022-08-03T02:43:12.372Z,62.20
2022-08-03T02:45:45.867Z,62.53
2022-08-03T02:48:21.020Z,62.74
2022-08-03T02:50:48.259Z,62.74
2022-08-03T02:53:17.532Z,63.51
2022-08-03T02:55:46.539Z,63.70
2022-08-03T02:58:14.657Z,63.68
2022-08-03T03:00:44.111Z,64.05
2022-08-03T03:03:11.666Z,64.21
2022-08-03T03:05:54.547Z,63.90
2022-08-03T03:08:26.756Z,63.96
2022-08-03T03:10:57.126Z,63.64
2022-08-03T03:13:24.384Z,63.57
2022-08-03T03:15:52.425Z,63.40
2022-08-03T03:18:22.921Z,63.36
2022-08-03T03:20:51.476Z,63.32
2022-08-03T03:23:18.278Z,62.92
2022-08-03T03:25:45.724Z,63.13
2022-08-03T03:28:12.632Z,63.42
2022-08-03T03:30:39.347Z,63.42
2022-08-03T03:33:06.337Z,63.11
2022-08-03T03:35:38.860Z,63.51
2022-08-03T03:38:07.348Z,63.66
2022-08-03T03:40:38.175Z,64.02
2022-08-03T03:43:08.815Z,64.16
2022-08-03T03:45:36.005Z,64.36
2022-08-03T03:48:05.224Z,63.97
2022-08-03T03:50:33.379Z,64.48
2022-08-03T03:53:00.124Z,64.67
2022-08-03T03:55:26.779Z,65.23
2022-08-03T03:57:53.564Z,65.42
2022-08-03T04:00:20.823Z,65.68
2022-08-03T04:02:47.729Z,66.05
2022-08-03T04:05:33.914Z,65.66
2022-08-03T04:08:26.572Z,66.29
2022-08-03T04:11:14.871Z,67.04
2022-08-03T04:13:49.359Z,66.89
2022-08-03T04:16:19.588Z,67.16
2022-08-03T04:18:51.162Z,67.19
2022-08-03T04:21:19.908Z,68.27
2022-08-03T04:23:49.869Z,68.33
2022-08-03T04:26:21.394Z,68.11
2022-08-03T04:28:51.256Z,68.47
2022-08-03T04:31:22.147Z,68.58
2022-08-03T04:33:50.866Z,69.29
2022-08-03T04:36:22.248Z,68.99
2022-08-03T04:38:57.820Z,68.80
2022-08-03T04:41:27.505Z,68.51
2022-08-03T04:43:56.276Z,67.66
2022-08-03T04:46:26.288Z,67.18
2022-08-03T04:48:53.699Z,66.69
2022-08-03T04:51:21.166Z,66.70
2022-08-03T04:53:47.799Z,66.60
2022-08-03T04:56:14.576Z,66.63
2022-08-03T04:58:41.194Z,66.54
2022-08-03T05:01:07.942Z,66.41
2022-08-03T05:03:34.715Z,66.25
2022-08-03T05:06:10.011Z,66.60
2022-08-03T05:08:46.254Z,66.02
2022-08-03T05:11:15.594Z,66.07
2022-08-03T05:13:42.768Z,65.15
2022-08-03T05:16:09.372Z,65.60
2022-08-03T05:18:36.218Z,64.78
2022-08-03T05:21:02.896Z,64.14
2022-08-03T05:23:29.524Z,64.10
2022-08-03T05:25:56.162Z,63.88
2022-08-03T05:28:23.318Z,65.43
2022-08-03T05:30:50.801Z,64.88
2022-08-03T05:33:17.556Z,64.10
2022-08-03T05:35:55.941Z,64.13
2022-08-03T05:38:34.868Z,63.61
2022-08-03T05:41:21.523Z,62.70
2022-08-03T05:43:54.833Z,59.83
2022-08-03T05:46:24.447Z,58.08
2022-08-03T05:48:51.706Z,54.99
2022-08-03T05:51:18.512Z,51.43
2022-08-03T05:53:45.255Z,49.25
2022-08-03T05:56:14.507Z,48.21
2022-08-03T05:58:47.764Z,47.57
2022-08-03T06:01:16.295Z,47.32
2022-08-03T06:03:43.268Z,46.40
2022-08-03T06:06:11.435Z,45.27
2022-08-03T06:08:38.339Z,44.47
2022-08-03T06:11:04.956Z,43.98
2022-08-03T06:13:32.294Z,43.60
2022-08-03T06:15:58.976Z,42.92
2022-08-03T06:18:25.777Z,41.28
2022-08-03T06:20:52.792Z,39.81
2022-08-03T06:23:19.735Z,40.71
2022-08-03T06:25:46.946Z,41.30
2022-08-03T06:28:51.803Z,40.50
2022-08-03T06:31:06.440Z,41.31
2022-08-03T06:34:30.402Z,40.21
2022-08-03T06:36:19.627Z,38.55
2022-08-03T06:38:46.223Z,37.83
2022-08-03T06:41:13.036Z,37.76
2022-08-03T06:44:03.782Z,36.83
2022-08-03T06:46:26.191Z,37.31
2022-08-03T06:48:53.263Z,36.73
2022-08-03T06:51:19.923Z,36.70
2022-08-03T06:53:46.622Z,36.09
2022-08-03T06:56:13.490Z,37.17
2022-08-03T06:58:40.158Z,36.72
2022-08-03T07:01:06.917Z,36.87
2022-08-03T07:03:33.647Z,36.74
2022-08-03T07:06:00.347Z,37.80
2022-08-03T07:08:33.576Z,36.80
2022-08-03T07:11:00.674Z,36.93
2022-08-03T07:13:27.256Z,36.26
2022-08-03T07:15:55.976Z,37.32
2022-08-03T07:18:29.609Z,38.30
2022-08-03T07:20:58.204Z,38.40
2022-08-03T07:23:25.703Z,39.26
2022-08-03T07:25:52.514Z,37.75
2022-08-03T07:28:20.019Z,40.58
2022-08-03T07:30:47.055Z,42.66
2022-08-03T07:33:13.764Z,42.44
2022-08-03T07:35:40.556Z,42.65
2022-08-03T07:40:33.885Z,43.66
2022-08-03T07:43:00.543Z,45.02
2022-08-03T07:45:27.334Z,44.94
2022-08-03T07:47:54.537Z,45.15
2022-08-03T07:50:22.314Z,44.46
2022-08-03T07:52:50.171Z,44.85
2022-08-03T07:55:19.256Z,44.38
2022-08-03T07:57:45.921Z,44.78
2022-08-03T08:00:18.162Z,44.31
2022-08-03T08:02:45.400Z,44.64
2022-08-03T08:05:12.739Z,45.34
2022-08-03T08:07:40.661Z,44.11
2022-08-03T08:10:10.245Z,42.62
2022-08-03T08:12:41.165Z,42.26
2022-08-03T08:15:09.697Z,43.26
2022-08-03T08:17:47.107Z,43.24
2022-08-03T08:20:27.061Z,41.56
2022-08-03T08:22:58.277Z,41.53
2022-08-03T08:25:28.536Z,41.13
2022-08-03T08:28:31.451Z,42.05
2022-08-03T08:30:42.223Z,42.92
2022-08-03T08:33:22.335Z,42.64
2022-08-03T08:35:49.610Z,42.03
2022-08-03T08:38:16.248Z,41.53
2022-08-03T08:40:43.002Z,43.02
2022-08-03T08:43:09.805Z,42.88
2022-08-03T08:45:37.256Z,42.24
2022-08-03T08:48:08.184Z,42.14
2022-08-03T08:50:37.540Z,42.24
2022-08-03T08:53:09.790Z,41.97
2022-08-03T08:55:58.384Z,41.84
2022-08-03T08:58:30.629Z,42.57
2022-08-03T09:00:57.613Z,42.29
2022-08-03T09:03:30.442Z,42.39
2022-08-03T09:06:00.816Z,42.49
2022-08-03T09:08:29.238Z,42.45
2022-08-03T09:10:55.991Z,42.25
2022-08-03T09:16:17.274Z,43.08
2022-08-03T09:18:50.544Z,42.43
2022-08-03T09:21:32.818Z,41.58
2022-08-03T09:24:07.017Z,41.81
2022-08-03T09:26:37.030Z,41.46
2022-08-03T09:29:13.874Z,40.56
2022-08-03T09:31:47.384Z,41.01
2022-08-03T09:34:16.241Z,41.30
2022-08-03T09:36:48.434Z,41.04
2022-08-03T09:39:40.626Z,40.53
2022-08-03T09:42:18.733Z,40.02
2022-08-03T09:44:51.765Z,40.25
2022-08-03T09:47:33.568Z,39.71
2022-08-03T09:50:02.655Z,39.71
2022-08-03T09:52:49.867Z,39.66
2022-08-03T09:56:31.567Z,38.66
2022-08-03T09:58:11.398Z,37.99
2022-08-03T10:01:07.866Z,38.22
2022-08-03T10:04:04.040Z,37.60
2022-08-03T10:06:31.615Z,38.10
2022-08-03T10:09:13.812Z,39.63
2022-08-03T10:11:42.630Z,39.15
2022-08-03T10:14:20.111Z,39.20
2022-08-03T10:16:47.778Z,38.52
2022-08-03T10:19:15.752Z,38.75
2022-08-03T10:21:53.654Z,38.57
2022-08-03T10:24:26.146Z,38.47
2022-08-03T10:27:08.200Z,38.67
2022-08-03T10:29:41.127Z,39.25
2022-08-03T10:32:14.700Z,39.46
2022-08-03T10:34:44.867Z,38.93
2022-08-03T10:37:13.414Z,39.37
2022-08-03T10:39:53.543Z,39.07
2022-08-03T10:42:26.295Z,38.76
2022-08-03T10:45:12.156Z,37.28
2022-08-03T10:47:40.864Z,36.88
2022-08-03T10:50:08.662Z,37.33
2022-08-03T10:52:41.345Z,37.28
2022-08-03T10:56:01.699Z,37.09
2022-08-03T10:58:37.238Z,35.86
2022-08-03T11:01:08.978Z,35.55
2022-08-03T11:03:55.588Z,36.13
2022-08-03T11:06:24.867Z,34.64
2022-08-03T11:09:11.674Z,34.98
2022-08-03T11:11:43.411Z,35.70
2022-08-03T11:14:12.522Z,35.67
2022-08-03T11:16:47.970Z,37.03
2022-08-03T11:19:17.893Z,36.36
2022-08-03T11:21:53.498Z,36.27
2022-08-03T11:24:39.331Z,35.73
2022-08-03T11:27:15.146Z,35.49
2022-08-03T11:30:02.034Z,35.09
2022-08-03T11:32:37.596Z,34.83
2022-08-03T11:35:12.246Z,35.04
2022-08-03T11:38:02.447Z,34.65
2022-08-03T11:40:48.120Z,34.35
2022-08-03T11:43:31.436Z,35.12
2022-08-03T11:46:03.486Z,34.67
2022-08-03T11:48:43.163Z,34.43
2022-08-03T11:51:40.687Z,34.57
2022-08-03T11:54:07.812Z,33.62
2022-08-03T11:56:49.241Z,34.37
2022-08-03T11:59:21.731Z,33.69
2022-08-03T12:01:49.795Z,33.62
2022-08-03T12:04:16.577Z,33.42
2022-08-03T12:07:01.336Z,33.86
2022-08-03T12:09:28.070Z,33.36
2022-08-03T12:11:59.795Z,33.47
2022-08-03T12:14:50.075Z,33.36
2022-08-03T12:17:16.564Z,33.28
2022-08-03T12:19:44.091Z,32.72
2022-08-03T12:22:10.734Z,32.40
2022-08-03T12:24:42.481Z,31.61
2022-08-03T12:27:09.436Z,32.10
2022-08-03T12:29:36.589Z,30.99
2022-08-03T12:32:03.375Z,30.77
2022-08-03T12:34:47.737Z,30.56
2022-08-03T12:37:29.817Z,30.31
2022-08-03T12:40:09.590Z,29.74
2022-08-03T12:42:38.814Z,29.75
2022-08-03T12:45:26.540Z,30.86
2022-08-03T12:48:02.094Z,30.65
2022-08-03T12:50:28.842Z,30.74
2022-08-03T12:52:56.598Z,29.61
2022-08-03T12:55:24.683Z,29.71
2022-08-03T12:57:51.420Z,29.79
2022-08-03T13:00:28.927Z,28.64
2022-08-03T13:03:39.457Z,28.65
2022-08-03T13:05:55.787Z,28.74
2022-08-03T13:08:24.765Z,29.11
2022-08-03T13:10:52.016Z,29.18
2022-08-03T13:13:20.735Z,28.54
2022-08-03T13:15:47.962Z,27.83
2022-08-03T13:18:17.275Z,28.10
2022-08-03T13:20:44.384Z,27.63
2022-08-03T13:23:22.042Z,27.95
2022-08-03T13:25:55.960Z,28.70
2022-08-03T13:28:23.125Z,28.04
2022-08-03T13:30:49.839Z,28.46
2022-08-03T13:33:16.519Z,28.44
2022-08-03T13:35:43.162Z,27.70
2022-08-03T13:38:09.764Z,27.06
2022-08-03T13:40:41.802Z,27.34
2022-08-03T13:43:09.003Z,28.00
2022-08-03T13:45:36.029Z,26.82
2022-08-03T13:48:02.630Z,26.87
2022-08-03T13:50:30.218Z,26.62
2022-08-03T13:52:57.935Z,27.30
2022-08-03T13:55:24.682Z,27.13
2022-08-03T13:58:06.522Z,27.42
2022-08-03T14:00:34.129Z,27.21
2022-08-03T14:03:10.818Z,27.54
2022-08-03T14:05:41.002Z,27.23
2022-08-03T14:08:07.881Z,26.54
2022-08-03T14:10:39.729Z,27.01
2022-08-03T14:13:08.807Z,27.30
2022-08-03T14:15:37.758Z,26.27
2022-08-03T14:18:05.793Z,26.93
2022-08-03T14:20:38.567Z,26.41
2022-08-03T14:23:15.817Z,25.38
2022-08-03T14:25:49.955Z,25.57
2022-08-03T14:28:23.046Z,26.94
2022-08-03T14:30:53.966Z,26.72
2022-08-03T14:33:20.796Z,25.82
2022-08-03T14:35:48.795Z,25.51
2022-08-03T14:38:15.734Z,25.42
2022-08-03T14:40:42.459Z,25.49
2022-08-03T14:43:09.514Z,25.13
2022-08-03T14:45:36.117Z,24.48
2022-08-03T14:50:32.766Z,25.09
2022-08-03T14:50:52.713Z,25.29
2022-08-03T14:53:20.112Z,25.13
2022-08-03T14:55:50.900Z,27.63
2022-08-03T14:58:20.764Z,27.10
2022-08-03T15:00:48.660Z,26.60
2022-08-03T15:03:17.117Z,26.91
2022-08-03T15:05:44.702Z,26.96
2022-08-03T15:08:11.724Z,27.86
2022-08-03T15:10:44.860Z,26.48
2022-08-03T15:13:13.128Z,26.39
2022-08-03T15:15:40.480Z,25.93
2022-08-03T15:18:07.170Z,25.90
2022-08-03T15:20:43.955Z,26.16
2022-08-03T15:23:13.093Z,25.65
2022-08-03T15:26:28.423Z,25.67
2022-08-03T15:28:26.696Z,25.71
2022-08-03T15:30:53.319Z,25.33
2022-08-03T15:33:20.269Z,26.79
2022-08-03T15:35:48.032Z,26.49
2022-08-03T15:38:14.820Z,25.14
2022-08-03T15:40:41.770Z,25.53
2022-08-03T15:43:08.432Z,25.39
2022-08-03T15:45:37.721Z,25.67
2022-08-03T15:48:07.614Z,25.64
2022-08-03T15:50:34.630Z,25.55
2022-08-03T15:53:01.199Z,24.33
2022-08-03T15:55:27.919Z,24.80
2022-08-03T15:59:03.848Z,24.44
2022-08-03T16:00:43.325Z,25.00
2022-08-03T16:03:10.501Z,25.29
2022-08-03T16:05:37.162Z,25.04
2022-08-03T16:08:05.667Z,25.40
2022-08-03T16:10:34.773Z,25.56
2022-08-03T16:13:01.376Z,25.69
2022-08-03T16:15:28.179Z,26.05
2022-08-03T16:17:54.880Z,25.67
2022-08-03T16:20:31.396Z,25.56
2022-08-03T16:23:10.846Z,25.64
2022-08-03T16:25:44.360Z,26.29
2022-08-03T16:28:16.109Z,26.11
2022-08-03T16:30:44.708Z,26.34
2022-08-03T16:33:16.676Z,26.69
2022-08-03T16:35:46.315Z,26.10
2022-08-03T16:38:18.582Z,25.63
2022-08-03T16:40:47.369Z,25.12
2022-08-03T16:43:18.094Z,24.23
2022-08-03T16:45:49.320Z,23.57
2022-08-03T16:48:16.697Z,23.20
2022-08-03T16:50:44.458Z,23.81
2022-08-03T16:53:15.577Z,24.12
2022-08-03T16:55:53.705Z,24.83
2022-08-03T16:58:34.868Z,24.02
2022-08-03T17:01:21.846Z,23.13
2022-08-03T17:04:04.517Z,22.40
2022-08-03T17:06:44.968Z,22.50
2022-08-03T17:09:15.272Z,24.46
2022-08-03T17:11:47.764Z,23.90
2022-08-03T17:14:16.607Z,24.36
2022-08-03T17:16:52.450Z,25.49
2022-08-03T17:19:23.287Z,26.18
2022-08-03T17:21:59.715Z,26.35
2022-08-03T17:24:30.125Z,26.08
2022-08-03T17:27:02.034Z,26.91
2022-08-03T17:29:30.125Z,26.91
2022-08-03T17:31:56.921Z,27.83
2022-08-03T17:34:26.324Z,27.86
2022-08-03T17:37:27.373Z,28.14
2022-08-03T17:39:58.114Z,29.07
2022-08-03T17:42:30.769Z,29.46
2022-08-03T17:45:06.716Z,29.01
2022-08-03T17:47:41.921Z,29.60
2022-08-03T17:50:23.603Z,29.18
2022-08-03T17:53:00.954Z,29.41
2022-08-03T17:55:54.749Z,30.07
2022-08-03T17:58:41.561Z,30.92
2022-08-03T18:01:59.778Z,30.67
2022-08-03T18:04:30.131Z,29.94
2022-08-03T18:06:59.574Z,29.93
2022-08-03T18:10:05.316Z,30.21
2022-08-03T18:12:26.759Z,30.48
2022-08-03T18:15:01.185Z,30.69
2022-08-03T18:17:55.063Z,31.02
2022-08-03T18:20:31.310Z,31.19
2022-08-03T18:23:04.803Z,32.30
2022-08-03T18:25:42.737Z,32.94
2022-08-03T18:28:14.513Z,32.63
2022-08-03T18:30:53.613Z,32.84
2022-08-03T18:34:16.413Z,33.47
2022-08-03T18:36:17.832Z,33.40
2022-08-03T18:38:47.480Z,33.23
2022-08-03T18:41:22.173Z,33.27
2022-08-03T18:44:08.719Z,33.55
2022-08-03T18:46:47.544Z,33.52
2022-08-03T18:49:37.552Z,33.22
2022-08-03T18:52:13.219Z,32.84
2022-08-03T18:55:20.502Z,33.12
2022-08-03T18:58:18.236Z,33.29
2022-08-03T19:00:59.246Z,32.74
2022-08-03T19:03:42.817Z,33.25
2022-08-03T19:06:19.701Z,33.37
2022-08-03T19:08:52.423Z,33.54
2022-08-03T19:12:13.337Z,33.92
2022-08-03T19:14:45.975Z,34.11
2022-08-03T19:17:14.155Z,34.26
2022-08-03T19:19:50.808Z,34.63
2022-08-03T19:22:21.340Z,34.55
2022-08-03T19:24:51.704Z,34.54
2022-08-03T19:27:20.885Z,35.14
2022-08-03T19:29:58.838Z,34.89
2022-08-03T19:32:31.819Z,35.32
2022-08-03T19:35:04.066Z,35.63
2022-08-03T19:37:37.989Z,36.22
2022-08-03T19:40:10.264Z,35.95
2022-08-03T19:42:41.400Z,36.54
2022-08-03T19:45:11.379Z,36.29
2022-08-03T19:48:00.124Z,36.95
2022-08-03T19:50:27.555Z,37.18
2022-08-03T19:52:57.828Z,37.11
2022-08-03T19:55:28.256Z,37.88
2022-08-03T19:58:01.133Z,36.99
2022-08-03T20:00:30.482Z,38.05
2022-08-03T20:03:05.087Z,38.22
2022-08-03T20:05:52.397Z,38.13
2022-08-03T20:08:21.189Z,37.38
2022-08-03T20:10:49.120Z,38.04
2022-08-03T20:13:19.339Z,38.16
2022-08-03T20:15:46.954Z,38.04
2022-08-03T20:18:16.990Z,38.04
2022-08-03T20:20:48.566Z,38.30
2022-08-03T20:23:19.894Z,37.84
2022-08-03T20:25:58.411Z,37.92
2022-08-03T20:28:50.251Z,38.35
2022-08-03T20:31:19.250Z,38.72
2022-08-03T20:33:49.258Z,38.37
2022-08-03T20:36:18.587Z,38.29
2022-08-03T20:38:50.989Z,38.41
2022-08-03T20:41:19.396Z,38.41
2022-08-03T20:43:49.292Z,38.46
2022-08-03T20:46:31.963Z,38.83
2022-08-03T20:49:05.282Z,39.24
2022-08-03T20:51:49.003Z,39.13
2022-08-03T20:54:29.681Z,39.43
2022-08-03T20:57:03.493Z,39.89
2022-08-03T20:59:47.145Z,39.99
2022-08-03T21:02:19.865Z,40.81
2022-08-03T21:04:56.042Z,40.94
2022-08-03T21:08:04.336Z,41.16
2022-08-03T21:10:15.593Z,41.37
2022-08-03T21:13:16.241Z,41.20
2022-08-03T21:16:06.081Z,41.22
2022-08-03T21:18:49.763Z,41.39
2022-08-03T21:21:18.759Z,41.84
2022-08-03T21:23:49.928Z,41.61
2022-08-03T21:26:22.713Z,41.25
2022-08-03T21:28:50.987Z,41.38
2022-08-03T21:31:24.649Z,41.38
2022-08-03T21:34:02.229Z,41.44
2022-08-03T21:36:32.266Z,41.44
2022-08-03T21:38:59.650Z,42.18
2022-08-03T21:41:31.659Z,42.03
2022-08-03T21:43:59.627Z,42.10
2022-08-03T21:46:29.570Z,42.04
2022-08-03T21:50:04.247Z,42.04
2022-08-03T21:51:52.203Z,42.07
2022-08-03T21:54:21.676Z,41.42
2022-08-03T21:56:51.332Z,41.11
2022-08-03T21:59:20.368Z,41.03
2022-08-03T22:01:49.229Z,41.10
2022-08-03T22:04:50.570Z,41.25
2022-08-03T22:07:07.954Z,41.15
2022-08-03T22:09:35.855Z,41.42
2022-08-03T22:12:02.805Z,41.59
2022-08-03T22:14:32.181Z,41.72
2022-08-03T22:16:59.654Z,41.61
2022-08-03T22:19:26.595Z,41.64
2022-08-03T22:21:54.456Z,41.34
2022-08-03T22:24:25.603Z,41.90
2022-08-03T22:27:10.724Z,41.82
2022-08-03T22:29:42.026Z,42.20
2022-08-03T22:32:08.852Z,42.83
2022-08-03T22:34:37.294Z,42.88
2022-08-03T22:37:05.083Z,43.01
2022-08-03T22:39:32.335Z,43.29
2022-08-03T22:41:59.568Z,43.06
2022-08-03T22:44:27.401Z,43.04
2022-08-03T22:46:55.531Z,42.45
2022-08-03T22:49:22.806Z,42.40
2022-08-03T22:51:51.725Z,42.24
2022-08-03T22:54:18.757Z,42.50
2022-08-03T22:56:50.157Z,42.88
2022-08-03T22:59:41.042Z,42.69
2022-08-03T23:02:21.161Z,43.00
2022-08-03T23:04:57.406Z,42.47
2022-08-03T23:07:33.719Z,42.96
2022-08-03T23:10:03.803Z,43.23
2022-08-03T23:12:34.275Z,44.41
2022-08-03T23:15:02.836Z,45.20
2022-08-03T23:17:32.507Z,46.43
2022-08-03T23:20:08.251Z,46.60
2022-08-03T23:22:38.357Z,46.78
2022-08-03T23:25:10.583Z,48.32
2022-08-03T23:27:41.940Z,49.00
2022-08-03T23:30:10.173Z,49.18
2022-08-03T23:32:37.367Z,49.25
2022-08-03T23:35:24.975Z,49.70
2022-08-03T23:38:23.017Z,49.07
2022-08-03T23:40:51.394Z,48.85
2022-08-03T23:43:45.143Z,48.11
2022-08-03T23:46:07.670Z,48.24
2022-08-03T23:48:34.587Z,48.01
2022-08-03T23:51:09.514Z,47.53
2022-08-03T23:53:48.324Z,47.56
2022-08-03T23:56:35.287Z,46.92
2022-08-03T23:59:30.178Z,46.41
