createdAt,value
2022-08-07T00:00:12.296Z,25.20
2022-08-07T00:06:14.719Z,25.10
2022-08-07T00:12:19.385Z,25.10
2022-08-07T00:18:25.130Z,25.00
2022-08-07T00:24:27.538Z,25.00
2022-08-07T00:30:33.891Z,25.00
2022-08-07T00:36:38.575Z,24.90
2022-08-07T00:42:45.612Z,24.90
2022-08-07T00:48:52.619Z,24.90
2022-08-07T00:54:55.284Z,24.80
2022-08-07T01:00:57.631Z,24.80
2022-08-07T01:07:01.824Z,24.80
2022-08-07T01:13:05.539Z,24.80
2022-08-07T01:19:10.804Z,24.70
2022-08-07T01:25:53.500Z,24.70
2022-08-07T01:31:46.126Z,24.60
2022-08-07T01:37:52.218Z,24.60
2022-08-07T01:43:56.912Z,24.60
2022-08-07T01:50:00.011Z,24.50
2022-08-07T01:56:15.862Z,24.40
2022-08-07T02:03:05.637Z,24.30
2022-08-07T02:08:54.206Z,24.20
2022-08-07T02:15:01.911Z,24.20
2022-08-07T02:21:16.302Z,24.10
2022-08-07T02:27:21.170Z,24.10
2022-08-07T02:33:32.909Z,24.00
2022-08-07T02:40:02.420Z,24.00
2022-08-07T02:46:20.818Z,23.90
2022-08-07T02:52:40.039Z,23.90
2022-08-07T02:58:56.561Z,23.80
2022-08-07T03:05:06.785Z,23.80
2022-08-07T03:11:10.722Z,23.80
2022-08-07T03:17:17.354Z,23.80
2022-08-07T03:23:21.749Z,23.80
2022-08-07T03:29:49.608Z,23.80
2022-08-07T03:35:57.523Z,23.90
2022-08-07T03:42:04.953Z,24.00
2022-08-07T03:48:10.019Z,24.20
2022-08-07T03:54:35.182Z,24.40
2022-08-07T04:00:46.303Z,24.80
2022-08-07T04:06:57.362Z,25.10
2022-08-07T04:13:04.318Z,25.40
2022-08-07T04:19:15.185Z,25.80
2022-08-07T04:25:29.175Z,25.90
2022-08-07T04:31:39.294Z,26.10
2022-08-07T04:38:03.044Z,26.30
2022-08-07T04:44:18.229Z,26.50
2022-08-07T04:50:42.490Z,26.90
2022-08-07T04:58:16.494Z,27.30
2022-08-07T05:04:00.623Z,27.40
2022-08-07T05:10:11.778Z,27.60
2022-08-07T05:16:18.848Z,27.70
2022-08-07T05:22:27.702Z,28.00
2022-08-07T05:28:36.056Z,28.40
2022-08-07T05:34:44.153Z,28.60
2022-08-07T05:40:51.547Z,29.10
2022-08-07T05:46:56.973Z,29.40
2022-08-07T05:53:02.559Z,29.60
2022-08-07T05:59:15.522Z,32.80
2022-08-07T06:05:25.831Z,36.00
2022-08-07T06:11:34.501Z,37.10
2022-08-07T06:17:38.581Z,38.50
2022-08-07T06:24:37.199Z,39.10
2022-08-07T06:30:07.141Z,38.60
2022-08-07T06:36:34.824Z,39.70
2022-08-07T06:42:38.438Z,39.70
2022-08-07T06:48:47.596Z,39.40
2022-08-07T06:55:32.640Z,39.90
2022-08-07T07:01:19.153Z,40.20
2022-08-07T07:07:59.879Z,41.20
2022-08-07T07:13:58.023Z,39.20
2022-08-07T07:20:09.375Z,38.70
2022-08-07T07:26:33.481Z,40.70
2022-08-07T07:32:40.732Z,40.60
2022-08-07T07:38:46.188Z,40.90
2022-08-07T07:44:51.179Z,40.00
2022-08-07T07:50:55.853Z,41.10
2022-08-07T07:56:59.615Z,42.60
2022-08-07T08:03:08.767Z,42.30
2022-08-07T08:09:12.333Z,41.70
2022-08-07T08:15:16.209Z,42.10
2022-08-07T08:22:00.583Z,41.60
2022-08-07T08:28:09.886Z,42.20
2022-08-07T08:34:26.748Z,42.00
2022-08-07T08:40:36.303Z,42.00
2022-08-07T08:47:18.084Z,41.50
2022-08-07T08:53:46.408Z,41.50
2022-08-07T09:00:12.512Z,40.80
2022-08-07T09:06:53.069Z,41.40
2022-08-07T09:13:38.013Z,41.70
2022-08-07T09:19:52.065Z,42.20
2022-08-07T09:26:25.403Z,41.60
2022-08-07T09:32:58.481Z,41.20
2022-08-07T09:39:27.303Z,40.60
2022-08-07T09:47:27.604Z,39.90
2022-08-07T09:52:16.614Z,40.70
2022-08-07T09:58:50.954Z,40.80
2022-08-07T10:06:00.567Z,38.20
2022-08-07T10:12:52.693Z,36.60
2022-08-07T10:19:40.935Z,37.60
2022-08-07T10:26:24.541Z,39.00
2022-08-07T10:33:04.362Z,39.50
2022-08-07T10:39:41.362Z,38.60
2022-08-07T10:45:57.984Z,38.20
2022-08-07T10:52:13.784Z,38.40
2022-08-07T10:58:24.937Z,37.90
2022-08-07T11:04:52.544Z,38.10
2022-08-07T11:11:20.216Z,36.70
2022-08-07T11:18:04.848Z,37.00
2022-08-07T11:24:22.264Z,37.40
2022-08-07T11:30:39.038Z,37.80
2022-08-07T11:36:56.414Z,38.70
2022-08-07T11:43:08.460Z,38.00
2022-08-07T11:49:51.022Z,37.60
2022-08-07T11:56:09.450Z,38.10
2022-08-07T12:02:32.898Z,38.20
2022-08-07T12:08:39.302Z,38.30
2022-08-07T12:14:56.346Z,37.10
2022-08-07T12:22:38.984Z,39.40
2022-08-07T12:28:32.155Z,39.70
2022-08-07T12:34:39.977Z,38.50
2022-08-07T12:40:50.200Z,40.20
2022-08-07T12:47:07.283Z,40.20
2022-08-07T12:54:23.999Z,37.60
2022-08-07T13:00:05.674Z,41.10
2022-08-07T13:07:01.928Z,41.00
2022-08-07T13:13:46.930Z,38.60
2022-08-07T13:19:56.122Z,37.60
2022-08-07T13:26:32.021Z,36.60
2022-08-07T13:32:43.198Z,36.00
2022-08-07T13:38:56.039Z,35.30
2022-08-07T13:45:20.776Z,35.30
2022-08-07T13:52:22.201Z,35.30
2022-08-07T13:58:28.133Z,35.30
2022-08-07T14:04:49.492Z,35.00
2022-08-07T14:11:02.048Z,34.50
2022-08-07T14:18:12.097Z,34.50
2022-08-07T14:24:01.048Z,34.50
2022-08-07T14:30:11.949Z,34.40
2022-08-07T14:36:15.391Z,34.40
2022-08-07T14:42:31.525Z,34.30
2022-08-07T14:48:38.179Z,34.20
2022-08-07T14:54:43.112Z,34.10
2022-08-07T15:00:51.483Z,33.90
2022-08-07T15:06:54.399Z,33.80
2022-08-07T15:13:00.307Z,33.50
2022-08-07T15:19:08.424Z,33.60
2022-08-07T15:25:19.248Z,33.60
2022-08-07T15:32:00.590Z,33.60
2022-08-07T15:38:04.876Z,33.50
2022-08-07T15:44:20.050Z,33.40
2022-08-07T15:50:37.636Z,33.30
2022-08-07T15:56:52.880Z,33.30
2022-08-07T16:02:57.946Z,33.10
2022-08-07T16:09:07.647Z,33.00
2022-08-07T16:15:54.945Z,32.90
2022-08-07T16:22:05.837Z,32.80
2022-08-07T16:30:06.461Z,32.70
2022-08-07T16:34:57.085Z,32.60
2022-08-07T16:41:23.439Z,32.50
2022-08-07T16:47:51.450Z,32.40
2022-08-07T16:54:11.478Z,32.30
2022-08-07T17:00:29.601Z,32.10
2022-08-07T17:07:03.280Z,32.00
2022-08-07T17:14:18.641Z,31.80
2022-08-07T17:20:23.098Z,31.60
2022-08-07T17:27:03.836Z,31.50
2022-08-07T17:33:39.153Z,31.30
2022-08-07T17:40:10.617Z,31.20
2022-08-07T17:46:21.699Z,31.00
2022-08-07T17:52:41.053Z,30.90
2022-08-07T17:58:57.087Z,30.80
2022-08-07T18:05:28.590Z,30.70
2022-08-07T18:12:16.227Z,30.40
2022-08-07T18:19:02.414Z,30.30
2022-08-07T18:24:53.906Z,30.20
2022-08-07T18:30:56.195Z,30.10
2022-08-07T18:38:55.037Z,29.90
2022-08-07T18:44:25.841Z,29.70
2022-08-07T18:50:46.144Z,29.60
2022-08-07T18:57:23.328Z,29.50
2022-08-07T19:03:38.143Z,29.30
2022-08-07T19:10:03.715Z,29.20
2022-08-07T19:17:00.315Z,29.00
2022-08-07T19:22:47.746Z,28.80
2022-08-07T19:30:56.435Z,28.70
2022-08-07T19:35:33.250Z,28.50
2022-08-07T19:42:08.530Z,28.30
2022-08-07T19:48:18.810Z,28.20
2022-08-07T19:54:30.946Z,28.00
2022-08-07T20:00:53.876Z,27.90
2022-08-07T20:06:58.153Z,27.80
2022-08-07T20:13:05.999Z,27.70
2022-08-07T20:19:12.306Z,27.60
2022-08-07T20:25:20.342Z,27.50
2022-08-07T20:31:24.109Z,27.40
2022-08-07T20:37:55.429Z,27.50
2022-08-07T20:44:02.720Z,27.60
2022-08-07T20:50:07.593Z,27.50
2022-08-07T20:56:10.827Z,27.40
2022-08-07T21:02:35.216Z,27.40
2022-08-07T21:08:51.749Z,27.40
2022-08-07T21:14:57.393Z,27.40
2022-08-07T21:21:00.804Z,27.30
2022-08-07T21:27:12.898Z,27.30
2022-08-07T21:33:29.293Z,27.30
2022-08-07T21:39:56.649Z,27.20
2022-08-07T21:46:10.941Z,27.30
2022-08-07T21:52:45.010Z,27.30
2022-08-07T21:59:06.064Z,27.30
2022-08-07T22:05:22.122Z,27.10
2022-08-07T22:12:04.904Z,27.00
2022-08-07T22:18:06.918Z,26.90
2022-08-07T22:24:19.994Z,26.80
2022-08-07T22:30:27.241Z,26.70
2022-08-07T22:36:52.543Z,26.70
2022-08-07T22:43:05.914Z,26.70
2022-08-07T22:49:33.939Z,26.60
2022-08-07T22:55:58.042Z,26.40
2022-08-07T23:02:30.320Z,26.40
2022-08-07T23:10:00.434Z,26.10
2022-08-07T23:16:06.007Z,26.10
2022-08-07T23:22:07.435Z,25.90
2022-08-07T23:28:35.810Z,25.90
2022-08-07T23:35:11.970Z,25.80
2022-08-07T23:41:47.679Z,25.80
2022-08-07T23:48:33.824Z,26.00
2022-08-07T23:54:46.418Z,26.10
