createdAt,value
2019-02-08T00:01:35.773Z,72.55
2019-02-08T00:04:05.441Z,76.10
2019-02-08T00:06:34.875Z,75.32
2019-02-08T00:09:05.805Z,67.78
2019-02-08T00:11:35.258Z,72.65
2019-02-08T00:14:05.748Z,67.40
2019-02-08T00:16:35.597Z,77.25
2019-02-08T00:19:05.780Z,70.00
2019-02-08T00:21:35.266Z,72.50
2019-02-08T00:24:05.405Z,69.35
2019-02-08T00:26:34.850Z,78.07
2019-02-08T00:29:04.322Z,77.55
2019-02-08T00:31:33.761Z,85.65
2019-02-08T00:34:03.575Z,70.50
2019-02-08T00:36:38.966Z,84.90
2019-02-08T00:39:11.804Z,78.83
2019-02-08T00:41:41.285Z,72.50
2019-02-08T00:44:10.953Z,78.22
2019-02-08T00:46:40.387Z,76.80
2019-02-08T00:49:09.846Z,79.35
2019-02-08T00:51:39.331Z,77.42
2019-02-08T00:54:08.802Z,79.03
2019-02-08T00:56:38.242Z,88.05
2019-02-08T00:59:07.984Z,78.45
2019-02-08T01:01:37.462Z,82.08
2019-02-08T01:04:07.075Z,74.00
2019-02-08T01:06:36.569Z,83.07
2019-02-08T01:09:09.400Z,89.32
2019-02-08T01:11:39.406Z,91.55
2019-02-08T01:14:09.275Z,82.92
2019-02-08T01:16:39.146Z,93.27
2019-02-08T01:19:08.881Z,95.80
2019-02-08T01:21:38.477Z,79.22
2019-02-08T01:24:07.963Z,85.90
2019-02-08T01:26:37.469Z,91.00
2019-02-08T01:29:07.227Z,84.13
2019-02-08T01:31:36.690Z,87.97
2019-02-08T01:34:06.249Z,86.47
2019-02-08T01:36:35.707Z,84.60
2019-02-08T01:39:07.990Z,85.38
2019-02-08T01:41:37.785Z,90.75
2019-02-08T01:44:07.328Z,78.40
2019-02-08T01:46:36.818Z,77.25
2019-02-08T01:49:06.248Z,88.92
2019-02-08T01:51:35.691Z,77.40
2019-02-08T01:54:05.356Z,78.72
2019-02-08T01:56:34.824Z,78.30
2019-02-08T01:59:04.403Z,76.05
2019-02-08T02:01:33.876Z,81.87
2019-02-08T02:04:03.432Z,81.80
2019-02-08T02:06:32.887Z,83.30
2019-02-08T02:09:02.682Z,78.65
2019-02-08T02:11:32.128Z,71.97
2019-02-08T02:14:02.067Z,80.70
2019-02-08T02:16:31.888Z,74.00
2019-02-08T02:19:01.353Z,75.87
2019-02-08T02:21:31.196Z,81.47
2019-02-08T02:24:00.653Z,65.00
2019-02-08T02:26:30.119Z,80.45
2019-02-08T02:28:59.929Z,72.45
2019-02-08T02:31:29.455Z,80.28
2019-02-08T02:33:58.911Z,80.15
2019-02-08T02:36:28.361Z,77.70
2019-02-08T02:38:57.826Z,73.55
2019-02-08T02:41:27.327Z,70.12
2019-02-08T02:43:56.789Z,88.15
2019-02-08T02:46:26.249Z,66.95
2019-02-08T02:48:55.722Z,81.02
2019-02-08T02:51:25.202Z,68.50
2019-02-08T02:53:54.701Z,62.70
2019-02-08T02:56:41.346Z,65.75
2019-02-08T02:59:10.793Z,67.80
2019-02-08T03:01:40.348Z,59.18
2019-02-08T03:04:09.824Z,60.08
2019-02-08T03:06:39.287Z,66.20
2019-02-08T03:09:10.582Z,55.55
2019-02-08T03:11:40.059Z,60.90
2019-02-08T03:14:09.503Z,64.35
2019-02-08T03:16:38.947Z,62.62
2019-02-08T03:19:08.406Z,72.58
2019-02-08T03:21:37.850Z,70.15
2019-02-08T03:24:12.942Z,74.27
2019-02-08T03:26:38.436Z,66.33
2019-02-08T03:29:07.888Z,60.52
2019-02-08T03:31:37.343Z,68.95
2019-02-08T03:34:06.908Z,67.50
2019-02-08T03:36:36.687Z,63.68
2019-02-08T03:39:08.924Z,63.73
2019-02-08T03:41:38.337Z,61.45
2019-02-08T03:44:07.813Z,73.25
2019-02-08T03:46:37.267Z,58.45
2019-02-08T03:49:06.880Z,68.78
2019-02-08T03:51:36.343Z,66.42
2019-02-08T03:54:05.903Z,72.78
2019-02-08T03:56:35.407Z,68.70
2019-02-08T03:59:05.003Z,60.45
2019-02-08T04:01:34.451Z,69.07
2019-02-08T04:04:22.308Z,67.90
2019-02-08T04:06:52.129Z,60.88
2019-02-08T04:09:21.584Z,66.28
2019-02-08T04:11:51.026Z,62.20
2019-02-08T04:14:20.479Z,67.42
2019-02-08T04:16:49.934Z,74.65
2019-02-08T04:19:19.431Z,71.72
2019-02-08T04:21:48.979Z,78.47
2019-02-08T04:24:18.452Z,61.08
2019-02-08T04:26:47.971Z,76.85
2019-02-08T04:29:17.425Z,70.42
2019-02-08T04:31:46.877Z,78.57
2019-02-08T04:34:16.329Z,80.77
2019-02-08T04:36:45.815Z,77.45
2019-02-08T04:39:15.566Z,76.15
2019-02-08T04:41:45.022Z,64.07
2019-02-08T04:44:14.479Z,81.75
2019-02-08T04:46:43.939Z,83.20
2019-02-08T04:49:13.407Z,88.45
2019-02-08T04:51:43.794Z,78.90
2019-02-08T04:54:13.345Z,78.35
2019-02-08T04:56:42.803Z,88.72
2019-02-08T04:59:12.257Z,82.25
2019-02-08T05:01:42.111Z,78.57
2019-02-08T05:04:11.756Z,80.77
2019-02-08T05:06:41.241Z,77.27
2019-02-08T05:09:10.789Z,77.50
2019-02-08T05:11:40.279Z,85.53
2019-02-08T05:14:09.819Z,80.12
2019-02-08T05:16:39.295Z,89.45
2019-02-08T05:19:08.737Z,79.50
2019-02-08T05:21:38.187Z,91.22
2019-02-08T05:24:07.679Z,85.15
2019-02-08T05:26:37.523Z,97.57
2019-02-08T05:29:06.936Z,105.70
2019-02-08T05:31:36.392Z,90.85
2019-02-08T05:34:05.994Z,97.05
2019-02-08T05:36:35.540Z,110.35
2019-02-08T05:39:08.909Z,93.62
2019-02-08T05:41:38.375Z,103.83
2019-02-08T05:44:08.216Z,86.05
2019-02-08T05:46:37.690Z,85.17
2019-02-08T05:49:07.127Z,86.50
2019-02-08T05:51:42.698Z,88.05
2019-02-08T05:54:12.464Z,96.15
2019-02-08T05:56:41.966Z,93.62
2019-02-08T05:59:11.423Z,86.37
2019-02-08T06:01:40.850Z,84.22
2019-02-08T06:04:10.318Z,102.70
2019-02-08T06:06:39.794Z,96.95
2019-02-08T06:09:10.313Z,83.20
2019-02-08T06:11:39.758Z,74.35
2019-02-08T06:14:09.655Z,90.53
2019-02-08T06:16:39.109Z,88.95
2019-02-08T06:19:08.674Z,82.95
2019-02-08T06:21:38.114Z,89.10
2019-02-08T06:24:07.577Z,149.38
2019-02-08T06:26:37.067Z,106.47
2019-02-08T06:29:06.932Z,144.37
2019-02-08T06:31:36.368Z,78.12
2019-02-08T06:34:05.821Z,73.42
2019-02-08T06:36:35.259Z,84.75
2019-02-08T06:39:08.025Z,87.17
2019-02-08T06:41:37.459Z,85.50
2019-02-08T06:44:06.949Z,84.00
2019-02-08T06:46:36.418Z,84.90
2019-02-08T06:49:06.042Z,94.25
2019-02-08T06:51:36.507Z,85.95
2019-02-08T06:54:06.084Z,84.72
2019-02-08T06:56:53.675Z,78.62
2019-02-08T06:59:44.829Z,85.42
2019-02-08T07:02:33.261Z,73.10
2019-02-08T07:05:27.691Z,78.35
2019-02-08T07:08:16.088Z,82.92
2019-02-08T07:11:07.512Z,84.25
2019-02-08T07:13:58.401Z,80.57
2019-02-08T07:16:37.522Z,72.25
2019-02-08T07:19:14.510Z,72.30
2019-02-08T07:21:51.514Z,74.58
2019-02-08T07:24:32.862Z,64.85
2019-02-08T07:27:07.716Z,68.65
2019-02-08T07:30:05.158Z,67.85
2019-02-08T07:32:56.456Z,64.53
2019-02-08T07:35:51.170Z,67.70
2019-02-08T07:38:42.645Z,63.38
2019-02-08T07:41:30.682Z,56.45
2019-02-08T07:44:18.683Z,62.62
2019-02-08T07:47:08.070Z,62.17
2019-02-08T07:49:54.203Z,64.32
2019-02-08T07:52:41.801Z,64.27
2019-02-08T07:55:43.004Z,55.90
2019-02-08T07:58:40.675Z,61.90
2019-02-08T08:01:17.531Z,67.15
2019-02-08T08:04:14.922Z,66.53
2019-02-08T08:06:59.967Z,62.45
2019-02-08T08:09:54.772Z,57.10
2019-02-08T08:12:43.743Z,58.40
2019-02-08T08:15:34.518Z,58.75
2019-02-08T08:18:38.977Z,64.07
2019-02-08T08:21:45.766Z,61.00
2019-02-08T08:25:05.700Z,62.03
2019-02-08T08:27:49.182Z,61.70
2019-02-08T08:30:30.171Z,56.15
2019-02-08T08:33:21.267Z,69.15
2019-02-08T08:36:30.588Z,58.63
2019-02-08T08:39:43.345Z,57.20
2019-02-08T08:42:48.247Z,50.20
2019-02-08T08:45:57.245Z,56.02
2019-02-08T08:48:56.855Z,52.10
2019-02-08T08:52:12.082Z,53.50
2019-02-08T08:55:26.188Z,47.65
2019-02-08T08:58:32.339Z,52.03
2019-02-08T09:01:39.576Z,51.88
2019-02-08T09:04:38.139Z,40.80
2019-02-08T09:07:43.575Z,43.33
2019-02-08T09:11:11.837Z,40.00
2019-02-08T09:14:21.444Z,35.88
2019-02-08T09:17:22.570Z,33.42
2019-02-08T09:20:32.161Z,39.20
2019-02-08T09:23:36.491Z,41.95
2019-02-08T09:26:28.342Z,31.50
2019-02-08T09:29:31.781Z,27.75
2019-02-08T09:32:42.176Z,29.32
2019-02-08T09:36:04.800Z,35.17
2019-02-08T09:38:58.997Z,28.32
2019-02-08T09:42:04.778Z,24.20
2019-02-08T09:45:10.286Z,23.38
2019-02-08T09:48:15.631Z,27.77
2019-02-08T09:51:19.577Z,34.27
2019-02-08T09:54:39.324Z,23.22
2019-02-08T09:58:01.650Z,28.20
2019-02-08T10:01:08.115Z,35.17
2019-02-08T10:04:09.523Z,26.02
2019-02-08T10:07:26.000Z,32.42
2019-02-08T10:10:35.217Z,35.75
2019-02-08T10:13:41.442Z,28.98
2019-02-08T10:16:49.062Z,33.58
2019-02-08T10:19:43.394Z,32.17
2019-02-08T10:23:08.913Z,35.58
2019-02-08T10:26:18.242Z,27.15
2019-02-08T10:29:23.309Z,28.77
2019-02-08T10:32:39.488Z,34.63
2019-02-08T10:35:58.953Z,31.77
2019-02-08T10:39:28.161Z,31.40
2019-02-08T10:42:33.604Z,38.95
2019-02-08T10:45:39.246Z,28.55
2019-02-08T10:48:58.073Z,37.28
2019-02-08T10:52:14.376Z,38.10
2019-02-08T10:55:26.614Z,28.77
2019-02-08T10:58:31.659Z,27.77
2019-02-08T11:01:52.755Z,34.45
2019-02-08T11:05:11.543Z,30.23
2019-02-08T11:08:24.033Z,33.78
2019-02-08T11:11:26.385Z,26.00
2019-02-08T11:14:34.445Z,25.23
2019-02-08T11:17:49.569Z,27.55
2019-02-08T11:20:19.072Z,27.95
2019-02-08T11:22:48.521Z,22.65
2019-02-08T11:25:18.258Z,22.40
2019-02-08T11:27:47.713Z,25.27
2019-02-08T11:30:17.913Z,29.95
2019-02-08T11:32:47.369Z,29.23
2019-02-08T11:35:17.035Z,27.27
2019-02-08T11:37:46.473Z,26.10
2019-02-08T11:40:20.195Z,24.87
2019-02-08T11:42:50.114Z,25.25
2019-02-08T11:45:20.221Z,31.42
2019-02-08T11:47:49.654Z,26.95
2019-02-08T11:50:20.590Z,22.58
2019-02-08T11:52:50.057Z,27.35
2019-02-08T11:55:19.608Z,34.90
2019-02-08T11:57:49.339Z,29.23
2019-02-08T12:00:25.191Z,30.62
2019-02-08T12:02:54.649Z,30.60
2019-02-08T12:05:24.098Z,27.50
2019-02-08T12:07:53.532Z,29.80
2019-02-08T12:10:22.999Z,34.03
2019-02-08T12:12:52.494Z,36.63
2019-02-08T12:15:22.697Z,45.35
2019-02-08T12:17:52.119Z,32.90
2019-02-08T12:20:21.998Z,31.90
2019-02-08T12:22:51.441Z,29.40
2019-02-08T12:25:21.409Z,32.10
2019-02-08T12:27:50.860Z,29.87
2019-02-08T12:30:24.427Z,29.75
2019-02-08T12:32:56.497Z,32.23
2019-02-08T12:35:25.988Z,26.93
2019-02-08T12:37:55.430Z,26.25
2019-02-08T12:40:24.876Z,26.82
2019-02-08T12:42:54.328Z,25.20
2019-02-08T12:45:23.791Z,27.80
2019-02-08T12:47:53.620Z,29.87
2019-02-08T12:50:23.079Z,27.15
2019-02-08T12:52:52.635Z,25.57
2019-02-08T12:55:22.228Z,23.70
2019-02-08T12:57:51.722Z,39.42
2019-02-08T13:00:21.727Z,23.92
2019-02-08T13:02:51.274Z,23.80
2019-02-08T13:05:20.945Z,24.95
2019-02-08T13:07:50.403Z,26.02
2019-02-08T13:10:22.123Z,30.65
2019-02-08T13:12:51.895Z,23.35
2019-02-08T13:15:22.127Z,26.20
2019-02-08T13:17:51.611Z,34.35
2019-02-08T13:20:21.084Z,27.17
2019-02-08T13:22:50.638Z,21.45
2019-02-08T13:25:20.196Z,26.80
2019-02-08T13:27:49.986Z,33.92
2019-02-08T13:30:25.002Z,28.10
2019-02-08T13:32:54.481Z,21.93
2019-02-08T13:35:24.045Z,28.20
2019-02-08T13:37:53.492Z,25.92
2019-02-08T13:40:24.600Z,27.17
2019-02-08T13:42:54.033Z,34.03
2019-02-08T13:45:24.046Z,31.23
2019-02-08T13:47:53.711Z,25.37
2019-02-08T13:50:24.623Z,31.27
2019-02-08T13:52:54.268Z,25.68
2019-02-08T13:55:24.941Z,30.40
2019-02-08T13:57:54.359Z,28.52
2019-02-08T14:00:28.829Z,37.08
2019-02-08T14:02:58.300Z,26.93
2019-02-08T14:05:27.831Z,32.42
2019-02-08T14:07:57.305Z,24.75
2019-02-08T14:10:27.000Z,27.17
2019-02-08T14:12:56.812Z,25.08
2019-02-08T14:15:26.576Z,33.63
2019-02-08T14:17:56.020Z,35.68
2019-02-08T14:20:26.196Z,33.35
2019-02-08T14:22:55.765Z,30.88
2019-02-08T14:25:25.517Z,29.82
2019-02-08T14:27:55.342Z,30.70
2019-02-08T14:30:35.881Z,37.25
2019-02-08T14:33:05.550Z,29.50
2019-02-08T14:35:35.304Z,26.85
2019-02-08T14:38:07.129Z,29.72
2019-02-08T14:40:36.572Z,27.93
2019-02-08T14:43:06.052Z,28.80
2019-02-08T14:45:35.887Z,27.35
2019-02-08T14:48:06.140Z,32.75
2019-02-08T14:50:35.602Z,30.72
2019-02-08T14:53:05.290Z,31.73
2019-02-08T14:55:34.921Z,29.05
2019-02-08T14:58:05.714Z,28.47
2019-02-08T15:00:35.194Z,36.38
2019-02-08T15:03:05.070Z,29.30
2019-02-08T15:05:34.508Z,49.30
2019-02-08T15:08:03.986Z,30.05
2019-02-08T15:10:36.146Z,29.87
2019-02-08T15:13:05.878Z,31.82
2019-02-08T15:15:36.016Z,34.60
2019-02-08T15:18:06.078Z,35.43
2019-02-08T15:20:35.547Z,31.73
2019-02-08T15:23:05.500Z,39.60
2019-02-08T15:25:34.953Z,27.70
2019-02-08T15:28:05.490Z,33.15
2019-02-08T15:30:34.945Z,38.00
2019-02-08T15:33:04.617Z,34.00
2019-02-08T15:35:35.150Z,36.63
2019-02-08T15:38:05.697Z,32.60
2019-02-08T15:40:47.124Z,26.77
2019-02-08T15:43:17.890Z,35.17
2019-02-08T15:45:50.823Z,39.25
2019-02-08T15:48:20.362Z,34.27
2019-02-08T15:50:51.907Z,31.97
2019-02-08T15:53:21.341Z,35.08
2019-02-08T15:55:53.156Z,32.23
2019-02-08T15:58:22.615Z,27.60
2019-02-08T16:00:52.165Z,36.25
2019-02-08T16:03:21.603Z,33.38
2019-02-08T16:05:51.113Z,32.25
2019-02-08T16:08:20.551Z,42.13
2019-02-08T16:10:50.350Z,37.53
2019-02-08T16:13:19.833Z,31.00
2019-02-08T16:15:49.379Z,30.68
2019-02-08T16:18:18.870Z,31.42
2019-02-08T16:20:48.613Z,34.35
2019-02-08T16:23:18.048Z,30.57
2019-02-08T16:25:47.708Z,28.75
2019-02-08T16:28:17.217Z,31.68
2019-02-08T16:30:47.186Z,31.60
2019-02-08T16:33:16.617Z,34.98
2019-02-08T16:35:46.264Z,36.53
2019-02-08T16:38:15.747Z,35.60
2019-02-08T16:40:45.275Z,29.95
2019-02-08T16:43:15.137Z,34.80
2019-02-08T16:45:44.795Z,29.32
2019-02-08T16:48:14.847Z,24.25
2019-02-08T16:50:44.607Z,25.72
2019-02-08T16:53:14.494Z,27.70
2019-02-08T16:55:43.925Z,28.62
2019-02-08T16:58:13.606Z,26.48
2019-02-08T17:00:43.255Z,35.08
2019-02-08T17:03:19.898Z,30.45
2019-02-08T17:05:49.402Z,24.65
2019-02-08T17:08:18.867Z,30.75
2019-02-08T17:10:48.703Z,38.83
2019-02-08T17:13:18.590Z,28.65
2019-02-08T17:15:48.120Z,26.30
2019-02-08T17:18:17.533Z,26.35
2019-02-08T17:20:48.034Z,32.00
2019-02-08T17:23:17.469Z,23.98
2019-02-08T17:25:47.223Z,37.38
2019-02-08T17:28:16.659Z,38.42
2019-02-08T17:30:46.108Z,33.40
2019-02-08T17:33:16.261Z,22.95
2019-02-08T17:35:45.717Z,27.35
2019-02-08T17:38:15.475Z,37.00
2019-02-08T17:40:46.407Z,22.13
2019-02-08T17:43:16.243Z,23.80
2019-02-08T17:45:46.020Z,30.62
2019-02-08T17:48:16.687Z,19.90
2019-02-08T17:50:46.233Z,30.72
2019-02-08T17:53:15.652Z,23.87
2019-02-08T17:55:45.111Z,25.77
2019-02-08T17:58:14.584Z,24.10
2019-02-08T18:00:52.335Z,24.57
2019-02-08T18:03:21.959Z,25.95
2019-02-08T18:05:51.732Z,32.05
2019-02-08T18:08:21.201Z,30.52
2019-02-08T18:10:51.144Z,35.25
2019-02-08T18:13:20.623Z,33.20
2019-02-08T18:15:50.134Z,26.15
2019-02-08T18:18:23.119Z,25.37
2019-02-08T18:21:01.553Z,25.97
2019-02-08T18:23:31.365Z,30.15
2019-02-08T18:26:00.946Z,29.67
2019-02-08T18:28:30.351Z,28.17
2019-02-08T18:31:06.002Z,30.52
2019-02-08T18:33:36.536Z,26.25
2019-02-08T18:36:06.055Z,28.87
2019-02-08T18:38:38.380Z,28.83
2019-02-08T18:41:07.814Z,32.78
2019-02-08T18:43:37.691Z,25.00
2019-02-08T18:46:14.304Z,23.90
2019-02-08T18:48:43.800Z,25.40
2019-02-08T18:51:13.552Z,26.15
2019-02-08T18:53:44.400Z,28.10
2019-02-08T18:56:13.899Z,20.62
2019-02-08T18:58:43.632Z,20.08
2019-02-08T19:01:13.075Z,30.30
2019-02-08T19:03:42.679Z,24.70
2019-02-08T19:06:12.344Z,26.45
2019-02-08T19:08:45.249Z,25.43
2019-02-08T19:11:14.718Z,26.12
2019-02-08T19:13:44.723Z,21.95
2019-02-08T19:16:14.699Z,28.42
2019-02-08T19:18:44.199Z,32.60
2019-02-08T19:21:14.177Z,25.17
2019-02-08T19:23:44.048Z,25.80
2019-02-08T19:26:13.527Z,27.73
2019-02-08T19:28:43.462Z,21.52
2019-02-08T19:31:13.280Z,27.32
2019-02-08T19:33:44.571Z,22.00
2019-02-08T19:36:14.044Z,22.95
2019-02-08T19:38:44.619Z,28.47
2019-02-08T19:41:17.973Z,19.23
2019-02-08T19:43:47.493Z,22.58
2019-02-08T19:46:17.298Z,25.35
2019-02-08T19:48:51.344Z,24.60
2019-02-08T19:51:20.905Z,18.82
2019-02-08T19:53:50.733Z,23.62
2019-02-08T19:56:22.836Z,24.70
2019-02-08T19:58:52.914Z,20.20
2019-02-08T20:01:22.406Z,22.48
2019-02-08T20:03:52.239Z,19.48
2019-02-08T20:06:22.265Z,23.83
2019-02-08T20:08:52.180Z,24.45
2019-02-08T20:11:22.005Z,28.25
2019-02-08T20:13:54.079Z,25.12
2019-02-08T20:16:23.994Z,22.65
2019-02-08T20:19:00.025Z,25.52
2019-02-08T20:21:29.916Z,29.67
2019-02-08T20:23:59.461Z,27.58
2019-02-08T20:26:30.940Z,26.80
2019-02-08T20:29:00.584Z,32.45
2019-02-08T20:31:32.364Z,26.35
2019-02-08T20:34:01.877Z,21.95
2019-02-08T20:36:31.396Z,30.80
2019-02-08T20:39:01.200Z,24.57
2019-02-08T20:41:31.132Z,27.42
2019-02-08T20:44:02.379Z,29.67
2019-02-08T20:46:31.848Z,23.47
2019-02-08T20:49:01.337Z,26.57
2019-02-08T20:51:31.001Z,22.65
2019-02-08T20:54:00.797Z,21.65
2019-02-08T20:56:30.255Z,23.27
2019-02-08T20:59:00.085Z,23.45
2019-02-08T21:01:29.528Z,23.62
2019-02-08T21:03:59.025Z,19.25
2019-02-08T21:06:28.501Z,17.00
2019-02-08T21:08:57.963Z,24.80
2019-02-08T21:11:30.589Z,21.17
2019-02-08T21:14:00.017Z,22.27
2019-02-08T21:16:29.516Z,15.10
2019-02-08T21:18:58.965Z,21.65
2019-02-08T21:21:28.719Z,18.90
2019-02-08T21:23:58.173Z,15.93
2019-02-08T21:26:28.022Z,13.25
2019-02-08T21:28:58.333Z,15.10
2019-02-08T21:31:28.156Z,24.60
2019-02-08T21:34:07.171Z,16.70
2019-02-08T21:36:38.934Z,23.57
2019-02-08T21:39:09.223Z,14.68
2019-02-08T21:41:38.669Z,19.57
2019-02-08T21:44:08.390Z,14.90
2019-02-08T21:46:38.184Z,15.85
2019-02-08T21:49:07.665Z,17.32
2019-02-08T21:51:37.710Z,18.07
2019-02-08T21:54:07.127Z,13.38
2019-02-08T21:56:37.038Z,20.08
2019-02-08T21:59:06.634Z,17.27
2019-02-08T22:01:36.052Z,14.65
2019-02-08T22:04:05.715Z,17.80
2019-02-08T22:06:35.196Z,14.85
2019-02-08T22:09:07.180Z,15.88
2019-02-08T22:11:36.928Z,18.50
2019-02-08T22:14:06.756Z,21.68
2019-02-08T22:16:36.237Z,18.05
2019-02-08T22:19:05.793Z,14.43
2019-02-08T22:21:35.213Z,15.25
2019-02-08T22:24:04.741Z,21.62
2019-02-08T22:26:34.241Z,24.20
2019-02-08T22:29:03.680Z,17.32
2019-02-08T22:31:33.125Z,18.95
2019-02-08T22:34:02.570Z,16.73
2019-02-08T22:36:32.023Z,21.35
2019-02-08T22:39:01.493Z,15.63
2019-02-08T22:41:30.915Z,22.77
2019-02-08T22:44:00.815Z,16.82
2019-02-08T22:46:31.097Z,18.00
2019-02-08T22:49:00.531Z,18.00
2019-02-08T22:51:29.974Z,15.58
2019-02-08T22:53:59.397Z,21.23
2019-02-08T22:56:28.846Z,24.20
2019-02-08T22:58:59.587Z,18.23
2019-02-08T23:01:32.548Z,25.60
2019-02-08T23:04:03.075Z,17.35
2019-02-08T23:06:32.506Z,19.75
2019-02-08T23:09:02.015Z,16.90
2019-02-08T23:11:31.458Z,13.90
2019-02-08T23:14:00.927Z,22.02
2019-02-08T23:16:30.367Z,14.93
2019-02-08T23:19:00.223Z,18.12
2019-02-08T23:21:29.658Z,22.95
2019-02-08T23:23:59.164Z,17.50
2019-02-08T23:26:28.605Z,13.98
2019-02-08T23:28:58.461Z,18.95
2019-02-08T23:31:27.905Z,15.80
2019-02-08T23:33:57.339Z,15.85
2019-02-08T23:36:26.759Z,14.90
2019-02-08T23:38:56.211Z,16.20
2019-02-08T23:41:25.637Z,16.17
2019-02-08T23:43:55.104Z,14.47
2019-02-08T23:46:24.545Z,14.55
2019-02-08T23:48:54.015Z,12.58
2019-02-08T23:51:23.442Z,16.93
2019-02-08T23:53:52.993Z,16.77
2019-02-08T23:56:22.470Z,15.25
2019-02-08T23:58:51.909Z,21.25
