createdAt,value
2017-12-27T00:02:41.163Z,20.87
2017-12-27T00:05:14.340Z,19.43
2017-12-27T00:07:47.479Z,18.20
2017-12-27T00:10:20.570Z,18.30
2017-12-27T00:12:53.746Z,16.63
2017-12-27T00:15:27.039Z,16.20
2017-12-27T00:18:00.110Z,16.77
2017-12-27T00:23:38.358Z,22.10
2017-12-27T00:26:11.542Z,27.27
2017-12-27T00:28:44.622Z,24.80
2017-12-27T00:31:22.166Z,22.23
2017-12-27T00:33:49.762Z,21.50
2017-12-27T00:36:17.423Z,21.33
2017-12-27T00:38:45.025Z,20.03
2017-12-27T00:41:12.628Z,23.40
2017-12-27T00:43:40.243Z,25.67
2017-12-27T00:46:07.902Z,23.57
2017-12-27T00:48:35.554Z,24.27
2017-12-27T00:51:03.159Z,29.20
2017-12-27T00:53:30.758Z,29.47
2017-12-27T00:55:58.434Z,28.33
2017-12-27T00:58:26.094Z,31.50
2017-12-27T01:00:53.802Z,31.00
2017-12-27T01:03:21.402Z,31.50
2017-12-27T01:05:48.998Z,30.67
2017-12-27T01:08:16.663Z,26.60
2017-12-27T01:10:44.265Z,28.00
2017-12-27T01:13:11.980Z,24.63
2017-12-27T01:15:39.590Z,23.60
2017-12-27T01:18:07.250Z,20.80
2017-12-27T01:20:34.862Z,25.47
2017-12-27T01:23:02.462Z,27.60
2017-12-27T01:25:30.118Z,32.47
2017-12-27T01:27:57.758Z,29.03
2017-12-27T01:30:25.358Z,25.57
2017-12-27T01:32:52.965Z,26.00
2017-12-27T01:35:20.569Z,27.10
2017-12-27T01:37:48.322Z,26.07
2017-12-27T01:40:15.921Z,23.17
2017-12-27T01:42:43.591Z,25.13
2017-12-27T01:45:11.251Z,26.30
2017-12-27T01:47:38.847Z,24.13
2017-12-27T01:50:06.531Z,24.20
2017-12-27T01:52:34.134Z,26.87
2017-12-27T01:55:01.852Z,29.63
2017-12-27T01:57:29.526Z,25.20
2017-12-27T01:59:57.182Z,24.87
2017-12-27T02:02:24.889Z,24.70
2017-12-27T02:04:52.490Z,23.53
2017-12-27T02:07:20.087Z,23.00
2017-12-27T02:09:47.758Z,23.37
2017-12-27T02:12:15.470Z,16.07
2017-12-27T02:14:43.138Z,17.50
2017-12-27T02:17:10.795Z,20.60
2017-12-27T02:19:38.460Z,15.97
2017-12-27T02:22:06.062Z,12.80
2017-12-27T02:24:33.763Z,11.90
2017-12-27T02:27:01.430Z,15.23
2017-12-27T02:29:29.050Z,14.10
2017-12-27T02:31:56.911Z,15.73
2017-12-27T02:34:24.522Z,16.37
2017-12-27T02:36:52.129Z,43.83
2017-12-27T02:42:26.273Z,30.53
2017-12-27T02:44:53.923Z,25.40
2017-12-27T02:47:21.527Z,20.70
2017-12-27T02:49:49.169Z,23.90
2017-12-27T02:52:16.839Z,21.30
2017-12-27T02:54:44.439Z,20.33
2017-12-27T02:57:12.092Z,19.00
2017-12-27T02:59:39.698Z,19.13
2017-12-27T03:02:07.300Z,20.37
2017-12-27T03:04:34.966Z,35.77
2017-12-27T03:07:02.627Z,24.97
2017-12-27T03:09:30.287Z,23.47
2017-12-27T03:11:57.890Z,24.53
2017-12-27T03:14:25.542Z,23.03
2017-12-27T03:16:53.175Z,23.43
2017-12-27T03:19:20.782Z,22.70
2017-12-27T03:21:48.461Z,21.73
2017-12-27T03:24:16.059Z,21.20
2017-12-27T03:26:43.782Z,25.53
2017-12-27T03:29:11.463Z,29.63
2017-12-27T03:31:39.123Z,31.13
2017-12-27T03:34:06.779Z,30.73
2017-12-27T03:36:34.391Z,42.60
2017-12-27T03:39:02.067Z,42.80
2017-12-27T03:41:29.677Z,51.40
2017-12-27T03:43:57.282Z,52.13
2017-12-27T03:46:24.946Z,45.17
2017-12-27T03:48:52.608Z,38.40
2017-12-27T03:51:20.206Z,40.80
2017-12-27T03:53:47.814Z,43.87
2017-12-27T03:56:15.479Z,39.63
2017-12-27T03:58:43.182Z,35.33
2017-12-27T04:01:10.796Z,35.70
2017-12-27T04:03:38.463Z,34.90
2017-12-27T04:06:06.062Z,31.63
2017-12-27T04:08:33.667Z,29.60
2017-12-27T04:11:01.337Z,31.27
2017-12-27T04:13:28.939Z,26.80
2017-12-27T04:15:56.605Z,38.80
2017-12-27T04:18:24.276Z,37.33
2017-12-27T04:20:51.878Z,38.43
2017-12-27T04:23:19.598Z,36.77
2017-12-27T04:25:47.202Z,29.77
2017-12-27T04:28:14.869Z,32.37
2017-12-27T04:30:42.478Z,31.77
2017-12-27T04:33:10.087Z,35.23
2017-12-27T04:35:37.742Z,33.50
2017-12-27T04:38:05.352Z,27.10
2017-12-27T04:40:32.958Z,31.07
2017-12-27T04:43:00.630Z,30.67
2017-12-27T04:45:28.231Z,25.50
2017-12-27T04:47:55.899Z,31.77
2017-12-27T04:50:23.502Z,31.93
2017-12-27T04:52:51.102Z,31.47
2017-12-27T04:55:18.710Z,31.80
2017-12-27T04:57:46.313Z,35.70
2017-12-27T05:00:14.878Z,33.83
2017-12-27T05:02:42.547Z,36.00
2017-12-27T05:05:10.145Z,33.13
2017-12-27T05:07:37.759Z,35.90
2017-12-27T05:10:05.416Z,42.93
2017-12-27T05:12:33.166Z,46.20
2017-12-27T05:15:01.215Z,46.70
2017-12-27T05:17:28.890Z,43.93
2017-12-27T05:19:56.523Z,43.43
2017-12-27T05:22:24.123Z,45.47
2017-12-27T05:24:51.841Z,45.23
2017-12-27T05:27:19.444Z,46.17
2017-12-27T05:29:47.093Z,42.67
2017-12-27T05:32:14.767Z,41.37
2017-12-27T05:34:42.379Z,42.63
2017-12-27T05:37:10.067Z,50.80
2017-12-27T05:39:37.724Z,46.90
2017-12-27T05:42:05.332Z,43.70
2017-12-27T05:44:33.008Z,42.63
2017-12-27T05:47:00.670Z,46.77
2017-12-27T05:49:28.330Z,46.40
2017-12-27T05:51:55.937Z,35.80
2017-12-27T05:54:23.538Z,27.80
2017-12-27T05:56:51.202Z,39.30
2017-12-27T05:59:18.796Z,43.93
2017-12-27T06:01:46.455Z,40.20
2017-12-27T06:04:14.119Z,41.40
2017-12-27T06:06:41.815Z,44.50
2017-12-27T06:09:09.445Z,48.30
2017-12-27T06:11:37.107Z,48.87
2017-12-27T06:14:04.767Z,47.20
2017-12-27T06:16:32.368Z,36.23
2017-12-27T06:18:59.970Z,22.07
2017-12-27T06:21:27.694Z,17.77
2017-12-27T06:23:55.364Z,33.63
2017-12-27T06:26:23.069Z,41.53
2017-12-27T06:28:50.678Z,40.03
2017-12-27T06:31:18.407Z,50.13
2017-12-27T06:33:46.079Z,49.90
2017-12-27T06:36:13.745Z,46.60
2017-12-27T06:38:41.459Z,58.53
2017-12-27T06:41:09.066Z,62.37
2017-12-27T06:43:36.679Z,67.20
2017-12-27T06:46:04.362Z,58.37
2017-12-27T06:48:31.969Z,48.57
2017-12-27T06:50:59.626Z,22.93
2017-12-27T06:53:27.234Z,41.90
2017-12-27T06:55:54.832Z,15.77
2017-12-27T06:58:22.453Z,12.10
2017-12-27T07:00:50.054Z,14.43
2017-12-27T07:03:17.769Z,30.97
2017-12-27T07:05:45.372Z,24.93
2017-12-27T07:08:13.031Z,18.27
2017-12-27T07:10:40.634Z,17.17
2017-12-27T07:13:08.234Z,17.73
2017-12-27T07:15:35.976Z,16.33
2017-12-27T07:18:03.636Z,12.83
2017-12-27T07:20:31.301Z,12.20
2017-12-27T07:22:58.989Z,19.10
2017-12-27T07:25:26.594Z,14.00
2017-12-27T07:27:54.312Z,14.00
2017-12-27T07:30:21.914Z,13.90
2017-12-27T07:32:49.510Z,13.80
2017-12-27T07:35:17.119Z,15.63
2017-12-27T07:37:44.778Z,18.70
2017-12-27T07:40:12.466Z,19.30
2017-12-27T07:42:40.126Z,29.60
2017-12-27T07:45:07.792Z,17.50
2017-12-27T07:47:35.406Z,25.73
2017-12-27T07:50:03.069Z,16.90
2017-12-27T07:52:30.838Z,14.03
2017-12-27T07:54:58.557Z,17.87
2017-12-27T07:57:26.223Z,20.10
2017-12-27T07:59:53.838Z,21.00
2017-12-27T08:02:21.502Z,21.10
2017-12-27T08:04:49.227Z,16.83
2017-12-27T08:07:16.830Z,14.93
2017-12-27T08:09:44.434Z,10.60
2017-12-27T08:12:12.046Z,9.27
2017-12-27T08:14:39.646Z,7.77
2017-12-27T08:17:07.379Z,7.77
2017-12-27T08:19:34.992Z,7.20
2017-12-27T08:22:02.656Z,6.40
2017-12-27T08:24:30.340Z,6.50
2017-12-27T08:26:57.941Z,6.40
2017-12-27T08:29:25.650Z,6.53
2017-12-27T08:31:53.299Z,6.17
2017-12-27T08:34:20.885Z,6.77
2017-12-27T08:36:48.495Z,6.77
2017-12-27T08:39:16.091Z,7.67
2017-12-27T08:41:43.745Z,7.63
2017-12-27T08:44:11.363Z,8.33
2017-12-27T08:46:38.959Z,7.43
2017-12-27T08:49:06.566Z,5.90
2017-12-27T08:51:34.166Z,7.47
2017-12-27T08:54:01.814Z,6.37
2017-12-27T08:56:29.420Z,4.97
2017-12-27T08:58:57.030Z,5.20
2017-12-27T09:01:24.990Z,5.80
2017-12-27T09:03:52.607Z,6.10
2017-12-27T09:06:20.257Z,5.70
2017-12-27T09:08:47.864Z,6.27
2017-12-27T09:11:15.462Z,6.10
2017-12-27T09:13:43.066Z,7.23
2017-12-27T09:16:10.674Z,8.27
2017-12-27T09:18:38.391Z,7.70
2017-12-27T09:21:06.042Z,7.53
2017-12-27T09:23:33.638Z,6.40
2017-12-27T09:26:01.306Z,6.77
2017-12-27T09:28:28.978Z,8.43
2017-12-27T09:30:56.698Z,9.17
2017-12-27T09:33:24.319Z,10.53
2017-12-27T09:35:51.982Z,10.30
2017-12-27T09:38:19.608Z,7.47
2017-12-27T09:40:47.282Z,7.47
2017-12-27T09:43:14.939Z,8.07
2017-12-27T09:45:42.602Z,7.70
2017-12-27T09:48:10.198Z,8.90
2017-12-27T09:50:39.026Z,8.00
2017-12-27T09:53:06.683Z,8.00
2017-12-27T09:55:34.347Z,6.87
2017-12-27T09:58:01.942Z,6.27
2017-12-27T10:00:29.546Z,6.80
2017-12-27T10:02:58.163Z,6.30
2017-12-27T10:05:25.820Z,6.80
2017-12-27T10:07:53.543Z,6.70
2017-12-27T10:10:21.134Z,7.00
2017-12-27T10:12:48.722Z,6.87
2017-12-27T10:15:16.331Z,7.07
2017-12-27T10:17:43.938Z,8.00
2017-12-27T10:20:11.618Z,6.47
2017-12-27T10:22:39.210Z,8.27
2017-12-27T10:25:07.802Z,7.50
2017-12-27T10:27:36.586Z,7.57
2017-12-27T10:30:04.250Z,7.77
2017-12-27T10:32:32.027Z,7.73
2017-12-27T10:34:59.751Z,8.13
2017-12-27T10:37:27.467Z,8.90
2017-12-27T10:39:55.123Z,8.90
2017-12-27T10:42:23.486Z,9.33
2017-12-27T10:44:51.986Z,9.73
2017-12-27T10:47:19.601Z,10.00
2017-12-27T10:49:47.290Z,8.33
2017-12-27T10:52:15.025Z,8.10
2017-12-27T10:54:42.690Z,7.50
2017-12-27T10:57:10.369Z,6.63
2017-12-27T10:59:38.034Z,6.87
2017-12-27T11:02:05.635Z,7.60
2017-12-27T11:04:33.308Z,4.40
2017-12-27T11:07:00.910Z,11.80
2017-12-27T11:09:28.570Z,12.33
2017-12-27T11:11:56.166Z,12.03
2017-12-27T11:14:23.770Z,10.37
2017-12-27T11:16:51.403Z,12.30
2017-12-27T11:19:19.008Z,6.83
2017-12-27T11:21:46.727Z,6.73
2017-12-27T11:24:14.327Z,4.90
2017-12-27T11:26:41.919Z,5.07
2017-12-27T11:29:09.535Z,8.80
2017-12-27T11:31:37.139Z,5.33
2017-12-27T11:34:04.783Z,5.07
2017-12-27T11:36:32.374Z,5.60
2017-12-27T11:39:00.035Z,5.00
2017-12-27T11:41:27.703Z,4.50
2017-12-27T11:43:55.302Z,6.23
2017-12-27T11:46:23.031Z,5.17
2017-12-27T11:48:50.698Z,4.80
2017-12-27T11:51:18.297Z,5.63
2017-12-27T11:53:45.973Z,7.30
2017-12-27T11:56:13.630Z,6.50
2017-12-27T11:58:41.284Z,8.77
2017-12-27T12:01:08.911Z,11.50
2017-12-27T12:03:36.510Z,7.50
2017-12-27T12:06:04.191Z,28.27
2017-12-27T12:08:31.798Z,28.50
2017-12-27T12:10:59.544Z,11.33
2017-12-27T12:13:27.140Z,9.00
2017-12-27T12:15:54.807Z,7.53
2017-12-27T12:18:22.475Z,7.40
2017-12-27T12:20:50.135Z,7.97
2017-12-27T12:23:17.799Z,6.07
2017-12-27T12:25:45.406Z,7.40
2017-12-27T12:28:12.999Z,8.67
2017-12-27T12:30:40.615Z,9.50
2017-12-27T12:33:08.218Z,10.43
2017-12-27T12:35:35.932Z,9.17
2017-12-27T12:38:03.533Z,10.03
2017-12-27T12:40:31.205Z,10.80
2017-12-27T12:42:58.885Z,20.80
2017-12-27T12:45:26.489Z,24.30
2017-12-27T12:47:54.216Z,17.80
2017-12-27T12:50:21.829Z,18.03
2017-12-27T12:52:49.430Z,19.47
2017-12-27T12:55:17.067Z,14.63
2017-12-27T12:57:44.675Z,15.30
2017-12-27T13:00:12.338Z,19.23
2017-12-27T13:02:39.937Z,20.40
2017-12-27T13:05:07.598Z,15.70
2017-12-27T13:07:35.211Z,15.00
2017-12-27T13:10:02.870Z,15.27
2017-12-27T13:12:30.678Z,18.37
2017-12-27T13:14:58.347Z,20.30
2017-12-27T13:17:25.943Z,13.83
2017-12-27T13:19:53.667Z,13.27
2017-12-27T13:22:21.333Z,15.30
2017-12-27T13:24:49.051Z,13.00
2017-12-27T13:27:16.812Z,15.23
2017-12-27T13:29:44.528Z,16.10
2017-12-27T13:32:12.140Z,16.33
2017-12-27T13:34:39.756Z,16.40
2017-12-27T13:37:07.421Z,48.97
2017-12-27T13:39:35.027Z,25.47
2017-12-27T13:42:02.627Z,21.10
2017-12-27T13:44:30.302Z,17.33
2017-12-27T13:46:57.901Z,14.87
2017-12-27T13:49:25.643Z,9.70
2017-12-27T13:51:53.253Z,12.20
2017-12-27T13:54:20.862Z,24.23
2017-12-27T13:56:48.489Z,12.20
2017-12-27T13:59:16.103Z,12.60
2017-12-27T14:01:43.827Z,16.60
2017-12-27T14:04:11.426Z,8.80
2017-12-27T14:06:39.035Z,7.87
2017-12-27T14:09:06.715Z,7.70
2017-12-27T14:11:34.330Z,10.20
2017-12-27T14:14:02.003Z,13.07
2017-12-27T14:16:29.618Z,12.60
2017-12-27T14:18:57.237Z,8.37
2017-12-27T14:21:24.866Z,8.30
2017-12-27T14:23:52.512Z,7.60
2017-12-27T14:26:20.239Z,9.50
2017-12-27T14:28:47.843Z,9.00
2017-12-27T14:31:15.539Z,15.43
2017-12-27T14:33:43.174Z,12.53
2017-12-27T14:36:10.849Z,11.40
2017-12-27T14:38:38.610Z,11.60
2017-12-27T14:41:06.231Z,9.30
2017-12-27T14:43:36.771Z,10.50
2017-12-27T14:46:04.505Z,10.30
2017-12-27T14:48:32.187Z,10.27
2017-12-27T14:50:59.948Z,9.93
2017-12-27T14:53:27.572Z,11.53
2017-12-27T14:55:55.224Z,10.97
2017-12-27T14:58:22.883Z,12.73
2017-12-27T15:00:50.502Z,14.70
2017-12-27T15:03:18.178Z,12.87
2017-12-27T15:05:45.780Z,9.60
2017-12-27T15:08:13.391Z,9.83
2017-12-27T15:10:41.032Z,8.20
2017-12-27T15:13:08.699Z,9.10
2017-12-27T15:15:37.280Z,8.27
2017-12-27T15:18:04.888Z,6.20
2017-12-27T15:20:32.513Z,7.23
2017-12-27T15:23:00.122Z,8.10
2017-12-27T15:25:27.731Z,7.50
2017-12-27T15:27:55.386Z,8.03
2017-12-27T15:30:23.071Z,7.40
2017-12-27T15:32:50.762Z,10.27
2017-12-27T15:35:18.374Z,11.50
2017-12-27T15:37:45.981Z,9.43
2017-12-27T15:40:13.634Z,8.77
2017-12-27T15:42:41.235Z,9.90
2017-12-27T15:45:08.934Z,9.57
2017-12-27T15:47:36.610Z,10.50
2017-12-27T15:50:04.227Z,10.07
2017-12-27T15:52:31.929Z,9.87
2017-12-27T15:54:59.594Z,10.67
2017-12-27T15:57:27.200Z,9.47
2017-12-27T15:59:54.950Z,82.00
2017-12-27T16:02:22.658Z,43.03
2017-12-27T16:04:50.385Z,85.40
2017-12-27T16:07:18.063Z,46.10
2017-12-27T16:09:45.674Z,125.80
2017-12-27T16:12:13.286Z,26.93
2017-12-27T16:14:40.959Z,153.17
2017-12-27T16:17:08.676Z,306.50
2017-12-27T16:19:36.339Z,40.07
2017-12-27T16:22:04.007Z,71.40
2017-12-27T16:24:31.691Z,62.77
2017-12-27T16:26:59.303Z,45.30
2017-12-27T16:29:27.031Z,15.97
2017-12-27T16:31:54.696Z,23.97
2017-12-27T16:34:22.448Z,8.20
2017-12-27T16:36:50.175Z,8.90
2017-12-27T16:39:17.837Z,9.80
2017-12-27T16:41:45.540Z,9.60
2017-12-27T16:44:13.140Z,7.37
2017-12-27T16:46:40.756Z,9.00
2017-12-27T16:49:08.354Z,9.57
2017-12-27T16:51:36.067Z,8.70
2017-12-27T16:54:04.854Z,8.97
2017-12-27T16:56:32.454Z,7.97
2017-12-27T16:59:00.119Z,8.30
2017-12-27T17:01:27.725Z,8.77
2017-12-27T17:03:55.336Z,7.17
2017-12-27T17:06:23.045Z,6.53
2017-12-27T17:08:50.641Z,6.40
2017-12-27T17:11:19.239Z,8.90
2017-12-27T17:13:46.846Z,8.10
2017-12-27T17:16:14.512Z,11.20
2017-12-27T17:18:42.227Z,10.00
2017-12-27T17:21:09.841Z,17.27
2017-12-27T17:23:37.525Z,52.87
2017-12-27T17:26:06.113Z,51.70
2017-12-27T17:28:33.725Z,9.83
2017-12-27T17:31:01.378Z,12.90
2017-12-27T17:33:29.042Z,9.63
2017-12-27T17:35:56.655Z,10.87
2017-12-27T17:38:24.279Z,28.13
2017-12-27T17:40:51.958Z,96.17
2017-12-27T17:43:19.617Z,32.67
2017-12-27T17:45:47.233Z,33.30
2017-12-27T17:48:14.830Z,23.70
2017-12-27T17:50:42.506Z,13.37
2017-12-27T17:53:10.190Z,18.67
2017-12-27T17:55:37.849Z,17.17
2017-12-27T17:58:05.467Z,20.30
2017-12-27T18:00:33.138Z,13.47
2017-12-27T18:03:00.754Z,13.83
2017-12-27T18:05:28.360Z,6.60
2017-12-27T18:07:56.098Z,5.87
2017-12-27T18:10:23.722Z,5.30
2017-12-27T18:12:51.351Z,68.97
2017-12-27T18:15:19.054Z,13.30
2017-12-27T18:17:46.719Z,8.70
2017-12-27T18:20:14.453Z,8.10
2017-12-27T18:22:42.122Z,6.80
2017-12-27T18:25:09.721Z,9.00
2017-12-27T18:27:37.325Z,19.60
2017-12-27T18:30:05.051Z,55.77
2017-12-27T18:32:32.789Z,45.23
2017-12-27T18:35:00.459Z,33.70
2017-12-27T18:37:28.074Z,54.00
2017-12-27T18:39:55.746Z,17.30
2017-12-27T18:42:23.348Z,17.97
2017-12-27T18:44:51.074Z,110.77
2017-12-27T18:47:18.773Z,61.47
2017-12-27T18:49:46.439Z,82.47
2017-12-27T18:52:14.191Z,153.97
2017-12-27T18:54:41.924Z,18.77
2017-12-27T18:57:09.698Z,13.17
2017-12-27T18:59:37.373Z,40.77
2017-12-27T19:02:04.987Z,137.17
2017-12-27T19:04:32.675Z,107.93
2017-12-27T19:07:00.305Z,114.87
2017-12-27T19:09:27.982Z,23.73
2017-12-27T19:11:55.621Z,22.43
2017-12-27T19:14:23.222Z,10.97
2017-12-27T19:16:50.843Z,15.10
2017-12-27T19:19:18.454Z,34.50
2017-12-27T19:21:46.126Z,34.27
2017-12-27T19:24:13.735Z,45.40
2017-12-27T19:26:41.407Z,37.87
2017-12-27T19:29:09.032Z,29.40
2017-12-27T19:31:36.698Z,10.00
2017-12-27T19:34:04.422Z,7.97
2017-12-27T19:36:32.080Z,9.23
2017-12-27T19:38:59.675Z,7.97
2017-12-27T19:41:27.363Z,11.57
2017-12-27T19:43:54.991Z,10.13
2017-12-27T19:46:22.658Z,8.93
2017-12-27T19:48:50.271Z,7.97
2017-12-27T19:51:17.880Z,8.47
2017-12-27T19:53:45.502Z,8.50
2017-12-27T19:56:13.181Z,9.30
2017-12-27T19:58:40.891Z,8.53
2017-12-27T20:01:08.503Z,9.73
2017-12-27T20:03:36.109Z,10.10
2017-12-27T20:06:03.731Z,9.20
2017-12-27T20:08:31.339Z,8.70
2017-12-27T20:10:58.998Z,7.53
2017-12-27T20:13:26.600Z,8.00
2017-12-27T20:15:54.260Z,9.23
2017-12-27T20:18:21.931Z,10.33
2017-12-27T20:20:49.595Z,9.80
2017-12-27T20:23:17.328Z,9.37
2017-12-27T20:25:44.989Z,9.37
2017-12-27T20:28:12.595Z,10.50
2017-12-27T20:30:40.288Z,10.00
2017-12-27T20:33:07.896Z,9.00
2017-12-27T20:35:35.550Z,8.57
2017-12-27T20:38:03.153Z,8.53
2017-12-27T20:40:30.820Z,9.00
2017-12-27T20:42:58.519Z,8.00
2017-12-27T20:45:26.219Z,9.30
2017-12-27T20:47:53.886Z,9.27
2017-12-27T20:50:21.543Z,8.07
2017-12-27T20:52:49.207Z,10.30
2017-12-27T20:55:16.826Z,9.93
2017-12-27T20:57:44.425Z,7.50
2017-12-27T21:00:12.078Z,7.30
2017-12-27T21:02:39.738Z,6.43
2017-12-27T21:05:07.346Z,7.90
2017-12-27T21:07:34.965Z,9.37
2017-12-27T21:10:02.562Z,8.53
2017-12-27T21:12:30.287Z,7.27
2017-12-27T21:14:57.894Z,7.70
2017-12-27T21:17:25.500Z,7.20
2017-12-27T21:19:53.112Z,6.67
2017-12-27T21:22:20.716Z,6.83
2017-12-27T21:24:48.377Z,7.27
2017-12-27T21:27:15.986Z,8.07
2017-12-27T21:29:43.642Z,7.63
2017-12-27T21:32:11.254Z,6.97
2017-12-27T21:34:38.874Z,7.73
2017-12-27T21:37:06.542Z,7.93
2017-12-27T21:39:34.152Z,7.20
2017-12-27T21:42:01.770Z,7.00
2017-12-27T21:44:29.381Z,6.33
2017-12-27T21:46:57.035Z,6.53
2017-12-27T21:52:26.347Z,5.20
2017-12-27T21:54:54.018Z,5.33
2017-12-27T21:57:21.666Z,7.17
2017-12-27T21:59:54.938Z,6.17
2017-12-27T22:02:22.608Z,7.10
2017-12-27T22:04:50.258Z,5.20
2017-12-27T22:07:17.947Z,6.20
2017-12-27T22:09:45.614Z,5.13
2017-12-27T22:12:13.217Z,4.40
2017-12-27T22:14:40.882Z,4.50
2017-12-27T22:17:08.539Z,4.40
2017-12-27T22:19:36.142Z,4.10
2017-12-27T22:22:03.802Z,4.40
2017-12-27T22:24:31.401Z,4.57
2017-12-27T22:26:59.003Z,4.20
2017-12-27T22:29:26.714Z,3.50
2017-12-27T22:31:54.313Z,3.80
2017-12-27T22:34:21.915Z,4.17
2017-12-27T22:36:49.578Z,3.50
2017-12-27T22:39:17.194Z,3.40
2017-12-27T22:41:44.860Z,3.50
2017-12-27T22:44:12.526Z,4.43
2017-12-27T22:46:40.126Z,4.20
2017-12-27T22:49:07.728Z,3.47
2017-12-27T22:51:35.389Z,4.40
2017-12-27T22:54:03.048Z,3.97
2017-12-27T22:56:30.761Z,3.47
2017-12-27T22:58:58.425Z,3.53
2017-12-27T23:01:26.078Z,3.63
2017-12-27T23:03:53.670Z,3.60
2017-12-27T23:06:21.339Z,3.57
2017-12-27T23:08:48.986Z,4.43
2017-12-27T23:11:16.591Z,7.10
2017-12-27T23:13:44.246Z,4.90
2017-12-27T23:16:11.899Z,4.70
2017-12-27T23:18:39.490Z,4.40
2017-12-27T23:21:07.135Z,4.37
2017-12-27T23:23:34.739Z,4.53
2017-12-27T23:26:02.348Z,5.20
2017-12-27T23:28:30.005Z,4.20
2017-12-27T23:30:57.664Z,4.80
2017-12-27T23:33:25.253Z,4.63
2017-12-27T23:35:52.907Z,3.80
2017-12-27T23:38:20.506Z,4.00
2017-12-27T23:40:48.154Z,4.57
2017-12-27T23:43:15.846Z,4.60
2017-12-27T23:45:43.490Z,4.30
2017-12-27T23:48:11.090Z,4.83
2017-12-27T23:50:38.799Z,4.13
2017-12-27T23:53:06.462Z,4.97
2017-12-27T23:55:34.063Z,4.97
2017-12-27T23:58:01.774Z,5.73
