createdAt,value
2019-05-13T00:01:54.053Z,1.20
2019-05-13T00:04:24.213Z,1.00
2019-05-13T00:06:55.163Z,1.10
2019-05-13T00:09:24.479Z,1.70
2019-05-13T00:11:55.145Z,1.43
2019-05-13T00:14:24.205Z,1.50
2019-05-13T00:16:53.810Z,1.70
2019-05-13T00:19:23.419Z,1.90
2019-05-13T00:21:54.465Z,1.60
2019-05-13T00:24:24.299Z,1.47
2019-05-13T00:26:53.460Z,1.80
2019-05-13T00:29:23.436Z,2.07
2019-05-13T00:31:54.023Z,1.80
2019-05-13T00:34:24.362Z,1.50
2019-05-13T00:37:07.362Z,1.40
2019-05-13T00:39:24.687Z,1.57
2019-05-13T00:41:53.781Z,1.90
2019-05-13T00:44:24.443Z,1.80
2019-05-13T00:46:53.884Z,1.80
2019-05-13T00:49:23.872Z,1.87
2019-05-13T00:51:53.446Z,2.13
2019-05-13T00:54:23.672Z,2.03
2019-05-13T00:56:54.775Z,1.97
2019-05-13T00:59:44.325Z,1.93
2019-05-13T01:02:13.940Z,2.20
2019-05-13T01:04:44.217Z,2.00
2019-05-13T01:07:25.289Z,1.63
2019-05-13T01:09:44.378Z,1.90
2019-05-13T01:12:13.464Z,1.77
2019-05-13T01:14:43.237Z,1.73
2019-05-13T01:17:14.173Z,1.70
2019-05-13T01:19:43.387Z,1.73
2019-05-13T01:22:13.478Z,1.80
2019-05-13T01:24:44.187Z,1.70
2019-05-13T01:27:13.941Z,1.67
2019-05-13T01:29:43.602Z,1.60
2019-05-13T01:32:14.467Z,1.80
2019-05-13T01:34:44.321Z,1.50
2019-05-13T01:37:13.407Z,1.90
2019-05-13T01:39:43.736Z,1.50
2019-05-13T01:42:13.751Z,1.90
2019-05-13T01:44:43.796Z,1.80
2019-05-13T01:47:13.426Z,1.90
2019-05-13T01:49:44.021Z,1.90
2019-05-13T01:52:13.715Z,1.90
2019-05-13T01:54:44.208Z,1.57
2019-05-13T01:57:14.538Z,1.87
2019-05-13T01:59:43.668Z,1.33
2019-05-13T02:02:13.793Z,1.53
2019-05-13T02:04:43.870Z,1.90
2019-05-13T02:07:14.385Z,1.73
2019-05-13T02:09:44.290Z,1.50
2019-05-13T02:12:13.548Z,2.23
2019-05-13T02:14:44.367Z,2.20
2019-05-13T02:17:14.617Z,1.93
2019-05-13T02:19:44.255Z,3.13
2019-05-13T02:22:14.576Z,1.40
2019-05-13T02:24:44.668Z,2.33
2019-05-13T02:27:14.258Z,2.07
2019-05-13T02:29:43.700Z,1.90
2019-05-13T02:32:13.807Z,2.17
2019-05-13T02:35:02.927Z,2.00
2019-05-13T02:37:34.223Z,1.77
2019-05-13T02:40:03.783Z,1.73
2019-05-13T02:42:33.115Z,1.77
2019-05-13T02:45:03.717Z,2.30
2019-05-13T02:47:33.194Z,2.53
2019-05-13T02:50:05.098Z,1.57
2019-05-13T02:52:33.612Z,2.13
2019-05-13T02:55:03.954Z,2.03
2019-05-13T02:57:33.244Z,1.93
2019-05-13T03:00:04.165Z,1.60
2019-05-13T03:02:33.002Z,2.57
2019-05-13T03:05:03.281Z,1.60
2019-05-13T03:07:33.380Z,1.50
2019-05-13T03:10:04.104Z,1.63
2019-05-13T03:12:33.555Z,1.63
2019-05-13T03:15:03.100Z,1.67
2019-05-13T03:17:38.248Z,1.70
2019-05-13T03:20:11.936Z,2.03
2019-05-13T03:22:38.102Z,1.83
2019-05-13T03:25:07.166Z,1.80
2019-05-13T03:27:36.186Z,1.90
2019-05-13T03:30:05.315Z,2.00
2019-05-13T03:32:42.141Z,1.50
2019-05-13T03:35:08.072Z,1.80
2019-05-13T03:37:36.498Z,1.93
2019-05-13T03:40:05.577Z,1.70
2019-05-13T03:42:34.601Z,1.70
2019-05-13T03:45:03.792Z,1.67
2019-05-13T03:47:33.090Z,1.87
2019-05-13T03:50:03.557Z,2.37
2019-05-13T03:52:33.863Z,1.83
2019-05-13T03:55:03.389Z,2.13
2019-05-13T03:57:33.702Z,2.20
2019-05-13T04:00:03.807Z,2.20
2019-05-13T04:02:32.893Z,2.80
2019-05-13T04:05:04.043Z,2.33
2019-05-13T04:07:32.769Z,2.23
2019-05-13T04:10:03.441Z,2.67
2019-05-13T04:12:33.300Z,2.47
2019-05-13T04:15:23.559Z,2.20
2019-05-13T04:17:53.307Z,2.40
2019-05-13T04:20:23.522Z,2.93
2019-05-13T04:22:53.275Z,2.73
2019-05-13T04:25:23.387Z,3.60
2019-05-13T04:27:52.602Z,3.00
2019-05-13T04:30:22.620Z,2.90
2019-05-13T04:32:53.546Z,2.87
2019-05-13T04:35:23.732Z,3.00
2019-05-13T04:37:53.144Z,2.60
2019-05-13T04:40:23.435Z,3.20
2019-05-13T04:42:53.842Z,2.80
2019-05-13T04:45:24.229Z,3.00
2019-05-13T04:47:53.418Z,2.80
2019-05-13T04:50:23.029Z,3.73
2019-05-13T04:52:52.692Z,3.40
2019-05-13T04:55:23.205Z,3.17
2019-05-13T04:57:53.473Z,3.07
2019-05-13T05:01:09.157Z,3.60
2019-05-13T05:03:48.048Z,3.13
2019-05-13T05:06:45.001Z,2.90
2019-05-13T05:10:21.320Z,3.10
2019-05-13T05:13:17.309Z,2.80
2019-05-13T05:16:32.685Z,3.53
2019-05-13T05:19:46.684Z,3.20
2019-05-13T05:22:51.339Z,3.73
2019-05-13T05:25:52.179Z,3.03
2019-05-13T05:29:14.755Z,3.07
2019-05-13T05:32:01.340Z,3.00
2019-05-13T05:35:05.938Z,2.67
2019-05-13T05:38:17.107Z,3.23
2019-05-13T05:40:47.268Z,3.27
2019-05-13T05:43:16.327Z,3.30
2019-05-13T05:45:45.357Z,2.40
2019-05-13T05:48:17.015Z,3.27
2019-05-13T05:50:46.907Z,2.97
2019-05-13T05:53:15.969Z,3.07
2019-05-13T05:55:45.052Z,2.60
2019-05-13T05:58:14.082Z,2.50
2019-05-13T06:00:43.187Z,2.73
2019-05-13T06:03:13.863Z,1.83
2019-05-13T06:05:43.137Z,2.23
2019-05-13T06:08:12.192Z,1.80
2019-05-13T06:10:49.103Z,1.93
2019-05-13T06:13:12.406Z,1.87
2019-05-13T06:15:42.087Z,1.53
2019-05-13T06:18:11.768Z,1.80
2019-05-13T06:20:41.845Z,1.73
2019-05-13T06:23:11.572Z,2.20
2019-05-13T06:25:42.754Z,1.50
2019-05-13T06:28:12.383Z,1.53
2019-05-13T06:30:41.700Z,1.47
2019-05-13T06:33:12.025Z,1.67
2019-05-13T06:35:44.802Z,1.73
2019-05-13T06:38:13.258Z,2.53
2019-05-13T06:40:42.550Z,1.60
2019-05-13T06:43:12.153Z,1.73
2019-05-13T06:45:42.064Z,1.43
2019-05-13T06:48:11.837Z,1.40
2019-05-13T06:50:41.626Z,1.73
2019-05-13T06:53:12.746Z,1.90
2019-05-13T06:55:41.933Z,2.30
2019-05-13T06:58:11.506Z,1.37
2019-05-13T07:00:42.711Z,1.63
2019-05-13T07:03:12.559Z,2.77
2019-05-13T07:05:42.441Z,2.13
2019-05-13T07:08:12.105Z,1.43
2019-05-13T07:10:41.602Z,1.53
2019-05-13T07:13:11.504Z,1.40
2019-05-13T07:15:41.608Z,1.67
2019-05-13T07:18:11.761Z,1.83
2019-05-13T07:20:42.640Z,1.67
2019-05-13T07:23:12.256Z,1.63
2019-05-13T07:25:42.945Z,1.83
2019-05-13T07:28:12.679Z,1.50
2019-05-13T07:30:43.103Z,1.53
2019-05-13T07:33:12.791Z,1.67
2019-05-13T07:35:44.841Z,1.63
2019-05-13T07:38:14.026Z,1.53
2019-05-13T07:40:42.987Z,1.40
2019-05-13T07:43:12.553Z,1.93
2019-05-13T07:45:42.328Z,1.50
2019-05-13T07:48:20.761Z,1.73
2019-05-13T07:50:53.338Z,1.60
2019-05-13T07:53:18.801Z,1.57
2019-05-13T07:55:43.794Z,1.30
2019-05-13T07:58:12.818Z,1.30
2019-05-13T08:00:42.122Z,1.40
2019-05-13T08:03:12.354Z,1.30
2019-05-13T08:05:42.000Z,1.30
2019-05-13T08:08:11.791Z,1.17
2019-05-13T08:10:41.490Z,1.47
2019-05-13T08:13:11.949Z,1.20
2019-05-13T08:15:44.327Z,1.40
2019-05-13T08:18:13.478Z,1.33
2019-05-13T08:20:42.565Z,1.60
2019-05-13T08:23:12.214Z,1.13
2019-05-13T08:25:42.311Z,1.43
2019-05-13T08:28:12.456Z,1.07
2019-05-13T08:30:42.915Z,1.10
2019-05-13T08:33:12.728Z,0.97
2019-05-13T08:35:46.730Z,1.20
2019-05-13T08:38:12.725Z,1.20
2019-05-13T08:40:42.517Z,1.20
2019-05-13T08:43:12.211Z,1.07
2019-05-13T08:45:42.108Z,0.93
2019-05-13T08:48:12.672Z,1.30
2019-05-13T08:50:42.405Z,0.97
2019-05-13T08:53:12.266Z,1.03
2019-05-13T08:55:42.641Z,1.40
2019-05-13T08:58:12.701Z,1.07
2019-05-13T09:00:53.130Z,1.00
2019-05-13T09:03:23.353Z,1.10
2019-05-13T09:05:53.727Z,1.20
2019-05-13T09:08:23.112Z,1.00
2019-05-13T09:10:56.316Z,0.97
2019-05-13T09:13:23.275Z,0.90
2019-05-13T09:15:52.237Z,1.10
2019-05-13T09:18:22.763Z,1.03
2019-05-13T09:20:52.301Z,0.83
2019-05-13T09:23:22.231Z,0.77
2019-05-13T09:25:52.312Z,0.80
2019-05-13T09:28:22.190Z,1.00
2019-05-13T09:33:22.186Z,1.10
2019-05-13T09:35:53.572Z,0.80
2019-05-13T09:38:22.312Z,0.93
2019-05-13T09:40:52.960Z,1.17
2019-05-13T09:43:22.471Z,1.00
2019-05-13T09:45:52.237Z,0.80
2019-05-13T09:48:22.523Z,0.80
2019-05-13T09:50:52.023Z,0.70
2019-05-13T09:53:22.311Z,0.77
2019-05-13T09:55:52.376Z,0.80
2019-05-13T09:58:22.319Z,0.70
2019-05-13T10:00:52.832Z,0.80
2019-05-13T10:03:28.896Z,0.90
2019-05-13T10:05:52.843Z,0.70
2019-05-13T10:08:22.184Z,0.90
2019-05-13T10:10:52.740Z,0.80
2019-05-13T10:13:23.171Z,0.70
2019-05-13T10:15:52.626Z,0.67
2019-05-13T10:18:22.258Z,1.00
2019-05-13T10:20:58.684Z,0.67
2019-05-13T10:23:50.754Z,0.77
2019-05-13T10:26:22.007Z,0.70
2019-05-13T10:28:50.593Z,0.80
2019-05-13T10:31:58.440Z,0.43
2019-05-13T10:34:27.386Z,0.70
2019-05-13T10:36:56.433Z,0.80
2019-05-13T10:42:03.583Z,0.70
2019-05-13T10:44:31.990Z,0.80
2019-05-13T10:49:32.752Z,0.80
2019-05-13T10:57:48.094Z,0.73
2019-05-13T11:00:17.209Z,0.80
2019-05-13T11:02:46.264Z,0.73
2019-05-13T11:05:15.263Z,0.70
2019-05-13T11:07:44.294Z,0.70
2019-05-13T11:10:13.868Z,0.90
2019-05-13T11:12:42.946Z,0.77
2019-05-13T11:15:12.000Z,0.60
2019-05-13T11:17:42.715Z,0.80
2019-05-13T11:20:12.572Z,0.70
2019-05-13T11:22:43.549Z,0.80
2019-05-13T11:25:12.806Z,0.80
2019-05-13T11:27:42.272Z,0.90
2019-05-13T11:30:11.607Z,1.20
2019-05-13T11:32:42.726Z,0.80
2019-05-13T11:35:12.927Z,0.80
2019-05-13T11:37:43.500Z,0.60
2019-05-13T11:40:13.037Z,0.80
2019-05-13T11:42:42.314Z,0.60
2019-05-13T11:45:11.831Z,0.80
2019-05-13T11:47:41.568Z,1.03
2019-05-13T11:50:11.563Z,0.67
2019-05-13T11:52:42.631Z,0.70
2019-05-13T11:57:44.460Z,0.60
2019-05-13T12:00:13.699Z,0.70
2019-05-13T12:02:50.270Z,0.60
2019-05-13T12:05:13.582Z,0.77
2019-05-13T12:07:42.613Z,0.50
2019-05-13T12:10:12.505Z,0.63
2019-05-13T12:12:43.922Z,0.70
2019-05-13T12:15:44.538Z,0.67
2019-05-13T12:17:43.371Z,1.10
2019-05-13T12:20:13.189Z,0.87
2019-05-13T12:22:43.459Z,1.00
2019-05-13T12:25:13.853Z,0.87
2019-05-13T12:27:43.318Z,0.90
2019-05-13T12:30:12.660Z,1.20
2019-05-13T12:32:43.696Z,0.90
2019-05-13T12:35:13.427Z,0.93
2019-05-13T12:37:42.953Z,1.07
2019-05-13T12:40:12.014Z,1.00
2019-05-13T12:42:46.237Z,1.17
2019-05-13T12:45:14.377Z,1.10
2019-05-13T12:47:43.338Z,1.27
2019-05-13T12:50:13.541Z,1.27
2019-05-13T12:52:44.098Z,1.37
2019-05-13T12:55:14.052Z,1.40
2019-05-13T12:57:43.415Z,1.40
2019-05-13T13:00:13.427Z,1.30
2019-05-13T13:02:49.967Z,1.07
2019-05-13T13:05:19.949Z,1.23
2019-05-13T13:07:43.972Z,1.30
2019-05-13T13:10:14.725Z,1.07
2019-05-13T13:12:45.378Z,1.00
2019-05-13T13:17:45.251Z,1.00
2019-05-13T13:20:15.416Z,1.30
2019-05-13T13:22:44.858Z,1.47
2019-05-13T13:25:13.917Z,1.50
2019-05-13T13:28:09.819Z,1.20
2019-05-13T13:30:13.734Z,1.40
2019-05-13T13:32:45.223Z,1.40
2019-05-13T13:35:14.850Z,1.00
2019-05-13T13:37:46.011Z,1.07
2019-05-13T13:40:23.134Z,1.10
2019-05-13T13:42:45.626Z,1.03
2019-05-13T13:45:15.083Z,1.10
2019-05-13T13:48:02.430Z,1.00
2019-05-13T13:50:24.631Z,1.50
2019-05-13T13:52:52.941Z,1.00
2019-05-13T13:55:25.786Z,1.10
2019-05-13T13:57:56.684Z,1.57
2019-05-13T14:00:38.191Z,1.07
2019-05-13T14:02:54.827Z,0.60
2019-05-13T14:05:24.985Z,1.33
2019-05-13T14:06:30.769Z,0.80
2019-05-13T14:06:50.059Z,1.60
2019-05-13T14:07:03.257Z,0.70
2019-05-13T14:07:54.218Z,1.40
2019-05-13T14:10:23.317Z,1.57
2019-05-13T14:12:52.634Z,1.57
2019-05-13T14:15:21.720Z,1.33
2019-05-13T14:17:51.666Z,1.37
2019-05-13T14:20:21.969Z,1.30
2019-05-13T14:22:57.279Z,1.20
2019-05-13T14:25:22.450Z,1.17
2019-05-13T14:27:52.673Z,1.10
2019-05-13T14:30:21.901Z,1.03
2019-05-13T14:32:53.594Z,1.20
2019-05-13T14:35:25.172Z,1.20
2019-05-13T14:37:54.245Z,1.10
2019-05-13T14:40:26.161Z,1.00
2019-05-13T14:42:56.456Z,1.00
2019-05-13T14:45:26.426Z,0.93
2019-05-13T14:47:55.486Z,1.03
2019-05-13T14:50:24.618Z,0.90
2019-05-13T14:52:53.799Z,1.37
2019-05-13T14:55:22.906Z,0.93
2019-05-13T14:57:52.589Z,0.70
2019-05-13T15:00:22.230Z,1.10
2019-05-13T15:02:51.911Z,0.70
2019-05-13T15:05:22.005Z,0.80
2019-05-13T15:07:52.827Z,1.00
2019-05-13T15:10:22.000Z,0.70
2019-05-13T15:12:52.355Z,0.77
2019-05-13T15:15:22.393Z,0.80
2019-05-13T15:17:52.014Z,0.93
2019-05-13T15:20:21.778Z,1.03
2019-05-13T15:22:51.856Z,1.00
2019-05-13T15:25:22.040Z,0.90
2019-05-13T15:27:52.758Z,1.03
2019-05-13T15:30:22.174Z,1.17
2019-05-13T15:32:52.529Z,0.90
2019-05-13T15:35:21.832Z,1.00
2019-05-13T15:37:52.276Z,1.30
2019-05-13T15:40:22.030Z,1.00
2019-05-13T15:42:51.777Z,1.20
2019-05-13T15:45:21.422Z,1.20
2019-05-13T15:47:51.586Z,1.40
2019-05-13T15:50:21.460Z,0.97
2019-05-13T15:52:50.663Z,1.37
2019-05-13T15:55:21.388Z,0.90
2019-05-13T15:57:51.792Z,0.80
2019-05-13T16:00:21.926Z,0.70
2019-05-13T16:02:52.244Z,0.90
2019-05-13T16:05:25.368Z,0.80
2019-05-13T16:08:02.777Z,0.83
2019-05-13T16:10:31.724Z,1.13
2019-05-13T16:13:02.291Z,1.10
2019-05-13T16:15:32.090Z,0.80
2019-05-13T16:18:02.523Z,0.70
2019-05-13T16:20:32.203Z,0.60
2019-05-13T16:23:02.392Z,0.70
2019-05-13T16:25:32.142Z,0.80
2019-05-13T16:28:01.449Z,0.90
2019-05-13T16:30:32.167Z,0.90
2019-05-13T16:33:02.885Z,0.80
2019-05-13T16:35:32.256Z,0.70
2019-05-13T16:38:01.848Z,0.70
2019-05-13T16:40:36.349Z,0.70
2019-05-13T16:43:01.889Z,0.70
2019-05-13T16:45:31.531Z,0.60
2019-05-13T16:48:03.820Z,1.20
2019-05-13T16:50:31.511Z,0.80
2019-05-13T16:53:01.891Z,1.20
2019-05-13T16:55:32.733Z,1.43
2019-05-13T16:58:02.113Z,1.13
2019-05-13T17:00:31.723Z,0.83
2019-05-13T17:03:02.303Z,1.40
2019-05-13T17:05:32.749Z,0.90
2019-05-13T17:08:02.213Z,0.97
2019-05-13T17:10:31.690Z,1.00
2019-05-13T17:13:02.990Z,0.97
2019-05-13T17:15:31.631Z,1.00
2019-05-13T17:18:09.149Z,1.20
2019-05-13T17:20:32.130Z,0.67
2019-05-13T17:23:01.925Z,0.80
2019-05-13T17:25:31.130Z,0.93
2019-05-13T17:28:02.836Z,0.70
2019-05-13T17:30:31.983Z,0.87
2019-05-13T17:33:02.232Z,0.87
2019-05-13T17:35:31.400Z,0.70
2019-05-13T17:38:01.880Z,0.70
2019-05-13T17:40:31.537Z,0.70
2019-05-13T17:43:00.523Z,1.00
2019-05-13T17:45:31.303Z,0.80
2019-05-13T17:48:01.124Z,0.70
2019-05-13T17:50:31.509Z,0.50
2019-05-13T17:53:02.216Z,0.57
2019-05-13T17:55:31.265Z,0.60
2019-05-13T17:58:01.451Z,0.63
2019-05-13T18:00:32.294Z,0.60
2019-05-13T18:03:01.879Z,0.80
2019-05-13T18:05:31.491Z,0.50
2019-05-13T18:08:01.878Z,0.60
2019-05-13T18:10:31.775Z,0.60
2019-05-13T18:13:01.741Z,0.63
2019-05-13T18:15:31.367Z,1.03
2019-05-13T18:18:01.436Z,0.60
2019-05-13T18:20:32.148Z,0.60
2019-05-13T18:23:01.745Z,0.70
2019-05-13T18:25:31.780Z,0.73
2019-05-13T18:28:02.154Z,0.63
2019-05-13T18:30:31.746Z,0.77
2019-05-13T18:33:01.358Z,0.80
2019-05-13T18:35:31.482Z,0.50
2019-05-13T18:38:01.383Z,0.83
2019-05-13T18:40:31.520Z,0.80
2019-05-13T18:43:01.937Z,0.80
2019-05-13T18:45:31.036Z,0.80
2019-05-13T18:48:01.704Z,0.60
2019-05-13T18:50:42.581Z,0.70
2019-05-13T18:53:11.655Z,0.67
2019-05-13T18:55:41.626Z,0.70
2019-05-13T18:58:11.730Z,0.70
2019-05-13T19:00:41.653Z,0.60
2019-05-13T19:03:12.416Z,0.57
2019-05-13T19:05:42.217Z,0.70
2019-05-13T19:08:12.351Z,0.57
2019-05-13T19:10:42.318Z,0.60
2019-05-13T19:13:12.376Z,0.70
2019-05-13T19:15:41.598Z,0.80
2019-05-13T19:18:12.215Z,0.60
2019-05-13T19:20:41.934Z,0.67
2019-05-13T19:23:11.818Z,0.60
2019-05-13T19:25:42.693Z,0.60
2019-05-13T19:28:12.042Z,0.60
2019-05-13T19:30:41.318Z,0.70
2019-05-13T19:33:12.112Z,0.57
2019-05-13T19:35:42.588Z,0.60
2019-05-13T19:38:12.214Z,0.70
2019-05-13T19:40:41.983Z,0.90
2019-05-13T19:43:11.734Z,0.83
2019-05-13T19:45:41.646Z,0.90
2019-05-13T19:48:13.701Z,0.80
2019-05-13T19:50:42.783Z,0.97
2019-05-13T19:53:12.217Z,0.80
2019-05-13T19:55:41.634Z,0.70
2019-05-13T19:58:12.389Z,0.80
2019-05-13T20:00:42.427Z,0.80
2019-05-13T20:03:12.013Z,0.97
2019-05-13T20:05:41.652Z,0.80
2019-05-13T20:08:11.089Z,0.73
2019-05-13T20:10:42.275Z,0.87
2019-05-13T20:13:11.265Z,0.80
2019-05-13T20:15:41.285Z,1.10
2019-05-13T20:18:12.480Z,1.10
2019-05-13T20:20:41.527Z,0.87
2019-05-13T20:23:12.051Z,0.77
2019-05-13T20:25:41.769Z,0.90
2019-05-13T20:28:11.568Z,0.83
2019-05-13T20:30:41.844Z,1.00
2019-05-13T20:33:12.022Z,0.97
2019-05-13T20:35:42.020Z,0.90
2019-05-13T20:38:11.654Z,0.80
2019-05-13T20:40:41.353Z,0.70
2019-05-13T20:43:13.723Z,0.80
2019-05-13T20:45:42.819Z,1.03
2019-05-13T20:48:12.108Z,0.93
2019-05-13T20:50:41.405Z,0.80
2019-05-13T20:53:13.368Z,0.83
2019-05-13T20:55:42.518Z,0.93
2019-05-13T20:58:12.780Z,0.70
2019-05-13T21:00:42.336Z,0.83
2019-05-13T21:03:11.826Z,0.80
2019-05-13T21:05:41.707Z,0.80
2019-05-13T21:08:10.778Z,0.83
2019-05-13T21:10:41.997Z,1.00
2019-05-13T21:13:12.217Z,0.93
2019-05-13T21:15:42.568Z,0.80
2019-05-13T21:18:11.678Z,0.93
2019-05-13T21:20:41.064Z,1.00
2019-05-13T21:23:11.260Z,0.80
2019-05-13T21:25:41.884Z,1.17
2019-05-13T21:28:11.467Z,0.87
2019-05-13T21:30:42.036Z,0.90
2019-05-13T21:33:11.991Z,1.10
2019-05-13T21:35:52.909Z,1.00
2019-05-13T21:38:22.402Z,0.80
2019-05-13T21:40:52.245Z,1.00
2019-05-13T21:43:21.714Z,1.10
2019-05-13T21:45:52.358Z,0.93
2019-05-13T21:48:21.867Z,1.87
2019-05-13T21:50:51.602Z,0.93
2019-05-13T21:53:24.167Z,1.30
2019-05-13T21:55:52.121Z,1.10
2019-05-13T21:58:22.317Z,1.30
2019-05-13T22:00:52.112Z,1.07
2019-05-13T22:03:21.428Z,1.00
2019-05-13T22:05:51.480Z,1.60
2019-05-13T22:08:21.617Z,1.10
2019-05-13T22:10:52.515Z,1.10
2019-05-13T22:13:24.975Z,1.17
2019-05-13T22:15:54.049Z,1.30
2019-05-13T22:18:23.125Z,1.50
2019-05-13T22:20:53.689Z,1.50
2019-05-13T22:23:26.202Z,1.50
2019-05-13T22:25:55.253Z,1.60
2019-05-13T22:28:24.285Z,1.50
2019-05-13T22:30:53.371Z,1.57
2019-05-13T22:33:22.433Z,1.20
2019-05-13T22:35:52.307Z,1.30
2019-05-13T22:38:21.522Z,1.30
2019-05-13T22:40:52.110Z,1.20
2019-05-13T22:43:21.323Z,1.30
2019-05-13T22:45:51.123Z,1.40
2019-05-13T22:48:22.298Z,1.30
2019-05-13T22:50:52.158Z,1.30
2019-05-13T22:53:21.269Z,1.13
2019-05-13T22:55:52.084Z,1.60
2019-05-13T22:58:22.567Z,1.80
2019-05-13T23:00:51.880Z,1.47
2019-05-13T23:03:21.009Z,1.30
2019-05-13T23:05:52.060Z,1.40
2019-05-13T23:08:21.710Z,1.10
2019-05-13T23:10:51.527Z,1.47
2019-05-13T23:13:20.620Z,1.63
2019-05-13T23:15:51.503Z,1.60
2019-05-13T23:18:22.143Z,1.80
2019-05-13T23:20:51.605Z,1.40
2019-05-13T23:23:22.164Z,1.37
2019-05-13T23:25:51.434Z,1.40
2019-05-13T23:28:21.659Z,1.73
2019-05-13T23:30:51.234Z,1.87
2019-05-13T23:33:21.946Z,1.83
2019-05-13T23:35:51.059Z,2.13
2019-05-13T23:38:21.419Z,1.97
2019-05-13T23:40:51.631Z,2.20
2019-05-13T23:43:21.739Z,2.00
2019-05-13T23:45:51.253Z,2.40
2019-05-13T23:48:21.580Z,2.00
2019-05-13T23:50:52.039Z,2.10
2019-05-13T23:53:22.999Z,2.13
2019-05-13T23:55:52.275Z,2.17
2019-05-13T23:58:21.809Z,2.10
