createdAt,value
2023-04-22T00:00:09.710Z,99754.03
2023-04-22T00:02:39.870Z,99773.97
2023-04-22T00:05:08.660Z,99775.22
2023-04-22T00:07:36.758Z,99740.78
2023-04-22T00:10:05.079Z,99774.25
2023-04-22T00:12:32.956Z,99773.88
2023-04-22T00:15:00.861Z,99769.56
2023-04-22T00:17:28.882Z,99770.88
2023-04-22T00:19:58.137Z,99766.47
2023-04-22T00:22:26.055Z,99758.09
2023-04-22T00:24:53.843Z,99766.75
2023-04-22T00:27:21.585Z,99781.94
2023-04-22T00:29:49.512Z,99778.53
2023-04-22T00:32:17.381Z,99761.09
2023-04-22T00:34:45.243Z,99774.94
2023-04-22T00:37:14.545Z,99755.13
2023-04-22T00:39:42.589Z,99766.03
2023-04-22T00:42:10.794Z,99767.09
2023-04-22T00:44:38.928Z,99775.38
2023-04-22T00:47:06.992Z,99778.72
2023-04-22T00:49:36.192Z,99777.94
2023-04-22T00:52:04.089Z,99768.94
2023-04-22T00:54:36.064Z,99766.50
2023-04-22T00:57:04.245Z,99761.72
2023-04-22T00:59:32.062Z,99669.59
2023-04-22T01:02:01.305Z,99761.28
2023-04-22T01:04:29.385Z,99745.44
2023-04-22T01:06:57.329Z,99761.41
2023-04-22T01:09:25.547Z,99755.78
2023-04-22T01:11:56.233Z,99766.91
2023-04-22T01:14:24.742Z,99765.50
2023-04-22T01:16:53.932Z,99777.28
2023-04-22T01:19:21.966Z,99771.56
2023-04-22T01:21:52.218Z,99747.91
2023-04-22T01:24:21.820Z,99765.69
2023-04-22T01:26:49.996Z,99759.72
2023-04-22T01:29:17.787Z,99762.09
2023-04-22T01:31:45.721Z,99768.88
2023-04-22T01:34:13.708Z,99752.16
2023-04-22T01:36:41.490Z,99667.75
2023-04-22T01:39:09.302Z,99756.91
2023-04-22T01:41:38.598Z,99756.38
2023-04-22T01:44:07.259Z,99756.03
2023-04-22T01:46:35.732Z,99758.53
2023-04-22T01:49:03.720Z,99761.91
2023-04-22T01:51:31.706Z,99750.41
2023-04-22T01:53:59.728Z,99750.38
2023-04-22T01:56:27.986Z,99754.06
2023-04-22T01:58:58.057Z,99751.91
2023-04-22T02:01:25.967Z,99759.84
2023-04-22T02:03:53.802Z,99754.59
2023-04-22T02:06:21.645Z,99762.47
2023-04-22T02:08:49.436Z,99755.22
2023-04-22T02:11:17.256Z,99752.13
2023-04-22T02:13:45.031Z,99751.75
2023-04-22T02:16:14.202Z,99767.25
2023-04-22T02:18:42.860Z,99755.84
2023-04-22T02:21:10.675Z,99748.03
2023-04-22T02:23:41.470Z,99761.09
2023-04-22T02:26:09.441Z,99756.59
2023-04-22T02:28:37.506Z,99756.09
2023-04-22T02:31:05.419Z,99732.28
2023-04-22T02:33:34.607Z,99755.03
2023-04-22T02:36:02.370Z,99734.38
2023-04-22T02:38:30.611Z,99752.97
2023-04-22T02:40:58.450Z,99740.78
2023-04-22T02:43:26.828Z,99738.91
2023-04-22T02:45:54.645Z,99754.03
2023-04-22T02:48:22.671Z,99755.09
2023-04-22T02:50:51.968Z,99760.47
2023-04-22T02:53:19.796Z,99748.97
2023-04-22T02:55:47.771Z,99751.41
2023-04-22T02:58:15.581Z,99656.63
2023-04-22T03:00:43.942Z,99754.47
2023-04-22T03:03:11.928Z,99722.03
2023-04-22T03:05:39.868Z,99753.28
2023-04-22T03:08:09.097Z,99768.38
2023-04-22T03:10:37.555Z,99746.53
2023-04-22T03:13:05.363Z,99755.50
2023-04-22T03:15:33.257Z,99752.41
2023-04-22T03:18:01.150Z,99729.97
2023-04-22T03:20:29.699Z,99749.38
2023-04-22T03:22:57.477Z,99747.50
2023-04-22T03:25:29.004Z,99741.91
2023-04-22T03:27:58.336Z,99729.75
2023-04-22T03:30:26.687Z,99747.34
2023-04-22T03:32:54.829Z,99743.84
2023-04-22T03:35:27.100Z,99717.78
2023-04-22T03:37:57.194Z,99726.63
2023-04-22T03:40:32.057Z,99737.13
2023-04-22T03:43:01.459Z,99732.13
2023-04-22T03:45:30.165Z,99738.03
2023-04-22T03:48:35.196Z,99732.63
2023-04-22T03:51:06.826Z,99740.25
2023-04-22T03:53:37.353Z,99741.97
2023-04-22T03:56:07.407Z,99744.59
2023-04-22T03:58:39.408Z,99743.44
2023-04-22T04:01:09.351Z,99736.47
2023-04-22T04:03:38.132Z,99738.38
2023-04-22T04:06:07.845Z,99741.66
2023-04-22T04:08:35.652Z,99738.69
2023-04-22T04:11:03.516Z,99738.00
2023-04-22T04:13:33.211Z,99710.09
2023-04-22T04:16:23.270Z,99714.06
2023-04-22T04:18:57.621Z,99723.47
2023-04-22T04:21:27.949Z,99732.59
2023-04-22T04:23:56.982Z,99734.03
2023-04-22T04:26:28.785Z,99738.81
2023-04-22T04:29:06.722Z,99736.91
2023-04-22T04:31:35.368Z,99736.91
2023-04-22T04:34:04.200Z,99711.66
2023-04-22T04:36:32.866Z,99679.94
2023-04-22T04:39:12.589Z,99732.22
2023-04-22T04:41:41.144Z,99733.09
2023-04-22T04:44:11.198Z,99730.81
2023-04-22T04:46:40.860Z,99727.03
2023-04-22T04:49:12.626Z,99678.38
2023-04-22T04:51:56.666Z,99723.16
2023-04-22T04:54:24.716Z,99723.47
2023-04-22T04:56:52.689Z,99678.81
2023-04-22T04:59:22.178Z,99684.94
2023-04-22T05:01:50.548Z,99722.84
2023-04-22T05:04:18.821Z,99721.72
2023-04-22T05:06:46.772Z,99724.25
2023-04-22T05:09:15.150Z,99721.81
2023-04-22T05:11:44.588Z,99722.97
2023-04-22T05:14:17.547Z,99692.22
2023-04-22T05:16:48.581Z,99729.25
2023-04-22T05:19:16.762Z,99735.28
2023-04-22T05:21:45.547Z,99733.56
2023-04-22T05:24:13.446Z,99737.06
2023-04-22T05:26:41.598Z,99739.91
2023-04-22T05:29:15.750Z,99724.91
2023-04-22T05:31:43.975Z,99743.91
2023-04-22T05:34:13.209Z,99739.06
2023-04-22T05:36:41.459Z,99751.63
2023-04-22T05:39:09.725Z,99668.06
2023-04-22T05:41:37.631Z,99744.94
2023-04-22T05:44:09.261Z,99754.56
2023-04-22T05:46:37.316Z,99733.75
2023-04-22T05:49:05.424Z,99753.22
2023-04-22T05:52:00.755Z,99733.84
2023-04-22T05:54:35.956Z,99743.56
2023-04-22T05:57:04.771Z,99741.09
2023-04-22T05:59:32.853Z,99727.16
2023-04-22T06:02:00.956Z,99737.75
2023-04-22T06:04:29.190Z,99738.25
2023-04-22T06:06:57.654Z,99737.41
2023-04-22T06:09:26.908Z,99725.00
2023-04-22T06:11:54.764Z,99733.75
2023-04-22T06:14:23.103Z,99719.31
2023-04-22T06:16:52.697Z,99731.34
2023-04-22T06:19:20.848Z,99726.03
2023-04-22T06:21:48.673Z,99720.16
2023-04-22T06:24:17.406Z,99726.78
2023-04-22T06:26:46.643Z,99725.31
2023-04-22T06:29:15.238Z,99731.94
2023-04-22T06:31:43.816Z,99726.97
2023-04-22T06:34:11.714Z,99729.84
2023-04-22T06:36:40.243Z,99733.09
2023-04-22T06:39:10.866Z,99734.03
2023-04-22T06:41:46.146Z,99680.72
2023-04-22T06:44:34.220Z,99730.81
2023-04-22T06:47:24.317Z,99734.94
2023-04-22T06:50:01.277Z,99700.59
2023-04-22T06:52:37.823Z,99720.53
2023-04-22T06:55:06.397Z,99721.59
2023-04-22T06:57:35.570Z,99727.75
2023-04-22T07:00:04.332Z,99727.63
2023-04-22T07:02:32.711Z,99552.06
2023-04-22T07:05:01.083Z,99723.16
2023-04-22T07:07:29.102Z,99700.81
2023-04-22T07:09:56.952Z,99724.84
2023-04-22T07:12:28.302Z,99726.06
2023-04-22T07:14:57.682Z,99703.81
2023-04-22T07:17:25.452Z,99717.50
2023-04-22T07:19:53.431Z,99692.56
2023-04-22T07:22:21.286Z,99626.31
2023-04-22T07:24:49.177Z,99716.59
2023-04-22T07:27:17.229Z,99716.84
2023-04-22T07:29:45.007Z,99712.09
2023-04-22T07:32:15.310Z,99712.13
2023-04-22T07:34:43.091Z,99710.59
2023-04-22T07:37:11.030Z,99709.31
2023-04-22T07:39:39.140Z,99710.25
2023-04-22T07:42:07.305Z,99714.97
2023-04-22T07:44:36.502Z,99709.78
2023-04-22T07:47:07.669Z,99708.22
2023-04-22T07:49:37.009Z,99713.25
2023-04-22T07:52:05.017Z,99668.41
2023-04-22T07:54:32.813Z,99709.16
2023-04-22T07:57:01.638Z,99705.66
2023-04-22T07:59:29.505Z,99711.88
2023-04-22T08:01:57.432Z,99694.25
2023-04-22T08:04:25.595Z,99702.03
2023-04-22T08:06:55.871Z,99710.91
2023-04-22T08:09:23.683Z,99708.91
2023-04-22T08:11:53.704Z,99684.97
2023-04-22T08:14:21.491Z,99696.41
2023-04-22T08:16:49.303Z,99634.56
2023-04-22T08:19:17.089Z,99698.00
2023-04-22T08:21:44.905Z,99694.50
2023-04-22T08:24:14.163Z,99684.09
2023-04-22T08:26:42.329Z,99651.53
2023-04-22T08:29:10.542Z,99666.47
2023-04-22T08:31:38.344Z,99651.75
2023-04-22T08:34:06.257Z,99684.50
2023-04-22T08:36:34.128Z,99688.63
2023-04-22T08:39:02.240Z,99680.28
2023-04-22T08:41:34.737Z,99666.53
2023-04-22T08:44:02.817Z,99674.19
2023-04-22T08:46:32.251Z,99673.72
2023-04-22T08:49:03.652Z,99671.88
2023-04-22T08:51:33.455Z,99667.84
2023-04-22T08:54:01.533Z,99657.19
2023-04-22T08:56:31.430Z,99610.47
2023-04-22T08:58:59.742Z,99661.16
2023-04-22T09:01:29.588Z,99673.66
2023-04-22T09:04:00.741Z,99649.44
2023-04-22T09:06:28.902Z,99662.50
2023-04-22T09:08:58.933Z,99662.25
2023-04-22T09:11:28.594Z,99653.69
2023-04-22T09:13:58.024Z,99636.25
2023-04-22T09:16:25.911Z,99656.44
2023-04-22T09:18:53.680Z,99582.44
2023-04-22T09:21:21.525Z,99649.84
2023-04-22T09:23:51.609Z,99637.09
2023-04-22T09:26:20.833Z,99636.53
2023-04-22T09:28:52.328Z,99642.78
2023-04-22T09:31:21.751Z,99649.41
2023-04-22T09:33:51.794Z,99614.44
2023-04-22T09:36:24.154Z,99620.03
2023-04-22T09:38:55.879Z,99594.38
2023-04-22T09:41:30.351Z,99633.97
2023-04-22T09:43:59.177Z,99638.28
2023-04-22T09:46:30.116Z,99637.22
2023-04-22T09:48:59.775Z,99634.22
2023-04-22T09:51:29.114Z,99624.34
2023-04-22T09:54:04.147Z,99625.91
2023-04-22T09:56:43.179Z,99618.56
2023-04-22T09:59:11.148Z,99623.84
2023-04-22T10:01:41.756Z,99611.47
2023-04-22T10:04:11.296Z,99605.16
2023-04-22T10:06:39.311Z,99611.78
2023-04-22T10:09:09.419Z,99611.72
2023-04-22T10:11:38.454Z,99613.31
2023-04-22T10:14:06.539Z,99607.00
2023-04-22T10:16:36.865Z,99605.88
2023-04-22T10:19:08.469Z,99609.06
2023-04-22T10:21:36.719Z,99599.41
2023-04-22T10:24:05.283Z,99597.50
2023-04-22T10:26:41.131Z,99600.44
2023-04-22T10:29:10.812Z,99594.38
2023-04-22T10:31:39.651Z,99569.72
2023-04-22T10:34:14.106Z,99585.88
2023-04-22T10:36:59.563Z,99588.47
2023-04-22T10:39:28.860Z,99581.03
2023-04-22T10:42:10.266Z,99582.28
2023-04-22T10:44:51.950Z,99582.31
2023-04-22T10:47:27.421Z,99579.78
2023-04-22T10:52:51.788Z,99574.97
2023-04-22T10:55:21.342Z,99580.19
2023-04-22T10:57:50.977Z,99575.31
2023-04-22T11:00:35.285Z,99568.03
2023-04-22T11:03:12.486Z,99574.13
2023-04-22T11:05:41.643Z,99566.94
2023-04-22T11:08:20.610Z,99508.41
2023-04-22T11:10:50.703Z,99563.81
2023-04-22T11:13:21.027Z,99541.59
2023-04-22T11:15:50.831Z,99554.38
2023-04-22T11:18:21.406Z,99549.19
2023-04-22T11:20:50.928Z,99542.16
2023-04-22T11:23:21.922Z,99527.94
2023-04-22T11:25:54.754Z,99536.38
2023-04-22T11:28:23.368Z,99538.25
2023-04-22T11:30:51.829Z,99542.00
2023-04-22T11:33:20.943Z,99531.78
2023-04-22T11:35:50.503Z,99532.03
2023-04-22T11:38:18.362Z,99528.44
2023-04-22T11:40:48.199Z,99519.06
2023-04-22T11:43:18.550Z,99523.13
2023-04-22T11:45:46.592Z,99522.00
2023-04-22T11:48:15.712Z,99532.47
2023-04-22T11:50:44.791Z,99495.06
2023-04-22T11:53:17.624Z,99522.88
2023-04-22T11:55:50.826Z,99507.53
2023-04-22T11:58:24.904Z,99528.44
2023-04-22T12:00:54.135Z,99521.81
2023-04-22T12:03:24.072Z,99522.16
2023-04-22T12:05:54.419Z,99510.31
2023-04-22T12:08:24.677Z,99510.22
2023-04-22T12:10:55.900Z,99509.13
2023-04-22T12:13:25.813Z,99499.75
2023-04-22T12:15:56.684Z,99501.88
2023-04-22T12:18:31.624Z,99443.09
2023-04-22T12:21:09.234Z,99508.25
2023-04-22T12:23:42.584Z,99493.53
2023-04-22T12:26:12.942Z,99488.97
2023-04-22T12:28:42.434Z,99499.59
2023-04-22T12:31:10.871Z,99490.28
2023-04-22T12:33:39.795Z,99490.94
2023-04-22T12:36:08.042Z,99496.88
2023-04-22T12:38:36.290Z,99478.44
2023-04-22T12:41:04.743Z,99492.44
2023-04-22T12:43:36.717Z,99481.91
2023-04-22T12:46:05.632Z,99489.25
2023-04-22T12:48:34.142Z,99488.69
2023-04-22T12:51:01.954Z,99494.44
2023-04-22T12:53:30.142Z,99481.81
2023-04-22T12:55:58.423Z,99489.22
2023-04-22T12:58:27.160Z,99479.00
2023-04-22T13:00:56.320Z,99455.03
2023-04-22T13:03:24.456Z,99474.78
2023-04-22T13:05:53.231Z,99468.53
2023-04-22T13:08:21.194Z,99474.75
2023-04-22T13:10:49.196Z,99471.28
2023-04-22T13:13:18.849Z,99471.31
2023-04-22T13:15:47.836Z,99456.00
2023-04-22T13:18:17.554Z,99474.44
2023-04-22T13:20:45.458Z,99472.72
2023-04-22T13:23:14.809Z,99451.56
2023-04-22T13:25:42.702Z,99467.63
2023-04-22T13:28:11.437Z,99461.56
2023-04-22T13:30:39.812Z,99444.13
2023-04-22T13:33:08.182Z,99460.03
2023-04-22T13:35:37.547Z,99448.97
2023-04-22T13:38:07.159Z,99435.63
2023-04-22T13:40:35.070Z,99440.00
2023-04-22T13:43:02.964Z,99445.88
2023-04-22T13:45:31.031Z,99441.97
2023-04-22T13:47:58.993Z,99442.16
2023-04-22T13:50:26.793Z,99428.66
2023-04-22T13:52:56.499Z,99444.94
2023-04-22T13:55:24.329Z,99431.03
2023-04-22T13:57:52.502Z,99412.44
2023-04-22T14:00:20.883Z,99423.03
2023-04-22T14:02:49.498Z,99437.41
2023-04-22T14:05:17.931Z,99422.09
2023-04-22T14:07:46.153Z,99384.22
2023-04-22T14:10:16.313Z,99413.41
2023-04-22T14:12:46.028Z,99413.22
2023-04-22T14:15:14.720Z,99395.00
2023-04-22T14:17:43.233Z,99400.56
2023-04-22T14:20:11.847Z,99404.66
2023-04-22T14:22:39.603Z,99403.19
2023-04-22T14:25:08.520Z,99370.38
2023-04-22T14:27:37.725Z,99391.88
2023-04-22T14:30:08.315Z,99373.50
2023-04-22T14:32:36.811Z,99388.59
2023-04-22T14:35:05.034Z,99386.53
2023-04-22T14:37:32.996Z,99355.03
2023-04-22T14:40:00.998Z,99395.44
2023-04-22T14:42:29.479Z,99395.25
2023-04-22T14:44:58.778Z,99368.63
2023-04-22T14:47:26.941Z,99323.75
2023-04-22T14:49:54.789Z,99399.06
2023-04-22T14:52:22.703Z,99389.53
2023-04-22T14:54:51.917Z,99382.50
2023-04-22T14:57:20.045Z,99398.31
2023-04-22T14:59:47.852Z,99380.09
2023-04-22T15:02:17.258Z,99383.41
2023-04-22T15:04:45.322Z,99385.22
2023-04-22T15:07:13.144Z,99382.44
2023-04-22T15:09:41.331Z,99383.28
2023-04-22T15:12:09.491Z,99377.66
2023-04-22T15:14:37.563Z,99385.84
2023-04-22T15:17:06.318Z,99300.59
2023-04-22T15:19:35.569Z,99366.97
2023-04-22T15:22:03.858Z,99372.72
2023-04-22T15:24:31.703Z,99364.44
2023-04-22T15:27:01.297Z,99346.50
2023-04-22T15:29:29.525Z,99347.13
2023-04-22T15:31:57.842Z,99359.44
2023-04-22T15:34:26.155Z,99372.38
2023-04-22T15:36:55.378Z,99366.44
2023-04-22T15:39:25.132Z,99371.00
2023-04-22T15:41:52.899Z,99367.13
2023-04-22T15:44:20.692Z,99359.22
2023-04-22T15:46:48.552Z,99360.16
2023-04-22T15:49:16.641Z,99361.19
2023-04-22T15:51:44.534Z,99348.31
2023-04-22T15:54:14.080Z,99359.09
2023-04-22T15:56:41.982Z,99370.03
2023-04-22T15:59:09.917Z,99369.75
2023-04-22T16:01:40.471Z,99366.25
2023-04-22T16:04:08.887Z,99359.31
2023-04-22T16:06:38.100Z,99376.41
2023-04-22T16:09:06.018Z,99295.88
2023-04-22T16:11:35.214Z,99359.50
2023-04-22T16:14:03.124Z,99374.41
2023-04-22T16:16:32.338Z,99374.03
2023-04-22T16:19:00.240Z,99377.47
2023-04-22T16:21:28.629Z,99368.06
2023-04-22T16:23:56.490Z,99360.72
2023-04-22T16:26:24.338Z,99327.31
2023-04-22T16:28:54.832Z,99351.09
2023-04-22T16:31:23.665Z,99359.69
2023-04-22T16:33:52.163Z,99361.53
2023-04-22T16:36:20.160Z,99363.19
2023-04-22T16:38:47.989Z,99343.13
2023-04-22T16:41:15.968Z,99321.53
2023-04-22T16:43:43.813Z,99360.78
2023-04-22T16:46:13.102Z,99357.19
2023-04-22T16:48:40.984Z,99360.63
2023-04-22T16:51:08.861Z,99343.09
2023-04-22T16:53:37.079Z,99361.56
2023-04-22T16:56:05.261Z,99352.63
2023-04-22T16:58:33.116Z,99361.97
2023-04-22T17:01:00.957Z,99370.28
2023-04-22T17:03:30.271Z,99363.03
2023-04-22T17:05:58.176Z,99360.00
2023-04-22T17:08:26.007Z,99349.94
2023-04-22T17:10:53.769Z,99357.72
2023-04-22T17:13:21.540Z,99357.97
2023-04-22T17:15:49.430Z,99366.72
2023-04-22T17:18:17.224Z,99367.91
2023-04-22T17:20:46.509Z,99361.25
2023-04-22T17:23:14.483Z,99381.09
2023-04-22T17:25:42.487Z,99380.81
2023-04-22T17:28:11.678Z,99392.69
2023-04-22T17:30:39.701Z,99402.13
2023-04-22T17:33:07.550Z,99379.53
2023-04-22T17:35:35.306Z,99353.63
2023-04-22T17:38:04.553Z,99381.84
2023-04-22T17:40:32.397Z,99391.88
2023-04-22T17:43:00.330Z,99383.00
2023-04-22T17:45:28.254Z,99396.88
2023-04-22T17:47:56.077Z,99393.56
2023-04-22T17:50:23.976Z,99398.59
2023-04-22T17:52:51.912Z,99402.47
2023-04-22T17:55:21.578Z,99389.88
2023-04-22T17:57:49.426Z,99399.84
2023-04-22T18:00:18.053Z,99390.13
2023-04-22T18:02:46.148Z,99383.13
2023-04-22T18:05:14.542Z,99391.25
2023-04-22T18:07:42.382Z,99390.56
2023-04-22T18:10:11.935Z,99392.41
2023-04-22T18:12:41.682Z,99369.75
2023-04-22T18:15:09.884Z,99380.34
2023-04-22T18:17:38.092Z,99394.41
2023-04-22T18:20:17.520Z,99392.63
2023-04-22T18:22:47.817Z,99391.06
2023-04-22T18:25:15.994Z,99329.50
2023-04-22T18:27:45.490Z,99399.50
2023-04-22T18:30:13.620Z,99404.41
2023-04-22T18:32:41.515Z,99405.81
2023-04-22T18:35:10.678Z,99404.06
2023-04-22T18:37:38.504Z,99409.41
2023-04-22T18:40:08.038Z,99397.66
2023-04-22T18:42:35.849Z,99416.25
2023-04-22T18:45:07.463Z,99405.41
2023-04-22T18:47:35.380Z,99415.53
2023-04-22T18:50:03.276Z,99400.44
2023-04-22T18:52:31.166Z,99420.56
2023-04-22T18:54:59.199Z,99411.97
2023-04-22T18:57:27.125Z,99414.00
2023-04-22T18:59:55.071Z,99413.38
2023-04-22T19:02:24.416Z,99420.81
2023-04-22T19:04:54.103Z,99413.91
2023-04-22T19:07:22.048Z,99410.78
2023-04-22T19:09:49.836Z,99424.75
2023-04-22T19:12:19.476Z,99442.19
2023-04-22T19:14:48.413Z,99422.72
2023-04-22T19:17:16.315Z,99390.53
2023-04-22T19:19:46.488Z,99434.66
2023-04-22T19:22:14.176Z,99425.44
2023-04-22T19:24:42.156Z,99434.31
2023-04-22T19:27:12.409Z,99409.00
2023-04-22T19:29:41.561Z,99428.19
2023-04-22T19:32:11.013Z,99418.47
2023-04-22T19:34:39.052Z,99425.53
2023-04-22T19:37:08.395Z,99421.78
2023-04-22T19:39:36.686Z,99425.84
2023-04-22T19:42:04.618Z,99424.59
2023-04-22T19:44:32.745Z,99425.06
2023-04-22T19:47:00.871Z,99394.81
2023-04-22T19:49:31.141Z,99424.72
2023-04-22T19:51:58.870Z,99420.41
2023-04-22T19:54:30.446Z,99416.34
2023-04-22T19:56:59.067Z,99417.34
2023-04-22T19:59:31.032Z,99405.19
2023-04-22T20:01:59.472Z,99433.63
2023-04-22T20:04:28.088Z,99407.97
2023-04-22T20:06:57.159Z,99424.22
2023-04-22T20:09:26.460Z,99432.75
2023-04-22T20:11:55.853Z,99406.38
2023-04-22T20:14:24.334Z,99427.53
2023-04-22T20:16:52.690Z,99401.56
2023-04-22T20:19:20.866Z,99433.75
2023-04-22T20:21:49.514Z,99417.53
2023-04-22T20:24:19.584Z,99432.16
2023-04-22T20:26:49.515Z,99431.19
2023-04-22T20:29:19.519Z,99421.03
2023-04-22T20:31:47.713Z,99439.81
2023-04-22T20:34:15.704Z,99446.44
2023-04-22T20:36:43.862Z,99432.16
2023-04-22T20:39:14.354Z,99430.38
2023-04-22T20:41:43.257Z,99438.94
2023-04-22T20:44:11.391Z,99442.00
2023-04-22T20:46:40.660Z,99441.25
2023-04-22T20:49:08.521Z,99421.81
2023-04-22T20:51:36.511Z,99445.63
2023-04-22T20:54:06.195Z,99457.53
2023-04-22T20:56:37.988Z,99438.91
2023-04-22T20:59:06.062Z,99463.53
2023-04-22T21:01:34.166Z,99457.13
2023-04-22T21:04:04.464Z,99467.38
2023-04-22T21:06:34.037Z,99466.16
2023-04-22T21:09:02.770Z,99461.59
2023-04-22T21:11:31.182Z,99430.34
2023-04-22T21:14:00.018Z,99462.72
2023-04-22T21:16:29.703Z,99464.81
2023-04-22T21:19:00.407Z,99466.00
2023-04-22T21:21:33.965Z,99473.91
2023-04-22T21:24:02.818Z,99455.78
2023-04-22T21:26:31.280Z,99476.47
2023-04-22T21:28:59.612Z,99466.03
2023-04-22T21:31:28.136Z,99469.72
2023-04-22T21:33:56.121Z,99478.09
2023-04-22T21:36:25.022Z,99471.56
2023-04-22T21:38:54.956Z,99480.16
2023-04-22T21:41:23.313Z,99480.50
2023-04-22T21:43:51.134Z,99484.69
2023-04-22T21:46:19.934Z,99479.47
2023-04-22T21:48:47.886Z,99482.19
2023-04-22T21:51:15.696Z,99462.34
2023-04-22T21:53:44.507Z,99481.91
2023-04-22T21:56:13.759Z,99477.59
2023-04-22T21:58:41.902Z,99479.50
2023-04-22T22:01:09.749Z,99478.53
2023-04-22T22:03:38.010Z,99444.53
2023-04-22T22:06:06.618Z,99432.75
2023-04-22T22:08:34.400Z,99471.44
2023-04-22T22:11:07.008Z,99451.59
2023-04-22T22:13:37.281Z,99463.56
2023-04-22T22:16:05.492Z,99389.53
2023-04-22T22:18:33.451Z,99477.69
2023-04-22T22:21:01.422Z,99469.44
2023-04-22T22:23:29.287Z,99476.44
2023-04-22T22:25:57.141Z,99462.34
2023-04-22T22:28:25.041Z,99484.91
2023-04-22T22:30:59.553Z,99463.53
2023-04-22T22:33:27.410Z,99470.44
2023-04-22T22:35:55.367Z,99456.84
2023-04-22T22:38:23.484Z,99467.84
2023-04-22T22:40:51.333Z,99464.19
2023-04-22T22:43:19.375Z,99353.44
2023-04-22T22:45:47.283Z,99483.34
2023-04-22T22:48:16.663Z,99482.22
2023-04-22T22:50:46.360Z,99481.38
2023-04-22T22:53:14.344Z,99459.09
2023-04-22T22:55:42.091Z,99467.53
2023-04-22T22:58:10.313Z,99471.25
2023-04-22T23:00:38.195Z,99405.78
2023-04-22T23:03:06.747Z,99464.47
2023-04-22T23:05:36.145Z,99472.69
2023-04-22T23:08:04.070Z,99463.41
2023-04-22T23:10:32.431Z,99477.41
2023-04-22T23:13:00.343Z,99471.50
2023-04-22T23:15:28.222Z,99465.78
2023-04-22T23:17:56.202Z,99470.81
2023-04-22T23:20:25.541Z,99466.88
2023-04-22T23:22:55.659Z,99461.81
2023-04-22T23:25:24.329Z,99454.41
2023-04-22T23:27:52.808Z,99463.47
2023-04-22T23:30:21.864Z,99461.59
2023-04-22T23:32:52.064Z,99471.00
2023-04-22T23:35:20.297Z,99474.34
2023-04-22T23:37:48.836Z,99473.13
2023-04-22T23:40:18.233Z,99450.13
2023-04-22T23:42:46.016Z,99456.25
2023-04-22T23:45:13.902Z,99469.56
2023-04-22T23:47:42.076Z,99462.16
2023-04-22T23:50:10.665Z,99471.06
2023-04-22T23:52:41.255Z,99448.66
2023-04-22T23:55:11.331Z,99466.16
2023-04-22T23:57:41.175Z,99467.44
