createdAt,value
2018-03-29T00:01:15.739Z,28.37
2018-03-29T00:03:44.099Z,29.07
2018-03-29T00:06:11.634Z,26.40
2018-03-29T00:08:39.171Z,28.63
2018-03-29T00:11:07.537Z,28.90
2018-03-29T00:13:36.592Z,27.77
2018-03-29T00:16:04.922Z,29.60
2018-03-29T00:18:32.429Z,29.90
2018-03-29T00:21:00.838Z,29.10
2018-03-29T00:23:28.339Z,30.00
2018-03-29T00:25:55.874Z,31.20
2018-03-29T00:28:24.180Z,28.87
2018-03-29T00:30:51.697Z,30.77
2018-03-29T00:33:19.239Z,30.70
2018-03-29T00:35:46.747Z,33.53
2018-03-29T00:38:15.049Z,30.13
2018-03-29T00:40:43.368Z,30.13
2018-03-29T00:43:11.001Z,28.10
2018-03-29T00:45:38.568Z,29.30
2018-03-29T00:48:06.281Z,29.83
2018-03-29T00:50:33.846Z,26.30
2018-03-29T00:53:13.282Z,30.20
2018-03-29T00:55:41.578Z,28.63
2018-03-29T00:58:09.101Z,29.20
2018-03-29T01:00:36.663Z,29.83
2018-03-29T01:03:04.319Z,27.30
2018-03-29T01:05:31.959Z,26.70
2018-03-29T01:08:00.230Z,27.10
2018-03-29T01:10:28.485Z,27.20
2018-03-29T01:12:56.109Z,27.03
2018-03-29T01:15:24.307Z,25.73
2018-03-29T01:17:52.245Z,24.67
2018-03-29T01:20:19.942Z,24.57
2018-03-29T01:22:48.232Z,26.00
2018-03-29T01:25:16.498Z,26.63
2018-03-29T01:27:44.034Z,25.20
2018-03-29T01:30:11.670Z,26.17
2018-03-29T01:32:39.998Z,25.20
2018-03-29T01:35:07.496Z,25.00
2018-03-29T01:37:35.792Z,24.07
2018-03-29T01:40:03.330Z,26.80
2018-03-29T01:42:31.571Z,25.77
2018-03-29T01:45:00.125Z,25.90
2018-03-29T01:47:27.751Z,26.40
2018-03-29T01:49:55.456Z,25.70
2018-03-29T01:52:23.422Z,27.63
2018-03-29T01:54:50.952Z,26.87
2018-03-29T01:57:18.438Z,27.57
2018-03-29T01:59:46.734Z,29.67
2018-03-29T02:02:15.115Z,26.80
2018-03-29T02:04:43.434Z,28.10
2018-03-29T02:07:10.932Z,26.97
2018-03-29T02:09:38.427Z,27.40
2018-03-29T02:12:05.942Z,29.60
2018-03-29T02:14:33.446Z,28.47
2018-03-29T02:17:00.967Z,29.30
2018-03-29T02:19:28.464Z,30.63
2018-03-29T02:21:56.066Z,29.40
2018-03-29T02:24:23.639Z,30.23
2018-03-29T02:26:51.177Z,29.87
2018-03-29T02:29:18.695Z,31.10
2018-03-29T02:31:46.386Z,31.43
2018-03-29T02:34:14.671Z,32.53
2018-03-29T02:36:42.168Z,31.07
2018-03-29T02:39:09.740Z,33.30
2018-03-29T02:41:37.323Z,32.27
2018-03-29T02:44:04.877Z,32.53
2018-03-29T02:46:32.468Z,33.23
2018-03-29T02:48:59.961Z,34.60
2018-03-29T02:51:27.570Z,33.20
2018-03-29T02:53:55.108Z,33.13
2018-03-29T02:56:22.709Z,33.57
2018-03-29T02:58:50.357Z,33.53
2018-03-29T03:01:17.979Z,35.37
2018-03-29T03:03:45.474Z,34.37
2018-03-29T03:06:13.009Z,33.03
2018-03-29T03:08:40.524Z,33.67
2018-03-29T03:11:08.167Z,36.00
2018-03-29T03:13:35.657Z,35.23
2018-03-29T03:16:03.189Z,33.63
2018-03-29T03:18:31.466Z,35.90
2018-03-29T03:20:58.969Z,34.63
2018-03-29T03:23:26.878Z,34.87
2018-03-29T03:25:54.399Z,31.07
2018-03-29T03:28:22.789Z,33.10
2018-03-29T03:30:51.051Z,30.67
2018-03-29T03:33:18.601Z,28.27
2018-03-29T03:35:46.186Z,25.53
2018-03-29T03:38:13.720Z,24.83
2018-03-29T03:40:41.210Z,22.23
2018-03-29T03:43:08.754Z,22.60
2018-03-29T03:45:36.238Z,22.07
2018-03-29T03:48:03.892Z,21.30
2018-03-29T03:50:31.386Z,20.10
2018-03-29T03:52:58.877Z,19.80
2018-03-29T03:55:26.426Z,19.50
2018-03-29T03:57:53.940Z,18.37
2018-03-29T04:00:21.432Z,17.73
2018-03-29T04:02:49.145Z,15.93
2018-03-29T04:05:16.646Z,16.70
2018-03-29T04:07:44.245Z,16.57
2018-03-29T04:10:12.540Z,14.43
2018-03-29T04:12:40.198Z,12.70
2018-03-29T04:15:08.464Z,13.80
2018-03-29T04:17:35.996Z,12.43
2018-03-29T04:20:03.524Z,10.67
2018-03-29T04:22:31.892Z,11.77
2018-03-29T04:24:59.422Z,11.03
2018-03-29T04:27:27.006Z,11.40
2018-03-29T04:29:54.505Z,11.73
2018-03-29T04:32:22.230Z,10.50
2018-03-29T04:34:49.728Z,11.60
2018-03-29T04:37:17.454Z,10.60
2018-03-29T04:39:45.767Z,11.20
2018-03-29T04:42:13.275Z,11.77
2018-03-29T04:44:41.025Z,10.90
2018-03-29T04:47:08.541Z,11.70
2018-03-29T04:49:36.059Z,11.80
2018-03-29T04:52:03.717Z,11.80
2018-03-29T04:54:31.288Z,10.63
2018-03-29T04:56:58.963Z,10.70
2018-03-29T04:59:26.498Z,10.90
2018-03-29T05:01:54.005Z,9.83
2018-03-29T05:04:21.538Z,10.93
2018-03-29T05:06:49.065Z,11.20
2018-03-29T05:09:16.627Z,11.73
2018-03-29T05:11:44.123Z,11.20
2018-03-29T05:14:11.859Z,10.37
2018-03-29T05:16:39.355Z,11.17
2018-03-29T05:19:06.871Z,9.80
2018-03-29T05:21:34.403Z,9.73
2018-03-29T05:24:01.928Z,8.77
2018-03-29T05:26:36.031Z,8.87
2018-03-29T05:29:04.232Z,8.20
2018-03-29T05:31:31.771Z,7.00
2018-03-29T05:33:59.303Z,6.97
2018-03-29T05:36:26.954Z,6.80
2018-03-29T05:38:55.208Z,7.87
2018-03-29T05:41:22.737Z,6.40
2018-03-29T05:43:50.276Z,5.27
2018-03-29T05:46:18.138Z,6.13
2018-03-29T05:48:45.681Z,5.83
2018-03-29T05:51:13.170Z,6.20
2018-03-29T05:53:40.732Z,7.00
2018-03-29T05:56:08.286Z,6.23
2018-03-29T05:58:36.000Z,6.50
2018-03-29T06:01:03.550Z,5.63
2018-03-29T06:03:31.070Z,5.73
2018-03-29T06:05:59.344Z,5.53
2018-03-29T06:08:27.661Z,4.87
2018-03-29T06:10:55.136Z,4.13
2018-03-29T06:13:22.732Z,4.13
2018-03-29T06:15:55.864Z,3.90
2018-03-29T06:18:23.438Z,4.23
2018-03-29T06:20:51.293Z,4.20
2018-03-29T06:23:18.787Z,3.70
2018-03-29T06:25:51.049Z,3.87
2018-03-29T06:28:18.646Z,3.20
2018-03-29T06:30:46.381Z,3.80
2018-03-29T06:33:13.889Z,3.30
2018-03-29T06:35:41.420Z,4.03
2018-03-29T06:38:08.896Z,3.20
2018-03-29T06:40:36.466Z,3.97
2018-03-29T06:43:04.030Z,3.80
2018-03-29T06:45:31.507Z,2.93
2018-03-29T06:47:59.128Z,3.13
2018-03-29T06:50:28.647Z,3.43
2018-03-29T06:52:56.900Z,2.80
2018-03-29T06:55:24.479Z,3.03
2018-03-29T06:57:52.023Z,4.00
2018-03-29T07:00:19.537Z,2.83
2018-03-29T07:02:47.093Z,3.20
2018-03-29T07:05:14.598Z,2.97
2018-03-29T07:07:42.875Z,3.43
2018-03-29T07:10:10.387Z,3.47
2018-03-29T07:12:37.902Z,3.67
2018-03-29T07:15:05.397Z,2.97
2018-03-29T07:17:33.735Z,3.33
2018-03-29T07:20:01.280Z,2.87
2018-03-29T07:22:28.790Z,3.27
2018-03-29T07:24:56.394Z,3.40
2018-03-29T07:27:24.665Z,2.60
2018-03-29T07:29:52.200Z,2.80
2018-03-29T07:32:19.920Z,2.67
2018-03-29T07:34:48.219Z,2.80
2018-03-29T07:37:16.465Z,2.13
2018-03-29T07:39:43.943Z,2.60
2018-03-29T07:42:11.465Z,2.57
2018-03-29T07:44:38.991Z,3.20
2018-03-29T07:47:06.513Z,2.20
2018-03-29T07:49:34.000Z,2.03
2018-03-29T07:52:01.662Z,2.27
2018-03-29T07:54:29.200Z,2.30
2018-03-29T07:56:58.030Z,2.37
2018-03-29T07:59:25.635Z,2.00
2018-03-29T08:01:53.116Z,1.80
2018-03-29T08:04:21.393Z,2.10
2018-03-29T08:06:48.969Z,2.80
2018-03-29T08:09:16.457Z,2.20
2018-03-29T08:11:44.735Z,2.30
2018-03-29T08:14:12.408Z,2.20
2018-03-29T08:16:40.004Z,2.00
2018-03-29T08:19:07.570Z,1.97
2018-03-29T08:21:35.116Z,2.00
2018-03-29T08:24:02.687Z,1.60
2018-03-29T08:26:30.271Z,2.20
2018-03-29T08:28:58.517Z,1.93
2018-03-29T08:31:26.040Z,2.50
2018-03-29T08:33:54.292Z,1.80
2018-03-29T08:36:21.795Z,2.67
2018-03-29T08:38:50.061Z,2.13
2018-03-29T08:41:17.603Z,1.60
2018-03-29T08:43:45.118Z,2.30
2018-03-29T08:46:13.370Z,1.80
2018-03-29T08:48:40.897Z,1.60
2018-03-29T08:51:08.393Z,2.40
2018-03-29T08:53:35.964Z,1.87
2018-03-29T08:56:03.418Z,2.40
2018-03-29T08:58:31.072Z,2.50
2018-03-29T09:00:58.589Z,2.43
2018-03-29T09:03:26.227Z,2.10
2018-03-29T09:05:53.845Z,2.43
2018-03-29T09:08:21.349Z,2.20
2018-03-29T09:10:49.631Z,2.67
2018-03-29T09:13:17.910Z,2.57
2018-03-29T09:15:45.423Z,3.00
2018-03-29T09:18:13.061Z,3.40
2018-03-29T09:20:41.392Z,2.63
2018-03-29T09:23:08.911Z,3.00
2018-03-29T09:25:36.509Z,3.63
2018-03-29T09:28:05.065Z,3.63
2018-03-29T09:30:33.404Z,3.43
2018-03-29T09:33:00.947Z,3.67
2018-03-29T09:35:28.479Z,4.67
2018-03-29T09:37:55.995Z,3.53
2018-03-29T09:40:24.255Z,4.17
2018-03-29T09:42:51.805Z,4.30
2018-03-29T09:45:19.635Z,4.60
2018-03-29T09:47:47.981Z,4.40
2018-03-29T09:50:15.502Z,4.27
2018-03-29T09:52:43.790Z,4.17
2018-03-29T09:55:12.131Z,4.70
2018-03-29T09:57:39.638Z,4.47
2018-03-29T10:00:08.527Z,4.50
2018-03-29T10:02:36.008Z,4.87
2018-03-29T10:05:04.280Z,4.10
2018-03-29T10:07:34.518Z,4.00
2018-03-29T10:10:02.628Z,3.67
2018-03-29T10:12:30.948Z,4.67
2018-03-29T10:14:58.600Z,3.70
2018-03-29T10:17:26.202Z,3.97
2018-03-29T10:19:54.006Z,3.87
2018-03-29T10:22:21.498Z,3.40
2018-03-29T10:24:49.760Z,3.00
2018-03-29T10:27:17.402Z,3.30
2018-03-29T10:29:44.932Z,2.83
2018-03-29T10:32:13.245Z,2.70
2018-03-29T10:34:40.773Z,2.43
2018-03-29T10:37:08.288Z,2.40
2018-03-29T10:39:36.814Z,3.07
2018-03-29T10:42:04.334Z,2.40
2018-03-29T10:44:32.618Z,2.60
2018-03-29T10:47:00.902Z,2.10
2018-03-29T10:49:29.173Z,2.90
2018-03-29T10:51:57.613Z,2.93
2018-03-29T10:54:25.158Z,1.87
2018-03-29T10:56:52.656Z,2.53
2018-03-29T10:59:20.189Z,2.60
2018-03-29T11:01:48.457Z,2.43
2018-03-29T11:04:16.113Z,2.03
2018-03-29T11:06:43.576Z,2.10
2018-03-29T11:09:11.223Z,2.30
2018-03-29T11:11:38.852Z,2.20
2018-03-29T11:14:07.871Z,2.50
2018-03-29T11:16:36.197Z,2.27
2018-03-29T11:19:03.757Z,1.83
2018-03-29T11:21:31.229Z,2.43
2018-03-29T11:23:58.749Z,2.17
2018-03-29T11:26:26.285Z,2.60
2018-03-29T11:28:54.014Z,2.40
2018-03-29T11:31:21.546Z,2.70
2018-03-29T11:33:49.293Z,3.13
2018-03-29T11:36:16.845Z,2.80
2018-03-29T11:38:45.280Z,3.20
2018-03-29T11:41:12.752Z,3.50
2018-03-29T11:43:40.310Z,3.07
2018-03-29T11:46:07.802Z,3.20
2018-03-29T11:48:35.397Z,2.30
2018-03-29T11:51:04.420Z,3.20
2018-03-29T11:53:32.700Z,2.77
2018-03-29T11:56:00.202Z,2.80
2018-03-29T11:58:27.716Z,3.07
2018-03-29T12:00:55.321Z,3.20
2018-03-29T12:03:23.737Z,3.33
2018-03-29T12:05:51.245Z,2.90
2018-03-29T12:08:18.779Z,3.17
2018-03-29T12:10:47.175Z,3.47
2018-03-29T12:13:14.681Z,2.90
2018-03-29T12:15:42.474Z,2.87
2018-03-29T12:18:09.976Z,3.10
2018-03-29T12:20:37.523Z,3.40
2018-03-29T12:23:05.895Z,3.40
2018-03-29T12:25:33.521Z,3.10
2018-03-29T12:28:01.027Z,2.87
2018-03-29T12:30:28.557Z,2.83
2018-03-29T12:32:56.046Z,2.50
2018-03-29T12:35:23.578Z,2.90
2018-03-29T12:37:51.977Z,3.07
2018-03-29T12:40:20.292Z,3.10
2018-03-29T12:42:47.840Z,2.77
2018-03-29T12:45:16.132Z,3.43
2018-03-29T12:47:44.574Z,3.20
2018-03-29T12:50:12.442Z,3.70
2018-03-29T12:52:39.971Z,3.80
2018-03-29T12:55:20.196Z,4.60
2018-03-29T12:57:59.488Z,4.47
2018-03-29T13:00:27.832Z,3.63
2018-03-29T13:02:55.345Z,4.60
2018-03-29T13:05:23.650Z,4.13
2018-03-29T13:07:51.165Z,4.00
2018-03-29T13:10:18.677Z,4.03
2018-03-29T13:12:46.953Z,4.60
2018-03-29T13:15:15.224Z,5.10
2018-03-29T13:17:42.764Z,5.20
2018-03-29T13:20:10.289Z,5.53
2018-03-29T13:22:37.944Z,6.20
2018-03-29T13:25:06.247Z,5.10
2018-03-29T13:27:34.538Z,5.70
2018-03-29T13:30:02.877Z,5.87
2018-03-29T13:32:31.248Z,5.67
2018-03-29T13:34:58.759Z,5.90
2018-03-29T13:37:26.251Z,6.43
2018-03-29T13:39:53.799Z,6.00
2018-03-29T13:42:21.490Z,5.43
2018-03-29T13:44:49.238Z,5.70
2018-03-29T13:47:17.468Z,6.33
2018-03-29T13:49:45.750Z,6.10
2018-03-29T13:52:14.043Z,6.67
2018-03-29T13:54:42.333Z,6.30
2018-03-29T13:57:10.623Z,5.90
2018-03-29T13:59:38.901Z,6.37
2018-03-29T14:02:06.423Z,6.00
2018-03-29T14:04:34.102Z,6.80
2018-03-29T14:07:01.778Z,6.80
2018-03-29T14:09:29.278Z,6.20
2018-03-29T14:11:56.768Z,7.20
2018-03-29T14:14:25.058Z,6.73
2018-03-29T14:16:53.341Z,8.77
2018-03-29T14:19:21.835Z,8.73
2018-03-29T14:21:50.241Z,9.83
2018-03-29T14:24:17.818Z,9.07
2018-03-29T14:26:45.318Z,9.50
2018-03-29T14:29:12.893Z,10.40
2018-03-29T14:31:40.384Z,9.33
2018-03-29T14:34:07.925Z,9.20
2018-03-29T14:36:35.427Z,8.97
2018-03-29T14:39:02.992Z,10.77
2018-03-29T14:41:30.603Z,8.97
2018-03-29T14:43:58.368Z,9.70
2018-03-29T14:46:26.888Z,8.40
2018-03-29T14:48:54.404Z,9.43
2018-03-29T14:51:21.927Z,8.20
2018-03-29T14:53:49.418Z,8.10
2018-03-29T14:56:16.944Z,8.77
2018-03-29T14:58:45.243Z,9.27
2018-03-29T15:01:13.526Z,8.83
2018-03-29T15:03:41.821Z,9.80
2018-03-29T15:06:10.142Z,9.57
2018-03-29T15:08:37.667Z,10.00
2018-03-29T15:11:05.232Z,9.27
2018-03-29T15:13:32.741Z,9.70
2018-03-29T15:16:00.247Z,10.43
2018-03-29T15:18:27.861Z,9.50
2018-03-29T15:20:56.148Z,10.50
2018-03-29T15:23:24.470Z,11.23
2018-03-29T15:25:51.968Z,12.00
2018-03-29T15:28:20.113Z,11.37
2018-03-29T15:30:47.631Z,11.87
2018-03-29T15:33:15.185Z,12.00
2018-03-29T15:35:42.800Z,11.87
2018-03-29T15:38:11.846Z,11.80
2018-03-29T15:40:39.339Z,11.27
2018-03-29T15:43:06.847Z,11.30
2018-03-29T15:45:35.149Z,11.83
2018-03-29T15:48:03.415Z,11.77
2018-03-29T15:50:32.448Z,11.20
2018-03-29T15:53:00.092Z,10.30
2018-03-29T15:55:28.362Z,12.17
2018-03-29T15:57:56.040Z,11.27
2018-03-29T16:00:23.568Z,11.70
2018-03-29T16:02:51.079Z,12.27
2018-03-29T16:05:18.624Z,11.00
2018-03-29T16:07:46.144Z,11.50
2018-03-29T16:10:13.744Z,12.67
2018-03-29T16:12:41.293Z,11.93
2018-03-29T16:15:14.694Z,12.80
2018-03-29T16:17:42.213Z,13.00
2018-03-29T16:20:09.748Z,12.03
2018-03-29T16:22:38.049Z,12.60
2018-03-29T16:25:06.340Z,12.93
2018-03-29T16:27:33.869Z,12.70
2018-03-29T16:30:01.399Z,12.30
2018-03-29T16:32:29.038Z,12.43
2018-03-29T16:34:57.338Z,11.17
2018-03-29T16:37:25.663Z,12.80
2018-03-29T16:39:53.295Z,11.97
2018-03-29T16:42:21.634Z,11.07
2018-03-29T16:44:49.163Z,13.53
2018-03-29T16:47:16.659Z,12.47
2018-03-29T16:49:44.522Z,12.90
2018-03-29T16:52:12.062Z,12.63
2018-03-29T16:54:39.976Z,12.20
2018-03-29T16:57:07.600Z,11.50
2018-03-29T16:59:35.150Z,11.37
2018-03-29T17:02:02.673Z,11.83
2018-03-29T17:04:31.001Z,12.03
2018-03-29T17:06:58.522Z,11.30
2018-03-29T17:09:26.847Z,10.80
2018-03-29T17:11:54.397Z,11.07
2018-03-29T17:14:22.782Z,11.53
2018-03-29T17:16:50.389Z,11.33
2018-03-29T17:19:17.920Z,11.37
2018-03-29T17:21:46.215Z,11.80
2018-03-29T17:24:14.485Z,11.03
2018-03-29T17:26:42.787Z,11.30
2018-03-29T17:29:11.035Z,11.80
2018-03-29T17:31:38.751Z,11.60
2018-03-29T17:34:07.016Z,11.83
2018-03-29T17:36:35.342Z,11.63
2018-03-29T17:39:02.899Z,10.83
2018-03-29T17:41:31.183Z,10.50
2018-03-29T17:43:58.737Z,9.90
2018-03-29T17:46:26.316Z,11.67
2018-03-29T17:48:54.953Z,10.93
2018-03-29T17:51:22.608Z,11.07
2018-03-29T17:53:50.876Z,11.23
2018-03-29T17:56:19.153Z,11.23
2018-03-29T17:58:46.762Z,11.13
2018-03-29T18:01:14.255Z,10.60
2018-03-29T18:03:41.963Z,11.63
2018-03-29T18:06:09.474Z,12.40
2018-03-29T18:08:37.016Z,10.17
2018-03-29T18:11:04.686Z,10.13
2018-03-29T18:13:32.312Z,11.60
2018-03-29T18:16:00.200Z,11.97
2018-03-29T18:18:27.821Z,10.80
2018-03-29T18:20:55.300Z,9.87
2018-03-29T18:23:23.699Z,10.53
2018-03-29T18:25:52.313Z,10.17
2018-03-29T18:28:20.282Z,9.63
2018-03-29T18:30:47.946Z,9.90
2018-03-29T18:33:16.244Z,10.97
2018-03-29T18:35:43.837Z,9.87
2018-03-29T18:38:11.415Z,11.30
2018-03-29T18:40:38.988Z,14.63
2018-03-29T18:43:06.498Z,8.67
2018-03-29T18:45:35.576Z,8.00
2018-03-29T18:48:03.264Z,6.93
2018-03-29T18:50:30.878Z,6.13
2018-03-29T18:52:59.163Z,5.73
2018-03-29T18:55:27.501Z,6.10
2018-03-29T18:57:55.208Z,7.13
2018-03-29T19:00:22.788Z,6.23
2018-03-29T19:02:51.131Z,6.90
2018-03-29T19:05:18.700Z,7.27
2018-03-29T19:07:46.354Z,7.13
2018-03-29T19:10:14.021Z,7.63
2018-03-29T19:12:41.656Z,7.93
2018-03-29T19:15:09.288Z,7.07
2018-03-29T19:17:36.791Z,7.30
2018-03-29T19:20:04.653Z,6.93
2018-03-29T19:22:32.199Z,6.50
2018-03-29T19:24:59.712Z,6.90
2018-03-29T19:27:27.335Z,7.33
2018-03-29T19:29:54.866Z,6.60
2018-03-29T19:32:22.394Z,5.63
2018-03-29T19:34:49.952Z,6.27
2018-03-29T19:37:17.651Z,6.80
2018-03-29T19:39:45.174Z,6.60
2018-03-29T19:42:13.523Z,6.37
2018-03-29T19:44:41.032Z,7.33
2018-03-29T19:47:09.544Z,6.27
2018-03-29T19:49:37.172Z,6.83
2018-03-29T19:52:04.811Z,6.07
2018-03-29T19:54:32.342Z,6.40
2018-03-29T19:57:00.619Z,7.30
2018-03-29T19:59:28.948Z,7.00
2018-03-29T20:01:56.520Z,6.50
2018-03-29T20:04:24.073Z,6.00
2018-03-29T20:06:51.674Z,7.83
2018-03-29T20:09:19.219Z,8.13
2018-03-29T20:11:46.757Z,8.10
2018-03-29T20:14:14.270Z,8.17
2018-03-29T20:16:41.959Z,9.20
2018-03-29T20:19:09.512Z,8.90
2018-03-29T20:21:37.027Z,9.10
2018-03-29T20:24:04.611Z,8.67
2018-03-29T20:26:32.150Z,9.60
2018-03-29T20:28:59.722Z,9.50
2018-03-29T20:31:27.473Z,9.80
2018-03-29T20:33:55.035Z,9.67
2018-03-29T20:36:23.419Z,9.20
2018-03-29T20:38:50.951Z,10.40
2018-03-29T20:41:18.533Z,10.10
2018-03-29T20:43:46.837Z,11.40
2018-03-29T20:46:15.172Z,11.23
2018-03-29T20:48:42.722Z,9.07
2018-03-29T20:51:11.112Z,9.10
2018-03-29T20:53:38.792Z,8.90
2018-03-29T20:56:06.311Z,8.73
2018-03-29T20:58:33.817Z,8.17
2018-03-29T21:01:02.352Z,7.93
2018-03-29T21:03:29.848Z,7.87
2018-03-29T21:05:57.469Z,7.20
2018-03-29T21:08:25.022Z,7.87
2018-03-29T21:10:53.311Z,7.50
2018-03-29T21:13:21.702Z,7.30
2018-03-29T21:15:49.990Z,6.90
2018-03-29T21:18:18.367Z,7.40
2018-03-29T21:20:46.829Z,7.07
2018-03-29T21:23:14.429Z,8.50
2018-03-29T21:25:42.669Z,7.30
2018-03-29T21:28:10.314Z,7.20
2018-03-29T21:30:38.678Z,8.30
2018-03-29T21:33:06.192Z,7.73
2018-03-29T21:35:33.875Z,8.57
2018-03-29T21:38:01.463Z,9.57
2018-03-29T21:40:29.617Z,6.50
2018-03-29T21:42:57.307Z,8.40
2018-03-29T21:45:24.977Z,7.80
2018-03-29T21:47:52.504Z,8.10
2018-03-29T21:50:20.299Z,7.07
2018-03-29T21:52:49.558Z,8.77
2018-03-29T21:55:17.151Z,8.20
2018-03-29T21:57:44.680Z,9.33
2018-03-29T22:00:12.311Z,9.23
2018-03-29T22:02:40.665Z,8.43
2018-03-29T22:05:08.352Z,10.60
2018-03-29T22:07:36.010Z,9.23
2018-03-29T22:10:03.775Z,7.60
2018-03-29T22:12:31.319Z,8.77
2018-03-29T22:14:58.933Z,8.93
2018-03-29T22:17:26.599Z,8.93
2018-03-29T22:19:54.168Z,8.20
2018-03-29T22:22:21.695Z,8.67
2018-03-29T22:24:50.049Z,8.10
2018-03-29T22:27:17.662Z,7.50
2018-03-29T22:29:46.003Z,8.27
2018-03-29T22:32:13.549Z,7.70
2018-03-29T22:34:41.110Z,8.83
2018-03-29T22:37:08.645Z,8.70
2018-03-29T22:39:37.015Z,9.00
2018-03-29T22:42:04.535Z,7.77
2018-03-29T22:44:32.095Z,8.77
2018-03-29T22:47:00.609Z,9.10
2018-03-29T22:49:28.199Z,8.10
2018-03-29T22:51:55.711Z,8.60
2018-03-29T22:54:24.055Z,7.97
2018-03-29T22:56:51.646Z,7.60
2018-03-29T22:59:19.203Z,8.60
2018-03-29T23:01:46.935Z,10.50
2018-03-29T23:04:15.234Z,11.60
2018-03-29T23:06:43.549Z,11.20
2018-03-29T23:09:11.055Z,11.00
2018-03-29T23:11:39.284Z,12.37
2018-03-29T23:14:07.552Z,9.80
2018-03-29T23:16:35.871Z,10.10
2018-03-29T23:19:03.377Z,9.97
2018-03-29T23:21:30.899Z,9.20
2018-03-29T23:23:59.205Z,9.33
2018-03-29T23:26:26.735Z,9.73
2018-03-29T23:28:54.245Z,8.90
2018-03-29T23:31:21.793Z,9.60
2018-03-29T23:33:49.455Z,9.83
2018-03-29T23:36:17.982Z,10.47
2018-03-29T23:38:45.549Z,9.00
2018-03-29T23:41:13.152Z,8.93
2018-03-29T23:43:40.693Z,8.60
2018-03-29T23:46:08.258Z,9.13
2018-03-29T23:48:35.787Z,9.10
2018-03-29T23:51:03.482Z,8.93
2018-03-29T23:53:30.981Z,7.30
2018-03-29T23:55:58.485Z,8.70
2018-03-29T23:58:26.108Z,10.43
