createdAt,value
2019-05-09T00:00:45.930Z,10.30
2019-05-09T00:03:15.704Z,10.20
2019-05-09T00:05:45.490Z,10.20
2019-05-09T00:08:15.288Z,10.20
2019-05-09T00:10:45.188Z,10.20
2019-05-09T00:13:15.018Z,10.20
2019-05-09T00:15:44.796Z,10.20
2019-05-09T00:18:14.592Z,10.20
2019-05-09T00:20:48.863Z,10.10
2019-05-09T00:23:18.742Z,10.10
2019-05-09T00:25:48.494Z,10.10
2019-05-09T00:28:18.358Z,10.10
2019-05-09T00:30:55.777Z,10.10
2019-05-09T00:33:27.302Z,10.10
2019-05-09T00:35:57.060Z,10.10
2019-05-09T00:38:29.476Z,10.00
2019-05-09T00:40:59.292Z,10.10
2019-05-09T00:43:29.118Z,10.10
2019-05-09T00:46:00.546Z,10.00
2019-05-09T00:48:33.679Z,10.10
2019-05-09T00:51:04.646Z,10.00
2019-05-09T00:53:34.440Z,10.00
2019-05-09T00:56:04.524Z,10.10
2019-05-09T00:58:34.390Z,10.00
2019-05-09T01:01:05.284Z,10.00
2019-05-09T01:03:35.080Z,10.00
2019-05-09T01:06:04.936Z,10.00
2019-05-09T01:08:34.733Z,9.90
2019-05-09T01:11:11.859Z,9.90
2019-05-09T01:13:35.996Z,9.90
2019-05-09T01:16:05.829Z,9.90
2019-05-09T01:18:35.896Z,9.90
2019-05-09T01:21:05.668Z,9.80
2019-05-09T01:23:35.446Z,9.80
2019-05-09T01:26:05.332Z,9.80
2019-05-09T01:28:35.104Z,9.80
2019-05-09T01:31:04.889Z,9.80
2019-05-09T01:33:45.204Z,9.80
2019-05-09T01:36:14.984Z,9.90
2019-05-09T01:38:44.750Z,9.90
2019-05-09T01:41:26.830Z,9.90
2019-05-09T01:43:45.998Z,9.80
2019-05-09T01:46:15.774Z,9.80
2019-05-09T01:48:45.572Z,9.80
2019-05-09T01:51:16.340Z,9.80
2019-05-09T01:53:48.832Z,9.80
2019-05-09T01:56:18.616Z,9.80
2019-05-09T01:58:48.378Z,9.80
2019-05-09T02:01:18.176Z,9.80
2019-05-09T02:03:47.948Z,9.80
2019-05-09T02:06:17.738Z,9.80
2019-05-09T02:08:47.496Z,9.80
2019-05-09T02:11:17.281Z,9.80
2019-05-09T02:13:47.055Z,9.80
2019-05-09T02:16:24.151Z,9.80
2019-05-09T02:18:58.262Z,9.80
2019-05-09T02:21:28.046Z,9.80
2019-05-09T02:23:57.859Z,9.80
2019-05-09T02:26:27.699Z,9.80
2019-05-09T02:28:57.470Z,9.80
2019-05-09T02:31:27.261Z,9.80
2019-05-09T02:33:57.047Z,9.70
2019-05-09T02:36:29.558Z,9.70
2019-05-09T02:38:59.119Z,9.70
2019-05-09T02:41:29.431Z,9.70
2019-05-09T02:43:59.294Z,9.70
2019-05-09T02:46:42.656Z,9.70
2019-05-09T02:49:12.450Z,9.70
2019-05-09T02:51:42.218Z,9.60
2019-05-09T02:54:13.080Z,9.60
2019-05-09T02:56:42.859Z,9.50
2019-05-09T02:59:14.296Z,9.60
2019-05-09T03:01:58.612Z,9.50
2019-05-09T03:04:28.725Z,9.50
2019-05-09T03:06:59.641Z,9.50
2019-05-09T03:09:29.839Z,9.50
2019-05-09T03:12:20.512Z,9.50
2019-05-09T03:14:31.243Z,9.50
2019-05-09T03:17:01.017Z,9.50
2019-05-09T03:19:30.816Z,9.50
2019-05-09T03:22:02.296Z,9.50
2019-05-09T03:24:32.074Z,9.50
2019-05-09T03:27:09.544Z,9.50
2019-05-09T03:29:41.027Z,9.50
2019-05-09T03:32:10.941Z,9.50
2019-05-09T03:34:40.712Z,9.60
2019-05-09T03:37:10.582Z,9.60
2019-05-09T03:39:40.346Z,9.60
2019-05-09T03:42:10.123Z,9.60
2019-05-09T03:44:39.975Z,9.60
2019-05-09T03:47:11.390Z,9.60
2019-05-09T03:49:41.159Z,9.60
2019-05-09T03:52:10.947Z,9.60
2019-05-09T03:54:40.720Z,9.60
2019-05-09T03:57:18.046Z,9.60
2019-05-09T03:59:48.183Z,9.70
2019-05-09T04:02:18.052Z,9.70
2019-05-09T04:04:48.899Z,9.70
2019-05-09T04:07:18.822Z,9.70
2019-05-09T04:09:48.635Z,9.70
2019-05-09T04:12:18.417Z,9.70
2019-05-09T04:14:49.167Z,9.70
2019-05-09T04:17:19.402Z,9.70
2019-05-09T04:19:49.179Z,9.70
2019-05-09T04:22:18.987Z,9.70
2019-05-09T04:24:49.225Z,9.70
2019-05-09T04:27:29.832Z,9.70
2019-05-09T04:30:00.857Z,9.70
2019-05-09T04:32:30.651Z,9.80
2019-05-09T04:35:00.423Z,9.80
2019-05-09T04:37:31.147Z,9.80
2019-05-09T04:40:03.353Z,9.80
2019-05-09T04:42:34.978Z,9.80
2019-05-09T04:45:22.919Z,9.80
2019-05-09T04:47:52.732Z,9.80
2019-05-09T04:50:24.843Z,9.80
2019-05-09T04:52:54.002Z,9.80
2019-05-09T04:55:27.319Z,9.70
2019-05-09T04:57:57.632Z,9.70
2019-05-09T05:00:37.714Z,9.70
2019-05-09T05:03:08.025Z,9.70
2019-05-09T05:05:40.192Z,9.80
2019-05-09T05:08:09.440Z,9.80
2019-05-09T05:10:39.294Z,9.80
2019-05-09T05:13:22.882Z,9.90
2019-05-09T05:15:40.606Z,10.00
2019-05-09T05:18:10.407Z,10.00
2019-05-09T05:20:40.195Z,10.10
2019-05-09T05:23:11.627Z,10.10
2019-05-09T05:25:41.407Z,10.10
2019-05-09T05:28:11.209Z,10.20
2019-05-09T05:30:40.982Z,10.20
2019-05-09T05:33:24.760Z,10.20
2019-05-09T05:35:57.401Z,10.30
2019-05-09T05:38:27.618Z,10.30
2019-05-09T05:40:57.895Z,10.40
2019-05-09T05:43:40.585Z,10.40
2019-05-09T05:46:01.009Z,10.40
2019-05-09T05:48:33.421Z,10.50
2019-05-09T05:51:03.196Z,10.50
2019-05-09T05:53:32.989Z,10.60
2019-05-09T05:56:02.832Z,10.60
2019-05-09T05:58:32.628Z,10.70
2019-05-09T06:01:04.577Z,10.70
2019-05-09T06:03:33.892Z,10.70
2019-05-09T06:06:03.687Z,10.70
2019-05-09T06:08:33.495Z,10.80
2019-05-09T06:11:03.365Z,10.80
2019-05-09T06:13:33.180Z,10.90
2019-05-09T06:16:02.956Z,10.90
2019-05-09T06:18:32.793Z,11.00
2019-05-09T06:21:02.567Z,11.10
2019-05-09T06:23:32.348Z,11.10
2019-05-09T06:26:02.259Z,11.20
2019-05-09T06:28:32.216Z,11.20
2019-05-09T06:31:02.353Z,11.20
2019-05-09T06:33:32.151Z,11.20
2019-05-09T06:36:01.947Z,11.20
2019-05-09T06:38:31.810Z,11.30
2019-05-09T06:41:01.608Z,11.30
2019-05-09T06:43:33.032Z,11.30
2019-05-09T06:46:13.458Z,11.30
2019-05-09T06:48:43.234Z,11.40
2019-05-09T06:51:13.028Z,11.50
2019-05-09T06:53:42.800Z,11.50
2019-05-09T06:56:12.911Z,11.60
2019-05-09T06:58:43.418Z,11.80
2019-05-09T07:01:14.856Z,11.80
2019-05-09T07:04:01.748Z,11.90
2019-05-09T07:06:44.963Z,11.90
2019-05-09T07:09:31.527Z,11.90
2019-05-09T07:12:01.979Z,11.90
2019-05-09T07:14:37.949Z,12.00
2019-05-09T07:17:05.108Z,12.00
2019-05-09T07:19:34.902Z,12.10
2019-05-09T07:22:15.301Z,12.10
2019-05-09T07:25:09.800Z,12.20
2019-05-09T07:27:40.776Z,12.30
2019-05-09T07:30:29.106Z,12.40
2019-05-09T07:33:19.303Z,12.50
2019-05-09T07:35:49.441Z,12.60
2019-05-09T07:38:29.229Z,12.80
2019-05-09T07:41:00.137Z,12.90
2019-05-09T07:43:29.971Z,12.90
2019-05-09T07:46:08.827Z,13.00
2019-05-09T07:48:40.657Z,13.00
2019-05-09T07:51:10.566Z,13.10
2019-05-09T07:53:40.335Z,13.10
2019-05-09T07:56:10.127Z,13.20
2019-05-09T07:58:39.904Z,13.20
2019-05-09T08:01:09.733Z,13.30
2019-05-09T08:03:39.557Z,13.30
2019-05-09T08:06:09.497Z,13.30
2019-05-09T08:08:39.279Z,13.20
2019-05-09T08:11:09.185Z,13.20
2019-05-09T08:13:39.485Z,13.10
2019-05-09T08:16:14.158Z,13.10
2019-05-09T08:18:41.084Z,13.00
2019-05-09T08:21:10.870Z,12.90
2019-05-09T08:23:40.693Z,12.90
2019-05-09T08:26:10.465Z,12.90
2019-05-09T08:28:40.251Z,12.90
2019-05-09T08:31:10.026Z,12.90
2019-05-09T08:33:39.909Z,12.90
2019-05-09T08:36:09.699Z,12.90
2019-05-09T08:38:40.556Z,12.80
2019-05-09T08:41:11.800Z,12.90
2019-05-09T08:43:42.081Z,13.00
2019-05-09T08:46:12.327Z,13.00
2019-05-09T08:48:42.127Z,13.10
2019-05-09T08:51:18.035Z,13.10
2019-05-09T08:53:48.298Z,13.20
2019-05-09T08:56:18.198Z,13.20
2019-05-09T08:58:48.628Z,13.10
2019-05-09T09:01:29.533Z,13.20
2019-05-09T09:03:50.101Z,13.20
2019-05-09T09:06:19.897Z,13.30
2019-05-09T09:08:49.663Z,13.30
2019-05-09T09:11:19.451Z,13.40
2019-05-09T09:13:49.248Z,13.50
2019-05-09T09:16:22.422Z,13.60
2019-05-09T09:18:50.535Z,13.60
2019-05-09T09:21:20.331Z,13.60
2019-05-09T09:23:50.907Z,13.60
2019-05-09T09:26:20.847Z,13.60
2019-05-09T09:28:50.671Z,13.60
2019-05-09T09:31:20.467Z,13.60
2019-05-09T09:33:50.249Z,13.70
2019-05-09T09:36:20.036Z,13.80
2019-05-09T09:38:49.817Z,13.90
2019-05-09T09:41:19.619Z,13.90
2019-05-09T09:43:49.397Z,14.00
2019-05-09T09:46:19.333Z,14.00
2019-05-09T09:48:49.108Z,14.00
2019-05-09T09:51:18.941Z,14.00
2019-05-09T09:53:49.163Z,13.90
2019-05-09T09:56:22.187Z,13.70
2019-05-09T09:59:02.388Z,13.60
2019-05-09T10:01:39.901Z,13.60
2019-05-09T10:04:23.830Z,13.60
2019-05-09T10:06:52.814Z,13.60
2019-05-09T10:09:20.368Z,13.50
2019-05-09T10:11:50.232Z,13.50
2019-05-09T10:14:36.768Z,13.40
2019-05-09T10:17:11.216Z,13.40
2019-05-09T10:19:42.638Z,13.40
2019-05-09T10:22:14.084Z,13.50
2019-05-09T10:24:43.882Z,13.70
2019-05-09T10:27:18.474Z,13.80
2019-05-09T10:29:48.630Z,13.90
2019-05-09T10:32:18.551Z,14.00
2019-05-09T10:34:49.033Z,14.00
2019-05-09T10:37:19.011Z,13.90
2019-05-09T10:39:49.231Z,13.90
2019-05-09T10:42:32.881Z,13.90
2019-05-09T10:45:19.708Z,13.90
2019-05-09T10:47:49.515Z,14.00
2019-05-09T10:50:19.364Z,14.10
2019-05-09T10:52:49.156Z,14.30
2019-05-09T10:55:18.929Z,14.40
2019-05-09T10:57:52.391Z,14.40
2019-05-09T11:00:20.355Z,14.50
2019-05-09T11:02:51.237Z,14.60
2019-05-09T11:05:21.020Z,14.60
2019-05-09T11:07:50.824Z,14.60
2019-05-09T11:10:28.327Z,14.70
2019-05-09T11:12:52.092Z,14.80
2019-05-09T11:15:21.882Z,14.80
2019-05-09T11:17:51.675Z,14.90
2019-05-09T11:20:21.448Z,14.90
2019-05-09T11:22:51.248Z,14.90
2019-05-09T11:25:21.035Z,15.00
2019-05-09T11:28:06.797Z,15.00
2019-05-09T11:30:22.407Z,15.00
2019-05-09T11:32:52.214Z,15.00
2019-05-09T11:35:22.104Z,15.00
2019-05-09T11:37:52.143Z,14.90
2019-05-09T11:40:21.922Z,14.90
2019-05-09T11:42:51.715Z,14.90
2019-05-09T11:45:21.530Z,14.90
2019-05-09T11:47:51.362Z,14.90
2019-05-09T11:50:23.242Z,15.00
2019-05-09T11:52:52.631Z,15.10
2019-05-09T11:55:32.406Z,15.30
2019-05-09T11:57:53.900Z,15.70
2019-05-09T12:00:23.858Z,15.90
2019-05-09T12:02:53.641Z,16.00
2019-05-09T12:05:23.517Z,16.00
2019-05-09T12:07:53.443Z,16.10
2019-05-09T12:10:23.291Z,16.20
2019-05-09T12:12:53.078Z,16.10
2019-05-09T12:15:22.856Z,16.10
2019-05-09T12:17:58.238Z,15.90
2019-05-09T12:20:24.128Z,15.90
2019-05-09T12:22:53.920Z,15.80
2019-05-09T12:25:23.714Z,15.80
2019-05-09T12:27:53.508Z,15.70
2019-05-09T12:30:23.281Z,15.60
2019-05-09T12:32:53.075Z,15.60
2019-05-09T12:35:22.852Z,15.50
2019-05-09T12:37:52.651Z,15.50
2019-05-09T12:40:23.507Z,15.50
2019-05-09T12:42:53.301Z,15.50
2019-05-09T12:45:23.230Z,15.50
2019-05-09T12:48:06.159Z,15.40
2019-05-09T12:50:24.530Z,15.50
2019-05-09T12:52:54.739Z,15.50
2019-05-09T12:55:24.519Z,15.60
2019-05-09T12:57:54.309Z,15.80
2019-05-09T13:00:24.331Z,15.90
2019-05-09T13:02:54.107Z,16.00
2019-05-09T13:05:23.904Z,16.30
2019-05-09T13:07:53.679Z,16.40
2019-05-09T13:10:23.473Z,16.50
2019-05-09T13:12:53.251Z,16.60
2019-05-09T13:15:24.858Z,16.70
2019-05-09T13:17:54.688Z,16.80
2019-05-09T13:20:24.494Z,16.80
2019-05-09T13:22:54.279Z,16.70
2019-05-09T13:25:24.090Z,16.60
2019-05-09T13:27:53.856Z,16.50
2019-05-09T13:30:23.697Z,16.40
2019-05-09T13:32:53.524Z,16.40
2019-05-09T13:35:23.320Z,16.40
2019-05-09T13:37:53.100Z,16.30
2019-05-09T13:40:22.893Z,16.40
2019-05-09T13:42:52.741Z,16.50
2019-05-09T13:45:22.533Z,16.50
2019-05-09T13:47:52.323Z,16.40
2019-05-09T13:50:22.113Z,16.40
2019-05-09T13:52:51.893Z,16.30
2019-05-09T13:55:21.683Z,16.20
2019-05-09T13:57:51.463Z,16.20
2019-05-09T14:00:21.287Z,16.10
2019-05-09T14:02:51.132Z,16.00
2019-05-09T14:05:20.908Z,15.90
2019-05-09T14:07:54.832Z,15.90
2019-05-09T14:10:22.254Z,15.90
2019-05-09T14:13:05.523Z,15.90
2019-05-09T14:15:23.548Z,15.80
2019-05-09T14:17:54.151Z,15.80
2019-05-09T14:20:24.007Z,15.80
2019-05-09T14:22:53.803Z,15.90
2019-05-09T14:25:24.676Z,16.00
2019-05-09T14:27:54.475Z,16.20
2019-05-09T14:30:24.260Z,16.30
2019-05-09T14:32:54.067Z,16.50
2019-05-09T14:35:23.839Z,16.50
2019-05-09T14:37:53.632Z,16.60
2019-05-09T14:40:23.507Z,16.60
2019-05-09T14:42:53.300Z,16.60
2019-05-09T14:45:23.156Z,16.60
2019-05-09T14:47:52.940Z,16.50
2019-05-09T14:50:22.743Z,16.50
2019-05-09T14:52:52.543Z,16.40
2019-05-09T14:55:22.343Z,16.30
2019-05-09T14:57:52.116Z,16.20
2019-05-09T15:00:22.072Z,16.10
2019-05-09T15:02:51.849Z,16.00
2019-05-09T15:05:21.644Z,15.90
2019-05-09T15:07:53.756Z,15.80
2019-05-09T15:10:22.907Z,15.70
2019-05-09T15:12:52.714Z,15.70
2019-05-09T15:15:22.554Z,15.70
2019-05-09T15:17:52.352Z,15.70
2019-05-09T15:20:22.127Z,15.70
2019-05-09T15:22:51.918Z,15.90
2019-05-09T15:25:21.721Z,16.00
2019-05-09T15:27:51.559Z,16.10
2019-05-09T15:30:21.414Z,16.30
2019-05-09T15:32:52.018Z,16.40
2019-05-09T15:35:22.153Z,16.90
2019-05-09T15:37:51.946Z,17.90
2019-05-09T15:40:22.800Z,18.90
2019-05-09T15:42:52.591Z,19.70
2019-05-09T15:45:23.152Z,20.30
2019-05-09T15:47:52.963Z,20.90
2019-05-09T15:50:23.433Z,21.30
2019-05-09T15:52:53.492Z,21.40
2019-05-09T15:55:23.309Z,21.40
2019-05-09T15:57:53.092Z,21.00
2019-05-09T16:00:22.947Z,20.90
2019-05-09T16:02:52.829Z,20.90
2019-05-09T16:05:22.682Z,20.90
2019-05-09T16:07:52.860Z,20.70
2019-05-09T16:10:22.639Z,20.50
2019-05-09T16:12:52.419Z,20.60
2019-05-09T16:15:22.227Z,20.40
2019-05-09T16:17:52.108Z,20.30
2019-05-09T16:20:36.323Z,20.30
2019-05-09T16:22:56.977Z,20.10
2019-05-09T16:25:24.952Z,19.90
2019-05-09T16:27:54.809Z,19.80
2019-05-09T16:30:24.596Z,19.70
2019-05-09T16:32:54.439Z,19.40
2019-05-09T16:35:24.237Z,19.10
2019-05-09T16:38:05.013Z,18.90
2019-05-09T16:40:27.830Z,18.70
2019-05-09T16:42:58.109Z,18.50
2019-05-09T16:45:28.779Z,18.30
2019-05-09T16:47:58.857Z,18.20
2019-05-09T16:50:28.643Z,18.00
2019-05-09T16:52:58.637Z,17.90
2019-05-09T16:55:31.362Z,17.80
2019-05-09T16:58:01.305Z,17.60
2019-05-09T17:00:34.079Z,17.50
2019-05-09T17:03:04.656Z,17.50
2019-05-09T17:05:34.449Z,17.50
2019-05-09T17:08:04.303Z,17.40
2019-05-09T17:10:34.098Z,17.40
2019-05-09T17:13:03.900Z,17.30
2019-05-09T17:15:33.687Z,17.20
2019-05-09T17:18:03.708Z,17.20
2019-05-09T17:20:50.660Z,17.10
2019-05-09T17:23:22.313Z,17.10
2019-05-09T17:25:52.111Z,17.00
2019-05-09T17:28:21.973Z,17.00
2019-05-09T17:30:51.895Z,17.00
2019-05-09T17:33:21.760Z,17.00
2019-05-09T17:35:51.599Z,16.90
2019-05-09T17:38:21.455Z,16.90
2019-05-09T17:40:51.255Z,16.80
2019-05-09T17:43:21.051Z,16.70
2019-05-09T17:45:50.838Z,16.60
2019-05-09T17:48:21.600Z,16.50
2019-05-09T17:50:51.385Z,16.40
2019-05-09T17:53:21.186Z,16.40
2019-05-09T17:55:50.980Z,16.40
2019-05-09T17:58:29.277Z,16.30
2019-05-09T18:00:52.255Z,16.20
2019-05-09T18:03:22.106Z,16.20
2019-05-09T18:05:52.715Z,16.20
2019-05-09T18:08:22.578Z,16.20
2019-05-09T18:10:52.379Z,16.10
2019-05-09T18:13:23.903Z,16.10
2019-05-09T18:15:53.999Z,16.10
2019-05-09T18:18:23.791Z,16.00
2019-05-09T18:20:53.595Z,16.00
2019-05-09T18:23:23.387Z,15.90
2019-05-09T18:25:53.237Z,15.90
2019-05-09T18:28:23.045Z,15.80
2019-05-09T18:30:52.918Z,15.80
2019-05-09T18:33:24.360Z,15.60
2019-05-09T18:35:54.125Z,15.30
2019-05-09T18:38:28.114Z,15.00
2019-05-09T18:40:59.202Z,14.60
2019-05-09T18:43:28.965Z,14.40
2019-05-09T18:45:58.771Z,14.20
2019-05-09T18:48:29.624Z,14.00
2019-05-09T18:50:59.419Z,13.80
2019-05-09T18:53:29.370Z,13.60
2019-05-09T18:55:59.168Z,13.50
2019-05-09T18:58:28.977Z,13.50
2019-05-09T19:00:58.765Z,13.30
2019-05-09T19:03:28.567Z,13.20
2019-05-09T19:05:58.361Z,13.10
2019-05-09T19:08:28.160Z,12.80
2019-05-09T19:10:57.963Z,12.70
2019-05-09T19:13:27.798Z,12.60
2019-05-09T19:16:02.219Z,12.50
2019-05-09T19:18:36.658Z,12.50
2019-05-09T19:21:13.808Z,12.60
2019-05-09T19:23:44.604Z,12.50
2019-05-09T19:26:36.670Z,12.50
2019-05-09T19:29:07.846Z,12.50
2019-05-09T19:31:38.430Z,12.50
2019-05-09T19:34:08.465Z,12.40
2019-05-09T19:36:38.331Z,12.50
2019-05-09T19:39:09.747Z,12.50
2019-05-09T19:41:39.712Z,12.50
2019-05-09T19:44:09.565Z,12.40
2019-05-09T19:46:39.806Z,12.30
2019-05-09T19:49:09.617Z,12.30
2019-05-09T19:51:39.483Z,12.30
2019-05-09T19:54:09.268Z,12.40
2019-05-09T19:56:39.073Z,12.30
2019-05-09T19:59:08.907Z,12.30
2019-05-09T20:01:38.746Z,12.20
2019-05-09T20:04:08.601Z,12.20
2019-05-09T20:06:38.481Z,12.20
2019-05-09T20:09:10.020Z,12.30
2019-05-09T20:11:41.593Z,12.30
2019-05-09T20:14:13.090Z,12.20
2019-05-09T20:16:47.028Z,12.20
2019-05-09T20:19:16.889Z,12.20
2019-05-09T20:21:46.723Z,12.20
2019-05-09T20:24:16.620Z,12.20
2019-05-09T20:26:46.574Z,12.30
2019-05-09T20:29:16.359Z,12.30
2019-05-09T20:31:46.149Z,12.30
2019-05-09T20:34:16.074Z,12.30
2019-05-09T20:36:45.875Z,12.30
2019-05-09T20:39:17.026Z,12.40
2019-05-09T20:41:46.998Z,12.40
2019-05-09T20:44:17.052Z,12.50
2019-05-09T20:46:47.020Z,12.50
2019-05-09T20:49:17.023Z,12.50
2019-05-09T20:51:46.989Z,12.50
2019-05-09T20:54:20.909Z,12.50
2019-05-09T20:56:48.703Z,12.50
2019-05-09T20:59:18.700Z,12.50
2019-05-09T21:01:48.687Z,12.40
2019-05-09T21:04:18.669Z,12.40
2019-05-09T21:06:48.639Z,12.30
2019-05-09T21:09:18.732Z,12.30
2019-05-09T21:11:48.771Z,12.30
2019-05-09T21:14:18.769Z,12.30
2019-05-09T21:16:48.743Z,12.20
2019-05-09T21:19:18.724Z,12.20
2019-05-09T21:21:48.783Z,12.20
2019-05-09T21:24:18.811Z,12.20
2019-05-09T21:26:48.785Z,12.20
2019-05-09T21:29:18.765Z,12.20
2019-05-09T21:31:48.762Z,12.30
2019-05-09T21:34:18.769Z,12.30
2019-05-09T21:36:48.555Z,12.30
2019-05-09T21:39:20.051Z,12.40
2019-05-09T21:41:49.823Z,12.40
2019-05-09T21:44:19.630Z,12.30
2019-05-09T21:46:49.428Z,12.40
2019-05-09T21:49:20.019Z,12.40
2019-05-09T21:51:49.831Z,12.40
2019-05-09T21:54:19.607Z,12.40
2019-05-09T21:56:50.480Z,12.40
2019-05-09T21:59:20.270Z,12.40
2019-05-09T22:01:51.221Z,12.40
2019-05-09T22:04:22.723Z,12.50
2019-05-09T22:06:52.523Z,12.50
2019-05-09T22:09:22.326Z,12.40
2019-05-09T22:11:52.139Z,12.40
2019-05-09T22:14:21.959Z,12.40
2019-05-09T22:16:52.119Z,12.40
2019-05-09T22:19:21.911Z,12.40
2019-05-09T22:21:51.817Z,12.30
2019-05-09T22:24:21.610Z,12.30
2019-05-09T22:26:51.416Z,12.30
2019-05-09T22:29:21.194Z,12.30
2019-05-09T22:31:51.039Z,12.30
2019-05-09T22:34:20.819Z,12.30
2019-05-09T22:36:50.690Z,12.30
2019-05-09T22:39:20.464Z,12.30
2019-05-09T22:41:50.343Z,12.30
2019-05-09T22:44:20.128Z,12.20
2019-05-09T22:46:49.927Z,12.20
2019-05-09T22:49:19.735Z,12.20
2019-05-09T22:51:49.506Z,12.20
2019-05-09T22:54:19.308Z,12.20
2019-05-09T22:56:49.112Z,12.10
2019-05-09T22:59:18.920Z,12.10
2019-05-09T23:01:48.684Z,12.00
2019-05-09T23:04:18.481Z,12.00
2019-05-09T23:06:48.266Z,11.90
2019-05-09T23:09:18.079Z,11.90
2019-05-09T23:11:47.858Z,11.80
2019-05-09T23:14:17.652Z,11.80
2019-05-09T23:16:50.446Z,11.70
2019-05-09T23:19:19.897Z,11.70
2019-05-09T23:21:49.678Z,11.60
2019-05-09T23:24:28.598Z,11.60
2019-05-09T23:26:52.702Z,11.60
2019-05-09T23:29:22.502Z,11.60
2019-05-09T23:32:09.021Z,11.50
2019-05-09T23:34:39.100Z,11.50
2019-05-09T23:37:08.915Z,11.50
2019-05-09T23:39:49.172Z,11.50
2019-05-09T23:42:18.942Z,11.40
2019-05-09T23:44:48.763Z,11.50
2019-05-09T23:47:18.515Z,11.50
2019-05-09T23:49:49.195Z,11.50
2019-05-09T23:52:19.057Z,11.40
2019-05-09T23:55:06.625Z,11.50
2019-05-09T23:57:54.430Z,11.50
