createdAt,value
2018-11-07T00:01:59.263Z,61.39
2018-11-07T00:04:27.819Z,61.58
2018-11-07T00:06:56.500Z,61.54
2018-11-07T00:09:24.935Z,61.87
2018-11-07T00:11:53.513Z,62.00
2018-11-07T00:14:22.066Z,62.39
2018-11-07T00:16:50.721Z,62.50
2018-11-07T00:19:19.330Z,62.68
2018-11-07T00:21:47.829Z,63.48
2018-11-07T00:24:16.542Z,63.50
2018-11-07T00:26:45.129Z,64.21
2018-11-07T00:29:14.720Z,64.80
2018-11-07T00:31:43.216Z,64.92
2018-11-07T00:34:13.346Z,65.18
2018-11-07T00:36:41.893Z,64.96
2018-11-07T00:39:11.219Z,65.66
2018-11-07T00:41:39.715Z,66.18
2018-11-07T00:44:08.737Z,66.33
2018-11-07T00:46:37.279Z,66.48
2018-11-07T00:49:07.536Z,66.63
2018-11-07T00:51:36.119Z,66.56
2018-11-07T00:54:04.730Z,66.28
2018-11-07T00:56:33.279Z,67.07
2018-11-07T00:59:01.810Z,66.83
2018-11-07T01:01:30.258Z,67.32
2018-11-07T01:03:58.826Z,66.97
2018-11-07T01:06:27.309Z,66.79
2018-11-07T01:08:55.992Z,66.76
2018-11-07T01:11:24.813Z,67.27
2018-11-07T01:13:53.390Z,67.68
2018-11-07T01:16:22.484Z,67.27
2018-11-07T01:18:51.001Z,67.49
2018-11-07T01:21:19.574Z,67.94
2018-11-07T01:23:48.061Z,68.00
2018-11-07T01:26:16.646Z,68.40
2018-11-07T01:28:45.388Z,68.03
2018-11-07T01:31:13.998Z,68.17
2018-11-07T01:33:42.722Z,67.91
2018-11-07T01:36:11.259Z,68.18
2018-11-07T01:38:40.090Z,67.71
2018-11-07T01:41:08.627Z,68.19
2018-11-07T01:43:37.026Z,67.53
2018-11-07T01:46:05.723Z,67.86
2018-11-07T01:48:34.214Z,67.46
2018-11-07T01:51:02.740Z,67.41
2018-11-07T01:53:31.289Z,67.75
2018-11-07T01:55:59.837Z,67.82
2018-11-07T01:58:28.384Z,67.21
2018-11-07T02:00:56.991Z,67.63
2018-11-07T02:03:25.450Z,66.79
2018-11-07T02:05:54.041Z,66.96
2018-11-07T02:08:51.189Z,67.18
2018-11-07T02:11:23.057Z,67.67
2018-11-07T02:13:51.662Z,67.74
2018-11-07T02:16:20.205Z,67.52
2018-11-07T02:18:48.784Z,67.43
2018-11-07T02:21:17.640Z,67.57
2018-11-07T02:23:46.229Z,67.68
2018-11-07T02:26:14.883Z,67.62
2018-11-07T02:28:44.419Z,67.94
2018-11-07T02:31:12.991Z,67.58
2018-11-07T02:33:41.441Z,68.07
2018-11-07T02:36:09.896Z,67.49
2018-11-07T02:38:38.606Z,67.99
2018-11-07T02:41:07.459Z,68.16
2018-11-07T02:43:35.913Z,68.15
2018-11-07T02:46:04.524Z,68.27
2018-11-07T02:48:33.179Z,68.04
2018-11-07T02:51:01.742Z,68.33
2018-11-07T02:53:30.247Z,68.30
2018-11-07T02:55:58.810Z,67.87
2018-11-07T02:58:27.600Z,68.59
2018-11-07T03:00:56.199Z,68.70
2018-11-07T03:03:24.857Z,68.58
2018-11-07T03:05:55.053Z,68.70
2018-11-07T03:08:23.759Z,69.19
2018-11-07T03:10:52.359Z,69.36
2018-11-07T03:13:20.846Z,69.32
2018-11-07T03:15:49.433Z,69.77
2018-11-07T03:18:18.093Z,70.00
2018-11-07T03:20:46.816Z,69.60
2018-11-07T03:23:15.261Z,70.20
2018-11-07T03:25:43.817Z,69.56
2018-11-07T03:28:12.384Z,69.51
2018-11-07T03:30:41.989Z,69.35
2018-11-07T03:33:10.538Z,69.73
2018-11-07T03:35:39.147Z,69.96
2018-11-07T03:38:08.747Z,69.50
2018-11-07T03:40:37.329Z,70.27
2018-11-07T03:43:06.287Z,69.59
2018-11-07T03:45:40.101Z,70.01
2018-11-07T03:48:08.626Z,70.18
2018-11-07T03:50:37.227Z,70.10
2018-11-07T03:53:06.283Z,69.77
2018-11-07T03:55:34.878Z,70.38
2018-11-07T03:58:03.399Z,70.39
2018-11-07T04:00:31.928Z,70.64
2018-11-07T04:03:00.471Z,70.66
2018-11-07T04:05:29.247Z,71.09
2018-11-07T04:07:57.802Z,71.33
2018-11-07T04:10:26.425Z,71.48
2018-11-07T04:12:54.977Z,71.69
2018-11-07T04:15:23.557Z,71.68
2018-11-07T04:17:52.076Z,72.33
2018-11-07T04:20:21.886Z,72.73
2018-11-07T04:22:50.414Z,72.91
2018-11-07T04:25:18.970Z,72.68
2018-11-07T04:27:47.620Z,73.00
2018-11-07T04:30:16.165Z,73.52
2018-11-07T04:32:44.785Z,73.65
2018-11-07T04:35:14.327Z,73.64
2018-11-07T04:37:43.163Z,73.99
2018-11-07T04:47:00.334Z,74.22
2018-11-07T04:49:28.950Z,73.92
2018-11-07T04:51:57.633Z,74.39
2018-11-07T04:54:26.182Z,74.29
2018-11-07T04:56:55.077Z,74.84
2018-11-07T04:59:23.542Z,74.07
2018-11-07T05:01:52.127Z,74.34
2018-11-07T05:04:20.621Z,74.06
2018-11-07T05:06:49.206Z,74.46
2018-11-07T05:09:17.639Z,74.93
2018-11-07T05:11:46.372Z,75.30
2018-11-07T05:14:14.846Z,75.16
2018-11-07T05:16:43.514Z,75.72
2018-11-07T05:19:13.052Z,75.84
2018-11-07T05:21:41.620Z,76.09
2018-11-07T05:24:10.109Z,75.72
2018-11-07T05:26:38.648Z,75.98
2018-11-07T05:29:07.203Z,75.89
2018-11-07T05:31:35.747Z,75.82
2018-11-07T05:34:04.394Z,75.67
2018-11-07T05:36:32.987Z,75.44
2018-11-07T05:39:01.444Z,75.74
2018-11-07T05:41:30.086Z,75.56
2018-11-07T05:43:58.593Z,74.55
2018-11-07T05:46:27.168Z,75.13
2018-11-07T05:48:56.704Z,74.87
2018-11-07T05:51:26.301Z,74.52
2018-11-07T05:53:55.190Z,74.27
2018-11-07T05:56:24.079Z,74.25
2018-11-07T05:58:53.167Z,73.55
2018-11-07T06:01:21.797Z,73.67
2018-11-07T06:03:50.458Z,74.08
2018-11-07T06:06:19.105Z,73.73
2018-11-07T06:08:47.574Z,74.15
2018-11-07T06:11:17.250Z,74.16
2018-11-07T06:13:45.804Z,74.33
2018-11-07T06:16:14.361Z,74.94
2018-11-07T06:18:43.069Z,74.98
2018-11-07T06:21:12.155Z,74.70
2018-11-07T06:23:40.697Z,75.03
2018-11-07T06:26:09.719Z,74.94
2018-11-07T06:28:38.220Z,75.16
2018-11-07T06:31:06.916Z,75.37
2018-11-07T06:33:35.382Z,76.04
2018-11-07T06:36:04.135Z,75.55
2018-11-07T06:38:32.606Z,75.72
2018-11-07T06:41:01.241Z,75.83
2018-11-07T06:43:29.781Z,75.34
2018-11-07T06:45:58.406Z,75.34
2018-11-07T06:48:28.067Z,75.70
2018-11-07T06:50:58.292Z,75.45
2018-11-07T06:53:26.925Z,74.57
2018-11-07T06:55:55.508Z,74.79
2018-11-07T06:58:24.094Z,73.88
2018-11-07T07:00:52.767Z,73.86
2018-11-07T07:03:21.320Z,73.20
2018-11-07T07:05:49.883Z,73.19
2018-11-07T07:08:18.541Z,73.02
2018-11-07T07:10:46.959Z,72.70
2018-11-07T07:13:15.817Z,71.65
2018-11-07T07:15:44.426Z,71.70
2018-11-07T07:18:13.162Z,71.28
2018-11-07T07:20:41.687Z,70.28
2018-11-07T07:23:10.206Z,69.93
2018-11-07T07:25:39.972Z,69.34
2018-11-07T07:28:08.517Z,69.28
2018-11-07T07:30:37.117Z,68.64
2018-11-07T07:33:05.725Z,68.72
2018-11-07T07:35:34.263Z,68.18
2018-11-07T07:38:02.927Z,67.93
2018-11-07T07:40:31.519Z,67.51
2018-11-07T07:42:59.993Z,67.69
2018-11-07T07:45:28.492Z,67.11
2018-11-07T07:47:57.104Z,67.20
2018-11-07T07:50:25.665Z,66.54
2018-11-07T07:52:54.208Z,66.27
2018-11-07T07:55:22.838Z,66.42
2018-11-07T07:57:51.377Z,65.77
2018-11-07T08:00:20.933Z,66.16
2018-11-07T08:02:50.716Z,65.81
2018-11-07T08:05:19.285Z,65.75
2018-11-07T08:07:48.298Z,65.93
2018-11-07T08:10:18.805Z,65.01
2018-11-07T08:12:47.868Z,64.90
2018-11-07T08:15:17.148Z,64.62
2018-11-07T08:17:46.397Z,64.29
2018-11-07T08:20:16.055Z,64.08
2018-11-07T08:22:45.431Z,63.64
2018-11-07T08:25:14.000Z,63.65
2018-11-07T08:27:42.776Z,63.25
2018-11-07T08:30:13.667Z,63.16
2018-11-07T08:32:42.277Z,63.42
2018-11-07T08:35:12.222Z,63.23
2018-11-07T08:37:41.581Z,63.03
2018-11-07T08:40:12.578Z,63.33
2018-11-07T08:42:41.368Z,62.94
2018-11-07T08:45:11.347Z,62.90
2018-11-07T08:47:40.047Z,62.42
2018-11-07T08:50:10.996Z,62.00
2018-11-07T08:52:41.112Z,62.29
2018-11-07T08:55:12.114Z,62.02
2018-11-07T08:57:40.648Z,61.65
2018-11-07T09:00:11.709Z,61.81
2018-11-07T09:02:40.708Z,61.02
2018-11-07T09:05:09.686Z,61.23
2018-11-07T09:07:38.175Z,61.08
2018-11-07T09:10:09.379Z,60.32
2018-11-07T09:12:38.141Z,60.98
2018-11-07T09:15:08.898Z,59.88
2018-11-07T09:17:37.615Z,59.70
2018-11-07T09:20:07.481Z,59.46
2018-11-07T09:22:35.978Z,59.17
2018-11-07T09:25:04.727Z,59.31
2018-11-07T09:27:33.314Z,58.62
2018-11-07T09:30:01.937Z,59.00
2018-11-07T09:32:30.577Z,58.54
2018-11-07T09:35:00.354Z,58.32
2018-11-07T09:37:28.885Z,59.16
2018-11-07T09:39:57.477Z,59.26
2018-11-07T09:42:25.999Z,59.54
2018-11-07T09:44:54.487Z,58.71
2018-11-07T09:47:23.049Z,59.06
2018-11-07T09:49:51.806Z,58.07
2018-11-07T09:52:21.325Z,57.40
2018-11-07T09:54:49.898Z,57.10
2018-11-07T09:57:18.446Z,56.97
2018-11-07T09:59:46.942Z,56.94
2018-11-07T10:02:15.436Z,56.10
2018-11-07T10:04:44.300Z,56.91
2018-11-07T10:07:12.830Z,56.53
2018-11-07T10:09:41.310Z,56.47
2018-11-07T10:12:09.814Z,56.67
2018-11-07T10:14:38.398Z,56.60
2018-11-07T10:17:06.823Z,56.17
2018-11-07T10:19:35.359Z,55.98
2018-11-07T10:22:03.925Z,56.11
2018-11-07T10:24:32.431Z,56.08
2018-11-07T10:27:01.200Z,57.04
2018-11-07T10:29:30.011Z,56.41
2018-11-07T10:31:58.572Z,56.39
2018-11-07T10:34:27.124Z,56.34
2018-11-07T10:36:55.814Z,56.03
2018-11-07T10:39:24.268Z,56.33
2018-11-07T10:41:53.070Z,56.21
2018-11-07T10:44:21.665Z,55.02
2018-11-07T10:46:50.567Z,54.92
2018-11-07T10:49:19.062Z,55.12
2018-11-07T10:51:47.751Z,54.76
2018-11-07T10:54:17.096Z,54.88
2018-11-07T10:56:45.615Z,54.14
2018-11-07T10:59:14.157Z,54.38
2018-11-07T11:01:48.047Z,53.86
2018-11-07T11:04:17.169Z,54.31
2018-11-07T11:06:45.793Z,54.72
2018-11-07T11:09:14.493Z,53.99
2018-11-07T11:11:43.465Z,53.27
2018-11-07T11:14:12.239Z,53.41
2018-11-07T11:16:41.689Z,53.00
2018-11-07T11:19:10.138Z,52.70
2018-11-07T11:21:38.683Z,52.91
2018-11-07T11:24:07.373Z,53.27
2018-11-07T11:26:35.788Z,51.88
2018-11-07T11:29:04.382Z,51.75
2018-11-07T11:31:33.053Z,51.12
2018-11-07T11:34:01.796Z,50.21
2018-11-07T11:36:30.547Z,50.61
2018-11-07T11:38:59.095Z,48.05
2018-11-07T11:41:27.830Z,47.19
2018-11-07T11:43:56.590Z,46.13
2018-11-07T11:46:25.290Z,45.48
2018-11-07T11:48:53.802Z,44.65
2018-11-07T11:51:22.563Z,43.68
2018-11-07T11:53:51.220Z,43.01
2018-11-07T11:56:19.909Z,42.91
2018-11-07T11:58:50.652Z,42.43
2018-11-07T12:01:19.255Z,41.74
2018-11-07T12:03:47.959Z,41.08
2018-11-07T12:06:16.681Z,39.89
2018-11-07T12:08:45.257Z,39.31
2018-11-07T12:11:13.840Z,38.98
2018-11-07T12:13:42.378Z,39.01
2018-11-07T12:16:11.128Z,39.26
2018-11-07T12:18:40.509Z,38.74
2018-11-07T12:21:09.008Z,38.94
2018-11-07T12:23:38.556Z,38.28
2018-11-07T12:26:07.180Z,38.44
2018-11-07T12:28:35.675Z,37.72
2018-11-07T12:31:04.421Z,37.10
2018-11-07T12:33:33.067Z,37.14
2018-11-07T12:36:01.705Z,36.67
2018-11-07T12:38:31.001Z,36.25
2018-11-07T12:40:59.688Z,37.15
2018-11-07T12:43:28.288Z,36.70
2018-11-07T12:45:57.027Z,36.95
2018-11-07T12:48:25.850Z,36.89
2018-11-07T12:50:54.649Z,35.82
2018-11-07T12:53:23.415Z,35.70
2018-11-07T12:55:52.762Z,35.90
2018-11-07T12:58:21.411Z,36.41
2018-11-07T13:00:49.841Z,36.31
2018-11-07T13:03:18.684Z,36.86
2018-11-07T13:05:47.435Z,36.51
2018-11-07T13:08:16.150Z,36.10
2018-11-07T13:10:44.775Z,34.97
2018-11-07T13:13:13.390Z,35.92
2018-11-07T13:15:42.035Z,36.84
2018-11-07T13:18:10.488Z,38.00
2018-11-07T13:20:39.163Z,39.12
2018-11-07T13:23:07.740Z,40.79
2018-11-07T13:25:36.246Z,41.59
2018-11-07T13:28:04.969Z,42.47
2018-11-07T13:30:33.506Z,44.09
2018-11-07T13:33:02.303Z,45.95
2018-11-07T13:35:30.973Z,47.77
2018-11-07T13:37:59.911Z,48.29
2018-11-07T13:40:28.542Z,49.58
2018-11-07T13:42:57.273Z,51.54
2018-11-07T13:45:26.081Z,52.38
2018-11-07T13:47:55.428Z,52.21
2018-11-07T13:50:23.950Z,53.18
2018-11-07T13:52:52.896Z,52.78
2018-11-07T13:55:21.416Z,51.18
2018-11-07T13:57:49.937Z,49.99
2018-11-07T14:00:20.018Z,50.01
2018-11-07T14:02:49.007Z,50.61
2018-11-07T14:05:17.797Z,51.53
2018-11-07T14:07:46.202Z,52.51
2018-11-07T14:10:23.149Z,53.14
2018-11-07T14:12:52.105Z,54.09
2018-11-07T14:15:20.712Z,54.92
2018-11-07T14:17:49.468Z,55.90
2018-11-07T14:20:18.025Z,56.36
2018-11-07T14:22:46.600Z,57.28
2018-11-07T14:25:15.425Z,58.11
2018-11-07T14:27:44.065Z,58.39
2018-11-07T14:30:15.695Z,58.25
2018-11-07T14:32:51.666Z,57.13
2018-11-07T14:35:20.532Z,57.07
2018-11-07T14:37:49.311Z,56.71
2018-11-07T14:40:17.773Z,56.77
2018-11-07T14:42:46.818Z,56.78
2018-11-07T14:45:15.455Z,57.55
2018-11-07T14:47:44.174Z,58.19
2018-11-07T14:50:13.342Z,58.92
2018-11-07T14:52:42.225Z,59.61
2018-11-07T14:55:11.886Z,60.51
2018-11-07T14:57:40.496Z,61.37
2018-11-07T15:00:11.645Z,62.05
2018-11-07T15:02:41.290Z,63.27
2018-11-07T15:05:11.251Z,63.46
2018-11-07T15:07:40.557Z,64.36
2018-11-07T15:10:11.430Z,65.29
2018-11-07T15:12:40.515Z,65.70
2018-11-07T15:15:11.711Z,66.38
2018-11-07T15:17:40.658Z,66.71
2018-11-07T15:20:10.731Z,67.51
2018-11-07T15:22:39.371Z,67.63
2018-11-07T15:25:09.233Z,67.91
2018-11-07T15:27:37.767Z,68.46
2018-11-07T15:31:37.718Z,68.93
2018-11-07T15:34:07.330Z,69.42
2018-11-07T15:36:36.213Z,69.61
2018-11-07T15:39:06.844Z,70.04
2018-11-07T15:41:35.798Z,70.18
2018-11-07T15:44:05.019Z,69.88
2018-11-07T15:46:33.893Z,70.06
2018-11-07T15:49:02.893Z,70.42
2018-11-07T15:51:36.562Z,70.59
2018-11-07T15:54:06.054Z,70.50
2018-11-07T15:56:35.056Z,70.55
2018-11-07T15:59:04.566Z,70.79
2018-11-07T16:01:34.002Z,71.21
2018-11-07T16:04:03.458Z,71.38
2018-11-07T16:06:32.302Z,71.75
2018-11-07T16:09:01.174Z,72.14
2018-11-07T16:11:30.813Z,72.64
2018-11-07T16:13:59.694Z,72.75
2018-11-07T16:16:28.607Z,73.01
2018-11-07T16:18:57.797Z,73.56
2018-11-07T16:21:27.066Z,73.75
2018-11-07T16:23:56.213Z,73.44
2018-11-07T16:26:25.760Z,73.00
2018-11-07T16:28:55.009Z,72.74
2018-11-07T16:32:28.075Z,72.84
2018-11-07T16:34:56.792Z,72.55
2018-11-07T16:37:25.678Z,72.79
2018-11-07T16:39:55.546Z,72.43
2018-11-07T16:42:24.357Z,72.37
2018-11-07T16:44:54.441Z,71.89
2018-11-07T16:47:23.146Z,72.03
2018-11-07T16:49:52.588Z,71.53
2018-11-07T16:52:21.772Z,71.58
2018-11-07T16:54:50.871Z,71.55
2018-11-07T16:57:19.878Z,71.26
2018-11-07T16:59:48.943Z,71.12
2018-11-07T17:02:17.836Z,71.04
2018-11-07T17:04:46.471Z,71.06
2018-11-07T17:07:15.323Z,70.69
2018-11-07T17:09:43.997Z,70.84
2018-11-07T17:12:12.898Z,70.99
2018-11-07T17:14:42.030Z,71.39
2018-11-07T17:17:11.201Z,71.23
2018-11-07T17:19:39.985Z,71.05
2018-11-07T17:22:09.070Z,71.08
2018-11-07T17:24:38.201Z,71.10
2018-11-07T17:27:07.032Z,70.88
2018-11-07T17:29:35.695Z,71.00
2018-11-07T17:32:05.054Z,70.83
2018-11-07T17:34:34.412Z,71.18
2018-11-07T17:37:03.443Z,71.19
2018-11-07T17:39:32.334Z,71.11
2018-11-07T17:42:01.088Z,70.87
2018-11-07T17:44:30.344Z,71.23
2018-11-07T17:46:59.540Z,71.44
2018-11-07T17:52:10.530Z,71.69
2018-11-07T17:54:40.426Z,72.31
2018-11-07T17:57:09.166Z,72.27
2018-11-07T17:59:38.454Z,72.52
2018-11-07T18:02:08.006Z,72.91
2018-11-07T18:04:37.097Z,73.01
2018-11-07T18:07:05.896Z,73.45
2018-11-07T18:09:34.788Z,73.51
2018-11-07T18:12:03.899Z,73.88
2018-11-07T18:14:32.725Z,74.49
2018-11-07T18:17:02.128Z,74.53
2018-11-07T18:19:30.735Z,74.56
2018-11-07T18:22:00.114Z,75.02
2018-11-07T18:24:28.572Z,75.05
2018-11-07T18:26:57.922Z,75.12
2018-11-07T18:29:26.806Z,75.09
2018-11-07T18:31:56.201Z,75.38
2018-11-07T18:34:24.801Z,75.17
2018-11-07T18:36:53.617Z,74.80
2018-11-07T18:39:22.157Z,75.04
2018-11-07T18:41:50.882Z,74.86
2018-11-07T18:44:19.565Z,74.69
2018-11-07T18:46:48.415Z,73.97
2018-11-07T18:49:17.253Z,74.10
2018-11-07T18:51:45.969Z,73.74
2018-11-07T18:54:15.415Z,73.27
2018-11-07T18:56:43.999Z,73.60
2018-11-07T18:59:12.636Z,73.40
2018-11-07T19:01:41.965Z,73.34
2018-11-07T19:04:10.676Z,73.63
2018-11-07T19:06:39.647Z,73.72
2018-11-07T19:09:09.902Z,74.27
2018-11-07T19:11:38.772Z,74.18
2018-11-07T19:14:07.678Z,74.40
2018-11-07T19:16:36.670Z,74.61
2018-11-07T19:19:05.569Z,74.63
2018-11-07T19:21:34.238Z,74.47
2018-11-07T19:24:03.209Z,74.71
2018-11-07T19:26:31.752Z,75.02
2018-11-07T19:29:01.104Z,74.93
2018-11-07T19:31:30.226Z,75.30
2018-11-07T19:33:59.001Z,74.81
2018-11-07T19:36:27.489Z,75.03
2018-11-07T19:38:56.046Z,75.42
2018-11-07T19:41:24.685Z,75.67
2018-11-07T19:43:53.174Z,75.80
2018-11-07T19:46:21.721Z,76.22
2018-11-07T19:48:50.263Z,76.70
2018-11-07T19:51:19.014Z,77.22
2018-11-07T19:53:49.620Z,77.56
2018-11-07T19:56:18.303Z,77.83
2018-11-07T19:58:48.735Z,78.13
2018-11-07T20:01:17.260Z,78.87
2018-11-07T20:03:45.766Z,79.29
2018-11-07T20:06:15.344Z,78.88
2018-11-07T20:08:43.897Z,79.89
2018-11-07T20:11:12.416Z,79.96
2018-11-07T20:13:40.918Z,80.83
2018-11-07T20:16:09.682Z,80.59
2018-11-07T20:18:39.106Z,81.03
2018-11-07T20:21:07.665Z,81.60
2018-11-07T20:23:36.175Z,81.84
2018-11-07T20:26:04.837Z,82.34
2018-11-07T20:28:33.507Z,82.41
2018-11-07T20:31:02.033Z,82.98
2018-11-07T20:33:30.649Z,83.07
2018-11-07T20:36:00.318Z,82.89
2018-11-07T20:38:28.675Z,82.76
2018-11-07T20:40:57.400Z,83.59
2018-11-07T20:43:25.986Z,84.30
2018-11-07T20:45:54.543Z,84.07
2018-11-07T20:48:23.158Z,84.10
2018-11-07T20:50:51.792Z,83.68
2018-11-07T20:53:20.282Z,84.60
2018-11-07T20:55:48.782Z,85.03
2018-11-07T20:58:17.397Z,85.20
2018-11-07T21:00:45.823Z,84.81
2018-11-07T21:03:14.422Z,84.61
2018-11-07T21:05:43.038Z,84.67
2018-11-07T21:08:11.661Z,84.50
2018-11-07T21:10:40.259Z,84.09
2018-11-07T21:13:08.848Z,84.95
2018-11-07T21:15:37.367Z,85.31
2018-11-07T21:18:06.036Z,85.61
2018-11-07T21:20:34.645Z,85.74
2018-11-07T21:23:03.316Z,85.90
2018-11-07T21:25:31.822Z,86.09
2018-11-07T21:28:00.409Z,86.24
2018-11-07T21:30:28.992Z,85.56
2018-11-07T21:32:57.685Z,85.69
2018-11-07T21:35:27.154Z,84.81
2018-11-07T21:37:55.907Z,85.03
2018-11-07T21:40:24.561Z,84.25
2018-11-07T21:42:53.165Z,84.03
2018-11-07T21:45:21.691Z,84.32
2018-11-07T21:47:50.788Z,84.04
2018-11-07T21:50:19.461Z,83.66
2018-11-07T21:52:47.999Z,83.73
2018-11-07T21:55:16.615Z,83.44
2018-11-07T21:57:45.413Z,82.86
2018-11-07T22:00:17.098Z,82.47
2018-11-07T22:02:46.301Z,82.06
2018-11-07T22:05:15.785Z,81.83
2018-11-07T22:07:44.577Z,82.11
2018-11-07T22:10:14.355Z,81.44
2018-11-07T22:12:42.888Z,81.69
2018-11-07T22:15:11.773Z,81.84
2018-11-07T22:17:40.524Z,81.63
2018-11-07T22:20:12.415Z,81.45
2018-11-07T22:22:41.048Z,81.39
2018-11-07T22:25:09.747Z,81.48
2018-11-07T22:27:38.334Z,81.82
2018-11-07T22:30:08.783Z,82.08
2018-11-07T22:32:37.748Z,82.28
2018-11-07T22:35:07.557Z,82.38
2018-11-07T22:37:36.082Z,82.67
2018-11-07T22:40:06.559Z,82.71
2018-11-07T22:42:37.025Z,82.84
2018-11-07T22:45:06.296Z,83.04
2018-11-07T22:47:35.456Z,82.98
2018-11-07T22:50:04.110Z,83.37
2018-11-07T22:52:32.775Z,83.61
2018-11-07T22:55:01.323Z,83.82
2018-11-07T22:57:30.011Z,83.71
2018-11-07T22:59:58.576Z,83.59
2018-11-07T23:02:27.188Z,83.88
2018-11-07T23:04:55.817Z,83.31
2018-11-07T23:07:24.251Z,83.70
2018-11-07T23:09:52.891Z,83.54
2018-11-07T23:12:21.466Z,84.22
2018-11-07T23:14:50.026Z,84.21
2018-11-07T23:17:18.619Z,84.40
2018-11-07T23:19:47.071Z,84.52
2018-11-07T23:22:15.827Z,84.28
2018-11-07T23:24:44.332Z,84.07
2018-11-07T23:27:12.915Z,84.51
2018-11-07T23:29:41.408Z,84.52
2018-11-07T23:32:10.864Z,84.47
2018-11-07T23:34:39.635Z,84.86
2018-11-07T23:37:08.352Z,84.78
2018-11-07T23:39:37.286Z,85.11
2018-11-07T23:42:05.873Z,85.18
2018-11-07T23:44:34.655Z,85.35
2018-11-07T23:47:03.145Z,85.20
2018-11-07T23:49:31.671Z,85.74
2018-11-07T23:52:00.401Z,85.33
2018-11-07T23:54:28.944Z,85.71
2018-11-07T23:56:57.545Z,85.57
2018-11-07T23:59:26.823Z,86.03
