createdAt,value
2024-02-02T00:01:32.398Z,3.88
2024-02-02T00:11:53.956Z,9.25
2024-02-02T00:22:15.166Z,5.13
2024-02-02T00:32:36.074Z,5.95
2024-02-02T00:42:57.637Z,5.60
2024-02-02T00:53:18.852Z,5.88
2024-02-02T01:03:40.370Z,5.00
2024-02-02T01:14:02.112Z,5.65
2024-02-02T01:24:23.713Z,5.88
2024-02-02T01:34:45.408Z,5.97
2024-02-02T01:45:07.700Z,5.03
2024-02-02T01:55:28.942Z,5.60
2024-02-02T02:05:50.242Z,7.00
2024-02-02T02:16:11.677Z,7.72
2024-02-02T02:26:33.712Z,4.82
2024-02-02T02:36:55.760Z,5.20
2024-02-02T02:47:17.099Z,6.05
2024-02-02T02:57:38.505Z,5.50
2024-02-02T03:07:59.965Z,5.32
2024-02-02T03:18:21.688Z,5.20
2024-02-02T03:28:42.884Z,4.13
2024-02-02T03:39:04.907Z,7.07
2024-02-02T03:49:26.532Z,5.55
2024-02-02T03:59:47.724Z,8.65
2024-02-02T04:10:10.104Z,6.90
2024-02-02T04:20:31.329Z,6.30
2024-02-02T04:30:52.420Z,6.20
2024-02-02T04:41:13.703Z,8.23
2024-02-02T04:51:36.499Z,4.07
2024-02-02T05:01:58.486Z,6.22
2024-02-02T05:12:19.475Z,7.57
2024-02-02T05:22:42.180Z,5.47
2024-02-02T05:33:03.718Z,7.70
2024-02-02T05:43:25.337Z,5.13
2024-02-02T05:53:46.508Z,7.53
2024-02-02T06:04:08.436Z,7.07
2024-02-02T06:14:32.018Z,3.45
2024-02-02T06:24:53.536Z,5.75
2024-02-02T06:35:14.766Z,8.98
2024-02-02T06:45:36.443Z,4.57
2024-02-02T06:55:57.761Z,4.85
2024-02-02T07:06:19.455Z,8.98
2024-02-02T07:16:40.589Z,6.85
2024-02-02T07:27:01.741Z,6.00
2024-02-02T07:37:49.963Z,3.92
2024-02-02T07:48:11.498Z,6.45
2024-02-02T07:58:33.335Z,10.38
2024-02-02T08:08:54.719Z,6.57
2024-02-02T08:19:16.353Z,9.02
2024-02-02T08:29:37.937Z,8.93
2024-02-02T08:39:59.651Z,9.10
2024-02-02T08:50:21.205Z,9.73
2024-02-02T09:00:43.567Z,11.30
2024-02-02T09:11:19.922Z,13.88
2024-02-02T09:21:41.477Z,14.90
2024-02-02T09:32:03.123Z,10.35
2024-02-02T09:42:46.204Z,15.20
2024-02-02T09:53:22.698Z,15.82
2024-02-02T10:03:49.727Z,12.40
2024-02-02T10:14:16.489Z,11.00
2024-02-02T10:25:04.739Z,13.67
2024-02-02T10:35:28.756Z,14.98
2024-02-02T10:46:03.394Z,13.10
2024-02-02T10:57:06.435Z,12.43
2024-02-02T11:07:35.733Z,10.55
2024-02-02T11:18:28.291Z,14.55
2024-02-02T11:29:02.868Z,13.57
2024-02-02T11:39:35.094Z,14.25
2024-02-02T11:50:03.004Z,13.27
2024-02-02T12:00:30.673Z,16.73
2024-02-02T12:10:53.218Z,15.63
2024-02-02T12:21:17.043Z,11.65
2024-02-02T12:31:38.247Z,13.88
2024-02-02T12:42:00.169Z,12.55
2024-02-02T12:52:22.284Z,12.13
2024-02-02T13:02:45.150Z,9.23
2024-02-02T13:13:18.694Z,9.60
2024-02-02T13:23:39.905Z,7.93
2024-02-02T13:34:06.213Z,7.63
2024-02-02T13:44:28.392Z,8.30
2024-02-02T13:54:54.568Z,7.07
2024-02-02T14:05:16.048Z,7.90
2024-02-02T14:15:39.795Z,9.90
2024-02-02T14:26:12.715Z,8.52
2024-02-02T14:36:34.853Z,8.43
2024-02-02T14:46:58.228Z,5.72
2024-02-02T14:57:20.380Z,6.60
2024-02-02T15:07:42.060Z,6.10
2024-02-02T15:18:03.147Z,5.38
2024-02-02T15:28:24.616Z,6.20
2024-02-02T15:39:06.075Z,6.97
2024-02-02T15:49:27.748Z,3.53
2024-02-02T15:59:49.111Z,4.07
2024-02-02T16:10:14.466Z,7.95
2024-02-02T16:20:37.807Z,8.10
2024-02-02T16:30:59.144Z,4.57
2024-02-02T16:41:20.428Z,5.60
2024-02-02T16:51:43.199Z,4.00
2024-02-02T17:02:05.182Z,6.20
2024-02-02T17:12:26.865Z,5.22
2024-02-02T17:22:48.138Z,7.13
2024-02-02T17:33:09.513Z,4.78
2024-02-02T17:43:31.267Z,4.13
2024-02-02T17:53:52.954Z,3.97
2024-02-02T18:04:14.573Z,5.25
2024-02-02T18:14:36.278Z,4.43
2024-02-02T18:24:58.719Z,5.60
2024-02-02T18:35:19.693Z,4.57
2024-02-02T18:45:41.129Z,3.75
2024-02-02T18:56:02.116Z,5.10
2024-02-02T19:06:23.586Z,4.88
2024-02-02T19:16:45.009Z,4.90
2024-02-02T19:27:06.443Z,6.07
2024-02-02T19:37:27.829Z,4.53
2024-02-02T19:47:49.246Z,5.72
2024-02-02T19:58:10.701Z,4.97
2024-02-02T20:08:31.866Z,5.45
2024-02-02T20:18:53.626Z,5.07
2024-02-02T20:29:17.306Z,6.45
2024-02-02T20:39:38.465Z,3.65
2024-02-02T20:50:00.052Z,4.82
2024-02-02T21:00:22.153Z,4.65
2024-02-02T21:10:43.337Z,4.22
2024-02-02T21:21:07.349Z,4.43
2024-02-02T21:31:28.746Z,5.03
2024-02-02T21:41:50.943Z,4.45
2024-02-02T21:52:12.414Z,3.97
2024-02-02T22:02:33.634Z,5.25
2024-02-02T22:12:55.143Z,3.88
2024-02-02T22:23:16.460Z,3.55
2024-02-02T22:33:37.884Z,5.03
2024-02-02T22:43:59.529Z,4.10
2024-02-02T22:54:20.899Z,3.22
2024-02-02T23:04:43.410Z,3.88
2024-02-02T23:15:04.969Z,3.38
2024-02-02T23:25:26.307Z,3.97
2024-02-02T23:35:47.804Z,2.95
2024-02-02T23:46:10.571Z,3.28
2024-02-02T23:56:31.840Z,2.83
