createdAt,value
2019-03-12T00:00:16.738Z,4.71
2019-03-12T00:01:16.704Z,4.83
2019-03-12T00:02:16.624Z,4.80
2019-03-12T00:03:16.564Z,4.88
2019-03-12T00:04:16.509Z,4.83
2019-03-12T00:05:16.454Z,4.85
2019-03-12T00:06:16.422Z,4.74
2019-03-12T00:07:16.339Z,4.76
2019-03-12T00:08:16.283Z,4.85
2019-03-12T00:09:16.229Z,4.86
2019-03-12T00:10:16.168Z,4.85
2019-03-12T00:11:16.137Z,4.83
2019-03-12T00:12:16.060Z,4.86
2019-03-12T00:13:16.002Z,4.83
2019-03-12T00:14:15.943Z,4.80
2019-03-12T00:15:15.889Z,4.76
2019-03-12T00:16:15.855Z,4.86
2019-03-12T00:17:15.786Z,4.79
2019-03-12T00:18:15.717Z,4.79
2019-03-12T00:19:15.669Z,4.85
2019-03-12T00:20:15.607Z,4.74
2019-03-12T00:21:15.570Z,4.83
2019-03-12T00:22:15.491Z,4.77
2019-03-12T00:23:15.436Z,4.79
2019-03-12T00:24:15.378Z,4.77
2019-03-12T00:25:15.328Z,4.85
2019-03-12T00:26:15.289Z,4.71
2019-03-12T00:27:15.206Z,4.77
2019-03-12T00:28:15.163Z,4.83
2019-03-12T00:29:15.098Z,4.83
2019-03-12T00:30:15.042Z,4.86
2019-03-12T00:31:15.005Z,4.74
2019-03-12T00:32:14.929Z,4.73
2019-03-12T00:33:14.871Z,4.74
2019-03-12T00:34:14.815Z,4.70
2019-03-12T00:35:14.757Z,4.63
2019-03-12T00:36:14.725Z,4.64
2019-03-12T00:37:14.645Z,4.73
2019-03-12T00:38:14.604Z,4.71
2019-03-12T00:39:14.531Z,4.66
2019-03-12T00:40:14.475Z,4.66
2019-03-12T00:41:14.443Z,4.64
2019-03-12T00:42:14.365Z,4.74
2019-03-12T00:43:14.306Z,4.64
2019-03-12T00:44:14.249Z,4.67
2019-03-12T00:45:14.193Z,4.64
2019-03-12T00:46:14.233Z,4.73
2019-03-12T00:47:14.079Z,4.74
2019-03-12T00:48:14.106Z,4.73
2019-03-12T00:49:13.964Z,4.74
2019-03-12T00:50:13.913Z,4.77
2019-03-12T00:51:13.877Z,4.77
2019-03-12T00:52:13.795Z,4.76
2019-03-12T00:53:13.743Z,4.73
2019-03-12T00:54:13.685Z,4.63
2019-03-12T00:55:13.630Z,4.67
2019-03-12T00:56:13.596Z,4.67
2019-03-12T00:57:13.513Z,4.63
2019-03-12T00:58:13.459Z,4.69
2019-03-12T00:59:13.403Z,4.63
2019-03-12T01:00:13.347Z,4.64
2019-03-12T01:01:13.311Z,4.71
2019-03-12T01:02:13.236Z,4.69
2019-03-12T01:03:13.176Z,4.67
2019-03-12T01:04:13.119Z,4.58
2019-03-12T01:05:13.061Z,4.63
2019-03-12T01:06:13.035Z,4.59
2019-03-12T01:07:12.951Z,4.53
2019-03-12T01:08:12.894Z,4.61
2019-03-12T01:09:12.836Z,4.59
2019-03-12T01:10:12.782Z,4.61
2019-03-12T01:11:12.746Z,4.52
2019-03-12T01:12:12.667Z,4.56
2019-03-12T01:13:12.612Z,4.61
2019-03-12T01:14:12.555Z,4.64
2019-03-12T01:15:12.497Z,4.66
2019-03-12T01:16:12.440Z,4.53
2019-03-12T01:17:12.420Z,4.53
2019-03-12T01:18:13.799Z,4.51
2019-03-12T01:19:12.276Z,4.52
2019-03-12T01:20:12.243Z,4.46
2019-03-12T01:21:12.161Z,4.41
2019-03-12T01:22:12.128Z,4.46
2019-03-12T01:23:12.047Z,4.46
2019-03-12T01:24:11.991Z,4.34
2019-03-12T01:25:11.934Z,4.33
2019-03-12T01:26:11.878Z,4.43
2019-03-12T01:27:11.843Z,4.35
2019-03-12T01:28:11.763Z,4.38
2019-03-12T01:29:11.710Z,4.31
2019-03-12T01:30:11.649Z,4.46
2019-03-12T01:31:11.595Z,4.40
2019-03-12T01:32:11.558Z,4.34
2019-03-12T01:33:11.480Z,4.34
2019-03-12T01:34:11.425Z,4.33
2019-03-12T01:35:11.368Z,4.22
2019-03-12T01:36:11.312Z,4.16
2019-03-12T01:37:11.278Z,4.22
2019-03-12T01:38:11.198Z,4.22
2019-03-12T01:39:11.142Z,4.20
2019-03-12T01:40:11.083Z,4.23
2019-03-12T01:41:11.028Z,4.22
2019-03-12T01:42:10.998Z,4.13
2019-03-12T01:43:10.913Z,4.09
2019-03-12T01:44:10.858Z,4.13
2019-03-12T01:45:10.802Z,4.15
2019-03-12T01:46:10.748Z,4.02
2019-03-12T01:47:10.713Z,3.95
2019-03-12T01:48:10.633Z,4.01
2019-03-12T01:49:10.578Z,3.92
2019-03-12T01:50:10.517Z,4.02
2019-03-12T01:51:10.463Z,4.04
2019-03-12T01:52:10.430Z,3.98
2019-03-12T01:53:10.352Z,4.10
2019-03-12T01:54:10.296Z,4.08
2019-03-12T01:55:10.239Z,3.97
2019-03-12T01:56:10.177Z,3.94
2019-03-12T01:57:10.146Z,3.97
2019-03-12T01:58:10.066Z,3.94
2019-03-12T01:59:10.006Z,3.95
2019-03-12T02:00:09.951Z,3.90
2019-03-12T02:01:09.897Z,3.82
2019-03-12T02:02:09.860Z,3.86
2019-03-12T02:03:09.789Z,3.88
2019-03-12T02:04:09.726Z,3.83
2019-03-12T02:05:09.666Z,3.83
2019-03-12T02:06:09.611Z,3.83
2019-03-12T02:07:09.574Z,3.79
2019-03-12T02:08:09.496Z,3.79
2019-03-12T02:09:09.442Z,3.77
2019-03-12T02:10:09.393Z,3.68
2019-03-12T02:11:09.322Z,3.72
2019-03-12T02:12:09.295Z,3.65
2019-03-12T02:13:09.218Z,3.62
2019-03-12T02:14:09.156Z,3.70
2019-03-12T02:15:09.104Z,3.70
2019-03-12T02:16:09.042Z,3.65
2019-03-12T02:17:09.094Z,3.61
2019-03-12T02:18:08.930Z,3.64
2019-03-12T02:19:08.875Z,3.64
2019-03-12T02:20:08.818Z,3.64
2019-03-12T02:21:08.761Z,3.62
2019-03-12T02:22:08.725Z,3.52
2019-03-12T02:23:08.643Z,3.54
2019-03-12T02:24:08.584Z,3.59
2019-03-12T02:25:08.530Z,3.55
2019-03-12T02:26:08.479Z,3.46
2019-03-12T02:27:08.440Z,3.52
2019-03-12T02:28:08.357Z,3.47
2019-03-12T02:29:08.300Z,3.55
2019-03-12T02:30:08.252Z,3.44
2019-03-12T02:31:08.189Z,3.37
2019-03-12T02:32:08.155Z,3.41
2019-03-12T02:33:08.106Z,3.43
2019-03-12T02:34:08.023Z,3.35
2019-03-12T02:35:07.960Z,3.43
2019-03-12T02:36:07.905Z,3.32
2019-03-12T02:37:07.847Z,3.28
2019-03-12T02:38:07.811Z,3.27
2019-03-12T02:39:07.744Z,3.32
2019-03-12T02:40:07.685Z,3.27
2019-03-12T02:41:07.624Z,3.22
2019-03-12T02:42:07.599Z,3.19
2019-03-12T02:43:07.534Z,3.17
2019-03-12T02:44:07.456Z,3.17
2019-03-12T02:45:07.389Z,3.21
2019-03-12T02:46:07.340Z,3.12
2019-03-12T02:47:07.299Z,3.19
2019-03-12T02:48:07.254Z,3.17
2019-03-12T02:49:09.596Z,3.17
2019-03-12T02:50:07.106Z,3.07
2019-03-12T02:51:07.057Z,3.15
2019-03-12T02:52:06.991Z,3.12
2019-03-12T02:53:06.955Z,3.09
2019-03-12T02:54:06.881Z,3.07
2019-03-12T02:55:06.820Z,3.09
2019-03-12T02:56:06.770Z,3.04
2019-03-12T02:57:06.706Z,3.06
2019-03-12T02:58:06.691Z,3.04
2019-03-12T02:59:06.587Z,3.00
2019-03-12T03:00:06.537Z,2.94
2019-03-12T03:01:06.481Z,3.03
2019-03-12T03:02:06.425Z,3.01
2019-03-12T03:03:06.389Z,2.97
2019-03-12T03:04:06.307Z,2.99
2019-03-12T03:05:06.252Z,2.99
2019-03-12T03:06:06.193Z,2.94
2019-03-12T03:07:06.137Z,2.96
2019-03-12T03:08:06.112Z,2.99
2019-03-12T03:09:06.024Z,2.96
2019-03-12T03:10:05.967Z,2.86
2019-03-12T03:11:05.907Z,2.92
2019-03-12T03:12:05.847Z,2.86
2019-03-12T03:13:05.817Z,2.85
2019-03-12T03:14:05.736Z,2.82
2019-03-12T03:15:05.677Z,2.85
2019-03-12T03:16:05.622Z,2.86
2019-03-12T03:17:05.563Z,2.85
2019-03-12T03:18:05.546Z,2.85
2019-03-12T03:19:05.451Z,2.82
2019-03-12T03:20:05.392Z,2.86
2019-03-12T03:21:05.335Z,2.81
2019-03-12T03:22:05.280Z,2.85
2019-03-12T03:23:05.239Z,2.86
2019-03-12T03:24:05.163Z,2.78
2019-03-12T03:25:05.125Z,2.83
2019-03-12T03:26:05.048Z,2.82
2019-03-12T03:27:04.991Z,2.88
2019-03-12T03:28:04.953Z,2.82
2019-03-12T03:29:04.875Z,2.86
2019-03-12T03:30:04.851Z,2.73
2019-03-12T03:31:04.801Z,2.79
2019-03-12T03:32:04.731Z,2.82
2019-03-12T03:33:04.726Z,2.81
2019-03-12T03:34:04.589Z,2.85
2019-03-12T03:35:04.541Z,2.83
2019-03-12T03:36:04.482Z,2.83
2019-03-12T03:37:04.422Z,2.85
2019-03-12T03:38:04.392Z,2.81
2019-03-12T03:39:04.300Z,2.82
2019-03-12T03:40:04.247Z,2.81
2019-03-12T03:41:04.199Z,2.76
2019-03-12T03:42:04.134Z,2.79
2019-03-12T03:43:04.105Z,2.74
2019-03-12T03:44:04.017Z,2.78
2019-03-12T03:45:03.957Z,2.68
2019-03-12T03:46:03.901Z,2.64
2019-03-12T03:47:03.840Z,2.71
2019-03-12T03:48:03.811Z,2.65
2019-03-12T03:49:03.725Z,2.58
2019-03-12T03:50:03.671Z,2.63
2019-03-12T03:51:03.619Z,2.53
2019-03-12T03:52:03.558Z,2.65
2019-03-12T03:53:03.535Z,2.50
2019-03-12T03:54:03.441Z,2.50
2019-03-12T03:55:03.382Z,2.49
2019-03-12T03:56:03.330Z,2.50
2019-03-12T03:57:03.267Z,2.58
2019-03-12T03:58:03.234Z,2.52
2019-03-12T03:59:03.153Z,2.46
2019-03-12T04:00:03.097Z,2.46
2019-03-12T04:01:03.032Z,2.47
2019-03-12T04:02:02.986Z,2.46
2019-03-12T04:03:02.950Z,2.43
2019-03-12T04:04:02.881Z,2.35
2019-03-12T04:05:02.808Z,2.46
2019-03-12T04:06:02.752Z,2.39
2019-03-12T04:07:02.732Z,2.37
2019-03-12T04:08:02.662Z,2.35
2019-03-12T04:09:02.580Z,2.34
2019-03-12T04:10:02.520Z,2.35
2019-03-12T04:11:02.461Z,2.28
2019-03-12T04:12:02.404Z,2.27
2019-03-12T04:13:02.389Z,2.35
2019-03-12T04:14:02.289Z,2.32
2019-03-12T04:15:02.235Z,2.20
2019-03-12T04:16:02.187Z,2.29
2019-03-12T04:17:02.114Z,2.34
2019-03-12T04:18:02.060Z,2.24
2019-03-12T04:19:02.030Z,2.24
2019-03-12T04:20:01.961Z,2.25
2019-03-12T04:21:01.908Z,2.16
2019-03-12T04:22:01.836Z,2.21
2019-03-12T04:23:01.771Z,2.20
2019-03-12T04:24:01.750Z,2.22
2019-03-12T04:25:01.656Z,2.24
2019-03-12T04:26:01.598Z,2.28
2019-03-12T04:27:01.542Z,2.16
2019-03-12T04:28:01.487Z,2.16
2019-03-12T04:29:01.456Z,2.27
2019-03-12T04:30:01.369Z,2.27
2019-03-12T04:31:01.309Z,2.28
2019-03-12T04:32:01.252Z,2.29
2019-03-12T04:33:01.198Z,2.32
2019-03-12T04:34:01.194Z,2.32
2019-03-12T04:35:01.078Z,2.39
2019-03-12T04:36:01.039Z,2.35
2019-03-12T04:37:00.969Z,2.37
2019-03-12T04:38:00.907Z,2.43
2019-03-12T04:39:00.875Z,2.42
2019-03-12T04:40:00.788Z,2.42
2019-03-12T04:41:00.733Z,2.50
2019-03-12T04:42:00.677Z,2.43
2019-03-12T04:43:00.613Z,2.46
2019-03-12T04:44:00.569Z,2.49
2019-03-12T04:45:00.486Z,2.55
2019-03-12T04:46:00.436Z,2.45
2019-03-12T04:47:00.375Z,2.45
2019-03-12T04:48:00.318Z,2.52
2019-03-12T04:49:00.287Z,2.47
2019-03-12T04:50:00.201Z,2.52
2019-03-12T04:51:00.141Z,2.50
2019-03-12T04:52:00.083Z,2.60
2019-03-12T04:53:00.027Z,2.52
2019-03-12T04:53:59.993Z,2.61
2019-03-12T04:54:59.911Z,2.52
2019-03-12T04:55:59.851Z,2.53
2019-03-12T04:56:59.797Z,2.50
2019-03-12T04:57:59.739Z,2.55
2019-03-12T04:58:59.705Z,2.60
2019-03-12T04:59:59.636Z,2.55
2019-03-12T05:00:59.564Z,2.58
2019-03-12T05:01:59.508Z,2.52
2019-03-12T05:02:59.450Z,2.53
2019-03-12T05:03:59.421Z,2.63
2019-03-12T05:04:59.342Z,2.61
2019-03-12T05:05:59.279Z,2.53
2019-03-12T05:06:59.220Z,2.57
2019-03-12T05:07:59.159Z,2.67
2019-03-12T05:08:59.135Z,2.63
2019-03-12T05:09:59.055Z,2.58
2019-03-12T05:10:58.996Z,2.64
2019-03-12T05:11:58.932Z,2.65
2019-03-12T05:12:58.881Z,2.67
2019-03-12T05:13:58.843Z,2.71
2019-03-12T05:14:58.761Z,2.63
2019-03-12T05:15:58.706Z,2.67
2019-03-12T05:16:58.650Z,2.68
2019-03-12T05:17:58.588Z,2.78
2019-03-12T05:18:58.569Z,2.76
2019-03-12T05:19:58.471Z,2.74
2019-03-12T05:20:58.424Z,2.73
2019-03-12T05:21:58.369Z,2.76
2019-03-12T05:22:58.301Z,2.76
2019-03-12T05:23:58.252Z,2.83
2019-03-12T05:24:58.215Z,2.81
2019-03-12T05:25:58.128Z,2.83
2019-03-12T05:26:58.067Z,2.85
2019-03-12T05:27:58.053Z,2.83
2019-03-12T05:28:57.959Z,2.83
2019-03-12T05:29:57.981Z,2.82
2019-03-12T05:30:57.843Z,2.88
2019-03-12T05:31:57.785Z,2.83
2019-03-12T05:32:57.736Z,2.88
2019-03-12T05:33:57.682Z,2.81
2019-03-12T05:34:57.635Z,2.76
2019-03-12T05:35:57.556Z,2.83
2019-03-12T05:36:57.494Z,2.83
2019-03-12T05:37:57.446Z,2.88
2019-03-12T05:38:57.380Z,2.85
2019-03-12T05:39:57.348Z,2.85
2019-03-12T05:40:57.269Z,2.78
2019-03-12T05:41:57.211Z,2.82
2019-03-12T05:42:57.153Z,2.85
2019-03-12T05:43:57.095Z,2.78
2019-03-12T05:44:57.110Z,2.85
2019-03-12T05:45:56.982Z,2.91
2019-03-12T05:46:56.919Z,2.85
2019-03-12T05:47:56.866Z,2.82
2019-03-12T05:48:56.804Z,2.86
2019-03-12T05:49:56.788Z,2.82
2019-03-12T05:50:56.694Z,2.85
2019-03-12T05:51:56.633Z,2.92
2019-03-12T05:52:56.578Z,2.88
2019-03-12T05:53:56.525Z,2.91
2019-03-12T05:54:56.487Z,2.86
2019-03-12T05:55:56.402Z,2.89
2019-03-12T05:56:56.350Z,2.91
2019-03-12T05:57:56.288Z,2.96
2019-03-12T05:58:56.232Z,2.97
2019-03-12T05:59:56.195Z,2.96
2019-03-12T06:00:56.121Z,2.91
2019-03-12T06:01:56.060Z,2.96
2019-03-12T06:02:56.003Z,2.89
2019-03-12T06:03:55.942Z,3.01
2019-03-12T06:04:55.911Z,2.99
2019-03-12T06:05:55.828Z,2.97
2019-03-12T06:06:55.775Z,3.01
2019-03-12T06:07:55.744Z,2.96
2019-03-12T06:08:55.668Z,2.99
2019-03-12T06:09:55.622Z,2.96
2019-03-12T06:10:55.538Z,2.96
2019-03-12T06:11:55.483Z,3.00
2019-03-12T06:12:55.426Z,3.01
2019-03-12T06:13:55.371Z,2.91
2019-03-12T06:14:55.335Z,3.00
2019-03-12T06:15:55.254Z,2.97
2019-03-12T06:16:55.197Z,2.99
2019-03-12T06:17:55.140Z,3.04
2019-03-12T06:18:55.084Z,2.97
2019-03-12T06:19:55.051Z,3.00
2019-03-12T06:20:54.965Z,2.96
2019-03-12T06:21:54.911Z,2.99
2019-03-12T06:22:54.849Z,3.00
2019-03-12T06:23:54.794Z,3.04
2019-03-12T06:24:54.759Z,3.03
2019-03-12T06:25:54.683Z,3.10
2019-03-12T06:26:54.623Z,3.09
2019-03-12T06:27:54.567Z,3.14
2019-03-12T06:28:54.513Z,3.12
2019-03-12T06:29:54.476Z,3.12
2019-03-12T06:30:54.391Z,3.10
2019-03-12T06:31:54.341Z,3.06
2019-03-12T06:32:54.279Z,3.22
2019-03-12T06:33:54.219Z,3.25
2019-03-12T06:34:54.186Z,3.21
2019-03-12T06:35:54.499Z,3.22
2019-03-12T06:36:54.047Z,3.18
2019-03-12T06:37:53.989Z,3.25
2019-03-12T06:38:53.932Z,3.22
2019-03-12T06:39:53.897Z,3.21
2019-03-12T06:40:53.821Z,3.25
2019-03-12T06:41:53.760Z,3.28
2019-03-12T06:42:53.702Z,3.29
2019-03-12T06:43:53.664Z,3.36
2019-03-12T06:44:53.598Z,3.36
2019-03-12T06:45:53.554Z,3.36
2019-03-12T06:46:53.475Z,3.32
2019-03-12T06:47:53.412Z,3.37
2019-03-12T06:48:53.360Z,3.36
2019-03-12T06:49:53.299Z,3.36
2019-03-12T06:50:53.269Z,3.40
2019-03-12T06:51:53.185Z,3.46
2019-03-12T06:52:53.130Z,3.44
2019-03-12T06:53:53.069Z,3.44
2019-03-12T06:54:53.020Z,3.44
2019-03-12T06:55:52.981Z,3.47
2019-03-12T06:56:52.898Z,3.43
2019-03-12T06:57:52.840Z,3.44
2019-03-12T06:58:52.791Z,3.55
2019-03-12T06:59:52.724Z,3.61
2019-03-12T07:00:52.705Z,3.55
2019-03-12T07:01:52.613Z,3.61
2019-03-12T07:02:52.555Z,3.58
2019-03-12T07:03:52.508Z,3.64
2019-03-12T07:04:52.454Z,3.64
2019-03-12T07:05:52.408Z,3.66
2019-03-12T07:06:52.331Z,3.58
2019-03-12T07:07:52.265Z,3.72
2019-03-12T07:08:52.220Z,3.72
2019-03-12T07:09:52.153Z,3.74
2019-03-12T07:10:52.121Z,3.80
2019-03-12T07:11:52.047Z,3.80
2019-03-12T07:12:51.980Z,3.83
2019-03-12T07:13:51.923Z,3.91
2019-03-12T07:14:51.869Z,4.01
2019-03-12T07:15:51.837Z,4.04
2019-03-12T07:16:51.751Z,4.13
2019-03-12T07:17:51.712Z,4.19
2019-03-12T07:18:51.637Z,4.30
2019-03-12T07:19:51.580Z,4.31
2019-03-12T07:20:51.550Z,4.26
2019-03-12T07:21:51.470Z,4.43
2019-03-12T07:22:51.414Z,4.37
2019-03-12T07:23:51.355Z,4.37
2019-03-12T07:24:51.302Z,4.33
2019-03-12T07:25:51.267Z,4.41
2019-03-12T07:26:51.186Z,4.33
2019-03-12T07:27:51.128Z,4.30
2019-03-12T07:28:51.072Z,4.38
2019-03-12T07:29:51.011Z,4.38
2019-03-12T07:30:50.980Z,4.33
2019-03-12T07:31:50.897Z,4.48
2019-03-12T07:32:50.845Z,4.43
2019-03-12T07:33:50.787Z,4.40
2019-03-12T07:34:50.733Z,4.46
2019-03-12T07:35:50.705Z,4.53
2019-03-12T07:36:50.615Z,4.51
2019-03-12T07:37:50.559Z,4.53
2019-03-12T07:38:50.503Z,4.63
2019-03-12T07:39:50.447Z,4.61
2019-03-12T07:40:50.414Z,4.66
2019-03-12T07:41:50.337Z,4.66
2019-03-12T07:42:50.285Z,4.74
2019-03-12T07:43:50.223Z,4.83
2019-03-12T07:44:50.167Z,4.85
2019-03-12T07:45:50.133Z,4.90
2019-03-12T07:46:50.054Z,4.96
2019-03-12T07:47:50.006Z,4.96
2019-03-12T07:48:49.956Z,4.96
2019-03-12T07:49:49.896Z,5.04
2019-03-12T07:50:49.864Z,5.04
2019-03-12T07:51:49.781Z,5.03
2019-03-12T07:52:49.725Z,5.06
2019-03-12T07:53:58.891Z,5.04
2019-03-12T07:54:49.605Z,5.08
2019-03-12T07:55:49.585Z,5.14
2019-03-12T07:56:49.487Z,5.14
2019-03-12T07:57:49.432Z,5.16
2019-03-12T07:58:49.390Z,5.25
2019-03-12T07:59:49.319Z,5.22
2019-03-12T08:00:49.262Z,5.22
2019-03-12T08:01:49.231Z,5.31
2019-03-12T08:02:49.152Z,5.26
2019-03-12T08:03:49.100Z,5.35
2019-03-12T08:04:49.038Z,5.39
2019-03-12T08:05:48.980Z,5.40
2019-03-12T08:06:48.951Z,5.49
2019-03-12T08:07:48.872Z,5.47
2019-03-12T08:08:48.816Z,5.59
2019-03-12T08:09:48.761Z,5.62
2019-03-12T08:10:48.702Z,5.61
2019-03-12T08:11:48.668Z,5.62
2019-03-12T08:12:48.591Z,5.61
2019-03-12T08:13:48.534Z,5.65
2019-03-12T08:14:48.481Z,5.71
2019-03-12T08:15:50.415Z,5.76
2019-03-12T08:16:48.391Z,5.77
2019-03-12T08:17:48.309Z,5.77
2019-03-12T08:18:48.252Z,5.79
2019-03-12T08:19:48.198Z,5.82
2019-03-12T08:20:48.142Z,5.76
2019-03-12T08:21:49.775Z,5.82
2019-03-12T08:22:48.033Z,5.83
2019-03-12T08:23:47.974Z,5.83
2019-03-12T08:24:47.915Z,5.87
2019-03-12T08:25:47.870Z,5.82
2019-03-12T08:26:47.831Z,5.89
2019-03-12T08:27:47.755Z,5.90
2019-03-12T08:28:47.697Z,5.87
2019-03-12T08:29:47.641Z,6.03
2019-03-12T08:30:47.585Z,5.98
2019-03-12T08:31:47.552Z,6.01
2019-03-12T08:32:47.475Z,6.04
2019-03-12T08:33:50.775Z,6.03
2019-03-12T08:34:47.362Z,6.01
2019-03-12T08:35:47.311Z,6.04
2019-03-12T08:36:47.273Z,6.03
2019-03-12T08:37:47.195Z,6.07
2019-03-12T08:38:47.140Z,6.08
2019-03-12T08:39:47.099Z,6.13
2019-03-12T08:40:52.447Z,6.11
2019-03-12T08:41:46.998Z,6.11
2019-03-12T08:42:54.498Z,6.19
2019-03-12T08:43:46.861Z,6.26
2019-03-12T08:44:46.808Z,6.21
2019-03-12T08:45:48.891Z,6.21
2019-03-12T08:46:46.719Z,6.27
2019-03-12T08:47:46.637Z,6.21
2019-03-12T08:48:46.587Z,6.32
2019-03-12T08:49:46.527Z,6.30
2019-03-12T08:50:46.474Z,6.32
2019-03-12T08:51:46.444Z,6.34
2019-03-12T08:52:46.363Z,6.35
2019-03-12T08:53:46.310Z,6.34
2019-03-12T08:54:54.234Z,6.37
2019-03-12T08:55:46.217Z,6.39
2019-03-12T08:56:46.165Z,6.44
2019-03-12T08:57:46.089Z,6.52
2019-03-12T08:58:46.028Z,6.48
2019-03-12T08:59:45.973Z,6.47
2019-03-12T09:00:45.921Z,6.65
2019-03-12T09:01:47.502Z,6.60
2019-03-12T09:02:45.816Z,6.75
2019-03-12T09:03:45.750Z,6.75
2019-03-12T09:04:45.705Z,6.84
2019-03-12T09:05:45.640Z,6.85
2019-03-12T09:06:45.614Z,6.88
2019-03-12T09:07:45.534Z,6.99
2019-03-12T09:08:45.480Z,7.13
2019-03-12T09:09:45.498Z,7.21
2019-03-12T09:10:45.365Z,7.18
2019-03-12T09:11:45.333Z,7.25
2019-03-12T09:12:45.259Z,7.25
2019-03-12T09:13:45.202Z,7.29
2019-03-12T09:14:45.148Z,7.28
2019-03-12T09:15:45.093Z,7.18
2019-03-12T09:16:45.062Z,7.25
2019-03-12T09:17:45.010Z,7.21
2019-03-12T09:18:44.929Z,7.25
2019-03-12T09:19:44.874Z,7.16
2019-03-12T09:20:44.825Z,7.13
2019-03-12T09:21:44.769Z,7.23
2019-03-12T09:22:44.732Z,7.21
2019-03-12T09:23:44.655Z,7.18
2019-03-12T09:24:44.600Z,7.23
2019-03-12T09:25:44.548Z,7.26
2019-03-12T09:26:44.495Z,7.28
2019-03-12T09:27:44.497Z,7.26
2019-03-12T09:28:44.384Z,7.17
2019-03-12T09:29:44.335Z,7.25
2019-03-12T09:30:44.274Z,7.21
2019-03-12T09:31:44.219Z,7.21
2019-03-12T09:32:44.189Z,7.18
2019-03-12T09:33:44.112Z,7.23
2019-03-12T09:34:44.057Z,7.20
2019-03-12T09:35:44.003Z,7.16
2019-03-12T09:36:43.943Z,7.16
2019-03-12T09:37:43.913Z,7.20
2019-03-12T09:38:43.839Z,7.20
2019-03-12T09:39:43.780Z,7.20
2019-03-12T09:40:43.742Z,7.20
2019-03-12T09:41:43.674Z,7.25
2019-03-12T09:42:43.647Z,7.23
2019-03-12T09:43:43.570Z,7.26
2019-03-12T09:44:43.508Z,7.25
2019-03-12T09:45:43.463Z,7.29
2019-03-12T09:46:43.400Z,7.29
2019-03-12T09:47:43.370Z,7.28
2019-03-12T09:48:43.286Z,7.34
2019-03-12T09:49:43.238Z,7.28
2019-03-12T09:50:43.185Z,7.35
2019-03-12T09:51:43.133Z,7.31
2019-03-12T09:52:43.099Z,7.28
2019-03-12T09:53:43.018Z,7.32
2019-03-12T09:54:42.964Z,7.34
2019-03-12T09:55:42.908Z,7.36
2019-03-12T09:56:42.854Z,7.32
2019-03-12T09:57:42.825Z,7.28
2019-03-12T09:58:42.737Z,7.44
2019-03-12T09:59:42.695Z,7.47
2019-03-12T10:00:42.636Z,7.39
2019-03-12T10:01:42.592Z,7.46
2019-03-12T10:02:42.560Z,7.57
2019-03-12T10:03:42.474Z,7.42
2019-03-12T10:04:42.420Z,7.53
2019-03-12T10:05:42.363Z,7.53
2019-03-12T10:06:42.307Z,7.46
2019-03-12T10:07:42.279Z,7.64
2019-03-12T10:08:42.207Z,7.56
2019-03-12T10:09:42.168Z,7.66
2019-03-12T10:10:42.090Z,7.76
2019-03-12T10:11:42.036Z,7.76
2019-03-12T10:12:45.135Z,7.80
2019-03-12T10:13:41.950Z,7.76
2019-03-12T10:14:41.873Z,7.70
2019-03-12T10:15:41.818Z,7.84
2019-03-12T10:16:41.964Z,7.83
2019-03-12T10:17:41.729Z,7.87
2019-03-12T10:18:41.702Z,7.88
2019-03-12T10:19:41.600Z,7.86
2019-03-12T10:20:41.544Z,7.86
2019-03-12T10:21:41.492Z,7.88
2019-03-12T10:22:41.459Z,7.98
2019-03-12T10:23:41.383Z,7.97
2019-03-12T10:24:41.327Z,8.05
2019-03-12T10:25:41.276Z,7.93
2019-03-12T10:26:41.220Z,8.02
2019-03-12T10:27:41.188Z,8.01
2019-03-12T10:28:41.106Z,8.04
2019-03-12T10:29:41.060Z,8.05
2019-03-12T10:30:41.002Z,8.06
2019-03-12T10:31:40.949Z,8.12
2019-03-12T10:32:40.921Z,8.12
2019-03-12T10:33:40.840Z,8.08
2019-03-12T10:34:40.785Z,8.09
2019-03-12T10:35:40.728Z,8.09
2019-03-12T10:36:40.675Z,8.09
2019-03-12T10:37:40.649Z,8.11
2019-03-12T10:38:40.565Z,8.06
2019-03-12T10:39:40.511Z,8.21
2019-03-12T10:40:40.456Z,8.23
2019-03-12T10:41:40.404Z,8.18
2019-03-12T10:42:40.371Z,8.09
2019-03-12T10:43:40.294Z,8.24
2019-03-12T10:44:40.247Z,8.26
2019-03-12T10:45:40.266Z,8.33
2019-03-12T10:46:40.132Z,8.26
2019-03-12T10:47:40.150Z,8.24
2019-03-12T10:48:40.027Z,8.30
2019-03-12T10:49:39.972Z,8.23
2019-03-12T10:50:39.914Z,8.33
2019-03-12T10:51:39.858Z,8.29
2019-03-12T10:52:39.812Z,8.26
2019-03-12T10:53:39.777Z,8.30
2019-03-12T10:54:39.699Z,8.27
2019-03-12T10:55:39.644Z,8.34
2019-03-12T10:56:39.588Z,8.23
2019-03-12T10:57:39.539Z,8.33
2019-03-12T10:58:39.503Z,8.30
2019-03-12T10:59:39.430Z,8.26
2019-03-12T11:00:39.372Z,8.27
2019-03-12T11:01:39.332Z,8.33
2019-03-12T11:02:40.687Z,8.33
2019-03-12T11:03:39.235Z,8.26
2019-03-12T11:04:39.158Z,8.27
2019-03-12T11:05:46.000Z,8.27
2019-03-12T11:06:39.056Z,8.31
2019-03-12T11:07:38.992Z,8.41
2019-03-12T11:08:38.964Z,8.44
2019-03-12T11:09:38.887Z,8.47
2019-03-12T11:10:38.935Z,8.45
2019-03-12T11:11:38.778Z,8.60
2019-03-12T11:12:38.724Z,8.60
2019-03-12T11:13:38.691Z,8.55
2019-03-12T11:14:38.615Z,8.70
2019-03-12T11:15:38.571Z,8.69
2019-03-12T11:16:38.513Z,8.70
2019-03-12T11:17:48.798Z,8.69
2019-03-12T11:18:38.431Z,8.69
2019-03-12T11:19:38.352Z,8.69
2019-03-12T11:20:38.294Z,8.59
2019-03-12T11:21:38.247Z,8.57
2019-03-12T11:22:38.187Z,8.59
2019-03-12T11:23:38.153Z,8.62
2019-03-12T11:24:38.079Z,8.54
2019-03-12T11:25:38.025Z,8.55
2019-03-12T11:26:37.977Z,8.64
2019-03-12T11:27:37.917Z,8.62
2019-03-12T11:28:37.892Z,8.63
2019-03-12T11:29:37.808Z,8.60
2019-03-12T11:30:37.775Z,8.60
2019-03-12T11:31:37.701Z,8.51
2019-03-12T11:32:37.649Z,8.45
2019-03-12T11:33:37.622Z,8.44
2019-03-12T11:34:38.648Z,8.42
2019-03-12T11:35:39.543Z,8.49
2019-03-12T11:36:37.430Z,8.51
2019-03-12T11:37:37.380Z,8.49
2019-03-12T11:38:37.352Z,8.49
2019-03-12T11:39:37.270Z,8.54
2019-03-12T11:40:37.226Z,8.60
2019-03-12T11:41:37.232Z,8.51
2019-03-12T11:42:37.106Z,8.69
2019-03-12T11:43:37.078Z,8.64
2019-03-12T11:44:37.006Z,8.62
2019-03-12T11:45:37.838Z,8.66
2019-03-12T11:46:43.084Z,8.69
2019-03-12T11:47:36.843Z,8.66
2019-03-12T11:48:36.810Z,8.59
2019-03-12T11:49:36.737Z,8.66
2019-03-12T11:50:36.679Z,8.62
2019-03-12T11:51:36.624Z,8.69
2019-03-12T11:52:36.568Z,8.66
2019-03-12T11:53:36.544Z,8.62
2019-03-12T11:54:36.481Z,8.66
2019-03-12T11:55:36.422Z,8.62
2019-03-12T11:56:36.356Z,8.60
2019-03-12T11:57:36.300Z,8.69
2019-03-12T11:58:36.264Z,8.67
2019-03-12T11:59:36.190Z,8.62
2019-03-12T12:00:36.166Z,8.69
2019-03-12T12:01:36.089Z,8.64
2019-03-12T12:02:36.031Z,8.69
2019-03-12T12:03:35.999Z,8.57
2019-03-12T12:04:35.922Z,8.57
2019-03-12T12:05:35.940Z,8.72
2019-03-12T12:06:35.821Z,8.69
2019-03-12T12:07:35.762Z,8.72
2019-03-12T12:08:35.732Z,8.72
2019-03-12T12:09:35.672Z,8.72
2019-03-12T12:10:35.603Z,8.81
2019-03-12T12:11:35.547Z,8.82
2019-03-12T12:12:35.490Z,8.77
2019-03-12T12:13:35.487Z,8.87
2019-03-12T12:14:35.385Z,8.88
2019-03-12T12:15:35.332Z,8.88
2019-03-12T12:16:35.274Z,8.93
2019-03-12T12:17:35.220Z,8.93
2019-03-12T12:18:35.167Z,8.95
2019-03-12T12:19:35.144Z,8.85
2019-03-12T12:20:35.061Z,8.88
2019-03-12T12:21:35.009Z,8.80
2019-03-12T12:22:34.954Z,8.84
2019-03-12T12:23:34.904Z,8.90
2019-03-12T12:24:34.873Z,8.95
2019-03-12T12:25:34.788Z,8.98
2019-03-12T12:26:34.741Z,9.03
2019-03-12T12:27:34.686Z,8.99
2019-03-12T12:28:34.639Z,9.05
2019-03-12T12:29:34.603Z,9.02
2019-03-12T12:30:34.524Z,9.00
2019-03-12T12:31:34.470Z,8.99
2019-03-12T12:32:34.424Z,9.02
2019-03-12T12:33:34.367Z,9.05
2019-03-12T12:34:34.334Z,8.99
2019-03-12T12:35:34.265Z,9.06
2019-03-12T12:36:34.208Z,8.99
2019-03-12T12:37:34.147Z,9.14
2019-03-12T12:38:34.094Z,9.05
2019-03-12T12:39:34.073Z,9.18
2019-03-12T12:40:33.989Z,9.18
2019-03-12T12:41:33.940Z,9.26
2019-03-12T12:42:36.209Z,9.33
2019-03-12T12:43:33.827Z,9.25
2019-03-12T12:44:33.806Z,9.18
2019-03-12T12:45:33.723Z,9.21
2019-03-12T12:46:33.668Z,9.34
2019-03-12T12:47:33.619Z,9.33
2019-03-12T12:48:33.562Z,9.37
2019-03-12T12:49:33.535Z,9.40
2019-03-12T12:50:33.460Z,9.28
2019-03-12T12:51:33.404Z,9.34
2019-03-12T12:52:33.345Z,9.36
2019-03-12T12:53:33.299Z,9.34
2019-03-12T12:54:33.268Z,9.39
2019-03-12T12:55:33.195Z,9.46
2019-03-12T12:56:33.134Z,9.39
2019-03-12T12:57:33.085Z,9.34
2019-03-12T12:58:33.027Z,9.32
2019-03-12T12:59:32.998Z,9.32
2019-03-12T13:00:32.920Z,9.32
2019-03-12T13:01:32.869Z,9.36
2019-03-12T13:02:32.818Z,9.33
2019-03-12T13:03:32.764Z,9.34
2019-03-12T13:04:32.737Z,9.33
2019-03-12T13:05:32.657Z,9.32
2019-03-12T13:06:32.600Z,9.34
2019-03-12T13:07:32.547Z,9.34
2019-03-12T13:08:32.499Z,9.32
2019-03-12T13:09:32.473Z,9.36
2019-03-12T13:10:32.390Z,9.42
2019-03-12T13:11:32.339Z,9.43
2019-03-12T13:12:32.285Z,9.42
2019-03-12T13:13:32.232Z,9.46
2019-03-12T13:14:40.914Z,9.52
2019-03-12T13:15:32.130Z,9.46
2019-03-12T13:16:32.069Z,9.57
2019-03-12T13:17:32.019Z,9.64