createdAt,value
2022-10-31T00:00:54.578Z,100.00
2022-10-31T00:03:21.620Z,100.00
2022-10-31T00:05:50.562Z,100.00
2022-10-31T00:08:18.446Z,100.00
2022-10-31T00:10:46.998Z,100.00
2022-10-31T00:13:15.480Z,100.00
2022-10-31T00:15:42.756Z,100.00
2022-10-31T00:18:12.045Z,100.00
2022-10-31T00:20:39.680Z,100.00
2022-10-31T00:23:08.060Z,100.00
2022-10-31T00:25:38.401Z,100.00
2022-10-31T00:28:10.164Z,100.00
2022-10-31T00:30:37.129Z,100.00
2022-10-31T00:33:06.194Z,100.00
2022-10-31T00:35:34.250Z,100.00
2022-10-31T00:38:01.279Z,100.00
2022-10-31T00:40:28.229Z,100.00
2022-10-31T00:42:55.318Z,100.00
2022-10-31T00:45:22.246Z,100.00
2022-10-31T00:47:49.122Z,100.00
2022-10-31T00:51:07.144Z,100.00
2022-10-31T00:53:34.173Z,100.00
2022-10-31T00:56:01.344Z,100.00
2022-10-31T00:58:28.326Z,100.00
2022-10-31T01:00:57.955Z,100.00
2022-10-31T01:03:33.529Z,100.00
2022-10-31T01:06:13.480Z,100.00
2022-10-31T01:08:41.231Z,100.00
2022-10-31T01:11:24.449Z,100.00
2022-10-31T01:13:59.513Z,100.00
2022-10-31T01:16:34.510Z,100.00
2022-10-31T01:19:11.580Z,100.00
2022-10-31T01:21:39.605Z,100.00
2022-10-31T01:24:07.003Z,100.00
2022-10-31T01:26:34.501Z,100.00
2022-10-31T01:29:07.590Z,100.00
2022-10-31T01:31:42.907Z,100.00
2022-10-31T01:34:16.406Z,100.00
2022-10-31T01:36:45.946Z,100.00
2022-10-31T01:39:34.801Z,100.00
2022-10-31T01:42:02.772Z,100.00
2022-10-31T01:44:42.921Z,100.00
2022-10-31T01:47:22.663Z,100.00
2022-10-31T01:49:54.741Z,100.00
2022-10-31T01:52:44.530Z,100.00
2022-10-31T01:55:34.034Z,100.00
2022-10-31T01:58:07.444Z,100.00
2022-10-31T02:00:34.423Z,100.00
2022-10-31T02:03:01.791Z,100.00
2022-10-31T02:05:34.603Z,100.00
2022-10-31T02:08:09.923Z,100.00
2022-10-31T02:10:38.410Z,100.00
2022-10-31T02:13:08.862Z,100.00
2022-10-31T02:15:40.699Z,100.00
2022-10-31T02:18:11.003Z,100.00
2022-10-31T02:21:27.945Z,100.00
2022-10-31T02:24:23.676Z,100.00
2022-10-31T02:27:11.492Z,100.00
2022-10-31T02:30:08.984Z,100.00
2022-10-31T02:33:00.786Z,100.00
2022-10-31T02:35:50.791Z,100.00
2022-10-31T02:39:29.209Z,100.00
2022-10-31T02:42:26.320Z,100.00
2022-10-31T02:45:08.797Z,100.00
2022-10-31T02:47:39.396Z,100.00
2022-10-31T02:50:16.508Z,100.00
2022-10-31T02:52:54.147Z,100.00
2022-10-31T02:55:37.258Z,100.00
2022-10-31T02:58:16.838Z,100.00
2022-10-31T03:01:32.890Z,100.00
2022-10-31T03:04:43.920Z,100.00
2022-10-31T03:07:35.828Z,100.00
2022-10-31T03:10:17.614Z,100.00
2022-10-31T03:13:05.932Z,100.00
2022-10-31T03:15:51.215Z,100.00
2022-10-31T03:18:35.857Z,100.00
2022-10-31T03:21:08.788Z,100.00
2022-10-31T03:23:38.670Z,100.00
2022-10-31T03:26:08.975Z,100.00
2022-10-31T03:28:44.588Z,100.00
2022-10-31T03:31:13.617Z,100.00
2022-10-31T03:33:43.510Z,100.00
2022-10-31T03:36:13.114Z,100.00
2022-10-31T03:38:42.469Z,100.00
2022-10-31T03:41:16.593Z,100.00
2022-10-31T03:43:53.886Z,100.00
2022-10-31T03:46:21.135Z,100.00
2022-10-31T03:48:48.253Z,100.00
2022-10-31T03:51:23.909Z,100.00
2022-10-31T03:54:14.312Z,100.00
2022-10-31T03:57:25.685Z,100.00
2022-10-31T04:00:06.825Z,100.00
2022-10-31T04:02:39.139Z,100.00
2022-10-31T04:05:08.520Z,100.00
2022-10-31T04:07:41.182Z,100.00
2022-10-31T04:10:12.701Z,100.00
2022-10-31T04:12:41.376Z,100.00
2022-10-31T04:15:09.800Z,100.00
2022-10-31T04:17:41.874Z,100.00
2022-10-31T04:20:10.753Z,100.00
2022-10-31T04:22:37.666Z,100.00
2022-10-31T04:25:05.079Z,100.00
2022-10-31T04:27:31.962Z,100.00
2022-10-31T04:30:00.401Z,100.00
2022-10-31T04:32:27.483Z,100.00
2022-10-31T04:34:54.339Z,100.00
2022-10-31T04:37:21.246Z,100.00
2022-10-31T04:39:48.082Z,100.00
2022-10-31T04:42:15.037Z,100.00
2022-10-31T04:44:41.905Z,100.00
2022-10-31T04:47:08.779Z,100.00
2022-10-31T04:49:35.743Z,100.00
2022-10-31T04:52:02.652Z,100.00
2022-10-31T04:54:29.539Z,100.00
2022-10-31T04:56:56.399Z,100.00
2022-10-31T04:59:23.357Z,100.00
2022-10-31T05:01:50.386Z,100.00
2022-10-31T05:04:17.385Z,100.00
2022-10-31T05:06:44.340Z,100.00
2022-10-31T05:09:11.250Z,100.00
2022-10-31T05:11:38.175Z,100.00
2022-10-31T05:14:05.114Z,100.00
2022-10-31T05:16:31.981Z,100.00
2022-10-31T05:18:58.947Z,100.00
2022-10-31T05:21:25.897Z,100.00
2022-10-31T05:23:53.221Z,100.00
2022-10-31T05:26:20.077Z,100.00
2022-10-31T05:28:47.006Z,100.00
2022-10-31T05:31:13.936Z,100.00
2022-10-31T05:33:40.853Z,100.00
2022-10-31T05:36:08.172Z,100.00
2022-10-31T05:38:35.038Z,100.00
2022-10-31T05:41:02.158Z,100.00
2022-10-31T05:43:30.111Z,100.00
2022-10-31T05:45:57.627Z,100.00
2022-10-31T05:48:24.894Z,100.00
2022-10-31T05:50:51.859Z,100.00
2022-10-31T05:53:18.746Z,100.00
2022-10-31T05:55:45.696Z,100.00
2022-10-31T05:58:12.702Z,100.00
2022-10-31T06:00:39.783Z,100.00
2022-10-31T06:05:41.151Z,100.00
2022-10-31T06:08:08.106Z,100.00
2022-10-31T06:10:35.165Z,100.00
2022-10-31T06:13:02.025Z,100.00
2022-10-31T06:15:28.949Z,100.00
2022-10-31T06:18:02.207Z,100.00
2022-10-31T06:20:29.523Z,100.00
2022-10-31T06:22:56.453Z,100.00
2022-10-31T06:25:23.470Z,100.00
2022-10-31T06:27:50.514Z,100.00
2022-10-31T06:30:17.660Z,100.00
2022-10-31T06:32:44.524Z,100.00
2022-10-31T06:35:11.568Z,100.00
2022-10-31T06:37:39.058Z,100.00
2022-10-31T06:40:06.648Z,100.00
2022-10-31T06:42:33.633Z,100.00
2022-10-31T06:45:00.544Z,100.00
2022-10-31T06:47:27.458Z,100.00
2022-10-31T06:49:54.427Z,100.00
2022-10-31T06:52:21.384Z,100.00
2022-10-31T06:54:48.296Z,100.00
2022-10-31T06:57:15.259Z,100.00
2022-10-31T06:59:42.225Z,100.00
2022-10-31T07:02:11.545Z,100.00
2022-10-31T07:04:38.610Z,100.00
2022-10-31T07:07:05.612Z,100.00
2022-10-31T07:09:32.521Z,100.00
2022-10-31T07:11:59.564Z,100.00
2022-10-31T07:14:26.881Z,100.00
2022-10-31T07:16:53.923Z,100.00
2022-10-31T07:19:20.895Z,100.00
2022-10-31T07:21:47.809Z,100.00
2022-10-31T07:24:14.701Z,100.00
2022-10-31T07:26:43.255Z,100.00
2022-10-31T07:29:10.279Z,100.00
2022-10-31T07:31:37.324Z,100.00
2022-10-31T07:34:04.234Z,100.00
2022-10-31T07:36:31.151Z,100.00
2022-10-31T07:38:59.930Z,100.00
2022-10-31T07:41:26.837Z,100.00
2022-10-31T07:46:25.529Z,100.00
2022-10-31T07:48:52.486Z,100.00
2022-10-31T07:51:19.493Z,100.00
2022-10-31T07:53:46.378Z,100.00
2022-10-31T07:56:13.316Z,100.00
2022-10-31T07:58:40.284Z,100.00
2022-10-31T08:01:07.379Z,100.00
2022-10-31T08:03:34.554Z,100.00
2022-10-31T08:06:01.637Z,100.00
2022-10-31T08:08:31.244Z,100.00
2022-10-31T08:11:00.446Z,100.00
2022-10-31T08:13:27.383Z,100.00
2022-10-31T08:15:55.207Z,100.00
2022-10-31T08:18:24.675Z,100.00
2022-10-31T08:20:51.630Z,100.00
2022-10-31T08:23:18.658Z,100.00
2022-10-31T08:25:47.940Z,100.00
2022-10-31T08:28:16.041Z,100.00
2022-10-31T08:30:43.082Z,100.00
2022-10-31T08:33:14.013Z,100.00
2022-10-31T08:35:41.708Z,100.00
2022-10-31T08:38:11.606Z,100.00
2022-10-31T08:40:39.251Z,100.00
2022-10-31T08:43:17.838Z,100.00
2022-10-31T08:45:49.661Z,100.00
2022-10-31T08:48:18.140Z,100.00
2022-10-31T08:50:46.527Z,100.00
2022-10-31T08:53:15.844Z,100.00
2022-10-31T08:55:44.127Z,100.00
2022-10-31T08:58:20.146Z,100.00
2022-10-31T09:00:50.310Z,100.00
2022-10-31T09:03:26.559Z,100.00
2022-10-31T09:05:59.015Z,100.00
2022-10-31T09:08:26.695Z,100.00
2022-10-31T09:10:57.342Z,100.00
2022-10-31T09:13:27.982Z,100.00
2022-10-31T09:15:56.640Z,100.00
2022-10-31T09:18:24.720Z,100.00
2022-10-31T09:20:52.036Z,100.00
2022-10-31T09:23:24.018Z,100.00
2022-10-31T09:25:53.250Z,100.00
2022-10-31T09:28:24.042Z,100.00
2022-10-31T09:30:55.701Z,100.00
2022-10-31T09:33:22.680Z,100.00
2022-10-31T09:35:49.696Z,100.00
2022-10-31T09:38:20.369Z,100.00
2022-10-31T09:40:50.433Z,100.00
2022-10-31T09:43:29.860Z,100.00
2022-10-31T09:46:21.711Z,100.00
2022-10-31T09:49:14.407Z,100.00
2022-10-31T09:52:23.996Z,100.00
2022-10-31T09:54:58.270Z,100.00
2022-10-31T09:57:37.599Z,100.00
2022-10-31T10:00:12.198Z,100.00
2022-10-31T10:02:46.180Z,100.00
2022-10-31T10:05:19.823Z,100.00
2022-10-31T10:08:18.030Z,100.00
2022-10-31T10:11:08.207Z,100.00
2022-10-31T10:13:53.638Z,100.00
2022-10-31T10:17:01.902Z,100.00
2022-10-31T10:20:07.089Z,100.00
2022-10-31T10:22:57.095Z,100.00
2022-10-31T10:25:41.218Z,100.00
2022-10-31T10:28:27.426Z,100.00
2022-10-31T10:31:17.023Z,100.00
2022-10-31T10:34:12.516Z,100.00
2022-10-31T10:36:57.097Z,100.00
2022-10-31T10:39:28.297Z,100.00
2022-10-31T10:42:17.169Z,100.00
2022-10-31T10:45:08.897Z,100.00
2022-10-31T10:47:47.860Z,100.00
2022-10-31T10:50:49.009Z,100.00
2022-10-31T10:54:04.196Z,100.00
2022-10-31T10:57:19.934Z,100.00
2022-10-31T10:59:47.524Z,100.00
2022-10-31T11:02:24.548Z,100.00
2022-10-31T11:04:56.517Z,100.00
2022-10-31T11:07:23.662Z,100.00
2022-10-31T11:09:50.805Z,100.00
2022-10-31T11:12:29.790Z,100.00
2022-10-31T11:15:01.284Z,100.00
2022-10-31T11:17:34.783Z,100.00
2022-10-31T11:20:17.963Z,100.00
2022-10-31T11:22:49.198Z,100.00
2022-10-31T11:25:25.273Z,100.00
2022-10-31T11:28:09.399Z,100.00
2022-10-31T11:30:58.876Z,100.00
2022-10-31T11:33:35.075Z,100.00
2022-10-31T11:36:15.043Z,100.00
2022-10-31T11:38:44.562Z,100.00
2022-10-31T11:41:19.465Z,100.00
2022-10-31T11:44:05.929Z,98.46
2022-10-31T11:46:40.846Z,99.56
2022-10-31T11:49:19.946Z,99.19
2022-10-31T11:51:53.526Z,98.16
2022-10-31T11:54:28.808Z,97.64
2022-10-31T11:56:56.139Z,99.70
2022-10-31T11:59:29.415Z,98.00
2022-10-31T12:01:59.690Z,97.91
2022-10-31T12:04:43.012Z,96.55
2022-10-31T12:07:10.147Z,94.99
2022-10-31T12:09:50.644Z,97.02
2022-10-31T12:12:44.399Z,98.84
2022-10-31T12:15:37.488Z,97.63
2022-10-31T12:18:22.804Z,96.89
2022-10-31T12:21:35.704Z,97.28
2022-10-31T12:24:43.557Z,99.33
2022-10-31T12:27:51.222Z,97.19
2022-10-31T12:30:59.434Z,100.00
2022-10-31T12:34:01.880Z,100.00
2022-10-31T12:36:49.330Z,100.00
2022-10-31T12:39:49.462Z,100.00
2022-10-31T12:43:02.265Z,100.00
2022-10-31T12:45:37.902Z,100.00
2022-10-31T12:48:36.847Z,99.53
2022-10-31T12:51:45.633Z,99.88
2022-10-31T12:54:27.317Z,100.00
2022-10-31T12:57:21.798Z,100.00
2022-10-31T13:00:18.619Z,100.00
2022-10-31T13:02:51.202Z,100.00
2022-10-31T13:05:37.050Z,98.13
2022-10-31T13:08:27.482Z,96.17
2022-10-31T13:11:33.714Z,93.79
2022-10-31T13:14:16.771Z,94.05
2022-10-31T13:16:48.453Z,93.34
2022-10-31T13:19:32.653Z,91.35
2022-10-31T13:22:21.751Z,91.31
2022-10-31T13:25:10.548Z,90.58
2022-10-31T13:27:59.798Z,91.06
2022-10-31T13:30:41.945Z,93.15
2022-10-31T13:33:22.577Z,96.40
2022-10-31T13:36:20.565Z,95.65
2022-10-31T13:39:01.134Z,96.65
2022-10-31T13:41:48.890Z,96.77
2022-10-31T13:44:35.826Z,98.03
2022-10-31T13:47:22.317Z,98.08
2022-10-31T13:49:49.276Z,97.64
2022-10-31T13:52:25.610Z,96.17
2022-10-31T13:54:57.723Z,100.00
2022-10-31T13:57:40.211Z,100.00
2022-10-31T14:00:27.298Z,99.91
2022-10-31T14:02:58.306Z,100.00
2022-10-31T14:05:31.247Z,100.00
2022-10-31T14:08:05.301Z,100.00
2022-10-31T14:10:37.299Z,100.00
2022-10-31T14:13:15.954Z,100.00
2022-10-31T14:15:54.933Z,100.00
2022-10-31T14:18:30.203Z,100.00
2022-10-31T14:20:57.173Z,100.00
2022-10-31T14:23:40.996Z,100.00
2022-10-31T14:26:30.598Z,99.96
2022-10-31T14:29:21.471Z,99.67
2022-10-31T14:32:13.728Z,100.00
2022-10-31T14:34:51.728Z,100.00
2022-10-31T14:37:43.699Z,100.00
2022-10-31T14:40:43.293Z,100.00
2022-10-31T14:43:48.330Z,100.00
2022-10-31T14:46:37.005Z,100.00
2022-10-31T14:49:52.928Z,100.00
2022-10-31T14:52:20.718Z,100.00
2022-10-31T14:54:56.020Z,100.00
2022-10-31T14:57:27.363Z,100.00
2022-10-31T15:00:03.887Z,100.00
2022-10-31T15:03:29.658Z,100.00
2022-10-31T15:06:01.865Z,100.00
2022-10-31T15:08:40.349Z,100.00
2022-10-31T15:11:13.049Z,100.00
2022-10-31T15:13:51.253Z,100.00
2022-10-31T15:16:36.362Z,100.00
2022-10-31T15:19:10.742Z,100.00
2022-10-31T15:21:45.854Z,100.00
2022-10-31T15:24:19.525Z,100.00
2022-10-31T15:26:52.047Z,100.00
2022-10-31T15:29:25.480Z,100.00
2022-10-31T15:31:55.150Z,100.00
2022-10-31T15:34:41.953Z,100.00
2022-10-31T15:37:21.818Z,100.00
2022-10-31T15:39:50.386Z,100.00
2022-10-31T15:42:35.817Z,100.00
2022-10-31T15:45:10.367Z,100.00
2022-10-31T15:47:38.095Z,100.00
2022-10-31T15:50:23.994Z,100.00
2022-10-31T15:52:51.305Z,100.00
2022-10-31T15:55:28.930Z,100.00
2022-10-31T15:58:05.283Z,100.00
2022-10-31T16:00:35.842Z,100.00
2022-10-31T16:03:26.374Z,100.00
2022-10-31T16:05:57.223Z,100.00
2022-10-31T16:08:31.142Z,100.00
2022-10-31T16:11:08.153Z,100.00
2022-10-31T16:14:01.598Z,100.00
2022-10-31T16:16:37.375Z,100.00
2022-10-31T16:19:06.755Z,100.00
2022-10-31T16:21:38.193Z,100.00
2022-10-31T16:24:20.419Z,100.00
2022-10-31T16:26:53.765Z,100.00
2022-10-31T16:29:48.336Z,100.00
2022-10-31T16:32:30.441Z,100.00
2022-10-31T16:35:10.174Z,100.00
2022-10-31T16:37:41.314Z,100.00
2022-10-31T16:40:11.956Z,100.00
2022-10-31T16:42:38.905Z,100.00
2022-10-31T16:45:09.173Z,100.00
2022-10-31T16:47:36.149Z,100.00
2022-10-31T16:50:06.408Z,100.00
2022-10-31T16:52:38.281Z,100.00
2022-10-31T16:55:20.867Z,100.00
2022-10-31T16:57:51.994Z,100.00
2022-10-31T17:00:23.753Z,100.00
2022-10-31T17:02:53.613Z,100.00
2022-10-31T17:05:22.710Z,100.00
2022-10-31T17:07:51.616Z,100.00
2022-10-31T17:10:20.260Z,100.00
2022-10-31T17:12:49.129Z,100.00
2022-10-31T17:15:53.548Z,100.00
2022-10-31T17:18:26.901Z,100.00
2022-10-31T17:21:03.970Z,100.00
2022-10-31T17:23:33.067Z,100.00
2022-10-31T17:26:00.509Z,100.00
2022-10-31T17:28:27.568Z,100.00
2022-10-31T17:30:55.988Z,100.00
2022-10-31T17:33:22.925Z,100.00
2022-10-31T17:35:50.057Z,100.00
2022-10-31T17:38:17.027Z,100.00
2022-10-31T17:40:44.165Z,100.00
2022-10-31T17:43:12.218Z,100.00
2022-10-31T17:45:41.814Z,100.00
2022-10-31T17:48:12.896Z,100.00
2022-10-31T17:50:39.843Z,100.00
2022-10-31T17:53:06.696Z,100.00
2022-10-31T17:55:37.213Z,100.00
2022-10-31T17:58:05.113Z,100.00
2022-10-31T18:00:32.976Z,100.00
2022-10-31T18:03:02.541Z,100.00
2022-10-31T18:05:29.631Z,100.00
2022-10-31T18:08:00.880Z,100.00
2022-10-31T18:10:30.595Z,100.00
2022-10-31T18:12:57.495Z,100.00
2022-10-31T18:15:24.510Z,100.00
2022-10-31T18:17:51.433Z,100.00
2022-10-31T18:20:18.420Z,100.00
2022-10-31T18:22:45.386Z,100.00
2022-10-31T18:25:12.273Z,100.00
2022-10-31T18:27:39.391Z,100.00
2022-10-31T18:30:07.182Z,100.00
2022-10-31T18:32:34.562Z,100.00
2022-10-31T18:35:01.557Z,100.00
2022-10-31T18:37:28.644Z,100.00
2022-10-31T18:39:55.543Z,100.00
2022-10-31T18:42:23.496Z,100.00
2022-10-31T18:44:50.414Z,100.00
2022-10-31T18:47:19.224Z,100.00
2022-10-31T18:49:46.084Z,100.00
2022-10-31T18:52:12.990Z,100.00
2022-10-31T18:54:40.007Z,100.00
2022-10-31T18:57:06.968Z,100.00
2022-10-31T18:59:33.984Z,100.00
2022-10-31T19:02:01.031Z,100.00
2022-10-31T19:04:27.993Z,100.00
2022-10-31T19:06:56.591Z,100.00
2022-10-31T19:09:24.360Z,100.00
2022-10-31T19:11:51.376Z,100.00
2022-10-31T19:14:18.432Z,100.00
2022-10-31T19:16:45.338Z,100.00
2022-10-31T19:19:12.288Z,100.00
2022-10-31T19:21:39.197Z,100.00
2022-10-31T19:24:06.246Z,100.00
2022-10-31T19:26:34.881Z,100.00
2022-10-31T19:29:01.891Z,100.00
2022-10-31T19:31:28.788Z,100.00
2022-10-31T19:33:55.702Z,100.00
2022-10-31T19:36:23.795Z,100.00
2022-10-31T19:38:52.010Z,100.00
2022-10-31T19:41:26.738Z,100.00
2022-10-31T19:43:54.930Z,100.00
2022-10-31T19:46:47.812Z,100.00
2022-10-31T19:49:11.738Z,100.00
2022-10-31T19:51:38.766Z,100.00
2022-10-31T19:54:06.176Z,100.00
2022-10-31T19:56:33.375Z,100.00
2022-10-31T19:59:00.252Z,100.00
2022-10-31T20:01:28.031Z,100.00
2022-10-31T20:03:54.986Z,100.00
2022-10-31T20:06:31.573Z,100.00
2022-10-31T20:08:59.735Z,100.00
2022-10-31T20:11:28.329Z,100.00
2022-10-31T20:13:56.769Z,100.00
2022-10-31T20:16:24.522Z,100.00
2022-10-31T20:18:51.497Z,100.00
2022-10-31T20:21:28.026Z,100.00
2022-10-31T20:23:57.323Z,100.00
2022-10-31T20:26:25.037Z,100.00
2022-10-31T20:28:52.498Z,100.00
2022-10-31T20:31:24.110Z,100.00
2022-10-31T20:33:51.641Z,100.00
2022-10-31T20:36:22.852Z,100.00
2022-10-31T20:38:51.598Z,100.00
2022-10-31T20:41:19.400Z,100.00
2022-10-31T20:43:47.125Z,100.00
2022-10-31T20:46:26.185Z,100.00
2022-10-31T20:48:54.344Z,100.00
2022-10-31T20:51:27.908Z,100.00
2022-10-31T20:53:57.010Z,100.00
2022-10-31T20:56:26.320Z,100.00
2022-10-31T20:58:55.647Z,100.00
2022-10-31T21:01:31.578Z,100.00
2022-10-31T21:03:59.344Z,100.00
2022-10-31T21:06:27.027Z,100.00
2022-10-31T21:08:54.210Z,100.00
2022-10-31T21:11:25.136Z,100.00
2022-10-31T21:13:52.718Z,100.00
2022-10-31T21:16:27.357Z,100.00
2022-10-31T21:18:54.890Z,100.00
2022-10-31T21:21:30.688Z,100.00
2022-10-31T21:24:10.554Z,100.00
2022-10-31T21:26:42.701Z,100.00
2022-10-31T21:29:11.290Z,100.00
2022-10-31T21:31:39.727Z,100.00
2022-10-31T21:34:07.606Z,100.00
2022-10-31T21:36:35.064Z,100.00
2022-10-31T21:39:02.325Z,100.00
2022-10-31T21:41:29.200Z,100.00
2022-10-31T21:43:56.584Z,100.00
2022-10-31T21:46:27.122Z,100.00
2022-10-31T21:48:54.736Z,100.00
2022-10-31T21:51:26.548Z,100.00
2022-10-31T21:54:12.770Z,100.00
2022-10-31T21:56:40.534Z,100.00
2022-10-31T21:59:08.092Z,100.00
2022-10-31T22:01:35.954Z,100.00
2022-10-31T22:04:03.373Z,100.00
2022-10-31T22:06:30.700Z,100.00
2022-10-31T22:09:02.806Z,100.00
2022-10-31T22:11:30.884Z,100.00
2022-10-31T22:14:00.099Z,100.00
2022-10-31T22:16:29.124Z,100.00
2022-10-31T22:18:59.352Z,100.00
2022-10-31T22:21:27.973Z,100.00
2022-10-31T22:24:03.309Z,100.00
2022-10-31T22:26:32.556Z,100.00
2022-10-31T22:29:01.105Z,100.00
2022-10-31T22:31:30.051Z,100.00
2022-10-31T22:33:57.691Z,100.00
2022-10-31T22:36:28.490Z,100.00
2022-10-31T22:38:55.887Z,100.00
2022-10-31T22:41:28.931Z,100.00
2022-10-31T22:43:56.808Z,100.00
2022-10-31T22:46:30.529Z,100.00
2022-10-31T22:49:01.768Z,100.00
2022-10-31T22:51:32.253Z,100.00
2022-10-31T22:53:59.838Z,100.00
2022-10-31T22:56:30.237Z,100.00
2022-10-31T22:58:58.757Z,100.00
2022-10-31T23:01:29.570Z,100.00
2022-10-31T23:03:56.682Z,100.00
2022-10-31T23:06:27.341Z,100.00
2022-10-31T23:08:54.546Z,100.00
2022-10-31T23:11:38.309Z,100.00
2022-10-31T23:14:13.461Z,100.00
2022-10-31T23:16:51.324Z,100.00
2022-10-31T23:19:30.078Z,100.00
2022-10-31T23:22:04.015Z,100.00
2022-10-31T23:24:37.767Z,100.00
2022-10-31T23:27:22.675Z,100.00
2022-10-31T23:29:55.907Z,100.00
2022-10-31T23:32:28.229Z,100.00
2022-10-31T23:34:58.047Z,100.00
2022-10-31T23:37:29.050Z,100.00
2022-10-31T23:39:56.597Z,100.00
2022-10-31T23:42:24.562Z,100.00
2022-10-31T23:44:51.752Z,100.00
2022-10-31T23:47:20.011Z,100.00
2022-10-31T23:49:47.204Z,100.00
2022-10-31T23:52:14.866Z,100.00
2022-10-31T23:54:42.032Z,100.00
2022-10-31T23:57:12.495Z,100.00
2022-10-31T23:59:39.378Z,100.00
