createdAt,value
2023-04-17T00:05:50.318Z,36
2023-04-17T00:11:50.326Z,31
2023-04-17T00:17:50.337Z,37
2023-04-17T00:23:50.298Z,38
2023-04-17T00:29:50.342Z,40
2023-04-17T00:35:50.308Z,47
2023-04-17T00:41:50.324Z,46
2023-04-17T00:47:50.369Z,49
2023-04-17T00:53:50.332Z,48
2023-04-17T00:59:50.303Z,47
2023-04-17T01:05:50.309Z,47
2023-04-17T01:11:50.308Z,44
2023-04-17T01:17:50.361Z,47
2023-04-17T01:23:50.297Z,50
2023-04-17T01:29:50.342Z,53
2023-04-17T01:35:50.322Z,51
2023-04-17T01:41:50.313Z,50
2023-04-17T01:47:50.357Z,45
2023-04-17T01:53:50.310Z,49
2023-04-17T01:59:50.315Z,45
2023-04-17T02:05:50.314Z,52
2023-04-17T02:11:50.325Z,50
2023-04-17T02:17:50.352Z,54
2023-04-17T02:23:50.319Z,56
2023-04-17T02:29:50.303Z,56
2023-04-17T02:35:50.313Z,52
2023-04-17T02:41:50.369Z,57
2023-04-17T02:47:50.412Z,61
2023-04-17T02:53:50.317Z,57
2023-04-17T02:59:50.329Z,59
2023-04-17T03:05:50.319Z,60
2023-04-17T03:11:50.318Z,55
2023-04-17T03:17:50.345Z,58
2023-04-17T03:23:50.306Z,53
2023-04-17T03:29:50.328Z,48
2023-04-17T03:35:50.326Z,50
2023-04-17T03:41:50.342Z,54
2023-04-17T03:47:50.381Z,53
2023-04-17T03:53:50.326Z,53
2023-04-17T03:59:50.313Z,55
2023-04-17T04:05:50.292Z,51
2023-04-17T04:11:50.316Z,52
2023-04-17T04:17:50.307Z,53
2023-04-17T04:23:50.310Z,48
2023-04-17T04:29:50.310Z,48
2023-04-17T04:35:50.323Z,51
2023-04-17T04:41:50.684Z,51
2023-04-17T04:47:50.347Z,56
2023-04-17T04:53:50.314Z,54
2023-04-17T04:59:50.305Z,54
2023-04-17T05:05:50.302Z,52
2023-04-17T05:11:50.313Z,47
2023-04-17T05:17:50.372Z,45
2023-04-17T05:23:50.366Z,46
2023-04-17T05:29:50.305Z,47
2023-04-17T05:35:50.307Z,48
2023-04-17T05:42:00.636Z,47
2023-04-17T05:47:50.325Z,45
2023-04-17T05:53:50.327Z,38
2023-04-17T05:59:50.346Z,38
2023-04-17T06:05:50.414Z,37
2023-04-17T06:11:50.372Z,34
2023-04-17T06:17:50.362Z,37
2023-04-17T06:23:50.329Z,35
2023-04-17T06:29:50.333Z,34
2023-04-17T06:35:50.301Z,32
2023-04-17T06:41:50.308Z,32
2023-04-17T06:47:50.342Z,32
2023-04-17T06:53:50.313Z,30
2023-04-17T06:59:50.319Z,27
2023-04-17T07:05:50.303Z,26
2023-04-17T07:11:50.294Z,29
2023-04-17T07:18:00.625Z,26
2023-04-17T07:23:50.301Z,22
2023-04-17T07:29:50.320Z,24
2023-04-17T07:35:50.320Z,21
2023-04-17T07:41:50.357Z,21
2023-04-17T07:47:50.382Z,23
2023-04-17T07:53:50.456Z,22
2023-04-17T07:59:50.305Z,21
2023-04-17T08:05:50.296Z,21
2023-04-17T08:11:57.084Z,16
2023-04-17T08:17:50.362Z,16
2023-04-17T08:23:50.308Z,16
2023-04-17T08:29:50.297Z,16
2023-04-17T08:35:50.324Z,16
2023-04-17T08:41:50.302Z,19
2023-04-17T08:47:50.330Z,15
2023-04-17T08:53:50.315Z,16
2023-04-17T08:59:50.308Z,17
2023-04-17T09:05:50.306Z,15
2023-04-17T09:11:50.328Z,15
2023-04-17T09:17:50.347Z,15
2023-04-17T09:23:50.319Z,12
2023-04-17T09:29:50.312Z,11
2023-04-17T09:35:50.391Z,12
2023-04-17T09:41:50.313Z,12
2023-04-17T09:47:50.373Z,16
2023-04-17T09:53:50.323Z,12
2023-04-17T09:59:50.355Z,10
2023-04-17T10:05:50.404Z,11
2023-04-17T10:11:50.301Z,9
2023-04-17T10:17:50.333Z,12
2023-04-17T10:23:50.310Z,11
2023-04-17T10:29:50.297Z,12
2023-04-17T10:41:50.316Z,9
2023-04-17T10:47:50.336Z,10
2023-04-17T10:53:50.298Z,9
2023-04-17T10:59:50.313Z,10
2023-04-17T11:05:50.369Z,9
2023-04-17T11:11:50.399Z,14
2023-04-17T11:17:50.394Z,9
2023-04-17T11:23:50.324Z,9
2023-04-17T11:29:50.316Z,9
2023-04-17T11:35:50.316Z,11
2023-04-17T11:41:50.325Z,10
2023-04-17T11:47:50.361Z,9
2023-04-17T11:53:50.308Z,9
2023-04-17T11:59:50.320Z,9
2023-04-17T12:05:50.387Z,7
2023-04-17T12:11:50.323Z,8
2023-04-17T12:17:50.341Z,8
2023-04-17T12:23:50.328Z,7
2023-04-17T12:29:50.326Z,8
2023-04-17T12:35:50.598Z,7
2023-04-17T12:41:50.341Z,8
2023-04-17T12:47:50.351Z,6
2023-04-17T12:53:50.342Z,7
2023-04-17T12:59:50.322Z,7
2023-04-17T13:05:50.340Z,6
2023-04-17T13:11:50.324Z,6
2023-04-17T13:17:50.334Z,6
2023-04-17T13:23:50.342Z,6
2023-04-17T13:29:50.337Z,8
2023-04-17T13:35:50.336Z,5
2023-04-17T13:41:50.332Z,6
2023-04-17T13:47:50.406Z,6
2023-04-17T13:53:50.360Z,7
2023-04-17T13:59:50.335Z,6
2023-04-17T14:05:50.453Z,5
2023-04-17T14:11:50.323Z,6
2023-04-17T14:17:50.380Z,6
2023-04-17T14:23:50.372Z,6
2023-04-17T14:29:50.510Z,6
2023-04-17T14:35:50.329Z,7
2023-04-17T14:41:50.386Z,8
2023-04-17T14:47:50.434Z,9
2023-04-17T14:53:50.333Z,8
2023-04-17T14:59:50.327Z,7
2023-04-17T15:05:50.358Z,8
2023-04-17T15:11:50.409Z,11
2023-04-17T15:17:50.367Z,9
2023-04-17T15:23:50.336Z,8
2023-04-17T15:29:50.336Z,11
2023-04-17T15:35:50.370Z,9
2023-04-17T15:41:50.340Z,8
2023-04-17T15:47:50.358Z,7
2023-04-17T15:53:50.342Z,10
2023-04-17T15:59:50.337Z,17
2023-04-17T16:05:51.796Z,9
2023-04-17T16:11:50.331Z,9
2023-04-17T16:17:50.408Z,11
2023-04-17T16:23:50.333Z,14
2023-04-17T16:29:50.415Z,9
2023-04-17T16:35:50.315Z,9
2023-04-17T16:41:50.332Z,9
2023-04-17T16:47:50.434Z,10
2023-04-17T16:53:50.428Z,9
2023-04-17T16:59:50.370Z,9
2023-04-17T17:05:50.404Z,15
2023-04-17T17:11:50.332Z,11
2023-04-17T17:17:50.387Z,9
2023-04-17T17:23:50.340Z,12
2023-04-17T17:29:50.336Z,10
2023-04-17T17:35:50.340Z,10
2023-04-17T17:41:50.359Z,11
2023-04-17T17:47:50.382Z,12
2023-04-17T17:53:50.341Z,15
2023-04-17T17:59:50.398Z,13
2023-04-17T18:05:50.341Z,12
2023-04-17T18:11:50.350Z,12
2023-04-17T18:17:50.347Z,12
2023-04-17T18:23:50.345Z,15
2023-04-17T18:29:50.344Z,12
2023-04-17T18:36:00.620Z,14
2023-04-17T18:41:50.383Z,13
2023-04-17T18:47:50.370Z,12
2023-04-17T18:53:50.355Z,13
2023-04-17T18:59:50.343Z,11
2023-04-17T19:05:50.424Z,12
2023-04-17T19:11:50.329Z,13
2023-04-17T19:17:50.364Z,12
2023-04-17T19:23:50.324Z,12
2023-04-17T19:29:50.322Z,15
2023-04-17T19:35:50.344Z,13
2023-04-17T19:41:50.335Z,11
2023-04-17T19:47:50.388Z,11
2023-04-17T19:53:50.630Z,10
2023-04-17T19:59:50.345Z,11
2023-04-17T20:05:50.337Z,21
2023-04-17T20:11:50.346Z,26
2023-04-17T20:17:50.369Z,16
2023-04-17T20:23:50.334Z,13
2023-04-17T20:29:50.346Z,13
2023-04-17T20:35:50.344Z,13
2023-04-17T20:41:50.344Z,14
2023-04-17T20:53:50.413Z,18
2023-04-17T20:59:50.379Z,14
2023-04-17T21:05:50.323Z,15
2023-04-17T21:11:50.416Z,13
2023-04-17T21:17:50.375Z,16
2023-04-17T21:23:50.316Z,17
2023-04-17T21:29:50.319Z,14
2023-04-17T21:35:50.338Z,14
2023-04-17T21:41:50.317Z,27
2023-04-17T21:47:50.332Z,13
2023-04-17T21:53:50.325Z,15
2023-04-17T21:59:50.340Z,14
2023-04-17T22:05:50.346Z,16
2023-04-17T22:11:50.336Z,15
2023-04-17T22:17:50.356Z,13
2023-04-17T22:23:50.350Z,14
2023-04-17T22:29:50.343Z,16
2023-04-17T22:35:50.368Z,13
2023-04-17T22:41:50.344Z,15
2023-04-17T22:47:50.385Z,15
2023-04-17T22:53:50.321Z,15
2023-04-17T22:59:50.615Z,15
2023-04-17T23:05:50.318Z,15
2023-04-17T23:11:50.325Z,15
2023-04-17T23:17:50.350Z,15
2023-04-17T23:23:50.319Z,15
2023-04-17T23:29:50.357Z,15
2023-04-17T23:35:50.333Z,14
2023-04-17T23:41:50.342Z,15
2023-04-17T23:47:50.421Z,17
2023-04-17T23:53:50.405Z,16
2023-04-17T23:59:50.396Z,19
