createdAt,value
2018-06-13T00:02:15.761Z,16.50
2018-06-13T00:04:44.296Z,16.40
2018-06-13T00:07:12.870Z,16.50
2018-06-13T00:09:41.437Z,16.50
2018-06-13T00:12:09.987Z,16.50
2018-06-13T00:14:38.535Z,16.40
2018-06-13T00:17:07.139Z,16.40
2018-06-13T00:19:35.701Z,16.40
2018-06-13T00:22:04.316Z,16.30
2018-06-13T00:24:32.904Z,16.20
2018-06-13T00:27:02.937Z,16.20
2018-06-13T00:29:31.589Z,16.20
2018-06-13T00:32:00.205Z,16.20
2018-06-13T00:34:28.743Z,16.20
2018-06-13T00:36:57.424Z,16.10
2018-06-13T00:39:26.094Z,16.10
2018-06-13T00:41:54.670Z,16.10
2018-06-13T00:44:23.207Z,16.00
2018-06-13T00:46:51.734Z,16.00
2018-06-13T00:49:20.404Z,16.00
2018-06-13T00:51:49.019Z,16.00
2018-06-13T00:56:45.873Z,15.90
2018-06-13T00:59:14.478Z,15.90
2018-06-13T01:01:43.121Z,15.80
2018-06-13T01:04:11.717Z,15.80
2018-06-13T01:06:40.351Z,15.80
2018-06-13T01:09:09.031Z,15.80
2018-06-13T01:11:37.556Z,15.80
2018-06-13T01:14:06.165Z,15.80
2018-06-13T01:16:34.778Z,15.80
2018-06-13T01:19:03.414Z,15.90
2018-06-13T01:21:31.995Z,16.00
2018-06-13T01:24:00.570Z,16.00
2018-06-13T01:26:29.178Z,15.90
2018-06-13T01:28:57.806Z,15.90
2018-06-13T01:31:26.383Z,15.80
2018-06-13T01:33:55.234Z,15.80
2018-06-13T01:36:29.600Z,15.70
2018-06-13T01:38:58.266Z,15.70
2018-06-13T01:41:26.872Z,15.60
2018-06-13T01:43:55.540Z,15.60
2018-06-13T01:46:24.203Z,15.60
2018-06-13T01:48:52.855Z,15.60
2018-06-13T01:51:21.476Z,15.50
2018-06-13T01:53:50.059Z,15.50
2018-06-13T01:56:18.617Z,15.60
2018-06-13T01:58:47.263Z,15.60
2018-06-13T02:01:15.882Z,15.70
2018-06-13T02:03:44.453Z,15.60
2018-06-13T02:06:12.986Z,15.60
2018-06-13T02:08:41.599Z,15.60
2018-06-13T02:11:10.249Z,15.60
2018-06-13T02:13:38.913Z,15.60
2018-06-13T02:16:07.614Z,15.50
2018-06-13T02:18:39.144Z,15.40
2018-06-13T02:21:07.736Z,15.40
2018-06-13T02:23:36.350Z,15.40
2018-06-13T02:26:05.007Z,15.30
2018-06-13T02:28:33.683Z,15.30
2018-06-13T02:31:02.238Z,15.30
2018-06-13T02:33:30.871Z,15.30
2018-06-13T02:35:59.475Z,15.30
2018-06-13T02:38:28.037Z,15.30
2018-06-13T02:40:56.608Z,15.30
2018-06-13T02:43:25.185Z,15.30
2018-06-13T02:45:53.802Z,15.20
2018-06-13T02:48:22.387Z,15.10
2018-06-13T02:50:51.040Z,15.20
2018-06-13T02:53:19.594Z,15.20
2018-06-13T02:55:48.168Z,15.10
2018-06-13T02:58:16.763Z,15.20
2018-06-13T03:00:45.348Z,15.20
2018-06-13T03:03:14.003Z,15.20
2018-06-13T03:05:42.617Z,15.00
2018-06-13T03:08:11.306Z,15.00
2018-06-13T03:10:39.951Z,14.90
2018-06-13T03:13:08.553Z,14.90
2018-06-13T03:15:37.140Z,14.90
2018-06-13T03:18:05.906Z,14.90
2018-06-13T03:20:34.523Z,15.00
2018-06-13T03:23:03.096Z,14.90
2018-06-13T03:25:31.628Z,14.90
2018-06-13T03:28:00.241Z,14.90
2018-06-13T03:30:29.020Z,14.80
2018-06-13T03:32:57.610Z,14.80
2018-06-13T03:35:26.141Z,14.70
2018-06-13T03:37:54.825Z,14.70
2018-06-13T03:40:23.366Z,14.80
2018-06-13T03:42:52.055Z,14.80
2018-06-13T03:45:20.655Z,14.80
2018-06-13T03:47:49.278Z,14.70
2018-06-13T03:50:17.905Z,14.70
2018-06-13T03:52:46.458Z,14.80
2018-06-13T03:55:15.090Z,14.80
2018-06-13T03:57:43.697Z,14.80
2018-06-13T04:00:12.374Z,14.70
2018-06-13T04:02:41.021Z,14.70
2018-06-13T04:05:09.627Z,14.70
2018-06-13T04:07:38.142Z,14.70
2018-06-13T04:10:06.781Z,14.70
2018-06-13T04:12:35.389Z,14.70
2018-06-13T04:15:04.207Z,14.70
2018-06-13T04:17:32.890Z,14.70
2018-06-13T04:20:01.485Z,14.70
2018-06-13T04:22:29.996Z,14.60
2018-06-13T04:24:58.526Z,14.60
2018-06-13T04:27:27.253Z,14.50
2018-06-13T04:29:55.805Z,14.50
2018-06-13T04:32:24.410Z,14.60
2018-06-13T04:34:53.064Z,14.60
2018-06-13T04:37:21.643Z,14.70
2018-06-13T04:39:50.200Z,14.80
2018-06-13T04:42:18.789Z,14.90
2018-06-13T04:44:47.483Z,14.90
2018-06-13T04:47:16.111Z,14.90
2018-06-13T04:49:44.750Z,14.90
2018-06-13T04:52:13.343Z,14.90
2018-06-13T04:54:41.919Z,14.90
2018-06-13T04:57:10.540Z,14.90
2018-06-13T04:59:39.289Z,14.90
2018-06-13T05:02:07.939Z,15.10
2018-06-13T05:04:36.583Z,15.10
2018-06-13T05:07:05.238Z,15.10
2018-06-13T05:09:33.814Z,15.10
2018-06-13T05:12:02.501Z,15.00
2018-06-13T05:14:31.128Z,14.90
2018-06-13T05:16:59.801Z,14.90
2018-06-13T05:19:29.039Z,14.90
2018-06-13T05:21:58.053Z,14.90
2018-06-13T05:24:27.077Z,14.80
2018-06-13T05:26:55.619Z,14.80
2018-06-13T05:29:24.272Z,14.80
2018-06-13T05:31:52.886Z,14.90
2018-06-13T05:34:21.520Z,14.80
2018-06-13T05:36:50.110Z,14.80
2018-06-13T05:39:18.694Z,14.80
2018-06-13T05:41:47.405Z,14.90
2018-06-13T05:44:16.072Z,15.00
2018-06-13T05:46:44.669Z,15.20
2018-06-13T05:49:13.279Z,15.20
2018-06-13T05:51:41.864Z,15.10
2018-06-13T05:54:10.449Z,15.10
2018-06-13T05:56:39.033Z,15.10
2018-06-13T05:59:07.644Z,15.00
2018-06-13T06:01:36.273Z,15.00
2018-06-13T06:04:04.801Z,15.10
2018-06-13T06:06:33.437Z,15.10
2018-06-13T06:09:02.062Z,15.20
2018-06-13T06:11:30.653Z,15.20
2018-06-13T06:13:59.317Z,15.20
2018-06-13T06:16:27.976Z,15.20
2018-06-13T06:18:56.973Z,15.30
2018-06-13T06:21:25.588Z,15.40
2018-06-13T06:23:54.159Z,15.50
2018-06-13T06:26:22.712Z,15.50
2018-06-13T06:28:51.273Z,15.70
2018-06-13T06:31:19.941Z,15.70
2018-06-13T06:33:48.686Z,15.70
2018-06-13T06:36:17.507Z,15.80
2018-06-13T06:38:46.063Z,15.80
2018-06-13T06:41:14.664Z,15.90
2018-06-13T06:43:43.234Z,16.10
2018-06-13T06:46:11.854Z,16.10
2018-06-13T06:48:40.426Z,16.20
2018-06-13T06:51:09.012Z,16.30
2018-06-13T06:53:37.590Z,16.50
2018-06-13T06:56:06.213Z,16.50
2018-06-13T06:58:34.885Z,16.50
2018-06-13T07:01:03.430Z,16.40
2018-06-13T07:03:32.015Z,16.50
2018-06-13T07:06:00.564Z,16.50
2018-06-13T07:08:29.151Z,16.50
2018-06-13T07:10:57.670Z,16.40
2018-06-13T07:13:26.301Z,16.50
2018-06-13T07:15:54.878Z,16.80
2018-06-13T07:18:23.489Z,16.90
2018-06-13T07:20:52.038Z,17.10
2018-06-13T07:23:20.616Z,17.30
2018-06-13T07:25:49.212Z,17.30
2018-06-13T07:28:17.936Z,17.30
2018-06-13T07:30:46.486Z,17.20
2018-06-13T07:33:15.174Z,17.00
2018-06-13T07:35:43.703Z,17.00
2018-06-13T07:38:12.255Z,17.00
2018-06-13T07:40:40.856Z,17.20
2018-06-13T07:43:09.502Z,17.20
2018-06-13T07:45:38.119Z,17.40
2018-06-13T07:48:06.753Z,17.40
2018-06-13T07:50:35.309Z,17.60
2018-06-13T07:53:03.929Z,17.70
2018-06-13T07:55:32.603Z,18.00
2018-06-13T07:58:01.196Z,18.50
2018-06-13T08:00:29.818Z,18.50
2018-06-13T08:02:58.388Z,18.40
2018-06-13T08:05:26.970Z,18.40
2018-06-13T08:07:55.531Z,18.50
2018-06-13T08:10:24.118Z,18.20
2018-06-13T08:12:52.749Z,18.10
2018-06-13T08:15:21.361Z,17.90
2018-06-13T08:17:49.915Z,17.90
2018-06-13T08:20:18.553Z,18.00
2018-06-13T08:22:47.101Z,18.10
2018-06-13T08:25:15.727Z,18.20
2018-06-13T08:27:49.792Z,18.50
2018-06-13T08:30:18.918Z,18.50
2018-06-13T08:32:47.463Z,18.40
2018-06-13T08:35:17.113Z,18.40
2018-06-13T08:37:45.785Z,18.40
2018-06-13T08:40:14.669Z,18.40
2018-06-13T08:42:43.532Z,18.50
2018-06-13T08:45:13.056Z,18.30
2018-06-13T08:47:41.825Z,18.20
2018-06-13T08:50:11.154Z,18.20
2018-06-13T08:52:40.487Z,18.00
2018-06-13T08:55:09.327Z,18.10
2018-06-13T08:57:38.193Z,18.20
2018-06-13T09:00:07.413Z,18.50
2018-06-13T09:02:35.945Z,18.80
2018-06-13T09:05:04.676Z,19.00
2018-06-13T09:07:33.195Z,19.20
2018-06-13T09:10:01.745Z,19.10
2018-06-13T09:12:30.324Z,18.80
2018-06-13T09:14:59.053Z,18.60
2018-06-13T09:17:27.688Z,18.30
2018-06-13T09:19:56.293Z,18.00
2018-06-13T09:22:24.880Z,17.90
2018-06-13T09:24:53.421Z,17.80
2018-06-13T09:27:21.908Z,17.70
2018-06-13T09:29:50.445Z,17.70
2018-06-13T09:32:18.948Z,17.50
2018-06-13T09:34:47.610Z,17.50
2018-06-13T09:37:16.253Z,17.60
2018-06-13T09:39:44.852Z,17.80
2018-06-13T09:42:13.388Z,18.00
2018-06-13T09:44:42.020Z,18.30
2018-06-13T09:47:15.129Z,18.20
2018-06-13T09:49:39.107Z,18.10
2018-06-13T09:52:07.653Z,18.00
2018-06-13T09:54:36.215Z,17.70
2018-06-13T09:57:04.753Z,17.40
2018-06-13T09:59:40.399Z,17.20
2018-06-13T10:02:14.308Z,17.10
2018-06-13T10:04:42.882Z,17.00
2018-06-13T10:07:11.469Z,16.90
2018-06-13T10:09:40.013Z,16.90
2018-06-13T10:12:08.510Z,17.00
2018-06-13T10:14:37.217Z,17.10
2018-06-13T10:17:05.844Z,17.20
2018-06-13T10:19:34.566Z,17.30
2018-06-13T10:22:03.094Z,17.40
2018-06-13T10:24:31.696Z,17.40
2018-06-13T10:27:00.274Z,17.40
2018-06-13T10:29:28.802Z,17.50
2018-06-13T10:31:57.664Z,17.50
2018-06-13T10:34:26.238Z,17.50
2018-06-13T10:36:54.743Z,17.60
2018-06-13T10:39:23.294Z,17.70
2018-06-13T10:41:51.878Z,17.90
2018-06-13T10:44:20.473Z,18.10
2018-06-13T10:46:49.035Z,18.20
2018-06-13T10:49:17.533Z,18.30
2018-06-13T10:51:46.062Z,18.10
2018-06-13T10:54:14.570Z,17.70
2018-06-13T10:56:43.244Z,17.50
2018-06-13T10:59:11.765Z,17.40
2018-06-13T11:01:40.313Z,17.30
2018-06-13T11:04:08.830Z,17.20
2018-06-13T11:06:37.457Z,17.20
2018-06-13T11:09:08.469Z,17.30
2018-06-13T11:11:37.175Z,17.40
2018-06-13T11:14:05.713Z,17.30
2018-06-13T11:16:34.251Z,17.20
2018-06-13T11:19:02.833Z,17.30
2018-06-13T11:21:31.378Z,17.30
2018-06-13T11:23:59.921Z,17.30
2018-06-13T11:26:28.495Z,17.40
2018-06-13T11:28:57.053Z,17.20
2018-06-13T11:31:25.647Z,17.20
2018-06-13T11:33:54.243Z,17.20
2018-06-13T11:36:22.821Z,17.50
2018-06-13T11:38:51.343Z,17.70
2018-06-13T11:41:19.940Z,18.00
2018-06-13T11:43:48.525Z,18.20
2018-06-13T11:46:17.086Z,18.40
2018-06-13T11:48:45.601Z,18.60
2018-06-13T11:51:14.331Z,19.00
2018-06-13T11:53:42.897Z,19.60
2018-06-13T11:56:11.419Z,19.50
2018-06-13T11:58:39.934Z,19.80
2018-06-13T12:01:08.534Z,20.10
2018-06-13T12:03:37.114Z,20.30
2018-06-13T12:06:05.815Z,20.50
2018-06-13T12:08:34.315Z,20.20
2018-06-13T12:11:02.908Z,20.10
2018-06-13T12:13:31.770Z,19.80
2018-06-13T12:16:00.331Z,19.80
2018-06-13T12:18:28.878Z,19.90
2018-06-13T12:20:57.410Z,19.60
2018-06-13T12:23:26.180Z,19.60
2018-06-13T12:25:54.737Z,19.60
2018-06-13T12:28:23.280Z,19.70
2018-06-13T12:33:20.277Z,19.50
2018-06-13T12:35:48.798Z,19.30
2018-06-13T12:38:17.361Z,19.10
2018-06-13T12:40:45.921Z,19.00
2018-06-13T12:43:14.710Z,18.80
2018-06-13T12:45:43.241Z,18.50
2018-06-13T12:48:11.866Z,18.20
2018-06-13T12:50:40.418Z,17.90
2018-06-13T12:53:08.977Z,17.70
2018-06-13T12:55:37.572Z,17.60
2018-06-13T12:58:06.189Z,17.60
2018-06-13T13:00:34.740Z,17.50
2018-06-13T13:03:03.323Z,17.50
2018-06-13T13:05:31.829Z,17.50
2018-06-13T13:08:00.384Z,17.60
2018-06-13T13:10:28.900Z,17.70
2018-06-13T13:12:57.473Z,17.60
2018-06-13T13:15:26.113Z,17.60
2018-06-13T13:17:54.638Z,17.60
2018-06-13T13:20:23.203Z,17.70
2018-06-13T13:22:51.734Z,17.80
2018-06-13T13:25:20.288Z,18.00
2018-06-13T13:27:48.838Z,18.10
2018-06-13T13:30:17.390Z,18.30
2018-06-13T13:32:45.928Z,18.40
2018-06-13T13:35:14.476Z,18.50
2018-06-13T13:37:43.193Z,18.50
2018-06-13T13:40:11.847Z,18.60
2018-06-13T13:42:40.432Z,18.80
2018-06-13T13:45:08.988Z,18.90
2018-06-13T13:47:37.560Z,19.10
2018-06-13T13:50:06.123Z,19.50
2018-06-13T13:52:34.652Z,19.80
2018-06-13T13:55:03.252Z,20.00
2018-06-13T13:57:31.795Z,20.10
2018-06-13T14:00:00.352Z,20.20
2018-06-13T14:02:28.876Z,20.00
2018-06-13T14:04:57.582Z,20.00
2018-06-13T14:07:26.110Z,19.80
2018-06-13T14:09:54.664Z,19.30
2018-06-13T14:12:23.338Z,19.20
2018-06-13T14:14:51.822Z,19.00
2018-06-13T14:17:20.412Z,18.70
2018-06-13T14:19:48.956Z,18.40
2018-06-13T14:22:17.637Z,18.30
2018-06-13T14:24:46.292Z,18.20
2018-06-13T14:27:14.869Z,18.20
2018-06-13T14:29:43.512Z,18.30
2018-06-13T14:32:12.030Z,18.30
2018-06-13T14:34:40.612Z,18.50
2018-06-13T14:37:09.231Z,18.70
2018-06-13T14:39:37.860Z,19.00
2018-06-13T14:42:06.504Z,19.20
2018-06-13T14:47:03.462Z,19.50
2018-06-13T14:49:32.077Z,19.60
2018-06-13T14:52:00.749Z,19.90
2018-06-13T14:54:29.464Z,20.20
2018-06-13T14:56:58.109Z,20.30
2018-06-13T14:59:26.698Z,20.50
2018-06-13T15:01:55.437Z,20.30
2018-06-13T15:04:33.198Z,20.40
2018-06-13T15:07:02.448Z,20.30
2018-06-13T15:09:31.023Z,20.50
2018-06-13T15:12:14.441Z,20.50
2018-06-13T15:14:43.062Z,20.20
2018-06-13T15:17:11.668Z,20.00
2018-06-13T15:19:40.328Z,19.60
2018-06-13T15:22:08.872Z,19.40
2018-06-13T15:24:37.568Z,19.40
2018-06-13T15:27:06.151Z,19.20
2018-06-13T15:29:34.734Z,19.00
2018-06-13T15:32:03.280Z,19.20
2018-06-13T15:34:31.936Z,19.10
2018-06-13T15:39:28.748Z,19.10
2018-06-13T15:41:57.343Z,18.80
2018-06-13T15:44:25.848Z,18.70
2018-06-13T15:46:54.403Z,18.50
2018-06-13T15:49:22.985Z,18.50
2018-06-13T15:51:51.581Z,18.50
2018-06-13T15:54:20.079Z,18.40
2018-06-13T15:56:48.691Z,18.40
2018-06-13T15:59:17.403Z,18.60
2018-06-13T16:01:46.117Z,18.70
2018-06-13T16:04:14.712Z,18.70
2018-06-13T16:06:43.258Z,18.70
2018-06-13T16:09:12.797Z,18.60
2018-06-13T16:11:41.389Z,18.60
2018-06-13T16:14:10.097Z,18.50
2018-06-13T16:16:38.613Z,18.50
2018-06-13T16:19:07.260Z,18.40
2018-06-13T16:21:35.843Z,18.20
2018-06-13T16:24:04.436Z,18.10
2018-06-13T16:26:33.056Z,18.10
2018-06-13T16:29:01.593Z,18.00
2018-06-13T16:31:30.190Z,17.90
2018-06-13T16:33:58.844Z,17.90
2018-06-13T16:36:27.385Z,17.80
2018-06-13T16:38:55.956Z,17.90
2018-06-13T16:41:25.527Z,17.80
2018-06-13T16:43:54.017Z,17.90
2018-06-13T16:46:22.583Z,18.00
2018-06-13T16:48:51.094Z,17.90
2018-06-13T16:51:30.697Z,17.90
2018-06-13T16:54:06.959Z,17.90
2018-06-13T16:56:35.489Z,17.80
2018-06-13T16:59:04.058Z,17.90
2018-06-13T17:01:32.623Z,17.80
2018-06-13T17:04:01.116Z,17.90
2018-06-13T17:06:29.985Z,17.90
2018-06-13T17:08:58.578Z,17.90
2018-06-13T17:11:27.173Z,17.70
2018-06-13T17:13:55.790Z,17.70
2018-06-13T17:16:24.451Z,17.50
2018-06-13T17:18:53.138Z,17.50
2018-06-13T17:21:21.800Z,17.40
2018-06-13T17:23:50.497Z,17.40
2018-06-13T18:10:00.985Z,17.30
2018-06-13T18:12:29.788Z,17.00
2018-06-13T18:14:58.574Z,17.00
2018-06-13T18:17:27.348Z,17.00
2018-06-13T18:19:56.046Z,17.00
2018-06-13T18:22:24.709Z,17.00
2018-06-13T18:24:53.405Z,17.00
2018-06-13T18:27:22.072Z,16.90
2018-06-13T18:29:50.868Z,16.90
2018-06-13T18:32:19.431Z,16.80
2018-06-13T18:34:48.086Z,16.70
2018-06-13T18:37:16.764Z,16.70
2018-06-13T18:39:45.460Z,16.70
2018-06-13T18:42:14.140Z,16.70
2018-06-13T18:44:42.775Z,16.60
2018-06-13T18:47:11.376Z,16.60
2018-06-13T18:49:39.972Z,16.50
2018-06-13T18:52:08.576Z,16.50
2018-06-13T18:54:38.243Z,16.50
2018-06-13T18:57:07.010Z,16.50
2018-06-13T18:59:35.570Z,16.50
2018-06-13T19:02:04.249Z,16.50
2018-06-13T19:04:33.056Z,16.50
2018-06-13T19:07:01.695Z,16.50
2018-06-13T19:09:30.459Z,16.50
2018-06-13T19:11:59.104Z,16.50
2018-06-13T19:14:27.745Z,16.50
2018-06-13T19:16:56.389Z,16.50
2018-06-13T19:19:25.074Z,16.40
2018-06-13T19:21:53.769Z,16.40
2018-06-13T19:24:22.419Z,16.30
2018-06-13T19:26:51.068Z,16.30
2018-06-13T19:29:19.771Z,16.30
2018-06-13T19:31:48.448Z,16.30
2018-06-13T19:34:17.152Z,16.20
2018-06-13T19:36:45.901Z,16.20
2018-06-13T19:39:14.776Z,16.20
2018-06-13T19:41:43.579Z,16.20
2018-06-13T19:46:40.749Z,16.20
2018-06-13T19:49:09.484Z,16.10
2018-06-13T19:51:38.250Z,16.10
2018-06-13T19:54:12.085Z,16.00
2018-06-13T19:56:40.941Z,16.10
2018-06-13T19:59:09.764Z,16.10
2018-06-13T20:01:38.504Z,16.10
2018-06-13T20:04:13.297Z,16.00
2018-06-13T20:06:41.869Z,16.10
2018-06-13T20:09:11.936Z,16.10
2018-06-13T20:11:40.874Z,16.10
2018-06-13T20:14:14.836Z,16.10
2018-06-13T20:17:56.201Z,16.00
2018-06-13T20:20:25.926Z,15.90
2018-06-13T20:22:54.885Z,15.90
2018-06-13T20:25:28.912Z,15.80
2018-06-13T20:30:36.471Z,15.80
2018-06-13T20:33:05.250Z,15.80
2018-06-13T20:35:33.912Z,15.80
2018-06-13T20:38:02.753Z,15.80
2018-06-13T20:40:31.269Z,15.90
2018-06-13T20:42:59.828Z,15.80
2018-06-13T20:45:28.444Z,15.80
2018-06-13T20:47:57.038Z,15.80
2018-06-13T20:50:25.691Z,15.80
2018-06-13T20:52:54.627Z,15.80
2018-06-13T20:55:23.170Z,15.70
2018-06-13T20:57:51.846Z,15.70
2018-06-13T21:00:20.429Z,15.60
2018-06-13T21:02:49.029Z,15.60
2018-06-13T21:05:17.614Z,15.70
2018-06-13T21:07:46.282Z,15.80
2018-06-13T21:10:14.883Z,15.70
2018-06-13T21:12:43.428Z,15.70
2018-06-13T21:15:12.000Z,15.70
2018-06-13T21:17:40.835Z,15.60
2018-06-13T21:20:09.431Z,15.70
2018-06-13T21:25:06.230Z,15.70
2018-06-13T21:27:34.814Z,15.70
2018-06-13T21:30:03.742Z,15.70
2018-06-13T21:32:32.264Z,15.70
2018-06-13T21:35:00.990Z,15.60
2018-06-13T21:37:29.532Z,15.60
2018-06-13T21:39:58.106Z,15.50
2018-06-13T21:42:26.753Z,15.60
2018-06-13T21:44:55.420Z,15.60
2018-06-13T21:47:23.980Z,15.60
2018-06-13T21:49:52.635Z,15.60
2018-06-13T21:52:21.247Z,15.60
2018-06-13T21:54:49.894Z,15.60
2018-06-13T21:57:18.534Z,15.60
2018-06-13T21:59:47.129Z,15.60
2018-06-13T22:02:15.746Z,15.50
2018-06-13T22:04:44.402Z,15.50
2018-06-13T22:07:13.067Z,15.50
2018-06-13T22:09:41.589Z,15.50
2018-06-13T22:12:10.201Z,15.50
2018-06-13T22:14:38.790Z,15.50
2018-06-13T22:17:07.528Z,15.50
2018-06-13T22:19:36.057Z,15.50
2018-06-13T22:22:04.701Z,15.50
2018-06-13T22:24:33.280Z,15.50
2018-06-13T22:27:01.907Z,15.50
2018-06-13T22:31:58.796Z,15.60
2018-06-13T22:34:27.339Z,15.70
2018-06-13T22:36:55.911Z,15.70
2018-06-13T22:39:24.473Z,15.70
2018-06-13T22:41:53.084Z,15.70
2018-06-13T22:44:21.659Z,15.80
2018-06-13T22:46:50.282Z,15.60
2018-06-13T22:49:18.874Z,15.50
2018-06-13T22:51:47.461Z,15.60
2018-06-13T22:54:15.980Z,15.40
2018-06-13T22:56:44.613Z,15.40
2018-06-13T22:59:13.234Z,15.40
2018-06-13T23:01:41.879Z,15.50
2018-06-13T23:04:10.476Z,15.40
2018-06-13T23:06:39.094Z,15.40
2018-06-13T23:09:09.776Z,15.40
2018-06-13T23:11:38.387Z,15.30
2018-06-13T23:14:07.028Z,15.10
2018-06-13T23:16:35.664Z,15.10
2018-06-13T23:19:04.226Z,15.20
2018-06-13T23:21:32.824Z,15.10
2018-06-13T23:24:01.373Z,15.20
2018-06-13T23:26:29.930Z,15.30
2018-06-13T23:28:58.560Z,15.30
2018-06-13T23:31:27.265Z,15.40
2018-06-13T23:33:55.846Z,15.40
2018-06-13T23:36:24.488Z,15.40
2018-06-13T23:38:53.110Z,15.40
2018-06-13T23:41:21.753Z,15.40
2018-06-13T23:43:50.380Z,15.40
2018-06-13T23:46:18.925Z,15.50
2018-06-13T23:51:15.676Z,15.50
2018-06-13T23:53:44.298Z,15.40
2018-06-13T23:56:12.873Z,15.50
2018-06-13T23:58:41.451Z,15.50
