createdAt,value
2022-11-20T00:01:34.300Z,98020.25
2022-11-20T00:04:01.947Z,98044.97
2022-11-20T00:06:30.138Z,98040.75
2022-11-20T00:09:01.259Z,98006.94
2022-11-20T00:11:31.426Z,97977.63
2022-11-20T00:14:02.250Z,97936.38
2022-11-20T00:16:34.359Z,97826.31
2022-11-20T00:19:02.125Z,97734.59
2022-11-20T00:21:31.060Z,97769.25
2022-11-20T00:23:59.445Z,97766.03
2022-11-20T00:26:29.545Z,97738.00
2022-11-20T00:29:02.367Z,97741.59
2022-11-20T00:31:31.826Z,97754.72
2022-11-20T00:33:59.474Z,97766.91
2022-11-20T00:36:29.610Z,97787.69
2022-11-20T00:38:59.570Z,97774.38
2022-11-20T00:41:29.197Z,97789.59
2022-11-20T00:43:58.000Z,97799.63
2022-11-20T00:46:28.226Z,97810.94
2022-11-20T00:48:56.283Z,97810.72
2022-11-20T00:51:26.391Z,97818.00
2022-11-20T00:53:57.362Z,97816.47
2022-11-20T00:56:24.991Z,97825.34
2022-11-20T00:58:52.723Z,97824.00
2022-11-20T01:01:25.535Z,97806.44
2022-11-20T01:03:55.709Z,97795.41
2022-11-20T01:06:29.187Z,97805.13
2022-11-20T01:09:00.922Z,97796.94
2022-11-20T01:11:32.487Z,97795.66
2022-11-20T01:14:03.089Z,97786.44
2022-11-20T01:16:41.398Z,97789.84
2022-11-20T01:19:17.929Z,97788.25
2022-11-20T01:21:48.671Z,97805.78
2022-11-20T01:24:19.519Z,97803.66
2022-11-20T01:26:51.165Z,97819.97
2022-11-20T01:29:25.588Z,97822.09
2022-11-20T01:31:53.876Z,97798.72
2022-11-20T01:34:23.674Z,97790.81
2022-11-20T01:36:53.704Z,97782.50
2022-11-20T01:39:27.044Z,97783.41
2022-11-20T01:42:14.986Z,97788.41
2022-11-20T01:45:00.095Z,97795.22
2022-11-20T01:47:44.581Z,97808.22
2022-11-20T01:50:26.896Z,97813.53
2022-11-20T01:53:04.802Z,97795.16
2022-11-20T01:55:38.841Z,97798.38
2022-11-20T01:58:07.165Z,97793.63
2022-11-20T02:00:34.794Z,97788.41
2022-11-20T02:03:15.447Z,97782.06
2022-11-20T02:06:01.990Z,97783.41
2022-11-20T02:08:31.393Z,97793.63
2022-11-20T02:10:59.111Z,97789.22
2022-11-20T02:13:45.402Z,97787.63
2022-11-20T02:16:22.679Z,97776.16
2022-11-20T02:18:51.477Z,97773.53
2022-11-20T02:21:37.220Z,97793.00
2022-11-20T02:24:18.344Z,97799.28
2022-11-20T02:26:51.681Z,97792.91
2022-11-20T02:29:28.753Z,97782.06
2022-11-20T02:31:58.906Z,97781.34
2022-11-20T02:34:26.457Z,97792.75
2022-11-20T02:36:54.532Z,97794.34
2022-11-20T02:39:25.857Z,97786.97
2022-11-20T02:41:58.152Z,97791.81
2022-11-20T02:44:26.221Z,97807.69
2022-11-20T02:46:53.810Z,97805.09
2022-11-20T02:49:21.976Z,97809.56
2022-11-20T02:51:49.733Z,97798.56
2022-11-20T02:54:17.248Z,97798.75
2022-11-20T02:56:45.057Z,97813.69
2022-11-20T02:59:13.183Z,97817.91
2022-11-20T03:01:40.804Z,97823.56
2022-11-20T03:04:08.933Z,97814.97
2022-11-20T03:06:36.565Z,97816.84
2022-11-20T03:09:04.264Z,97817.09
2022-11-20T03:11:33.299Z,97826.88
2022-11-20T03:14:05.547Z,97832.63
2022-11-20T03:16:33.780Z,97838.09
2022-11-20T03:19:01.723Z,97821.16
2022-11-20T03:21:29.439Z,97814.69
2022-11-20T03:23:57.077Z,97814.50
2022-11-20T03:26:28.048Z,97814.88
2022-11-20T03:29:01.981Z,97813.34
2022-11-20T03:31:42.775Z,97811.75
2022-11-20T03:34:12.715Z,97811.03
2022-11-20T03:36:43.008Z,97819.44
2022-11-20T03:39:11.096Z,97798.91
2022-11-20T03:41:41.905Z,97788.06
2022-11-20T03:44:12.293Z,97783.69
2022-11-20T03:46:40.352Z,97798.81
2022-11-20T03:49:07.971Z,97810.81
2022-11-20T03:51:37.536Z,97820.50
2022-11-20T03:54:09.207Z,97813.69
2022-11-20T03:56:40.103Z,97802.56
2022-11-20T03:59:11.083Z,97814.78
2022-11-20T04:01:38.986Z,97826.81
2022-11-20T04:04:06.745Z,97827.22
2022-11-20T04:06:39.056Z,97812.81
2022-11-20T04:09:07.411Z,97819.00
2022-11-20T04:11:40.489Z,97825.63
2022-11-20T04:14:17.274Z,97847.66
2022-11-20T04:16:45.041Z,97843.03
2022-11-20T04:19:16.486Z,97845.34
2022-11-20T04:21:45.646Z,97860.88
2022-11-20T04:24:13.564Z,97856.28
2022-11-20T04:26:41.547Z,97853.22
2022-11-20T04:29:12.960Z,97853.50
2022-11-20T04:31:40.569Z,97848.50
2022-11-20T04:34:08.722Z,97841.06
2022-11-20T04:36:36.313Z,97837.13
2022-11-20T04:39:07.237Z,97859.53
2022-11-20T04:41:37.386Z,97870.34
2022-11-20T04:44:06.765Z,97858.25
2022-11-20T04:46:39.152Z,97858.88
2022-11-20T04:49:08.207Z,97853.09
2022-11-20T04:51:35.938Z,97864.88
2022-11-20T04:54:03.957Z,97870.94
2022-11-20T04:56:31.525Z,97871.47
2022-11-20T04:59:02.598Z,97866.44
2022-11-20T05:01:30.743Z,97875.22
2022-11-20T05:03:59.592Z,97866.00
2022-11-20T05:06:27.238Z,97869.53
2022-11-20T05:08:54.777Z,97873.09
2022-11-20T05:11:22.561Z,97870.94
2022-11-20T05:13:52.603Z,97885.19
2022-11-20T05:16:23.770Z,97890.56
2022-11-20T05:18:54.398Z,97894.50
2022-11-20T05:21:23.468Z,97898.19
2022-11-20T05:23:50.993Z,97897.56
2022-11-20T05:26:24.872Z,97903.38
2022-11-20T05:28:53.141Z,97896.91
2022-11-20T05:31:28.017Z,97895.38
2022-11-20T05:33:58.029Z,97885.59
2022-11-20T05:36:25.854Z,97906.56
2022-11-20T05:38:58.011Z,97907.69
2022-11-20T05:41:27.513Z,97891.00
2022-11-20T05:43:55.009Z,97892.00
2022-11-20T05:46:28.338Z,97894.78
2022-11-20T05:48:58.913Z,97890.19
2022-11-20T05:51:27.305Z,97887.44
2022-11-20T05:53:57.646Z,97891.50
2022-11-20T05:56:25.366Z,97904.19
2022-11-20T05:58:52.854Z,97926.25
2022-11-20T06:01:26.183Z,97922.03
2022-11-20T06:03:55.152Z,97916.91
2022-11-20T06:06:25.361Z,97917.53
2022-11-20T06:08:53.037Z,97942.50
2022-11-20T06:11:20.734Z,97963.09
2022-11-20T06:13:49.219Z,97965.63
2022-11-20T06:16:19.793Z,97961.09
2022-11-20T06:18:47.606Z,97958.56
2022-11-20T06:21:19.715Z,97973.00
2022-11-20T06:23:48.312Z,97990.91
2022-11-20T06:26:19.029Z,97975.63
2022-11-20T06:28:47.020Z,97961.16
2022-11-20T06:31:17.861Z,97946.91
2022-11-20T06:33:46.146Z,97958.63
2022-11-20T06:36:17.214Z,97967.09
2022-11-20T06:38:45.398Z,97980.31
2022-11-20T06:41:22.103Z,97993.28
2022-11-20T06:43:50.572Z,97986.03
2022-11-20T06:46:19.300Z,97994.09
2022-11-20T06:48:48.787Z,98000.09
2022-11-20T06:51:17.146Z,98010.56
2022-11-20T06:53:44.662Z,98017.34
2022-11-20T06:56:12.185Z,98021.06
2022-11-20T06:58:39.685Z,98026.38
2022-11-20T07:01:12.011Z,98053.66
2022-11-20T07:03:40.696Z,98045.84
2022-11-20T07:06:09.273Z,98046.16
2022-11-20T07:08:36.617Z,98053.44
2022-11-20T07:11:07.693Z,98054.81
2022-11-20T07:13:35.877Z,98055.38
2022-11-20T07:16:08.276Z,98061.66
2022-11-20T07:18:36.827Z,98056.34
2022-11-20T07:21:06.872Z,98049.00
2022-11-20T07:23:34.602Z,98042.13
2022-11-20T07:26:07.703Z,98028.97
2022-11-20T07:28:35.978Z,98045.84
2022-11-20T07:31:05.820Z,98072.81
2022-11-20T07:33:33.875Z,98078.31
2022-11-20T07:36:01.736Z,98071.34
2022-11-20T07:38:29.419Z,98072.69
2022-11-20T07:41:02.488Z,98084.66
2022-11-20T07:43:31.094Z,98077.81
2022-11-20T07:45:59.644Z,98094.34
2022-11-20T07:48:27.781Z,98102.75
2022-11-20T07:50:58.119Z,98103.81
2022-11-20T07:53:26.133Z,98105.81
2022-11-20T07:55:53.867Z,98106.66
2022-11-20T07:58:22.659Z,98091.09
2022-11-20T08:00:50.700Z,98088.31
2022-11-20T08:03:24.362Z,98088.53
2022-11-20T08:05:53.088Z,98091.75
2022-11-20T08:08:21.762Z,98089.81
2022-11-20T08:10:49.366Z,98092.16
2022-11-20T08:13:35.176Z,98094.03
2022-11-20T08:16:02.700Z,98089.63
2022-11-20T08:18:32.282Z,98097.56
2022-11-20T08:21:05.120Z,98107.53
2022-11-20T08:23:32.977Z,98100.25
2022-11-20T08:26:00.529Z,98101.44
2022-11-20T08:28:28.010Z,98098.94
2022-11-20T08:31:01.730Z,98097.22
2022-11-20T08:33:30.135Z,98101.31
2022-11-20T08:36:06.298Z,98096.47
2022-11-20T08:38:33.998Z,98106.72
2022-11-20T08:41:22.830Z,98109.13
2022-11-20T08:43:53.885Z,98119.34
2022-11-20T08:46:21.782Z,98118.63
2022-11-20T08:48:49.433Z,98123.84
2022-11-20T08:51:18.151Z,98128.84
2022-11-20T08:53:46.399Z,98134.69
2022-11-20T08:56:14.013Z,98123.25
2022-11-20T08:59:15.402Z,98128.94
2022-11-20T09:01:30.684Z,98116.59
2022-11-20T09:03:58.446Z,98127.97
2022-11-20T09:06:26.806Z,98125.38
2022-11-20T09:08:55.788Z,98122.38
2022-11-20T09:11:23.768Z,98130.13
2022-11-20T09:13:51.853Z,98124.44
2022-11-20T09:16:19.518Z,98121.44
2022-11-20T09:18:47.176Z,98127.56
2022-11-20T09:21:15.285Z,98133.06
2022-11-20T09:23:42.900Z,98148.06
2022-11-20T09:26:13.440Z,98144.63
2022-11-20T09:28:41.531Z,98145.66
2022-11-20T09:31:18.864Z,98148.56
2022-11-20T09:33:46.474Z,98149.66
2022-11-20T09:36:14.226Z,98148.34
2022-11-20T09:38:41.810Z,98134.16
2022-11-20T09:41:49.258Z,98136.13
2022-11-20T09:45:08.233Z,98136.47
2022-11-20T09:48:12.150Z,98128.31
2022-11-20T09:50:55.053Z,98127.25
2022-11-20T09:53:53.751Z,98134.06
2022-11-20T09:56:22.987Z,98139.28
2022-11-20T09:58:55.651Z,98143.13
2022-11-20T10:01:31.686Z,98161.94
2022-11-20T10:04:17.616Z,98155.13
2022-11-20T10:07:30.735Z,98143.63
2022-11-20T10:09:55.988Z,98144.78
2022-11-20T10:12:35.627Z,98139.16
2022-11-20T10:15:08.885Z,98141.56
2022-11-20T10:18:18.151Z,98135.44
2022-11-20T10:21:10.768Z,98133.50
2022-11-20T10:24:08.258Z,98132.50
2022-11-20T10:27:12.419Z,98144.41
2022-11-20T10:29:48.727Z,98142.41
2022-11-20T10:32:21.161Z,98146.50
2022-11-20T10:35:02.880Z,98140.69
2022-11-20T10:37:34.995Z,98143.31
2022-11-20T10:40:36.232Z,98148.72
2022-11-20T10:43:18.783Z,98158.81
2022-11-20T10:45:52.443Z,98167.41
2022-11-20T10:48:29.196Z,98163.72
2022-11-20T10:51:38.920Z,98163.88
2022-11-20T10:55:07.264Z,98160.66
2022-11-20T10:58:02.944Z,98157.22
2022-11-20T11:00:37.353Z,98166.13
2022-11-20T11:03:29.927Z,98159.66
2022-11-20T11:06:39.199Z,98163.88
2022-11-20T11:09:36.784Z,98157.03
2022-11-20T11:12:10.262Z,98145.44
2022-11-20T11:14:53.444Z,98141.41
2022-11-20T11:17:31.645Z,98137.00
2022-11-20T11:20:12.083Z,98135.19
2022-11-20T11:22:56.150Z,98142.38
2022-11-20T11:25:28.149Z,98146.06
2022-11-20T11:28:03.495Z,98155.66
2022-11-20T11:30:43.850Z,98156.66
2022-11-20T11:33:20.732Z,98155.84
2022-11-20T11:35:58.310Z,98165.09
2022-11-20T11:38:44.092Z,98162.31
2022-11-20T11:41:22.770Z,98143.84
2022-11-20T11:44:19.834Z,98143.16
2022-11-20T11:46:59.068Z,98143.28
2022-11-20T11:49:26.922Z,98149.16
2022-11-20T11:52:08.591Z,98152.41
2022-11-20T11:54:45.118Z,98138.31
2022-11-20T11:57:27.599Z,98149.94
2022-11-20T12:00:11.591Z,98152.41
2022-11-20T12:02:50.676Z,98162.13
2022-11-20T12:06:06.484Z,98183.75
2022-11-20T12:08:51.716Z,98186.88
2022-11-20T12:12:02.733Z,98208.00
2022-11-20T12:14:41.297Z,98201.47
2022-11-20T12:17:14.281Z,98195.16
2022-11-20T12:19:43.149Z,98201.63
2022-11-20T12:22:22.654Z,98207.47
2022-11-20T12:25:22.754Z,98214.78
2022-11-20T12:28:15.190Z,98213.47
2022-11-20T12:31:10.855Z,98207.00
2022-11-20T12:33:52.190Z,98212.50
2022-11-20T12:36:42.104Z,98214.47
2022-11-20T12:39:35.448Z,98200.69
2022-11-20T12:43:07.858Z,98216.59
2022-11-20T12:46:06.642Z,98229.22
2022-11-20T12:49:33.574Z,98216.25
2022-11-20T12:52:42.616Z,98215.25
2022-11-20T12:55:35.580Z,98215.78
2022-11-20T12:58:20.124Z,98214.47
2022-11-20T13:01:42.051Z,98215.09
2022-11-20T13:04:22.799Z,98217.22
2022-11-20T13:06:52.157Z,98218.38
2022-11-20T13:09:24.284Z,98227.13
2022-11-20T13:12:16.750Z,98220.31
2022-11-20T13:14:59.645Z,98209.13
2022-11-20T13:17:41.587Z,98201.50
2022-11-20T13:20:17.833Z,98204.88
2022-11-20T13:22:53.018Z,98212.19
2022-11-20T13:25:41.109Z,98205.22
2022-11-20T13:28:11.724Z,98204.22
2022-11-20T13:30:53.176Z,98221.78
2022-11-20T13:33:32.480Z,98201.34
2022-11-20T13:36:24.578Z,98201.00
2022-11-20T13:38:55.579Z,98195.31
2022-11-20T13:41:41.037Z,98198.41
2022-11-20T13:44:26.020Z,98215.13
2022-11-20T13:46:54.802Z,98221.28
2022-11-20T13:49:45.010Z,98222.75
2022-11-20T13:52:35.053Z,98222.22
2022-11-20T13:55:46.739Z,98222.56
2022-11-20T13:59:05.055Z,98231.81
2022-11-20T14:01:35.007Z,98230.03
2022-11-20T14:04:10.332Z,98224.50
2022-11-20T14:06:45.704Z,98219.94
2022-11-20T14:09:29.285Z,98222.03
2022-11-20T14:11:57.807Z,98223.66
2022-11-20T14:14:31.225Z,98228.88
2022-11-20T14:17:19.354Z,98225.44
2022-11-20T14:19:50.374Z,98230.97
2022-11-20T14:22:25.931Z,98232.78
2022-11-20T14:25:13.682Z,98232.91
2022-11-20T14:27:45.906Z,98228.69
2022-11-20T14:30:21.680Z,98217.50
2022-11-20T14:32:51.729Z,98216.03
2022-11-20T14:35:27.524Z,98228.19
2022-11-20T14:37:56.975Z,98223.81
2022-11-20T14:40:36.954Z,98213.59
2022-11-20T14:43:28.016Z,98234.53
2022-11-20T14:46:15.139Z,98230.94
2022-11-20T14:48:50.703Z,98231.22
2022-11-20T14:51:43.145Z,98218.75
2022-11-20T14:54:10.999Z,98217.09
2022-11-20T14:56:38.897Z,98212.22
2022-11-20T14:59:06.911Z,98215.78
2022-11-20T15:01:36.069Z,98214.63
2022-11-20T15:04:10.355Z,98203.09
2022-11-20T15:06:50.701Z,98192.56
2022-11-20T15:09:18.403Z,98194.63
2022-11-20T15:12:02.436Z,98199.53
2022-11-20T15:14:33.553Z,98201.31
2022-11-20T15:17:01.456Z,98201.78
2022-11-20T15:19:29.133Z,98197.41
2022-11-20T15:21:57.365Z,98183.47
2022-11-20T15:24:25.281Z,98191.06
2022-11-20T15:26:53.215Z,98186.38
2022-11-20T15:29:24.230Z,98197.75
2022-11-20T15:31:53.664Z,98203.72
2022-11-20T15:34:21.534Z,98219.16
2022-11-20T15:36:49.333Z,98227.22
2022-11-20T15:39:16.842Z,98246.13
2022-11-20T15:41:44.503Z,98241.97
2022-11-20T15:44:12.217Z,98234.84
2022-11-20T15:46:45.526Z,98233.91
2022-11-20T15:49:17.563Z,98233.50
2022-11-20T15:51:50.121Z,98231.59
2022-11-20T15:54:23.975Z,98229.13
2022-11-20T15:56:55.099Z,98238.22
2022-11-20T15:59:22.832Z,98238.28
2022-11-20T16:01:50.549Z,98247.25
2022-11-20T16:04:19.368Z,98266.22
2022-11-20T16:06:47.525Z,98264.06
2022-11-20T16:09:15.099Z,98267.00
2022-11-20T16:11:42.673Z,98272.03
2022-11-20T16:14:31.053Z,98260.91
2022-11-20T16:16:58.478Z,98261.19
2022-11-20T16:19:26.253Z,98258.94
2022-11-20T16:21:57.057Z,98274.78
2022-11-20T16:24:27.619Z,98261.19
2022-11-20T16:26:56.042Z,98264.94
2022-11-20T16:29:23.672Z,98271.28
2022-11-20T16:31:51.293Z,98274.78
2022-11-20T16:34:19.613Z,98267.53
2022-11-20T16:36:47.175Z,98272.69
2022-11-20T16:39:21.966Z,98283.41
2022-11-20T16:41:51.367Z,98282.91
2022-11-20T16:44:19.032Z,98276.25
2022-11-20T16:46:46.579Z,98267.19
2022-11-20T16:49:15.556Z,98265.03
2022-11-20T16:51:43.232Z,98268.59
2022-11-20T16:54:15.052Z,98263.53
2022-11-20T16:56:47.971Z,98255.38
2022-11-20T16:59:15.640Z,98256.63
2022-11-20T17:01:44.125Z,98244.28
2022-11-20T17:04:11.666Z,98239.81
2022-11-20T17:06:47.835Z,98248.44
2022-11-20T17:09:15.496Z,98252.75
2022-11-20T17:11:43.637Z,98251.00
2022-11-20T17:14:12.519Z,98247.91
2022-11-20T17:16:40.758Z,98240.50
2022-11-20T17:19:08.966Z,98244.44
2022-11-20T17:21:37.953Z,98241.47
2022-11-20T17:24:12.058Z,98241.91
2022-11-20T17:26:42.480Z,98243.19
2022-11-20T17:29:17.313Z,98245.16
2022-11-20T17:31:46.258Z,98233.81
2022-11-20T17:34:15.638Z,98236.41
2022-11-20T17:36:47.232Z,98251.91
2022-11-20T17:39:16.783Z,98258.41
2022-11-20T17:41:44.806Z,98268.25
2022-11-20T17:44:13.488Z,98267.00
2022-11-20T17:46:41.014Z,98269.81
2022-11-20T17:49:08.830Z,98262.56
2022-11-20T17:51:36.584Z,98261.09
2022-11-20T17:54:07.603Z,98256.28
2022-11-20T17:56:54.533Z,98257.59
2022-11-20T17:59:22.699Z,98259.75
2022-11-20T18:01:50.599Z,98268.34
2022-11-20T18:04:18.387Z,98269.47
2022-11-20T18:06:46.378Z,98269.09
2022-11-20T18:09:13.981Z,98263.41
2022-11-20T18:11:43.613Z,98254.16
2022-11-20T18:14:48.031Z,98255.72
2022-11-20T18:17:16.120Z,98250.31
2022-11-20T18:20:07.238Z,98250.09
2022-11-20T18:22:37.166Z,98260.00
2022-11-20T18:25:04.974Z,98254.00
2022-11-20T18:27:32.821Z,98255.94
2022-11-20T18:30:00.289Z,98242.19
2022-11-20T18:32:27.890Z,98238.03
2022-11-20T18:34:55.445Z,98231.69
2022-11-20T18:37:23.006Z,98234.28
2022-11-20T18:39:50.791Z,98232.28
2022-11-20T18:42:36.556Z,98232.09
2022-11-20T18:45:05.605Z,98234.06
2022-11-20T18:47:38.004Z,98232.50
2022-11-20T18:50:08.832Z,98227.94
2022-11-20T18:52:47.870Z,98223.56
2022-11-20T18:55:16.406Z,98219.88
2022-11-20T18:57:46.474Z,98222.69
2022-11-20T19:00:15.164Z,98239.13
2022-11-20T19:05:30.663Z,98259.06
2022-11-20T19:07:58.284Z,98253.06
2022-11-20T19:10:27.248Z,98251.13
2022-11-20T19:12:55.206Z,98236.94
2022-11-20T19:15:22.748Z,98225.25
2022-11-20T19:17:50.364Z,98222.03
2022-11-20T19:20:19.038Z,98223.66
2022-11-20T19:22:51.359Z,98230.44
2022-11-20T19:25:20.508Z,98233.78
2022-11-20T19:27:48.173Z,98244.13
2022-11-20T19:30:16.333Z,98231.03
2022-11-20T19:32:43.973Z,98246.88
2022-11-20T19:35:11.686Z,98248.41
2022-11-20T19:37:39.682Z,98253.59
2022-11-20T19:40:08.202Z,98252.78
2022-11-20T19:42:36.497Z,98262.47
2022-11-20T19:45:05.556Z,98263.66
2022-11-20T19:48:06.112Z,98266.38
2022-11-20T19:50:22.287Z,98261.06
2022-11-20T19:52:53.142Z,98261.59
2022-11-20T19:55:23.476Z,98253.66
2022-11-20T19:57:51.335Z,98258.84
2022-11-20T20:00:26.615Z,98260.78
2022-11-20T20:02:59.695Z,98253.81
2022-11-20T20:05:27.561Z,98246.06
2022-11-20T20:07:55.118Z,98249.03
2022-11-20T20:10:22.780Z,98243.00
2022-11-20T20:12:50.378Z,98236.91
2022-11-20T20:15:18.037Z,98233.94
2022-11-20T20:17:45.656Z,98235.25
2022-11-20T20:20:13.240Z,98231.84
2022-11-20T20:22:40.709Z,98228.16
2022-11-20T20:25:08.576Z,98226.06
2022-11-20T20:27:37.900Z,98228.38
2022-11-20T20:30:11.986Z,98220.78
2022-11-20T20:32:39.748Z,98221.13
2022-11-20T20:35:08.663Z,98211.88
2022-11-20T20:37:36.439Z,98214.03
2022-11-20T20:40:04.631Z,98217.88
2022-11-20T20:42:32.869Z,98213.00
2022-11-20T20:45:11.399Z,98209.66
2022-11-20T20:47:40.910Z,98208.03
2022-11-20T20:50:12.065Z,98189.41
2022-11-20T20:52:39.942Z,98190.38
2022-11-20T20:55:08.333Z,98188.44
2022-11-20T20:57:36.088Z,98182.44
2022-11-20T21:00:06.470Z,98177.78
2022-11-20T21:02:34.074Z,98189.47
2022-11-20T21:05:01.627Z,98192.88
2022-11-20T21:07:29.246Z,98192.72
2022-11-20T21:09:56.757Z,98186.28
2022-11-20T21:12:24.292Z,98186.72
2022-11-20T21:14:51.868Z,98174.91
2022-11-20T21:17:19.523Z,98167.16
2022-11-20T21:19:47.152Z,98172.00
2022-11-20T21:22:14.824Z,98181.09
2022-11-20T21:24:43.309Z,98183.69
2022-11-20T21:27:10.846Z,98170.91
2022-11-20T21:29:38.533Z,98172.66
2022-11-20T21:32:06.046Z,98160.41
2022-11-20T21:34:33.699Z,98171.56
2022-11-20T21:37:01.300Z,98175.25
2022-11-20T21:39:30.643Z,98161.31
2022-11-20T21:41:58.282Z,98152.28
2022-11-20T21:44:33.037Z,98150.06
2022-11-20T21:47:00.525Z,98141.59
2022-11-20T21:49:28.295Z,98140.97
2022-11-20T21:51:55.967Z,98154.25
2022-11-20T21:54:23.954Z,98152.81
2022-11-20T21:56:51.779Z,98152.94
2022-11-20T21:59:19.328Z,98156.19
2022-11-20T22:01:47.062Z,98151.66
2022-11-20T22:04:16.532Z,98149.88
2022-11-20T22:06:44.893Z,98151.03
2022-11-20T22:09:13.729Z,98141.84
2022-11-20T22:11:41.493Z,98140.34
2022-11-20T22:14:20.391Z,98129.34
2022-11-20T22:16:50.389Z,98134.81
2022-11-20T22:19:20.612Z,98131.47
2022-11-20T22:21:50.751Z,98117.56
2022-11-20T22:24:22.510Z,98107.50
2022-11-20T22:26:51.841Z,98109.28
2022-11-20T22:29:21.472Z,98097.97
2022-11-20T22:31:52.368Z,98092.44
2022-11-20T22:34:20.266Z,98085.81
2022-11-20T22:36:48.014Z,98080.34
2022-11-20T22:39:19.357Z,98090.00
2022-11-20T22:41:47.679Z,98085.50
2022-11-20T22:44:16.642Z,98082.59
2022-11-20T22:46:44.315Z,98075.28
2022-11-20T22:49:12.970Z,98071.44
2022-11-20T22:51:41.877Z,98071.72
2022-11-20T22:54:13.344Z,98075.09
2022-11-20T22:56:41.875Z,98070.13
2022-11-20T22:59:10.066Z,98062.34
2022-11-20T23:01:38.512Z,98062.53
2022-11-20T23:04:10.518Z,98076.88
2022-11-20T23:06:38.628Z,98091.75
2022-11-20T23:09:08.703Z,98091.94
2022-11-20T23:11:36.839Z,98094.53
2022-11-20T23:14:12.522Z,98084.84
2022-11-20T23:16:40.670Z,98093.72
2022-11-20T23:19:13.397Z,98090.00
2022-11-20T23:21:43.400Z,98089.38
2022-11-20T23:24:11.768Z,98082.06
2022-11-20T23:26:41.367Z,98083.88
2022-11-20T23:29:09.265Z,98084.34
2022-11-20T23:31:38.333Z,98088.50
2022-11-20T23:34:05.930Z,98085.91
2022-11-20T23:36:33.807Z,98081.91
2022-11-20T23:39:01.421Z,98074.28
2022-11-20T23:41:32.734Z,98077.19
2022-11-20T23:44:00.301Z,98084.47
2022-11-20T23:46:28.058Z,98082.22
2022-11-20T23:48:55.690Z,98084.94
2022-11-20T23:51:24.345Z,98086.94
2022-11-20T23:53:52.620Z,98083.31
2022-11-20T23:56:20.248Z,98077.19
2022-11-20T23:58:48.661Z,98067.00
