createdAt,value
2023-02-09T00:01:13.951Z,99.90
2023-02-09T00:06:21.022Z,99.90
2023-02-09T00:11:46.830Z,99.90
2023-02-09T00:16:51.492Z,99.90
2023-02-09T00:21:57.083Z,99.90
2023-02-09T00:27:00.588Z,99.90
2023-02-09T00:32:04.557Z,99.90
2023-02-09T00:37:10.619Z,99.90
2023-02-09T00:42:14.038Z,99.90
2023-02-09T00:47:18.495Z,99.90
2023-02-09T00:52:23.317Z,99.90
2023-02-09T00:57:26.812Z,99.90
2023-02-09T01:02:30.096Z,99.90
2023-02-09T01:07:35.752Z,99.90
2023-02-09T01:12:41.097Z,99.90
2023-02-09T01:17:44.523Z,99.90
2023-02-09T01:22:49.741Z,99.90
2023-02-09T01:27:53.397Z,99.90
2023-02-09T01:32:56.615Z,99.90
2023-02-09T01:38:01.749Z,99.90
2023-02-09T01:43:05.310Z,99.90
2023-02-09T01:48:08.564Z,99.90
2023-02-09T01:53:13.598Z,99.90
2023-02-09T01:58:19.284Z,99.90
2023-02-09T02:04:09.711Z,99.90
2023-02-09T02:09:18.156Z,99.90
2023-02-09T02:14:29.744Z,99.90
2023-02-09T02:20:02.230Z,99.90
2023-02-09T02:25:38.464Z,99.90
2023-02-09T02:30:54.591Z,99.90
2023-02-09T02:36:07.679Z,99.90
2023-02-09T02:41:16.545Z,99.90
2023-02-09T02:46:26.386Z,99.90
2023-02-09T02:51:35.569Z,99.90
2023-02-09T02:56:43.149Z,99.90
2023-02-09T03:01:55.181Z,99.90
2023-02-09T03:07:00.069Z,99.90
2023-02-09T03:12:06.032Z,99.90
2023-02-09T03:17:19.217Z,99.90
2023-02-09T03:22:29.504Z,99.90
2023-02-09T03:27:36.038Z,99.90
2023-02-09T03:32:40.309Z,99.90
2023-02-09T03:37:44.871Z,99.90
2023-02-09T03:42:48.997Z,99.90
2023-02-09T03:47:52.526Z,99.90
2023-02-09T03:52:56.995Z,99.90
2023-02-09T03:58:00.690Z,99.90
2023-02-09T04:03:03.974Z,99.90
2023-02-09T04:08:08.479Z,99.90
2023-02-09T04:13:11.672Z,99.90
2023-02-09T04:18:14.913Z,99.90
2023-02-09T04:23:21.079Z,99.90
2023-02-09T04:28:24.648Z,99.90
2023-02-09T04:33:28.046Z,99.90
2023-02-09T04:38:32.833Z,99.90
2023-02-09T04:43:36.575Z,99.90
2023-02-09T04:48:40.053Z,99.90
2023-02-09T04:53:44.928Z,99.90
2023-02-09T04:59:27.248Z,99.90
2023-02-09T05:04:30.849Z,99.90
2023-02-09T05:09:35.539Z,99.90
2023-02-09T05:14:38.993Z,99.90
2023-02-09T05:19:42.315Z,99.90
2023-02-09T05:24:46.875Z,99.90
2023-02-09T05:29:50.149Z,99.90
2023-02-09T05:34:53.319Z,99.90
2023-02-09T05:39:57.811Z,99.90
2023-02-09T05:45:01.455Z,99.90
2023-02-09T05:50:05.790Z,99.90
2023-02-09T05:55:10.863Z,99.90
2023-02-09T06:00:15.552Z,99.90
2023-02-09T06:05:20.849Z,99.90
2023-02-09T06:10:25.358Z,99.90
2023-02-09T06:15:28.718Z,99.90
2023-02-09T06:20:32.221Z,99.90
2023-02-09T06:25:38.954Z,99.90
2023-02-09T06:30:42.762Z,99.90
2023-02-09T06:35:46.489Z,99.90
2023-02-09T06:40:51.442Z,99.90
2023-02-09T06:45:54.989Z,99.90
2023-02-09T06:50:58.190Z,99.90
2023-02-09T06:56:03.686Z,99.90
2023-02-09T07:01:08.377Z,99.90
2023-02-09T07:06:14.383Z,99.90
2023-02-09T07:11:19.699Z,99.90
2023-02-09T07:16:22.996Z,99.90
2023-02-09T07:21:26.492Z,99.90
2023-02-09T07:26:31.012Z,99.90
2023-02-09T07:31:34.343Z,99.90
2023-02-09T07:36:37.661Z,99.90
2023-02-09T07:41:42.291Z,99.90
2023-02-09T07:46:45.692Z,99.90
2023-02-09T07:51:48.961Z,99.90
2023-02-09T07:56:54.935Z,99.90
2023-02-09T08:01:58.576Z,99.90
2023-02-09T08:07:01.837Z,99.90
2023-02-09T08:12:08.602Z,99.90
2023-02-09T08:17:21.009Z,99.90
2023-02-09T08:22:32.363Z,99.90
2023-02-09T08:27:39.245Z,99.90
2023-02-09T08:32:42.433Z,99.90
2023-02-09T08:37:46.149Z,99.90
2023-02-09T08:42:50.668Z,99.90
2023-02-09T08:47:53.924Z,99.90
2023-02-09T08:52:58.032Z,99.90
2023-02-09T08:58:02.838Z,99.90
2023-02-09T09:03:06.404Z,97.30
2023-02-09T09:08:09.660Z,94.50
2023-02-09T09:13:14.147Z,87.70
2023-02-09T09:18:17.475Z,86.50
2023-02-09T09:23:21.288Z,82.80
2023-02-09T09:28:26.000Z,79.50
2023-02-09T09:33:29.169Z,81.00
2023-02-09T09:38:34.101Z,79.50
2023-02-09T09:43:40.724Z,75.90
2023-02-09T09:48:47.552Z,75.80
2023-02-09T09:53:54.761Z,76.00
2023-02-09T09:59:01.160Z,76.40
2023-02-09T10:04:13.294Z,76.10
2023-02-09T10:09:29.452Z,81.40
2023-02-09T10:14:34.127Z,83.00
2023-02-09T10:19:37.297Z,85.00
2023-02-09T10:24:41.955Z,86.20
2023-02-09T10:29:47.121Z,87.40
2023-02-09T10:34:50.682Z,85.60
2023-02-09T10:40:00.253Z,85.80
2023-02-09T10:45:13.208Z,85.40
2023-02-09T10:50:18.497Z,85.50
2023-02-09T10:55:24.904Z,85.10
2023-02-09T11:00:35.085Z,81.70
2023-02-09T11:05:38.704Z,81.40
2023-02-09T11:10:46.606Z,80.40
2023-02-09T11:16:25.944Z,81.80
2023-02-09T11:21:43.479Z,82.70
2023-02-09T11:26:52.026Z,81.00
2023-02-09T11:32:12.205Z,81.50
2023-02-09T11:37:38.360Z,81.60
2023-02-09T11:42:46.195Z,80.30
2023-02-09T11:47:58.860Z,80.70
2023-02-09T11:53:05.988Z,80.60
2023-02-09T11:58:25.290Z,80.30
2023-02-09T12:03:30.272Z,79.70
2023-02-09T12:08:50.413Z,80.90
2023-02-09T12:14:06.135Z,78.40
2023-02-09T12:19:28.037Z,78.20
2023-02-09T12:24:34.436Z,79.10
2023-02-09T12:29:42.556Z,78.70
2023-02-09T12:34:52.866Z,78.20
2023-02-09T12:40:35.882Z,76.10
2023-02-09T12:45:40.826Z,74.90
2023-02-09T12:50:52.029Z,72.20
2023-02-09T12:56:00.289Z,69.70
2023-02-09T13:01:04.277Z,70.90
2023-02-09T13:06:24.307Z,68.70
2023-02-09T13:11:40.439Z,68.80
2023-02-09T13:17:24.274Z,70.40
2023-02-09T13:22:37.886Z,70.80
2023-02-09T13:27:46.173Z,70.50
2023-02-09T13:32:55.524Z,71.80
2023-02-09T13:38:13.792Z,71.80
2023-02-09T13:43:20.036Z,72.10
2023-02-09T13:48:25.365Z,74.00
2023-02-09T13:53:30.870Z,76.90
2023-02-09T13:58:36.863Z,75.20
2023-02-09T14:03:57.407Z,76.60
2023-02-09T14:09:07.160Z,77.40
2023-02-09T14:14:17.936Z,78.50
2023-02-09T14:19:27.002Z,78.90
2023-02-09T14:24:41.238Z,80.10
2023-02-09T14:29:48.052Z,81.30
2023-02-09T14:34:52.186Z,80.40
2023-02-09T14:40:01.010Z,81.90
2023-02-09T14:45:31.341Z,82.20
2023-02-09T14:50:34.718Z,82.70
2023-02-09T14:55:40.653Z,82.80
2023-02-09T15:00:44.137Z,83.40
2023-02-09T15:05:49.220Z,83.80
2023-02-09T15:10:57.374Z,85.10
2023-02-09T15:16:00.682Z,85.80
2023-02-09T15:21:04.411Z,88.90
2023-02-09T15:26:15.069Z,87.60
2023-02-09T15:31:18.534Z,88.20
2023-02-09T15:36:23.541Z,89.40
2023-02-09T15:41:46.614Z,88.50
2023-02-09T15:47:08.691Z,89.10
2023-02-09T15:52:12.656Z,89.20
2023-02-09T15:57:18.352Z,90.20
2023-02-09T16:02:22.384Z,90.50
2023-02-09T16:07:26.565Z,91.00
2023-02-09T16:12:31.228Z,91.90
2023-02-09T16:17:34.461Z,92.80
2023-02-09T16:22:40.400Z,93.40
2023-02-09T16:27:45.268Z,94.20
2023-02-09T16:32:49.314Z,95.30
2023-02-09T16:37:53.962Z,96.10
2023-02-09T16:43:01.071Z,97.00
2023-02-09T16:48:05.774Z,99.40
2023-02-09T16:53:16.410Z,99.60
2023-02-09T16:58:21.116Z,99.90
2023-02-09T17:03:32.181Z,99.90
2023-02-09T17:08:35.535Z,99.90
2023-02-09T17:13:40.089Z,99.90
2023-02-09T17:18:44.736Z,99.90
2023-02-09T17:23:48.620Z,99.90
2023-02-09T17:28:54.182Z,99.90
2023-02-09T17:34:00.769Z,99.90
2023-02-09T17:39:04.596Z,99.80
2023-02-09T17:44:26.603Z,99.90
2023-02-09T17:49:38.502Z,99.60
2023-02-09T17:54:41.873Z,99.90
2023-02-09T17:59:48.001Z,99.90
2023-02-09T18:04:51.372Z,99.90
2023-02-09T18:09:55.286Z,99.90
2023-02-09T18:15:00.215Z,99.90
2023-02-09T18:20:04.535Z,99.90
2023-02-09T18:25:17.896Z,99.90
2023-02-09T18:30:25.687Z,99.90
2023-02-09T18:35:33.644Z,99.90
2023-02-09T18:40:39.034Z,99.90
2023-02-09T18:45:43.765Z,99.90
2023-02-09T18:50:48.090Z,99.90
2023-02-09T18:55:52.699Z,99.90
2023-02-09T19:00:57.449Z,99.90
2023-02-09T19:06:00.700Z,99.90
2023-02-09T19:11:05.560Z,99.90
2023-02-09T19:16:12.428Z,99.90
2023-02-09T19:21:16.381Z,99.90
2023-02-09T19:26:20.770Z,99.90
2023-02-09T19:31:25.655Z,99.90
2023-02-09T19:36:29.029Z,99.90
2023-02-09T19:41:32.392Z,99.90
2023-02-09T19:46:37.136Z,99.90
2023-02-09T19:51:40.863Z,99.90
2023-02-09T19:56:47.402Z,99.90
2023-02-09T20:01:52.257Z,99.90
2023-02-09T20:06:55.658Z,99.90
2023-02-09T20:11:59.229Z,99.90
2023-02-09T20:17:04.376Z,99.90
2023-02-09T20:22:07.968Z,99.90
2023-02-09T20:27:11.875Z,99.90
2023-02-09T20:32:16.741Z,99.90
2023-02-09T20:37:20.254Z,99.90
2023-02-09T20:42:42.098Z,99.90
2023-02-09T20:47:47.130Z,99.90
2023-02-09T20:52:50.555Z,99.90
2023-02-09T20:57:53.816Z,99.90
2023-02-09T21:02:58.672Z,99.90
2023-02-09T21:08:04.437Z,99.90
2023-02-09T21:13:09.621Z,99.90
2023-02-09T21:18:17.030Z,99.90
2023-02-09T21:23:20.554Z,99.90
2023-02-09T21:28:23.947Z,99.90
2023-02-09T21:33:29.095Z,99.90
2023-02-09T21:38:32.440Z,99.90
2023-02-09T21:43:35.783Z,99.90
2023-02-09T21:48:40.575Z,99.90
2023-02-09T21:53:44.023Z,99.90
2023-02-09T21:58:47.398Z,99.90
2023-02-09T22:03:57.128Z,99.90
2023-02-09T22:09:02.755Z,99.90
2023-02-09T22:14:06.401Z,99.90
2023-02-09T22:19:11.421Z,99.90
2023-02-09T22:24:16.614Z,99.90
2023-02-09T22:29:20.317Z,99.90
2023-02-09T22:34:25.237Z,99.90
2023-02-09T22:39:28.516Z,99.90
2023-02-09T22:44:33.426Z,99.90
2023-02-09T22:49:38.062Z,99.90
2023-02-09T22:54:41.457Z,99.90
2023-02-09T22:59:45.193Z,99.90
2023-02-09T23:04:49.730Z,99.90
2023-02-09T23:09:53.481Z,99.90
2023-02-09T23:14:57.207Z,99.90
2023-02-09T23:20:02.278Z,99.90
2023-02-09T23:25:05.725Z,99.90
2023-02-09T23:30:10.844Z,99.90
2023-02-09T23:35:17.576Z,99.90
2023-02-09T23:40:20.991Z,99.90
2023-02-09T23:45:25.086Z,99.90
2023-02-09T23:50:30.474Z,99.90
2023-02-09T23:55:33.909Z,99.90
