createdAt,value
2019-01-11T00:01:59.072Z,23.43
2019-01-11T00:04:47.102Z,20.63
2019-01-11T00:07:35.105Z,22.70
2019-01-11T00:10:23.130Z,22.20
2019-01-11T00:13:11.178Z,23.93
2019-01-11T00:15:59.222Z,24.17
2019-01-11T00:18:47.216Z,21.93
2019-01-11T00:21:35.235Z,22.93
2019-01-11T00:24:24.999Z,24.67
2019-01-11T00:27:24.665Z,23.13
2019-01-11T00:30:02.680Z,24.10
2019-01-11T00:32:50.719Z,21.50
2019-01-11T00:35:38.707Z,24.60
2019-01-11T00:38:08.800Z,27.17
2019-01-11T00:40:56.776Z,24.87
2019-01-11T00:43:44.799Z,27.83
2019-01-11T00:46:32.795Z,22.80
2019-01-11T00:49:20.836Z,31.63
2019-01-11T00:52:21.555Z,28.37
2019-01-11T00:54:58.495Z,28.60
2019-01-11T00:57:38.299Z,25.93
2019-01-11T01:05:25.867Z,38.03
2019-01-11T01:08:13.862Z,26.20
2019-01-11T01:11:01.947Z,26.17
2019-01-11T01:13:49.953Z,29.57
2019-01-11T01:16:37.961Z,29.60
2019-01-11T01:19:07.506Z,29.27
2019-01-11T01:24:58.095Z,36.77
2019-01-11T01:27:46.188Z,36.07
2019-01-11T01:30:34.563Z,40.67
2019-01-11T01:36:31.027Z,33.33
2019-01-11T01:39:30.655Z,29.50
2019-01-11T01:42:08.691Z,38.73
2019-01-11T01:44:56.680Z,32.13
2019-01-11T01:47:26.659Z,31.17
2019-01-11T01:50:14.675Z,29.57
2019-01-11T01:53:02.707Z,31.40
2019-01-11T01:55:50.785Z,27.33
2019-01-11T01:58:20.097Z,30.10
2019-01-11T02:00:54.239Z,41.07
2019-01-11T02:03:42.259Z,36.30
2019-01-11T02:06:30.260Z,34.23
2019-01-11T02:08:59.572Z,35.87
2019-01-11T02:11:47.567Z,38.87
2019-01-11T02:14:35.588Z,36.53
2019-01-11T02:17:04.699Z,35.03
2019-01-11T02:19:52.719Z,34.80
2019-01-11T02:25:50.010Z,40.43
2019-01-11T02:28:37.971Z,35.07
2019-01-11T02:31:11.565Z,34.37
2019-01-11T02:33:59.562Z,34.30
2019-01-11T02:36:29.609Z,35.77
2019-01-11T02:38:59.282Z,33.77
2019-01-11T02:41:28.984Z,35.70
2019-01-11T02:43:58.984Z,36.80
2019-01-11T02:46:28.771Z,30.33
2019-01-11T02:48:58.551Z,27.73
2019-01-11T02:51:28.542Z,35.50
2019-01-11T02:53:58.223Z,34.40
2019-01-11T02:56:28.009Z,33.33
2019-01-11T02:58:58.073Z,37.67
2019-01-11T03:01:27.092Z,30.10
2019-01-11T03:03:56.763Z,31.03
2019-01-11T03:06:30.410Z,32.57
2019-01-11T03:08:59.404Z,35.13
2019-01-11T03:11:33.142Z,31.40
2019-01-11T03:14:02.403Z,32.57
2019-01-11T03:16:37.859Z,35.43
2019-01-11T03:19:08.765Z,31.13
2019-01-11T03:21:38.744Z,29.70
2019-01-11T03:24:10.684Z,33.87
2019-01-11T03:26:41.018Z,32.87
2019-01-11T03:29:10.299Z,28.57
2019-01-11T03:31:43.107Z,31.53
2019-01-11T03:34:12.801Z,38.37
2019-01-11T03:36:46.753Z,38.63
2019-01-11T03:39:16.430Z,40.73
2019-01-11T03:41:56.861Z,35.10
2019-01-11T03:44:26.147Z,36.57
2019-01-11T03:46:55.163Z,36.93
2019-01-11T03:49:24.184Z,34.40
2019-01-11T03:51:56.076Z,39.63
2019-01-11T03:54:25.764Z,38.03
2019-01-11T03:57:00.425Z,36.77
2019-01-11T03:59:30.096Z,34.17
2019-01-11T04:02:02.848Z,37.00
2019-01-11T04:04:32.565Z,39.03
2019-01-11T04:07:06.875Z,34.03
2019-01-11T04:09:36.870Z,36.07
2019-01-11T04:12:09.724Z,37.40
2019-01-11T04:14:39.471Z,33.53
2019-01-11T04:17:13.908Z,33.30
2019-01-11T04:19:43.592Z,33.57
2019-01-11T04:22:25.451Z,30.43
2019-01-11T04:25:05.280Z,30.83
2019-01-11T04:27:34.689Z,31.63
2019-01-11T04:30:05.217Z,25.47
2019-01-11T04:32:34.216Z,30.77
2019-01-11T04:35:03.293Z,28.33
2019-01-11T04:37:32.971Z,30.07
2019-01-11T04:40:02.944Z,27.80
2019-01-11T04:42:32.705Z,27.00
2019-01-11T04:45:02.409Z,28.57
2019-01-11T04:47:32.347Z,28.93
2019-01-11T04:50:01.396Z,24.63
2019-01-11T04:52:31.091Z,27.80
2019-01-11T04:55:01.051Z,24.77
2019-01-11T04:57:33.901Z,27.23
2019-01-11T05:00:04.462Z,24.60
2019-01-11T05:02:36.797Z,29.07
2019-01-11T05:05:05.944Z,27.43
2019-01-11T05:07:38.270Z,22.67
2019-01-11T05:10:09.398Z,24.17
2019-01-11T05:12:43.131Z,24.43
2019-01-11T05:15:12.821Z,22.83
2019-01-11T05:17:44.345Z,23.33
2019-01-11T05:20:17.131Z,22.30
2019-01-11T05:22:47.014Z,25.60
2019-01-11T05:25:16.759Z,24.37
2019-01-11T05:27:51.257Z,25.27
2019-01-11T05:30:39.282Z,22.93
2019-01-11T05:33:27.365Z,21.63
2019-01-11T05:35:56.504Z,20.70
2019-01-11T05:38:44.501Z,23.77
2019-01-11T05:41:32.636Z,26.97
2019-01-11T05:44:01.919Z,26.27
2019-01-11T05:46:49.954Z,26.37
2019-01-11T05:49:37.955Z,21.50
2019-01-11T05:52:07.431Z,27.77
2019-01-11T05:54:55.431Z,29.47
2019-01-11T05:57:25.160Z,21.80
2019-01-11T06:00:13.156Z,22.93
2019-01-11T06:05:42.620Z,24.17
2019-01-11T06:08:32.557Z,22.87
2019-01-11T06:11:20.576Z,22.93
2019-01-11T06:14:08.603Z,22.70
2019-01-11T06:16:56.599Z,20.90
2019-01-11T06:19:26.348Z,21.47
2019-01-11T06:22:14.391Z,24.20
2019-01-11T06:25:03.321Z,20.90
2019-01-11T06:27:32.594Z,21.40
2019-01-11T06:30:01.605Z,21.43
2019-01-11T06:32:31.411Z,20.00
2019-01-11T06:35:01.439Z,19.10
2019-01-11T06:40:48.106Z,20.70
2019-01-11T06:43:36.342Z,16.33
2019-01-11T06:46:05.793Z,18.97
2019-01-11T06:48:53.892Z,18.20
2019-01-11T06:51:41.895Z,16.67
2019-01-11T06:57:28.546Z,18.33
2019-01-11T07:00:16.692Z,20.83
2019-01-11T07:03:04.678Z,19.57
2019-01-11T07:05:35.270Z,20.50
2019-01-11T07:08:04.641Z,19.63
2019-01-11T07:10:52.675Z,22.90
2019-01-11T07:13:21.944Z,22.60
2019-01-11T07:16:09.971Z,21.83
2019-01-11T07:18:39.251Z,24.07
2019-01-11T07:24:29.567Z,24.53
2019-01-11T07:26:58.616Z,24.13
2019-01-11T07:29:27.643Z,16.20
2019-01-11T07:32:15.675Z,23.97
2019-01-11T07:35:03.687Z,22.90
2019-01-11T07:37:32.999Z,23.67
2019-01-11T07:40:21.009Z,20.80
2019-01-11T07:42:50.462Z,20.43
2019-01-11T07:45:19.499Z,20.87
2019-01-11T07:47:48.544Z,22.50
2019-01-11T07:50:17.886Z,24.20
2019-01-11T07:53:05.893Z,21.70
2019-01-11T07:55:35.209Z,22.37
2019-01-11T07:58:04.241Z,22.77
2019-01-11T08:00:52.333Z,19.10
2019-01-11T08:03:22.032Z,20.70
2019-01-11T08:05:51.541Z,26.00
2019-01-11T08:08:30.396Z,21.53
2019-01-11T08:11:00.108Z,22.73
2019-01-11T08:13:29.816Z,22.00
2019-01-11T08:18:59.920Z,21.20
2019-01-11T08:21:47.976Z,21.47
2019-01-11T08:24:17.394Z,19.77
2019-01-11T08:26:47.671Z,24.53
2019-01-11T08:29:37.831Z,26.90
2019-01-11T08:32:26.129Z,24.13
2019-01-11T08:34:55.208Z,21.50
2019-01-11T08:37:43.203Z,26.00
2019-01-11T08:40:13.084Z,23.80
2019-01-11T08:42:42.999Z,27.73
2019-01-11T08:45:13.342Z,21.50
2019-01-11T08:48:02.079Z,22.97
2019-01-11T08:50:31.377Z,24.13
2019-01-11T08:53:01.092Z,21.57
2019-01-11T08:55:31.725Z,23.13
2019-01-11T08:58:01.691Z,27.63
2019-01-11T09:00:30.715Z,23.13
2019-01-11T09:03:00.534Z,20.97
2019-01-11T09:05:30.508Z,24.33
2019-01-11T09:08:00.223Z,23.67
2019-01-11T09:10:29.999Z,22.13
2019-01-11T09:13:18.683Z,22.70
2019-01-11T09:15:49.116Z,22.33
2019-01-11T09:18:44.243Z,23.17
2019-01-11T09:21:32.280Z,17.27
2019-01-11T09:24:23.000Z,19.73
2019-01-11T09:26:52.053Z,16.83
2019-01-11T09:29:40.056Z,19.20
2019-01-11T09:32:28.086Z,20.43
2019-01-11T09:34:58.032Z,19.97
2019-01-11T09:37:27.755Z,20.03
2019-01-11T09:39:57.564Z,18.37
2019-01-11T09:42:26.851Z,16.93
2019-01-11T09:45:16.205Z,18.37
2019-01-11T09:48:04.209Z,17.13
2019-01-11T09:50:33.965Z,20.70
2019-01-11T09:53:02.996Z,15.87
2019-01-11T09:55:32.300Z,19.33
2019-01-11T09:58:02.065Z,19.97
2019-01-11T10:00:34.167Z,20.00
2019-01-11T10:03:18.509Z,19.70
2019-01-11T10:05:38.236Z,16.67
2019-01-11T10:08:30.395Z,22.07
2019-01-11T10:10:59.406Z,17.70
2019-01-11T10:13:32.867Z,19.10
2019-01-11T10:16:20.877Z,17.60
2019-01-11T10:18:50.889Z,15.83
2019-01-11T10:21:38.925Z,18.20
2019-01-11T10:26:42.591Z,16.70
2019-01-11T10:29:11.614Z,17.30
2019-01-11T10:32:00.335Z,18.00
2019-01-11T10:34:30.039Z,22.10
2019-01-11T10:36:59.350Z,16.77
2019-01-11T10:39:47.769Z,19.80
2019-01-11T10:42:35.792Z,20.30
2019-01-11T10:45:05.770Z,19.63
2019-01-11T10:47:54.985Z,20.77
2019-01-11T10:50:43.023Z,18.70
2019-01-11T10:53:13.095Z,27.17
2019-01-11T10:55:42.821Z,22.47
2019-01-11T10:58:12.556Z,22.87
2019-01-11T11:01:01.530Z,22.97
2019-01-11T11:03:49.579Z,24.73
2019-01-11T11:06:19.560Z,25.63
2019-01-11T11:08:49.265Z,27.23
2019-01-11T11:11:18.338Z,27.90
2019-01-11T11:13:48.346Z,28.20
2019-01-11T11:16:17.365Z,24.23
2019-01-11T11:18:47.079Z,27.73
2019-01-11T11:21:17.070Z,27.40
2019-01-11T11:23:46.769Z,23.07
2019-01-11T11:26:19.578Z,27.53
2019-01-11T11:28:49.532Z,20.80
2019-01-11T11:31:20.823Z,22.33
2019-01-11T11:33:50.556Z,26.13
2019-01-11T11:36:22.185Z,27.63
2019-01-11T11:38:51.256Z,25.03
2019-01-11T11:41:24.647Z,26.63
2019-01-11T11:43:54.798Z,27.87
2019-01-11T11:46:26.498Z,23.87
2019-01-11T11:48:55.551Z,26.10
2019-01-11T11:51:29.900Z,27.43
2019-01-11T11:53:59.616Z,31.03
2019-01-11T11:56:32.686Z,27.43
2019-01-11T11:59:02.424Z,26.43
2019-01-11T12:01:34.295Z,27.17
2019-01-11T12:04:04.017Z,28.30
2019-01-11T12:06:41.199Z,26.33
2019-01-11T12:09:11.831Z,31.57
2019-01-11T12:11:41.673Z,30.37
2019-01-11T12:14:10.719Z,29.57
2019-01-11T12:16:45.469Z,31.17
2019-01-11T12:19:15.224Z,31.57
2019-01-11T12:21:47.878Z,30.83
2019-01-11T12:24:19.626Z,31.20
2019-01-11T12:26:51.607Z,28.27
2019-01-11T12:29:21.433Z,27.40
2019-01-11T12:31:55.444Z,29.93
2019-01-11T12:34:24.465Z,27.40
2019-01-11T12:36:56.045Z,27.03
2019-01-11T12:39:25.803Z,34.27
2019-01-11T12:41:59.312Z,38.07
2019-01-11T12:44:28.651Z,37.10
2019-01-11T12:47:01.475Z,31.97
2019-01-11T12:49:30.509Z,36.60
2019-01-11T12:52:05.125Z,28.93
2019-01-11T12:54:34.846Z,35.70
2019-01-11T12:57:09.163Z,39.43
2019-01-11T12:59:38.191Z,39.10
2019-01-11T13:02:14.617Z,40.13
2019-01-11T13:04:44.436Z,30.50
2019-01-11T13:07:14.145Z,33.37
2019-01-11T13:09:44.158Z,35.03
2019-01-11T13:12:17.460Z,30.47
2019-01-11T13:14:46.475Z,36.27
2019-01-11T13:17:20.799Z,33.03
2019-01-11T13:19:50.508Z,29.60
2019-01-11T13:22:23.187Z,36.07
2019-01-11T13:24:52.223Z,33.10
2019-01-11T13:27:24.469Z,34.27
2019-01-11T13:29:54.640Z,41.17
2019-01-11T13:32:27.523Z,38.33
2019-01-11T13:34:56.565Z,42.30
2019-01-11T13:37:30.147Z,35.43
2019-01-11T13:39:59.848Z,41.00
2019-01-11T13:42:32.968Z,42.73
2019-01-11T13:45:02.284Z,44.20
2019-01-11T13:47:35.375Z,34.77
2019-01-11T13:50:08.094Z,49.90
2019-01-11T13:52:38.803Z,38.27
2019-01-11T13:55:08.605Z,37.17
2019-01-11T13:57:41.501Z,35.20
2019-01-11T14:00:14.691Z,38.73
2019-01-11T14:02:44.628Z,35.03
2019-01-11T14:05:14.494Z,37.23
2019-01-11T14:07:46.760Z,40.80
2019-01-11T14:10:16.883Z,38.17
2019-01-11T14:12:49.952Z,38.17
2019-01-11T14:15:19.323Z,39.53
2019-01-11T14:17:53.667Z,35.90
2019-01-11T14:20:22.738Z,41.30
2019-01-11T14:22:55.534Z,33.47
2019-01-11T14:25:25.253Z,37.20
2019-01-11T14:27:59.481Z,36.90
2019-01-11T14:30:28.836Z,39.03
2019-01-11T14:33:05.874Z,42.53
2019-01-11T14:35:34.927Z,43.27
2019-01-11T14:38:05.863Z,41.47
2019-01-11T14:40:35.565Z,41.83
2019-01-11T14:43:14.757Z,38.47
2019-01-11T14:45:44.467Z,41.17
2019-01-11T14:48:13.496Z,47.13
2019-01-11T14:50:43.272Z,39.53
2019-01-11T14:53:21.367Z,43.30
2019-01-11T14:55:56.171Z,36.73
2019-01-11T14:58:28.578Z,43.80
2019-01-11T15:00:53.512Z,35.07
2019-01-11T15:03:23.306Z,46.53
2019-01-11T15:05:53.002Z,38.00
2019-01-11T15:08:23.670Z,41.33
2019-01-11T15:10:52.739Z,44.10
2019-01-11T15:13:24.589Z,40.90
2019-01-11T15:15:53.918Z,43.57
2019-01-11T15:18:28.087Z,39.93
2019-01-11T15:20:58.453Z,46.30
2019-01-11T15:23:30.992Z,41.70
2019-01-11T15:26:00.066Z,43.60
2019-01-11T15:28:33.978Z,48.27
2019-01-11T15:31:03.308Z,41.87
2019-01-11T15:33:36.034Z,35.27
2019-01-11T15:36:05.128Z,45.73
2019-01-11T15:38:40.917Z,41.77
2019-01-11T15:41:10.653Z,46.33
2019-01-11T15:43:41.748Z,42.10
2019-01-11T15:46:15.063Z,48.80
2019-01-11T15:48:45.832Z,44.00
2019-01-11T15:51:15.445Z,42.53
2019-01-11T15:53:47.397Z,38.97
2019-01-11T15:56:24.679Z,43.33
2019-01-11T15:58:54.699Z,46.87
2019-01-11T16:01:24.862Z,43.00
2019-01-11T16:03:54.806Z,51.20
2019-01-11T16:06:35.184Z,35.70
2019-01-11T16:10:01.210Z,42.70
2019-01-11T16:12:49.371Z,32.90
2019-01-11T16:15:40.512Z,38.50
2019-01-11T16:18:15.055Z,39.93
2019-01-11T16:20:44.777Z,36.17
2019-01-11T16:23:15.727Z,39.50
2019-01-11T16:25:44.753Z,41.80
2019-01-11T16:28:14.586Z,39.33
2019-01-11T16:30:44.307Z,36.23
2019-01-11T16:33:14.055Z,33.17
2019-01-11T16:35:44.073Z,32.43
2019-01-11T16:38:15.272Z,28.50
2019-01-11T16:40:45.245Z,25.87
2019-01-11T16:43:17.971Z,26.47
2019-01-11T16:45:47.667Z,24.67
2019-01-11T16:48:20.010Z,30.40
2019-01-11T16:50:49.063Z,27.40
2019-01-11T16:53:22.990Z,27.07
2019-01-11T16:55:52.717Z,25.53
2019-01-11T16:58:25.509Z,24.13
2019-01-11T17:00:54.823Z,23.70
2019-01-11T17:03:26.159Z,25.67
2019-01-11T17:05:55.164Z,30.30
2019-01-11T17:08:28.998Z,26.43
2019-01-11T17:10:58.703Z,28.97
2019-01-11T17:13:32.538Z,21.57
2019-01-11T17:16:02.288Z,25.63
2019-01-11T17:18:35.084Z,26.97
2019-01-11T17:21:05.271Z,23.17
2019-01-11T17:23:37.831Z,23.97
2019-01-11T17:26:06.862Z,25.47
2019-01-11T17:28:43.716Z,19.57
2019-01-11T17:31:12.731Z,23.93
2019-01-11T17:33:44.647Z,23.87
2019-01-11T17:36:13.687Z,22.70
2019-01-11T17:38:47.099Z,22.50
2019-01-11T17:41:17.303Z,25.40
2019-01-11T17:43:49.355Z,20.40
2019-01-11T17:46:18.375Z,23.77
2019-01-11T17:48:52.001Z,24.00
2019-01-11T17:51:21.031Z,26.07
2019-01-11T17:53:54.905Z,24.10
2019-01-11T17:56:24.814Z,21.63
2019-01-11T17:58:58.629Z,22.37
2019-01-11T18:01:28.830Z,24.90
2019-01-11T18:04:01.936Z,24.43
2019-01-11T18:06:31.660Z,22.93
2019-01-11T18:09:07.224Z,26.53
2019-01-11T18:11:37.021Z,24.43
2019-01-11T18:14:10.217Z,21.03
2019-01-11T18:16:39.300Z,24.73
2019-01-11T18:19:12.944Z,25.80
2019-01-11T18:21:42.384Z,22.80
2019-01-11T18:24:15.117Z,26.57
2019-01-11T18:26:45.840Z,32.73
2019-01-11T18:29:17.829Z,32.10
2019-01-11T18:31:47.612Z,28.73
2019-01-11T18:34:18.446Z,34.53
2019-01-11T18:36:48.193Z,27.40
2019-01-11T18:39:22.028Z,34.97
2019-01-11T18:41:52.186Z,34.40
2019-01-11T18:44:24.689Z,29.57
2019-01-11T18:46:53.740Z,32.17
2019-01-11T18:49:27.764Z,41.93
2019-01-11T18:51:58.105Z,38.00
2019-01-11T18:54:29.883Z,34.07
2019-01-11T18:56:58.913Z,36.17
2019-01-11T18:59:32.298Z,37.33
2019-01-11T19:02:03.175Z,33.97
2019-01-11T19:04:34.708Z,33.33
2019-01-11T19:07:06.334Z,26.63
2019-01-11T19:09:40.180Z,33.63
2019-01-11T19:12:13.033Z,26.63
2019-01-11T19:14:43.301Z,34.80
2019-01-11T19:17:12.364Z,28.83
2019-01-11T19:19:46.288Z,29.53
2019-01-11T19:30:24.453Z,31.10
2019-01-11T19:52:42.574Z,38.20
2019-01-11T19:55:30.613Z,33.73
2019-01-11T19:58:18.745Z,37.53
2019-01-11T20:01:25.740Z,41.03
2019-01-11T20:04:13.889Z,38.20
2019-01-11T20:07:04.725Z,40.53
2019-01-11T20:09:53.047Z,39.77
2019-01-11T20:12:41.161Z,37.23
2019-01-11T20:18:29.375Z,37.17
2019-01-11T20:21:36.308Z,37.80
2019-01-11T20:24:24.517Z,32.03
2019-01-11T20:27:12.592Z,34.53
2019-01-11T20:30:00.731Z,33.97
2019-01-11T20:35:18.552Z,33.30
2019-01-11T20:40:35.567Z,38.93
2019-01-11T20:43:23.612Z,33.83
2019-01-11T20:46:11.705Z,37.70
2019-01-11T20:48:59.852Z,35.43
2019-01-11T20:51:47.899Z,39.57
2019-01-11T20:54:37.107Z,37.50
2019-01-11T20:57:25.185Z,39.63
2019-01-11T21:03:21.846Z,41.73
2019-01-11T21:06:09.986Z,41.77
2019-01-11T21:08:58.131Z,38.53
2019-01-11T21:11:46.530Z,35.63
2019-01-11T21:14:34.621Z,36.73
2019-01-11T21:17:24.360Z,32.00
2019-01-11T21:20:12.599Z,36.83
2019-01-11T21:23:00.751Z,37.23
2019-01-11T21:28:49.250Z,38.23
2019-01-11T21:31:37.416Z,32.73
2019-01-11T21:34:25.539Z,38.17
2019-01-11T21:36:55.690Z,28.97
2019-01-11T21:39:24.796Z,28.03
2019-01-11T21:42:19.055Z,28.70
2019-01-11T21:45:15.559Z,23.67
2019-01-11T21:47:53.428Z,20.50
2019-01-11T21:50:41.926Z,21.10
2019-01-11T21:53:30.333Z,20.33
2019-01-11T21:56:18.411Z,18.43
2019-01-11T21:59:06.581Z,17.27
2019-01-11T22:05:23.836Z,17.53
2019-01-11T22:07:54.874Z,14.03
2019-01-11T22:10:43.004Z,14.60
2019-01-11T22:13:31.146Z,17.30
2019-01-11T22:16:25.682Z,17.30
2019-01-11T22:19:13.788Z,18.33
2019-01-11T22:28:31.539Z,23.47
2019-01-11T22:31:20.082Z,25.33
2019-01-11T22:34:06.127Z,30.20
2019-01-11T22:39:29.591Z,29.80
2019-01-11T22:50:31.838Z,27.63
2019-01-11T22:55:37.416Z,29.30
2019-01-11T23:00:54.456Z,23.07
2019-01-11T23:03:54.554Z,24.37
2019-01-11T23:06:32.367Z,21.30
2019-01-11T23:09:20.644Z,21.50
2019-01-11T23:12:04.452Z,22.33
2019-01-11T23:14:34.296Z,21.20
2019-01-11T23:17:07.679Z,18.97
2019-01-11T23:19:37.866Z,21.03
2019-01-11T23:22:25.908Z,22.83
2019-01-11T23:25:13.991Z,21.30
2019-01-11T23:28:20.965Z,22.13
2019-01-11T23:31:09.324Z,23.93
2019-01-11T23:33:38.768Z,19.47
2019-01-11T23:36:12.163Z,20.97
2019-01-11T23:38:41.985Z,16.43
2019-01-11T23:41:16.508Z,29.60
2019-01-11T23:43:46.247Z,13.83
2019-01-11T23:46:17.126Z,19.13
2019-01-11T23:48:47.079Z,19.60
2019-01-11T23:51:19.281Z,15.63
2019-01-11T23:53:48.292Z,18.50
2019-01-11T23:56:22.678Z,18.93
