createdAt,value
2022-12-05T00:01:29.014Z,3.70
2022-12-05T00:03:58.355Z,3.70
2022-12-05T00:06:26.532Z,3.80
2022-12-05T00:08:53.717Z,3.80
2022-12-05T00:11:24.013Z,3.80
2022-12-05T00:13:53.398Z,3.80
2022-12-05T00:16:22.217Z,3.80
2022-12-05T00:18:49.599Z,3.90
2022-12-05T00:21:19.141Z,3.80
2022-12-05T00:23:45.969Z,3.90
2022-12-05T00:26:13.133Z,3.90
2022-12-05T00:28:40.586Z,3.90
2022-12-05T00:31:16.381Z,3.90
2022-12-05T00:33:43.723Z,3.90
2022-12-05T00:36:19.571Z,3.90
2022-12-05T00:38:46.519Z,3.90
2022-12-05T00:41:16.550Z,4.10
2022-12-05T00:43:43.474Z,4.00
2022-12-05T00:46:13.365Z,4.00
2022-12-05T00:48:40.556Z,4.00
2022-12-05T00:51:14.979Z,4.00
2022-12-05T00:53:41.997Z,4.00
2022-12-05T00:56:12.339Z,4.00
2022-12-05T00:58:39.373Z,4.00
2022-12-05T01:01:14.819Z,4.10
2022-12-05T01:03:42.579Z,4.10
2022-12-05T01:06:10.688Z,4.10
2022-12-05T01:08:37.894Z,4.10
2022-12-05T01:11:06.040Z,4.00
2022-12-05T01:13:33.466Z,4.10
2022-12-05T01:16:00.495Z,4.00
2022-12-05T01:18:27.842Z,4.10
2022-12-05T01:20:54.955Z,4.10
2022-12-05T01:23:22.756Z,4.10
2022-12-05T01:25:51.602Z,4.10
2022-12-05T01:28:18.835Z,4.10
2022-12-05T01:30:50.388Z,4.10
2022-12-05T01:33:17.968Z,4.10
2022-12-05T01:35:45.007Z,4.00
2022-12-05T01:38:13.045Z,4.00
2022-12-05T01:40:40.550Z,4.10
2022-12-05T01:43:15.392Z,4.10
2022-12-05T01:45:44.810Z,4.10
2022-12-05T01:48:22.125Z,4.10
2022-12-05T01:50:50.849Z,4.10
2022-12-05T01:53:19.257Z,4.10
2022-12-05T01:55:48.020Z,4.10
2022-12-05T01:58:15.889Z,4.10
2022-12-05T02:00:42.982Z,4.10
2022-12-05T02:03:20.265Z,4.10
2022-12-05T02:05:50.352Z,4.10
2022-12-05T02:08:17.245Z,4.10
2022-12-05T02:10:56.630Z,4.10
2022-12-05T02:13:49.910Z,4.10
2022-12-05T02:16:49.033Z,4.10
2022-12-05T02:19:39.910Z,4.10
2022-12-05T02:22:21.535Z,4.10
2022-12-05T02:25:29.425Z,4.10
2022-12-05T02:28:33.635Z,4.20
2022-12-05T02:31:16.089Z,4.20
2022-12-05T02:34:05.901Z,4.20
2022-12-05T02:36:44.547Z,4.20
2022-12-05T02:39:37.241Z,4.20
2022-12-05T02:42:12.525Z,4.20
2022-12-05T02:44:43.019Z,4.20
2022-12-05T02:47:12.752Z,4.20
2022-12-05T02:49:41.310Z,4.20
2022-12-05T02:52:12.536Z,4.20
2022-12-05T02:54:42.773Z,4.20
2022-12-05T02:57:11.587Z,4.20
2022-12-05T02:59:38.368Z,4.20
2022-12-05T03:02:05.433Z,4.30
2022-12-05T03:04:32.879Z,4.20
2022-12-05T03:07:10.474Z,4.30
2022-12-05T03:09:39.010Z,4.30
2022-12-05T03:12:14.869Z,4.30
2022-12-05T03:14:52.098Z,4.30
2022-12-05T03:17:23.935Z,4.30
2022-12-05T03:19:53.359Z,4.40
2022-12-05T03:22:31.691Z,4.30
2022-12-05T03:25:00.025Z,4.90
2022-12-05T03:27:50.987Z,4.40
2022-12-05T03:30:22.833Z,4.40
2022-12-05T03:32:55.273Z,4.40
2022-12-05T03:35:30.928Z,4.40
2022-12-05T03:38:00.466Z,4.40
2022-12-05T03:40:33.120Z,4.40
2022-12-05T03:43:13.842Z,4.40
2022-12-05T03:45:53.046Z,4.40
2022-12-05T03:48:30.366Z,4.50
2022-12-05T03:50:59.073Z,4.50
2022-12-05T03:53:51.430Z,4.50
2022-12-05T03:56:37.221Z,4.50
2022-12-05T03:59:07.346Z,4.50
2022-12-05T04:01:35.978Z,4.50
2022-12-05T04:04:10.853Z,4.50
2022-12-05T04:06:39.623Z,4.50
2022-12-05T04:09:17.317Z,4.50
2022-12-05T04:11:50.001Z,4.50
2022-12-05T04:14:25.903Z,4.50
2022-12-05T04:17:03.759Z,4.60
2022-12-05T04:20:12.137Z,4.50
2022-12-05T04:22:39.683Z,4.60
2022-12-05T04:25:28.936Z,4.60
2022-12-05T04:28:21.738Z,4.60
2022-12-05T04:31:09.607Z,4.60
2022-12-05T04:33:39.251Z,4.60
2022-12-05T04:36:20.668Z,4.60
2022-12-05T04:38:55.011Z,4.60
2022-12-05T04:41:28.201Z,4.60
2022-12-05T04:43:58.851Z,4.60
2022-12-05T04:46:25.850Z,4.60
2022-12-05T04:48:58.217Z,4.60
2022-12-05T04:51:29.126Z,4.60
2022-12-05T04:54:04.905Z,4.60
2022-12-05T04:56:33.787Z,4.60
2022-12-05T04:59:00.465Z,4.60
2022-12-05T05:01:45.411Z,4.60
2022-12-05T05:04:17.020Z,4.60
2022-12-05T05:06:44.049Z,4.60
2022-12-05T05:09:11.263Z,4.60
2022-12-05T05:11:38.475Z,4.60
2022-12-05T05:14:05.626Z,4.60
2022-12-05T05:16:38.176Z,4.60
2022-12-05T05:19:07.712Z,4.60
2022-12-05T05:21:37.504Z,4.60
2022-12-05T05:24:05.754Z,4.60
2022-12-05T05:26:35.349Z,4.60
2022-12-05T05:29:02.915Z,4.70
2022-12-05T05:31:29.746Z,4.60
2022-12-05T05:33:57.288Z,4.60
2022-12-05T05:36:27.087Z,4.60
2022-12-05T05:38:56.629Z,4.60
2022-12-05T05:41:42.154Z,4.60
2022-12-05T05:44:08.770Z,4.70
2022-12-05T05:46:36.730Z,4.60
2022-12-05T05:49:04.271Z,4.70
2022-12-05T05:51:31.201Z,4.70
2022-12-05T05:53:59.032Z,4.60
2022-12-05T05:56:26.109Z,4.60
2022-12-05T05:58:58.152Z,4.60
2022-12-05T06:01:24.900Z,4.70
2022-12-05T06:03:51.943Z,4.70
2022-12-05T06:06:20.585Z,4.70
2022-12-05T06:08:47.475Z,4.70
2022-12-05T06:11:26.362Z,4.70
2022-12-05T06:13:58.251Z,4.70
2022-12-05T06:16:25.401Z,4.70
2022-12-05T06:18:53.089Z,4.70
2022-12-05T06:21:20.391Z,4.70
2022-12-05T06:23:47.248Z,4.70
2022-12-05T06:26:16.768Z,4.70
2022-12-05T06:28:44.455Z,4.70
2022-12-05T06:31:23.607Z,4.70
2022-12-05T06:33:50.661Z,4.90
2022-12-05T06:36:19.418Z,4.70
2022-12-05T06:38:46.756Z,4.70
2022-12-05T06:41:18.449Z,4.70
2022-12-05T06:43:45.748Z,4.70
2022-12-05T06:46:14.131Z,4.70
2022-12-05T06:48:40.847Z,4.70
2022-12-05T06:51:11.257Z,4.70
2022-12-05T06:53:38.410Z,4.70
2022-12-05T06:56:11.497Z,4.70
2022-12-05T06:58:38.086Z,4.70
2022-12-05T07:01:23.568Z,4.80
2022-12-05T07:03:50.973Z,4.80
2022-12-05T07:06:17.791Z,4.80
2022-12-05T07:08:45.002Z,4.80
2022-12-05T07:11:11.694Z,4.80
2022-12-05T07:13:38.397Z,4.80
2022-12-05T07:16:07.214Z,4.80
2022-12-05T07:18:35.426Z,4.80
2022-12-05T07:21:13.436Z,4.80
2022-12-05T07:23:42.363Z,4.80
2022-12-05T07:26:10.958Z,4.80
2022-12-05T07:28:37.662Z,4.80
2022-12-05T07:31:07.750Z,4.80
2022-12-05T07:33:35.164Z,4.90
2022-12-05T07:36:07.251Z,4.80
2022-12-05T07:38:33.896Z,4.90
2022-12-05T07:41:05.949Z,4.90
2022-12-05T07:43:35.852Z,4.90
2022-12-05T07:46:05.347Z,4.90
2022-12-05T07:48:32.617Z,4.90
2022-12-05T07:51:01.492Z,4.90
2022-12-05T07:53:28.924Z,4.90
2022-12-05T07:55:55.603Z,4.90
2022-12-05T07:58:22.300Z,5.00
2022-12-05T08:00:48.977Z,5.00
2022-12-05T08:03:15.674Z,5.00
2022-12-05T08:05:42.279Z,5.00
2022-12-05T08:08:09.041Z,5.00
2022-12-05T08:10:35.783Z,5.00
2022-12-05T08:13:02.406Z,5.00
2022-12-05T08:15:29.072Z,5.00
2022-12-05T08:17:55.718Z,5.10
2022-12-05T08:20:22.463Z,5.00
2022-12-05T08:22:53.805Z,5.00
2022-12-05T08:25:20.572Z,5.10
2022-12-05T08:27:47.231Z,5.00
2022-12-05T08:30:13.957Z,5.10
2022-12-05T08:32:40.630Z,5.00
2022-12-05T08:35:07.624Z,5.10
2022-12-05T08:37:34.269Z,5.10
2022-12-05T08:40:00.936Z,5.10
2022-12-05T08:42:27.744Z,5.10
2022-12-05T08:44:54.381Z,5.10
2022-12-05T08:47:21.038Z,5.10
2022-12-05T08:49:48.132Z,5.10
2022-12-05T08:52:14.784Z,5.10
2022-12-05T08:54:41.505Z,5.10
2022-12-05T08:57:08.182Z,5.10
2022-12-05T08:59:34.849Z,5.10
2022-12-05T09:02:01.457Z,5.10
2022-12-05T09:04:28.772Z,5.10
2022-12-05T09:06:55.389Z,5.10
2022-12-05T09:09:22.206Z,5.10
2022-12-05T09:11:50.786Z,5.10
2022-12-05T09:14:18.185Z,5.10
2022-12-05T09:16:47.056Z,5.10
2022-12-05T09:19:20.698Z,5.20
2022-12-05T09:21:47.372Z,5.20
2022-12-05T09:24:14.848Z,5.10
2022-12-05T09:26:42.400Z,5.20
2022-12-05T09:29:16.124Z,5.20
2022-12-05T09:31:44.296Z,5.20
2022-12-05T09:34:11.143Z,5.20
2022-12-05T09:36:37.917Z,5.20
2022-12-05T09:39:06.381Z,5.20
2022-12-05T09:42:05.930Z,5.20
2022-12-05T09:44:46.200Z,5.20
2022-12-05T09:47:21.751Z,5.10
2022-12-05T09:49:55.486Z,5.10
2022-12-05T09:52:32.177Z,5.10
2022-12-05T09:55:25.011Z,5.10
2022-12-05T09:57:56.461Z,5.10
2022-12-05T10:00:23.585Z,5.10
2022-12-05T10:03:08.868Z,5.10
2022-12-05T10:05:59.192Z,5.10
2022-12-05T10:08:51.896Z,5.10
2022-12-05T10:11:22.219Z,5.10
2022-12-05T10:13:58.608Z,5.10
2022-12-05T10:16:33.187Z,5.10
2022-12-05T10:19:10.500Z,5.10
2022-12-05T10:21:56.739Z,5.10
2022-12-05T10:24:38.740Z,5.10
2022-12-05T10:27:14.756Z,5.10
2022-12-05T10:29:54.688Z,5.10
2022-12-05T10:32:37.028Z,5.10
2022-12-05T10:35:25.225Z,5.10
2022-12-05T10:37:58.688Z,5.00
2022-12-05T10:40:30.137Z,5.10
2022-12-05T10:42:56.864Z,5.10
2022-12-05T10:45:24.192Z,5.10
2022-12-05T10:47:56.081Z,5.10
2022-12-05T10:50:31.464Z,5.10
2022-12-05T10:53:00.879Z,5.10
2022-12-05T10:56:28.784Z,5.10
2022-12-05T10:58:56.618Z,5.10
2022-12-05T11:01:26.007Z,5.10
2022-12-05T11:04:02.955Z,5.20
2022-12-05T11:06:31.805Z,5.20
2022-12-05T11:09:18.229Z,5.10
2022-12-05T11:12:03.013Z,5.10
2022-12-05T11:14:31.259Z,5.10
2022-12-05T11:17:00.712Z,5.10
2022-12-05T11:19:34.083Z,5.10
2022-12-05T11:22:01.580Z,5.00
2022-12-05T11:24:37.360Z,5.00
2022-12-05T11:27:15.980Z,5.10
2022-12-05T11:29:44.792Z,5.10
2022-12-05T11:32:24.097Z,5.10
2022-12-05T11:35:03.075Z,5.10
2022-12-05T11:37:43.194Z,5.10
2022-12-05T11:40:28.211Z,5.10
2022-12-05T11:43:41.521Z,5.10
2022-12-05T11:46:11.448Z,5.10
2022-12-05T11:48:47.014Z,5.10
2022-12-05T11:51:40.012Z,5.10
2022-12-05T11:55:03.787Z,5.10
2022-12-05T11:57:53.630Z,5.10
2022-12-05T12:00:24.941Z,5.10
2022-12-05T12:03:32.592Z,5.10
2022-12-05T12:06:33.124Z,5.10
2022-12-05T12:09:22.743Z,5.10
2022-12-05T12:12:13.647Z,5.10
2022-12-05T12:15:01.416Z,5.10
2022-12-05T12:17:43.290Z,5.10
2022-12-05T12:20:39.528Z,5.10
2022-12-05T12:23:32.788Z,5.10
2022-12-05T12:26:08.792Z,5.10
2022-12-05T12:28:42.164Z,5.10
2022-12-05T12:31:46.425Z,5.10
2022-12-05T12:34:34.483Z,5.20
2022-12-05T12:37:08.022Z,5.20
2022-12-05T12:40:12.561Z,5.20
2022-12-05T12:42:57.297Z,5.20
2022-12-05T12:45:24.717Z,5.20
2022-12-05T12:48:16.236Z,5.20
2022-12-05T12:50:45.226Z,5.20
2022-12-05T12:53:36.424Z,5.20
2022-12-05T12:56:20.083Z,5.20
2022-12-05T12:59:07.963Z,5.20
2022-12-05T13:01:53.472Z,5.20
2022-12-05T13:04:47.941Z,5.20
2022-12-05T13:07:29.242Z,5.20
2022-12-05T13:10:34.840Z,5.20
2022-12-05T13:13:04.015Z,5.20
2022-12-05T13:15:35.966Z,5.20
2022-12-05T13:18:04.929Z,5.20
2022-12-05T13:20:35.475Z,5.20
2022-12-05T13:23:07.879Z,5.20
2022-12-05T13:25:39.035Z,5.20
2022-12-05T13:28:19.083Z,5.20
2022-12-05T13:30:58.404Z,5.20
2022-12-05T13:33:27.988Z,5.20
2022-12-05T13:36:17.427Z,5.30
2022-12-05T13:39:02.796Z,5.20
2022-12-05T13:41:59.326Z,5.20
2022-12-05T13:44:33.225Z,5.20
2022-12-05T13:47:01.118Z,5.20
2022-12-05T13:49:45.060Z,5.20
2022-12-05T13:52:21.573Z,5.20
2022-12-05T13:55:00.789Z,5.10
2022-12-05T13:57:39.420Z,5.20
2022-12-05T14:00:09.160Z,5.20
2022-12-05T14:02:42.028Z,5.20
2022-12-05T14:05:20.848Z,5.20
2022-12-05T14:07:49.886Z,5.20
2022-12-05T14:10:43.279Z,5.20
2022-12-05T14:13:16.013Z,5.20
2022-12-05T14:15:45.619Z,5.20
2022-12-05T14:18:17.304Z,5.20
2022-12-05T14:20:49.954Z,5.20
2022-12-05T14:23:27.387Z,5.20
2022-12-05T14:26:16.717Z,5.20
2022-12-05T14:28:49.129Z,5.20
2022-12-05T14:32:07.098Z,5.20
2022-12-05T14:34:36.860Z,5.20
2022-12-05T14:37:15.478Z,5.20
2022-12-05T14:39:48.910Z,5.30
2022-12-05T14:42:23.858Z,5.20
2022-12-05T14:44:52.857Z,5.30
2022-12-05T14:47:30.936Z,5.20
2022-12-05T14:50:33.300Z,5.20
2022-12-05T14:53:30.240Z,5.20
2022-12-05T14:56:03.150Z,5.20
2022-12-05T14:58:35.890Z,5.20
2022-12-05T15:01:09.058Z,5.20
2022-12-05T15:03:39.555Z,5.20
2022-12-05T15:06:15.455Z,5.20
2022-12-05T15:08:55.112Z,5.20
2022-12-05T15:11:30.789Z,5.20
2022-12-05T15:14:16.078Z,5.20
2022-12-05T15:16:45.545Z,5.30
2022-12-05T15:19:22.783Z,5.30
2022-12-05T15:21:56.592Z,5.30
2022-12-05T15:24:23.277Z,5.20
2022-12-05T15:26:51.658Z,5.20
2022-12-05T15:29:23.054Z,5.20
2022-12-05T15:32:08.188Z,5.20
2022-12-05T15:34:56.689Z,5.20
2022-12-05T15:37:25.707Z,5.20
2022-12-05T15:39:54.072Z,5.20
2022-12-05T15:42:29.992Z,5.20
2022-12-05T15:45:12.733Z,5.20
2022-12-05T15:47:41.010Z,5.20
2022-12-05T15:50:23.313Z,5.20
2022-12-05T15:53:02.746Z,5.20
2022-12-05T15:55:49.094Z,5.20
2022-12-05T15:58:26.880Z,5.20
2022-12-05T16:01:00.682Z,5.20
2022-12-05T16:03:51.516Z,5.20
2022-12-05T16:06:25.760Z,5.20
2022-12-05T16:08:52.940Z,5.20
2022-12-05T16:11:20.377Z,5.20
2022-12-05T16:13:54.961Z,5.20
2022-12-05T16:16:24.867Z,5.20
2022-12-05T16:18:57.516Z,5.20
2022-12-05T16:21:37.979Z,5.20
2022-12-05T16:24:18.597Z,5.10
2022-12-05T16:26:58.184Z,5.10
2022-12-05T16:29:30.336Z,5.10
2022-12-05T16:32:02.369Z,5.10
2022-12-05T16:34:32.385Z,5.10
2022-12-05T16:36:59.853Z,5.10
2022-12-05T16:39:28.289Z,5.10
2022-12-05T16:41:55.700Z,5.10
2022-12-05T16:44:28.584Z,5.10
2022-12-05T16:46:56.595Z,5.10
2022-12-05T16:49:37.033Z,5.10
2022-12-05T16:52:08.272Z,5.10
2022-12-05T16:54:35.440Z,5.10
2022-12-05T16:57:03.681Z,5.10
2022-12-05T16:59:36.555Z,5.10
2022-12-05T17:02:05.406Z,5.10
2022-12-05T17:04:32.068Z,5.10
2022-12-05T17:06:59.138Z,5.10
2022-12-05T17:09:25.893Z,5.10
2022-12-05T17:12:02.808Z,5.10
2022-12-05T17:14:29.480Z,5.10
2022-12-05T17:16:56.143Z,5.10
2022-12-05T17:19:23.299Z,5.10
2022-12-05T17:21:50.153Z,5.10
2022-12-05T17:24:18.457Z,5.10
2022-12-05T17:26:46.357Z,5.10
2022-12-05T17:29:13.231Z,5.10
2022-12-05T17:31:39.917Z,5.10
2022-12-05T17:34:15.877Z,5.10
2022-12-05T17:36:45.817Z,5.10
2022-12-05T17:39:12.761Z,5.10
2022-12-05T17:41:39.462Z,5.10
2022-12-05T17:44:06.282Z,5.00
2022-12-05T17:46:33.325Z,5.10
2022-12-05T17:49:00.208Z,5.10
2022-12-05T17:51:27.085Z,5.10
2022-12-05T17:53:54.514Z,5.00
2022-12-05T17:56:21.621Z,5.10
2022-12-05T17:58:48.547Z,5.00
2022-12-05T18:01:17.976Z,5.10
2022-12-05T18:03:44.822Z,5.00
2022-12-05T18:06:11.727Z,5.10
2022-12-05T18:08:43.911Z,5.10
2022-12-05T18:11:11.404Z,5.00
2022-12-05T18:13:38.256Z,5.10
2022-12-05T18:16:05.252Z,5.10
2022-12-05T18:18:31.997Z,5.10
2022-12-05T18:21:09.577Z,5.10
2022-12-05T18:23:37.419Z,5.00
2022-12-05T18:26:06.400Z,5.00
2022-12-05T18:28:35.703Z,5.00
2022-12-05T18:31:15.184Z,5.00
2022-12-05T18:33:43.628Z,5.00
2022-12-05T18:36:14.133Z,5.00
2022-12-05T18:38:42.556Z,4.90
2022-12-05T18:41:10.114Z,4.90
2022-12-05T18:43:37.257Z,5.00
2022-12-05T18:46:05.214Z,5.00
2022-12-05T18:48:44.818Z,4.90
2022-12-05T18:51:16.412Z,5.00
2022-12-05T18:53:51.365Z,5.00
2022-12-05T18:56:22.723Z,5.00
2022-12-05T18:58:59.765Z,4.90
2022-12-05T19:01:28.228Z,4.90
2022-12-05T19:03:57.113Z,5.00
2022-12-05T19:06:26.887Z,4.90
2022-12-05T19:08:58.353Z,4.90
2022-12-05T19:11:26.316Z,4.90
2022-12-05T19:14:04.438Z,5.00
2022-12-05T19:16:33.400Z,5.00
2022-12-05T19:19:01.684Z,5.00
2022-12-05T19:21:30.427Z,4.90
2022-12-05T19:23:57.494Z,5.00
2022-12-05T19:26:25.097Z,4.90
2022-12-05T19:28:52.244Z,5.00
2022-12-05T19:31:21.873Z,5.00
2022-12-05T19:33:51.590Z,5.00
2022-12-05T19:36:28.732Z,5.00
2022-12-05T19:38:56.312Z,5.00
2022-12-05T19:41:25.413Z,5.00
2022-12-05T19:43:52.551Z,5.00
2022-12-05T19:46:30.766Z,5.00
2022-12-05T19:48:59.111Z,5.00
2022-12-05T19:51:26.409Z,5.00
2022-12-05T19:53:53.099Z,4.90
2022-12-05T19:56:21.921Z,5.10
2022-12-05T19:58:49.349Z,5.00
2022-12-05T20:01:18.787Z,5.00
2022-12-05T20:03:57.531Z,5.00
2022-12-05T20:06:25.351Z,5.00
2022-12-05T20:08:52.837Z,5.00
2022-12-05T20:11:24.971Z,5.10
2022-12-05T20:13:53.669Z,5.10
2022-12-05T20:16:22.010Z,5.00
2022-12-05T20:18:50.247Z,5.10
2022-12-05T20:21:19.624Z,5.00
2022-12-05T20:23:46.400Z,5.10
2022-12-05T20:26:15.902Z,5.10
2022-12-05T20:28:43.497Z,5.10
2022-12-05T20:31:16.997Z,5.10
2022-12-05T20:33:44.324Z,5.10
2022-12-05T20:36:19.655Z,5.10
2022-12-05T20:38:46.826Z,5.10
2022-12-05T20:41:18.296Z,5.00
2022-12-05T20:43:47.099Z,5.10
2022-12-05T20:46:18.142Z,5.10
2022-12-05T20:48:45.992Z,5.00
2022-12-05T20:51:15.669Z,5.10
2022-12-05T20:53:43.370Z,5.10
2022-12-05T20:56:15.367Z,5.10
2022-12-05T20:58:48.430Z,5.00
2022-12-05T21:01:17.056Z,5.00
2022-12-05T21:03:45.741Z,5.00
2022-12-05T21:06:15.638Z,5.00
2022-12-05T21:08:42.952Z,5.00
2022-12-05T21:11:10.968Z,5.00
2022-12-05T21:13:38.311Z,5.00
2022-12-05T21:16:08.057Z,5.00
2022-12-05T21:18:34.817Z,5.00
2022-12-05T21:21:04.045Z,5.00
2022-12-05T21:23:31.132Z,5.00
2022-12-05T21:26:05.732Z,5.00
2022-12-05T21:28:34.126Z,5.00
2022-12-05T21:31:08.874Z,5.00
2022-12-05T21:33:36.014Z,5.00
2022-12-05T21:36:02.980Z,5.00
2022-12-05T21:38:29.634Z,5.00
2022-12-05T21:40:56.350Z,5.00
2022-12-05T21:43:22.973Z,5.00
2022-12-05T21:45:56.079Z,5.00
2022-12-05T21:48:24.498Z,5.00
2022-12-05T21:50:51.856Z,5.00
2022-12-05T21:53:19.694Z,5.00
2022-12-05T21:55:46.990Z,5.00
2022-12-05T21:58:14.200Z,5.00
2022-12-05T22:00:40.891Z,5.00
2022-12-05T22:03:07.697Z,5.00
2022-12-05T22:05:34.401Z,5.00
2022-12-05T22:08:06.050Z,5.10
2022-12-05T22:10:36.379Z,5.00
2022-12-05T22:13:03.478Z,5.00
2022-12-05T22:15:30.477Z,5.10
2022-12-05T22:17:57.163Z,5.00
2022-12-05T22:20:24.228Z,5.00
2022-12-05T22:22:50.907Z,5.00
2022-12-05T22:25:17.531Z,5.00
2022-12-05T22:27:44.181Z,5.00
2022-12-05T22:30:11.139Z,5.10
2022-12-05T22:32:37.940Z,5.00
2022-12-05T22:35:04.830Z,5.10
2022-12-05T22:37:31.819Z,5.00
2022-12-05T22:39:58.965Z,5.00
2022-12-05T22:42:27.259Z,5.00
2022-12-05T22:44:53.892Z,5.10
2022-12-05T22:47:20.591Z,5.00
2022-12-05T22:49:47.369Z,5.00
2022-12-05T22:52:14.680Z,5.10
2022-12-05T22:54:41.328Z,5.10
2022-12-05T22:57:08.067Z,5.10
2022-12-05T22:59:34.749Z,5.10
2022-12-05T23:02:01.581Z,5.10
2022-12-05T23:04:28.402Z,5.10
2022-12-05T23:06:55.128Z,5.10
2022-12-05T23:09:22.001Z,5.10
2022-12-05T23:11:51.697Z,5.10
2022-12-05T23:14:18.529Z,5.10
2022-12-05T23:16:45.303Z,5.10
2022-12-05T23:19:12.004Z,5.10
2022-12-05T23:21:40.332Z,5.10
2022-12-05T23:24:10.424Z,5.10
2022-12-05T23:26:42.968Z,5.10
2022-12-05T23:29:12.299Z,5.10
2022-12-05T23:31:39.579Z,5.10
2022-12-05T23:34:06.376Z,5.10
2022-12-05T23:36:34.317Z,5.10
2022-12-05T23:39:01.815Z,5.10
2022-12-05T23:41:28.567Z,5.20
2022-12-05T23:43:56.723Z,5.10
2022-12-05T23:46:26.083Z,5.10
2022-12-05T23:48:53.534Z,5.10
2022-12-05T23:51:25.949Z,5.70
2022-12-05T23:53:55.761Z,5.10
2022-12-05T23:56:25.799Z,5.10
2022-12-05T23:58:53.580Z,5.20
