createdAt,value
2023-05-23T00:01:02.185Z,61.33
2023-05-23T00:03:31.168Z,60.54
2023-05-23T00:05:59.015Z,60.29
2023-05-23T00:08:25.904Z,60.86
2023-05-23T00:10:52.396Z,60.47
2023-05-23T00:13:19.102Z,61.62
2023-05-23T00:15:45.552Z,61.19
2023-05-23T00:18:12.451Z,62.79
2023-05-23T00:20:42.558Z,62.35
2023-05-23T00:23:18.986Z,63.04
2023-05-23T00:25:53.075Z,63.60
2023-05-23T00:28:20.213Z,63.89
2023-05-23T00:30:47.194Z,63.10
2023-05-23T00:33:14.408Z,62.79
2023-05-23T00:35:42.425Z,63.23
2023-05-23T00:38:09.368Z,63.84
2023-05-23T00:40:35.799Z,63.54
2023-05-23T00:43:02.527Z,65.00
2023-05-23T00:45:29.157Z,64.20
2023-05-23T00:47:55.801Z,63.71
2023-05-23T00:50:22.445Z,64.01
2023-05-23T00:52:49.675Z,65.41
2023-05-23T00:55:16.491Z,64.09
2023-05-23T00:57:44.402Z,65.20
2023-05-23T01:00:15.255Z,63.60
2023-05-23T01:02:47.123Z,65.06
2023-05-23T01:05:17.501Z,65.36
2023-05-23T01:07:48.839Z,63.95
2023-05-23T01:10:18.788Z,65.08
2023-05-23T01:13:00.551Z,65.47
2023-05-23T01:15:40.678Z,65.87
2023-05-23T01:18:14.474Z,63.50
2023-05-23T01:20:50.199Z,64.24
2023-05-23T01:23:24.978Z,64.79
2023-05-23T01:26:13.552Z,66.04
2023-05-23T01:28:49.320Z,63.32
2023-05-23T01:31:17.202Z,65.22
2023-05-23T01:33:43.974Z,61.54
2023-05-23T01:36:14.331Z,60.81
2023-05-23T01:38:40.816Z,61.59
2023-05-23T01:41:07.272Z,62.54
2023-05-23T01:43:34.183Z,63.28
2023-05-23T01:46:01.420Z,63.25
2023-05-23T01:48:29.350Z,61.85
2023-05-23T01:50:57.180Z,60.82
2023-05-23T01:53:25.433Z,57.80
2023-05-23T01:55:52.704Z,56.73
2023-05-23T01:58:19.686Z,56.68
2023-05-23T02:00:46.324Z,58.44
2023-05-23T02:03:12.968Z,57.48
2023-05-23T02:05:39.884Z,56.41
2023-05-23T02:08:06.586Z,55.59
2023-05-23T02:10:33.051Z,56.33
2023-05-23T02:12:59.523Z,55.80
2023-05-23T02:15:25.976Z,56.16
2023-05-23T02:17:52.502Z,57.49
2023-05-23T02:20:19.117Z,57.24
2023-05-23T02:22:45.844Z,58.78
2023-05-23T02:25:12.390Z,59.20
2023-05-23T02:27:38.864Z,59.49
2023-05-23T02:30:06.000Z,61.17
2023-05-23T02:32:32.554Z,60.56
2023-05-23T02:34:59.654Z,61.09
2023-05-23T02:37:26.082Z,61.95
2023-05-23T02:39:52.510Z,61.61
2023-05-23T02:42:19.026Z,61.86
2023-05-23T02:44:45.448Z,63.00
2023-05-23T02:47:11.946Z,60.71
2023-05-23T02:49:38.902Z,62.13
2023-05-23T02:52:05.739Z,62.87
2023-05-23T02:54:32.529Z,64.17
2023-05-23T02:56:59.379Z,62.12
2023-05-23T02:59:26.716Z,60.70
2023-05-23T03:01:53.370Z,60.19
2023-05-23T03:04:19.878Z,61.65
2023-05-23T03:06:47.526Z,63.48
2023-05-23T03:09:15.267Z,64.82
2023-05-23T03:11:41.790Z,66.38
2023-05-23T03:14:08.334Z,65.37
2023-05-23T03:16:34.877Z,64.28
2023-05-23T03:19:01.545Z,62.88
2023-05-23T03:21:28.148Z,62.61
2023-05-23T03:23:54.694Z,62.10
2023-05-23T03:26:22.092Z,63.04
2023-05-23T03:28:49.708Z,64.36
2023-05-23T03:31:16.207Z,61.20
2023-05-23T03:33:42.693Z,62.05
2023-05-23T03:36:09.608Z,61.70
2023-05-23T03:38:36.101Z,61.12
2023-05-23T03:41:02.649Z,61.46
2023-05-23T03:43:29.127Z,61.00
2023-05-23T03:45:55.678Z,61.33
2023-05-23T03:48:22.329Z,60.08
2023-05-23T03:50:48.822Z,60.10
2023-05-23T03:53:15.352Z,59.48
2023-05-23T03:55:42.609Z,60.10
2023-05-23T03:58:09.407Z,60.59
2023-05-23T04:00:35.934Z,59.69
2023-05-23T04:03:02.850Z,59.97
2023-05-23T04:05:29.451Z,60.07
2023-05-23T04:07:57.029Z,60.25
2023-05-23T04:10:23.735Z,61.17
2023-05-23T04:12:51.622Z,61.09
2023-05-23T04:15:18.256Z,59.91
2023-05-23T04:17:45.556Z,60.92
2023-05-23T04:20:12.935Z,60.94
2023-05-23T04:22:39.667Z,60.75
2023-05-23T04:25:06.796Z,60.70
2023-05-23T04:27:34.503Z,62.13
2023-05-23T04:30:01.055Z,60.92
2023-05-23T04:32:27.847Z,61.57
2023-05-23T04:34:54.406Z,60.88
2023-05-23T04:37:26.182Z,62.88
2023-05-23T04:39:53.101Z,62.85
2023-05-23T04:42:24.818Z,63.35
2023-05-23T04:44:52.712Z,65.41
2023-05-23T04:47:19.328Z,64.39
2023-05-23T04:49:45.933Z,65.00
2023-05-23T04:52:13.357Z,63.98
2023-05-23T04:54:44.505Z,63.85
2023-05-23T04:57:12.223Z,64.00
2023-05-23T04:59:38.980Z,65.45
2023-05-23T05:02:06.439Z,65.44
2023-05-23T05:04:32.945Z,63.24
2023-05-23T05:06:59.395Z,63.80
2023-05-23T05:09:25.883Z,63.78
2023-05-23T05:11:52.324Z,63.67
2023-05-23T05:14:18.767Z,65.56
2023-05-23T05:16:46.007Z,66.40
2023-05-23T05:19:12.544Z,65.99
2023-05-23T05:21:39.132Z,65.02
2023-05-23T05:24:05.642Z,64.37
2023-05-23T05:26:32.092Z,62.59
2023-05-23T05:28:58.752Z,62.26
2023-05-23T05:31:25.264Z,62.87
2023-05-23T05:33:51.743Z,63.12
2023-05-23T05:36:20.098Z,63.79
2023-05-23T05:38:46.538Z,63.58
2023-05-23T05:41:13.317Z,63.87
2023-05-23T05:43:39.990Z,63.47
2023-05-23T05:46:06.541Z,62.06
2023-05-23T05:48:33.014Z,61.79
2023-05-23T05:51:01.181Z,60.71
2023-05-23T05:53:27.644Z,60.29
2023-05-23T05:55:54.668Z,59.91
2023-05-23T05:58:21.192Z,59.83
2023-05-23T06:00:48.958Z,60.21
2023-05-23T06:03:15.796Z,59.45
2023-05-23T06:05:42.373Z,59.66
2023-05-23T06:08:08.905Z,59.83
2023-05-23T06:10:39.442Z,59.10
2023-05-23T06:13:06.230Z,59.88
2023-05-23T06:15:32.657Z,59.60
2023-05-23T06:17:59.118Z,59.05
2023-05-23T06:20:25.676Z,59.25
2023-05-23T06:22:52.276Z,58.74
2023-05-23T06:25:19.053Z,58.62
2023-05-23T06:27:46.263Z,59.51
2023-05-23T06:30:13.279Z,58.49
2023-05-23T06:32:40.948Z,58.57
2023-05-23T06:35:07.780Z,59.21
2023-05-23T06:37:35.037Z,59.12
2023-05-23T06:40:01.875Z,59.09
2023-05-23T06:42:28.404Z,59.50
2023-05-23T06:44:54.981Z,58.31
2023-05-23T06:47:21.456Z,59.72
2023-05-23T06:49:47.996Z,59.17
2023-05-23T06:52:14.426Z,60.81
2023-05-23T06:54:40.832Z,60.83
2023-05-23T06:57:07.461Z,60.71
2023-05-23T06:59:33.931Z,61.03
2023-05-23T07:02:00.475Z,61.14
2023-05-23T07:04:27.041Z,60.98
2023-05-23T07:06:53.906Z,61.46
2023-05-23T07:09:20.533Z,61.01
2023-05-23T07:11:46.988Z,62.38
2023-05-23T07:14:13.514Z,62.03
2023-05-23T07:16:39.987Z,60.73
2023-05-23T07:19:06.521Z,61.33
2023-05-23T07:21:33.065Z,61.04
2023-05-23T07:23:59.524Z,60.98
2023-05-23T07:26:27.402Z,61.17
2023-05-23T07:28:53.913Z,61.49
2023-05-23T07:31:20.362Z,61.16
2023-05-23T07:33:46.909Z,61.11
2023-05-23T07:36:13.363Z,60.99
2023-05-23T07:38:39.971Z,62.97
2023-05-23T07:41:11.691Z,65.25
2023-05-23T07:43:39.511Z,63.23
2023-05-23T07:46:06.437Z,62.63
2023-05-23T07:48:33.511Z,61.02
2023-05-23T07:51:00.021Z,59.64
2023-05-23T07:53:26.703Z,57.52
2023-05-23T07:55:53.205Z,58.03
2023-05-23T07:58:19.687Z,57.23
2023-05-23T08:00:46.226Z,58.03
2023-05-23T08:03:13.326Z,57.16
2023-05-23T08:05:40.002Z,57.34
2023-05-23T08:08:06.510Z,56.70
2023-05-23T08:10:33.064Z,56.62
2023-05-23T08:13:00.811Z,55.81
2023-05-23T08:15:28.631Z,56.00
2023-05-23T08:17:57.271Z,55.68
2023-05-23T08:20:30.512Z,55.25
2023-05-23T08:23:01.334Z,55.06
2023-05-23T08:25:32.090Z,55.64
2023-05-23T08:27:59.447Z,56.28
2023-05-23T08:30:27.636Z,55.76
2023-05-23T08:32:55.365Z,57.12
2023-05-23T08:35:22.551Z,57.25
2023-05-23T08:37:49.891Z,57.03
2023-05-23T08:40:21.331Z,58.18
2023-05-23T08:42:49.798Z,57.51
2023-05-23T08:45:17.591Z,58.22
2023-05-23T08:47:45.260Z,57.84
2023-05-23T08:50:17.235Z,58.57
2023-05-23T08:52:55.883Z,58.25
2023-05-23T08:55:28.119Z,57.81
2023-05-23T08:58:03.498Z,57.96
2023-05-23T09:00:30.253Z,57.20
2023-05-23T09:02:57.375Z,56.72
2023-05-23T09:05:24.313Z,58.29
2023-05-23T09:07:54.986Z,59.45
2023-05-23T09:10:21.531Z,58.49
2023-05-23T09:12:48.601Z,60.41
2023-05-23T09:15:15.128Z,61.95
2023-05-23T09:17:41.828Z,62.37
2023-05-23T09:20:16.296Z,61.89
2023-05-23T09:22:48.193Z,62.37
2023-05-23T09:25:15.141Z,63.00
2023-05-23T09:27:45.709Z,63.80
2023-05-23T09:30:14.767Z,64.67
2023-05-23T09:32:42.177Z,65.75
2023-05-23T09:35:12.369Z,65.56
2023-05-23T09:37:45.932Z,65.96
2023-05-23T09:40:14.675Z,65.45
2023-05-23T09:42:48.422Z,65.95
2023-05-23T09:45:16.937Z,68.48
2023-05-23T09:47:53.801Z,69.12
2023-05-23T09:50:21.323Z,67.79
2023-05-23T09:52:56.060Z,67.22
2023-05-23T09:55:22.741Z,66.72
2023-05-23T09:57:53.510Z,67.01
2023-05-23T10:00:20.549Z,67.96
2023-05-23T10:03:11.034Z,68.35
2023-05-23T10:05:48.428Z,68.35
2023-05-23T10:08:36.257Z,67.20
2023-05-23T10:11:14.652Z,67.83
2023-05-23T10:13:44.176Z,65.94
2023-05-23T10:16:27.130Z,66.53
2023-05-23T10:18:57.993Z,67.32
2023-05-23T10:21:32.192Z,67.24
2023-05-23T10:23:59.862Z,66.17
2023-05-23T10:26:28.524Z,66.31
2023-05-23T10:28:57.334Z,65.99
2023-05-23T10:31:25.028Z,65.49
2023-05-23T10:34:12.838Z,65.10
2023-05-23T10:36:51.566Z,64.13
2023-05-23T10:39:33.045Z,64.45
2023-05-23T10:42:04.870Z,64.14
2023-05-23T10:44:31.836Z,63.78
2023-05-23T10:47:02.313Z,64.26
2023-05-23T10:49:45.206Z,64.44
2023-05-23T10:52:17.329Z,65.08
2023-05-23T10:54:50.420Z,63.88
2023-05-23T10:57:19.493Z,64.63
2023-05-23T10:59:47.032Z,65.25
2023-05-23T11:02:16.203Z,64.34
2023-05-23T11:04:42.998Z,64.00
2023-05-23T11:07:31.889Z,64.96
2023-05-23T11:10:11.102Z,64.69
2023-05-23T11:12:42.299Z,66.47
2023-05-23T11:15:18.159Z,66.17
2023-05-23T11:17:56.826Z,67.03
2023-05-23T11:20:28.342Z,66.79
2023-05-23T11:22:59.770Z,67.74
2023-05-23T11:25:43.304Z,67.10
2023-05-23T11:28:13.532Z,67.32
2023-05-23T11:30:41.312Z,67.96
2023-05-23T11:33:13.415Z,66.98
2023-05-23T11:35:44.970Z,67.30
2023-05-23T11:38:12.017Z,67.51
2023-05-23T11:40:41.417Z,67.26
2023-05-23T11:43:10.824Z,67.21
2023-05-23T11:45:39.060Z,67.53
2023-05-23T11:48:11.611Z,67.09
2023-05-23T11:50:51.297Z,67.14
2023-05-23T11:53:20.899Z,67.29
2023-05-23T11:55:55.794Z,66.99
2023-05-23T11:58:26.267Z,66.36
2023-05-23T12:00:55.183Z,66.85
2023-05-23T12:03:22.175Z,67.11
2023-05-23T12:05:48.928Z,67.22
2023-05-23T12:08:15.458Z,68.13
2023-05-23T12:10:57.594Z,68.46
2023-05-23T12:13:26.141Z,68.82
2023-05-23T12:15:58.712Z,68.08
2023-05-23T12:18:29.806Z,68.44
2023-05-23T12:21:01.211Z,68.75
2023-05-23T12:23:28.539Z,68.85
2023-05-23T12:25:56.258Z,68.72
2023-05-23T12:28:37.154Z,68.48
2023-05-23T12:31:22.779Z,69.16
2023-05-23T12:33:52.695Z,69.00
2023-05-23T12:36:25.022Z,69.18
2023-05-23T12:38:51.770Z,69.40
2023-05-23T12:41:20.090Z,69.14
2023-05-23T12:43:51.998Z,70.17
2023-05-23T12:46:18.664Z,69.62
2023-05-23T12:48:45.094Z,69.75
2023-05-23T12:51:11.534Z,69.15
2023-05-23T12:53:37.997Z,69.34
2023-05-23T12:56:05.030Z,69.44
2023-05-23T12:58:32.286Z,70.02
2023-05-23T13:00:59.064Z,70.17
2023-05-23T13:03:26.276Z,69.89
2023-05-23T13:05:53.763Z,69.68
2023-05-23T13:08:20.255Z,70.08
2023-05-23T13:10:46.721Z,69.96
2023-05-23T13:13:13.168Z,69.75
2023-05-23T13:15:40.066Z,70.14
2023-05-23T13:18:06.751Z,69.11
2023-05-23T13:20:34.215Z,69.35
2023-05-23T13:23:00.931Z,70.25
2023-05-23T13:25:27.810Z,71.26
2023-05-23T13:27:54.748Z,70.51
2023-05-23T13:30:22.309Z,70.10
2023-05-23T13:32:51.540Z,70.13
2023-05-23T13:35:18.368Z,71.14
2023-05-23T13:37:44.857Z,70.48
2023-05-23T13:40:18.480Z,70.56
2023-05-23T13:42:46.227Z,69.72
2023-05-23T13:45:12.698Z,70.03
2023-05-23T13:47:39.214Z,69.38
2023-05-23T13:50:06.510Z,69.30
2023-05-23T13:52:32.953Z,68.75
2023-05-23T13:55:01.410Z,68.98
2023-05-23T13:57:28.017Z,69.42
2023-05-23T13:59:54.500Z,69.72
2023-05-23T14:02:22.587Z,69.85
2023-05-23T14:04:50.063Z,69.93
2023-05-23T14:07:18.352Z,70.52
2023-05-23T14:09:45.344Z,71.14
2023-05-23T14:12:11.823Z,71.07
2023-05-23T14:14:38.247Z,70.93
2023-05-23T14:17:05.609Z,70.48
2023-05-23T14:19:32.133Z,70.59
2023-05-23T14:21:58.587Z,70.53
2023-05-23T14:24:25.059Z,71.62
2023-05-23T14:26:51.477Z,70.88
2023-05-23T14:29:18.177Z,71.33
2023-05-23T14:31:44.689Z,72.40
2023-05-23T14:34:11.518Z,72.38
2023-05-23T14:36:38.118Z,72.28
2023-05-23T14:39:05.529Z,72.17
2023-05-23T14:41:32.683Z,71.80
2023-05-23T14:43:59.156Z,71.40
2023-05-23T14:46:25.884Z,70.69
2023-05-23T14:48:52.442Z,71.31
2023-05-23T14:51:34.549Z,71.38
2023-05-23T14:54:05.922Z,71.17
2023-05-23T14:56:32.455Z,71.70
2023-05-23T14:58:59.682Z,71.63
2023-05-23T15:01:26.224Z,71.42
2023-05-23T15:03:52.797Z,71.64
2023-05-23T15:06:19.763Z,71.62
2023-05-23T15:08:47.390Z,71.30
2023-05-23T15:11:13.869Z,70.92
2023-05-23T15:13:40.533Z,71.72
2023-05-23T15:16:07.330Z,71.98
2023-05-23T15:18:40.799Z,71.19
2023-05-23T15:21:08.563Z,71.36
2023-05-23T15:23:35.037Z,70.71
2023-05-23T15:26:01.568Z,71.73
2023-05-23T15:28:28.060Z,70.44
2023-05-23T15:30:54.547Z,71.23
2023-05-23T15:33:21.841Z,71.04
2023-05-23T15:35:48.492Z,70.09
2023-05-23T15:38:16.510Z,69.58
2023-05-23T15:40:46.893Z,70.18
2023-05-23T15:43:13.635Z,69.75
2023-05-23T15:45:40.113Z,69.92
2023-05-23T15:48:06.648Z,69.51
2023-05-23T15:50:33.224Z,69.25
2023-05-23T15:52:59.697Z,69.52
2023-05-23T15:55:26.284Z,68.93
2023-05-23T15:57:52.745Z,69.40
2023-05-23T16:00:19.607Z,69.46
2023-05-23T16:02:46.310Z,68.82
2023-05-23T16:05:12.927Z,68.79
2023-05-23T16:07:39.467Z,67.51
2023-05-23T16:10:06.759Z,67.46
2023-05-23T16:12:33.263Z,67.21
2023-05-23T16:14:59.690Z,67.99
2023-05-23T16:17:26.158Z,66.90
2023-05-23T16:19:52.660Z,66.78
2023-05-23T16:22:19.080Z,67.16
2023-05-23T16:24:45.537Z,67.15
2023-05-23T16:27:12.087Z,66.85
2023-05-23T16:29:38.620Z,66.67
2023-05-23T16:32:05.631Z,67.43
2023-05-23T16:34:32.230Z,67.64
2023-05-23T16:36:58.705Z,67.54
2023-05-23T16:39:25.318Z,66.92
2023-05-23T16:41:51.795Z,67.95
2023-05-23T16:44:18.273Z,68.32
2023-05-23T16:46:44.894Z,67.83
2023-05-23T16:49:11.427Z,68.07
2023-05-23T16:51:37.921Z,67.05
2023-05-23T16:54:04.558Z,67.60
2023-05-23T16:56:31.067Z,67.09
2023-05-23T16:58:57.576Z,68.28
2023-05-23T17:01:24.234Z,67.37
2023-05-23T17:03:50.940Z,67.29
2023-05-23T17:06:17.406Z,67.06
2023-05-23T17:08:43.955Z,66.77
2023-05-23T17:11:10.494Z,67.26
2023-05-23T17:13:37.344Z,66.49
2023-05-23T17:16:04.602Z,67.38
2023-05-23T17:18:31.880Z,67.53
2023-05-23T17:20:58.417Z,67.42
2023-05-23T17:23:25.522Z,68.08
2023-05-23T17:25:52.091Z,66.95
2023-05-23T17:28:18.610Z,68.13
2023-05-23T17:30:45.171Z,68.30
2023-05-23T17:33:12.437Z,67.69
2023-05-23T17:35:39.051Z,68.41
2023-05-23T17:38:05.611Z,67.99
2023-05-23T17:40:32.159Z,68.10
2023-05-23T17:42:58.608Z,67.51
2023-05-23T17:45:25.193Z,68.69
2023-05-23T17:47:51.714Z,67.38
2023-05-23T17:50:18.436Z,68.44
2023-05-23T17:52:45.512Z,67.37
2023-05-23T17:55:12.215Z,67.67
2023-05-23T17:57:38.656Z,67.54
2023-05-23T18:00:06.549Z,68.03
2023-05-23T18:02:33.251Z,68.21
2023-05-23T18:05:00.266Z,68.48
2023-05-23T18:07:26.802Z,68.80
2023-05-23T18:09:53.362Z,67.33
2023-05-23T18:12:20.679Z,68.02
2023-05-23T18:14:48.196Z,67.07
2023-05-23T18:17:15.265Z,67.75
2023-05-23T18:19:42.068Z,66.93
2023-05-23T18:22:09.394Z,66.86
2023-05-23T18:24:36.104Z,66.89
2023-05-23T18:27:04.651Z,67.31
2023-05-23T18:29:31.655Z,67.52
2023-05-23T18:31:58.331Z,66.65
2023-05-23T18:34:26.551Z,67.04
2023-05-23T18:36:55.243Z,66.35
2023-05-23T18:39:22.145Z,65.79
2023-05-23T18:41:48.614Z,65.54
2023-05-23T18:44:16.106Z,64.86
2023-05-23T18:46:43.451Z,64.69
2023-05-23T18:49:10.019Z,64.18
2023-05-23T18:51:36.834Z,63.78
2023-05-23T18:54:03.556Z,62.82
2023-05-23T18:56:30.032Z,62.74
2023-05-23T18:58:56.587Z,61.83
2023-05-23T19:01:23.227Z,62.62
2023-05-23T19:03:49.979Z,61.19
2023-05-23T19:06:16.694Z,62.19
2023-05-23T19:08:43.264Z,60.88
2023-05-23T19:11:10.670Z,60.61
2023-05-23T19:13:37.497Z,61.53
2023-05-23T19:16:04.393Z,60.66
2023-05-23T19:18:31.684Z,60.44
2023-05-23T19:20:58.134Z,61.09
2023-05-23T19:23:25.142Z,60.00
2023-05-23T19:25:51.653Z,59.75
2023-05-23T19:28:18.271Z,60.50
2023-05-23T19:30:44.857Z,59.49
2023-05-23T19:33:11.513Z,60.42
2023-05-23T19:35:38.600Z,61.42
2023-05-23T19:38:05.204Z,61.33
2023-05-23T19:40:31.674Z,60.94
2023-05-23T19:42:58.219Z,61.16
2023-05-23T19:45:24.881Z,60.07
2023-05-23T19:47:51.971Z,62.02
2023-05-23T19:50:19.184Z,61.16
2023-05-23T19:52:46.115Z,61.27
2023-05-23T19:55:12.673Z,62.09
2023-05-23T19:57:39.141Z,61.11
2023-05-23T20:00:06.985Z,60.28
2023-05-23T20:02:33.845Z,61.23
2023-05-23T20:05:01.033Z,61.08
2023-05-23T20:07:27.547Z,60.35
2023-05-23T20:09:55.832Z,60.92
2023-05-23T20:12:22.286Z,59.67
2023-05-23T20:14:48.989Z,59.38
2023-05-23T20:17:15.460Z,60.54
2023-05-23T20:19:41.928Z,60.78
2023-05-23T20:22:08.508Z,59.41
2023-05-23T20:24:34.951Z,59.62
2023-05-23T20:27:01.646Z,59.70
2023-05-23T20:29:28.132Z,59.92
2023-05-23T20:31:54.773Z,60.21
2023-05-23T20:34:21.401Z,59.11
2023-05-23T20:36:47.838Z,58.54
2023-05-23T20:39:14.294Z,57.70
2023-05-23T20:41:42.070Z,57.67
2023-05-23T20:44:12.468Z,58.92
2023-05-23T20:46:41.965Z,58.13
2023-05-23T20:49:08.446Z,58.27
2023-05-23T20:51:37.239Z,57.23
2023-05-23T20:54:05.265Z,58.44
2023-05-23T20:56:32.576Z,58.32
2023-05-23T20:59:01.622Z,58.78
2023-05-23T21:01:28.338Z,58.34
2023-05-23T21:03:55.546Z,57.90
2023-05-23T21:06:22.408Z,57.16
2023-05-23T21:08:48.991Z,57.85
2023-05-23T21:11:15.584Z,58.68
2023-05-23T21:13:42.139Z,57.38
2023-05-23T21:16:08.739Z,58.17
2023-05-23T21:18:35.258Z,58.26
2023-05-23T21:21:02.492Z,58.97
2023-05-23T21:23:29.073Z,57.99
2023-05-23T21:25:56.070Z,57.55
2023-05-23T21:28:22.555Z,59.01
2023-05-23T21:30:49.506Z,57.49
2023-05-23T21:33:15.972Z,57.65
2023-05-23T21:35:42.815Z,58.61
2023-05-23T21:38:09.449Z,57.69
2023-05-23T21:40:35.909Z,58.20
2023-05-23T21:43:02.564Z,57.57
2023-05-23T21:45:29.092Z,58.34
2023-05-23T21:47:55.653Z,58.09
2023-05-23T21:50:22.265Z,57.99
2023-05-23T21:52:48.716Z,58.08
2023-05-23T21:55:15.257Z,59.25
2023-05-23T21:57:41.744Z,58.59
2023-05-23T22:00:12.373Z,58.83
2023-05-23T22:02:39.535Z,59.49
2023-05-23T22:05:07.101Z,58.60
2023-05-23T22:07:33.616Z,59.20
2023-05-23T22:10:00.145Z,57.72
2023-05-23T22:12:26.938Z,57.66
2023-05-23T22:14:54.677Z,58.39
2023-05-23T22:17:22.547Z,57.77
2023-05-23T22:19:51.857Z,57.70
2023-05-23T22:22:19.313Z,57.55
2023-05-23T22:24:45.802Z,58.46
2023-05-23T22:27:12.310Z,56.87
2023-05-23T22:29:38.889Z,57.20
2023-05-23T22:32:05.655Z,57.17
2023-05-23T22:34:32.248Z,57.00
2023-05-23T22:37:00.236Z,57.38
2023-05-23T22:39:26.972Z,57.54
2023-05-23T22:41:53.848Z,58.13
2023-05-23T22:44:20.388Z,58.48
2023-05-23T22:46:46.903Z,57.28
2023-05-23T22:49:13.460Z,57.44
2023-05-23T22:51:39.985Z,56.86
2023-05-23T22:54:06.610Z,57.61
2023-05-23T22:56:33.179Z,57.08
2023-05-23T22:58:59.773Z,57.45
2023-05-23T23:01:26.370Z,57.05
2023-05-23T23:03:52.926Z,57.45
2023-05-23T23:06:20.911Z,57.93
2023-05-23T23:08:47.615Z,57.21
2023-05-23T23:11:14.225Z,58.38
2023-05-23T23:13:40.670Z,58.17
2023-05-23T23:16:08.584Z,58.98
2023-05-23T23:18:35.178Z,58.32
2023-05-23T23:21:01.632Z,58.53
2023-05-23T23:23:28.134Z,57.71
2023-05-23T23:25:54.608Z,58.04
2023-05-23T23:28:21.144Z,58.69
2023-05-23T23:30:47.713Z,57.95
2023-05-23T23:33:14.948Z,58.02
2023-05-23T23:35:41.622Z,57.63
2023-05-23T23:38:08.070Z,58.09
2023-05-23T23:40:34.535Z,57.16
2023-05-23T23:43:01.052Z,58.02
2023-05-23T23:45:27.541Z,58.57
2023-05-23T23:47:54.091Z,57.93
2023-05-23T23:50:20.776Z,58.01
2023-05-23T23:52:47.279Z,58.69
2023-05-23T23:55:13.792Z,57.93
2023-05-23T23:57:40.574Z,58.02
