createdAt,value
2019-04-25T00:00:17.427Z,973.14
2019-04-25T00:01:17.348Z,973.13
2019-04-25T00:02:17.279Z,973.12
2019-04-25T00:03:17.194Z,973.09
2019-04-25T00:04:17.119Z,973.08
2019-04-25T00:05:17.040Z,973.08
2019-04-25T00:06:16.959Z,973.10
2019-04-25T00:07:16.881Z,973.12
2019-04-25T00:08:16.805Z,973.12
2019-04-25T00:09:16.728Z,973.11
2019-04-25T00:10:16.657Z,973.14
2019-04-25T00:11:16.568Z,973.12
2019-04-25T00:12:16.495Z,973.14
2019-04-25T00:13:16.414Z,973.11
2019-04-25T00:14:16.333Z,973.07
2019-04-25T00:15:16.259Z,973.09
2019-04-25T00:16:16.185Z,973.06
2019-04-25T00:17:16.106Z,973.06
2019-04-25T00:18:16.023Z,973.08
2019-04-25T00:19:15.950Z,973.08
2019-04-25T00:20:15.871Z,973.12
2019-04-25T00:21:15.799Z,973.13
2019-04-25T00:22:15.714Z,973.15
2019-04-25T00:23:15.639Z,973.13
2019-04-25T00:24:15.570Z,973.12
2019-04-25T00:25:17.863Z,973.11
2019-04-25T00:26:15.423Z,973.12
2019-04-25T00:27:15.324Z,973.10
2019-04-25T00:28:15.253Z,973.07
2019-04-25T00:29:15.171Z,973.14
2019-04-25T00:30:15.109Z,973.12
2019-04-25T00:31:15.025Z,973.12
2019-04-25T00:32:14.951Z,973.12
2019-04-25T00:33:14.863Z,973.12
2019-04-25T00:34:14.790Z,973.12
2019-04-25T00:35:14.708Z,973.12
2019-04-25T00:36:14.627Z,973.13
2019-04-25T00:37:14.553Z,973.14
2019-04-25T00:38:14.478Z,973.15
2019-04-25T00:39:14.397Z,973.11
2019-04-25T00:40:14.320Z,973.15
2019-04-25T00:41:14.243Z,973.13
2019-04-25T00:42:14.170Z,973.12
2019-04-25T00:43:14.085Z,973.12
2019-04-25T00:44:14.007Z,973.11
2019-04-25T00:45:14.156Z,973.11
2019-04-25T00:46:13.856Z,973.13
2019-04-25T00:47:13.776Z,973.12
2019-04-25T00:48:13.690Z,973.14
2019-04-25T00:49:13.637Z,973.16
2019-04-25T00:50:13.541Z,973.20
2019-04-25T00:51:13.464Z,973.22
2019-04-25T00:52:13.389Z,973.25
2019-04-25T00:53:13.306Z,973.23
2019-04-25T00:54:13.230Z,973.24
2019-04-25T00:55:16.921Z,973.33
2019-04-25T00:56:13.073Z,973.33
2019-04-25T00:57:12.992Z,973.32
2019-04-25T00:58:12.923Z,973.29
2019-04-25T00:59:14.015Z,973.31
2019-04-25T01:00:12.762Z,973.30
2019-04-25T01:01:12.687Z,973.33
2019-04-25T01:02:12.606Z,973.30
2019-04-25T01:03:12.525Z,973.32
2019-04-25T01:04:12.448Z,973.33
2019-04-25T01:05:12.389Z,973.32
2019-04-25T01:06:12.290Z,973.35
2019-04-25T01:07:12.647Z,973.36
2019-04-25T01:08:12.137Z,973.32
2019-04-25T01:09:12.459Z,973.27
2019-04-25T01:10:11.981Z,973.22
2019-04-25T01:11:11.904Z,973.20
2019-04-25T01:12:11.833Z,973.18
2019-04-25T01:13:11.745Z,973.18
2019-04-25T01:14:11.938Z,973.14
2019-04-25T01:15:11.680Z,973.13
2019-04-25T01:16:12.019Z,973.14
2019-04-25T01:17:11.742Z,973.16
2019-04-25T01:18:12.281Z,973.11
2019-04-25T01:19:11.275Z,973.17
2019-04-25T01:20:11.195Z,973.17
2019-04-25T01:21:11.118Z,973.19
2019-04-25T01:22:11.042Z,973.22
2019-04-25T01:23:10.959Z,973.25
2019-04-25T01:24:10.884Z,973.27
2019-04-25T01:25:10.809Z,973.35
2019-04-25T01:26:10.724Z,973.37
2019-04-25T01:27:10.647Z,973.39
2019-04-25T01:28:10.571Z,973.39
2019-04-25T01:29:10.496Z,973.41
2019-04-25T01:30:10.413Z,973.38
2019-04-25T01:31:10.333Z,973.34
2019-04-25T01:32:10.257Z,973.33
2019-04-25T01:33:10.178Z,973.33
2019-04-25T01:34:10.101Z,973.34
2019-04-25T01:35:10.035Z,973.33
2019-04-25T01:36:09.943Z,973.32
2019-04-25T01:37:09.865Z,973.35
2019-04-25T01:38:09.790Z,973.30
2019-04-25T01:39:09.704Z,973.34
2019-04-25T01:40:09.630Z,973.38
2019-04-25T01:41:09.548Z,973.37
2019-04-25T01:42:09.481Z,973.40
2019-04-25T01:43:09.385Z,973.43
2019-04-25T01:44:09.309Z,973.43
2019-04-25T01:45:09.235Z,973.48
2019-04-25T01:46:09.158Z,973.45
2019-04-25T01:47:09.083Z,973.47
2019-04-25T01:48:09.021Z,973.48
2019-04-25T01:49:08.917Z,973.49
2019-04-25T01:50:08.834Z,973.52
2019-04-25T01:51:08.760Z,973.55
2019-04-25T01:52:08.681Z,973.56
2019-04-25T01:53:08.601Z,973.52
2019-04-25T01:54:08.530Z,973.52
2019-04-25T01:55:08.443Z,973.52
2019-04-25T01:56:08.363Z,973.50
2019-04-25T01:57:08.281Z,973.50
2019-04-25T01:58:08.205Z,973.47
2019-04-25T01:59:08.127Z,973.51
2019-04-25T02:00:08.050Z,973.51
2019-04-25T02:01:07.964Z,973.49
2019-04-25T02:02:07.890Z,973.47
2019-04-25T02:03:07.811Z,973.47
2019-04-25T02:04:07.732Z,973.43
2019-04-25T02:05:07.655Z,973.45
2019-04-25T02:06:07.571Z,973.43
2019-04-25T02:07:07.492Z,973.46
2019-04-25T02:08:07.412Z,973.48
2019-04-25T02:09:07.334Z,973.48
2019-04-25T02:10:07.276Z,973.49
2019-04-25T02:11:07.193Z,973.46
2019-04-25T02:12:07.091Z,973.49
2019-04-25T02:13:07.019Z,973.47
2019-04-25T02:14:06.938Z,973.46
2019-04-25T02:15:06.855Z,973.47
2019-04-25T02:16:06.776Z,973.44
2019-04-25T02:17:06.699Z,973.43
2019-04-25T02:18:06.644Z,973.46
2019-04-25T02:19:06.542Z,973.36
2019-04-25T02:20:06.460Z,973.32
2019-04-25T02:21:06.383Z,973.33
2019-04-25T02:22:06.298Z,973.30
2019-04-25T02:23:06.219Z,973.33
2019-04-25T02:24:06.142Z,973.40
2019-04-25T02:25:06.060Z,973.43
2019-04-25T02:26:15.656Z,973.44
2019-04-25T02:27:05.901Z,973.48
2019-04-25T02:28:05.845Z,973.49
2019-04-25T02:29:05.749Z,973.46
2019-04-25T02:30:06.980Z,973.40
2019-04-25T02:31:08.593Z,973.40
2019-04-25T02:32:08.914Z,973.39
2019-04-25T02:33:08.560Z,973.42
2019-04-25T02:34:08.384Z,973.40
2019-04-25T02:35:09.143Z,973.36
2019-04-25T02:36:08.667Z,973.36
2019-04-25T02:37:09.135Z,973.36
2019-04-25T02:38:08.660Z,973.37
2019-04-25T02:39:08.797Z,973.36
2019-04-25T02:40:07.913Z,973.34
2019-04-25T02:41:08.372Z,973.33
2019-04-25T02:42:07.938Z,973.36
2019-04-25T02:43:08.022Z,973.35
2019-04-25T02:44:09.415Z,973.33
2019-04-25T02:45:08.174Z,973.33
2019-04-25T02:46:07.408Z,973.34
2019-04-25T02:47:07.861Z,973.34
2019-04-25T02:48:05.691Z,973.38
2019-04-25T02:49:09.077Z,973.40
2019-04-25T02:50:07.546Z,973.36
2019-04-25T02:51:06.202Z,973.40
2019-04-25T02:52:08.516Z,973.40
2019-04-25T02:53:05.497Z,973.46
2019-04-25T02:54:06.778Z,973.43
2019-04-25T02:55:04.958Z,973.41
2019-04-25T02:56:07.965Z,973.41
2019-04-25T02:58:35.525Z,973.38
2019-04-25T02:59:36.982Z,973.36
2019-04-25T03:01:39.739Z,973.36
2019-04-25T03:02:39.647Z,973.33
2019-04-25T03:03:39.565Z,973.34
2019-04-25T03:04:39.483Z,973.32
2019-04-25T03:05:39.465Z,973.30
2019-04-25T03:06:39.341Z,973.25
2019-04-25T03:07:39.247Z,973.24
2019-04-25T03:08:39.163Z,973.27
2019-04-25T03:09:39.085Z,973.27
2019-04-25T03:10:39.006Z,973.31
2019-04-25T03:11:38.927Z,973.31
2019-04-25T03:12:38.849Z,973.28
2019-04-25T03:13:38.765Z,973.26
2019-04-25T03:14:38.693Z,973.27
2019-04-25T03:15:38.604Z,973.26
2019-04-25T03:16:38.522Z,973.28
2019-04-25T03:17:38.441Z,973.33
2019-04-25T03:18:38.458Z,973.32
2019-04-25T03:19:38.280Z,973.32
2019-04-25T03:20:38.202Z,973.34
2019-04-25T03:21:38.122Z,973.33
2019-04-25T03:22:38.046Z,973.33
2019-04-25T03:23:37.975Z,973.32
2019-04-25T03:24:37.882Z,973.31
2019-04-25T03:25:37.800Z,973.32
2019-04-25T03:26:40.532Z,973.30
2019-04-25T03:27:37.637Z,973.28
2019-04-25T03:28:37.581Z,973.30
2019-04-25T03:29:37.481Z,973.28
2019-04-25T03:30:37.400Z,973.35
2019-04-25T03:31:37.318Z,973.41
2019-04-25T03:32:37.261Z,973.43
2019-04-25T03:33:38.490Z,973.46
2019-04-25T03:34:37.078Z,973.50
2019-04-25T03:35:36.998Z,973.51
2019-04-25T03:36:36.917Z,973.52
2019-04-25T03:37:36.836Z,973.54
2019-04-25T03:38:36.757Z,973.55
2019-04-25T03:39:36.684Z,973.57
2019-04-25T03:40:36.601Z,973.57
2019-04-25T03:41:36.517Z,973.60
2019-04-25T03:42:36.436Z,973.61
2019-04-25T03:43:36.355Z,973.65
2019-04-25T03:44:36.276Z,973.65
2019-04-25T03:45:36.195Z,973.64
2019-04-25T03:46:36.113Z,973.64
2019-04-25T03:47:36.035Z,973.60
2019-04-25T03:48:37.085Z,973.62
2019-04-25T03:49:35.872Z,973.65
2019-04-25T03:50:35.797Z,973.64
2019-04-25T03:51:35.718Z,973.66
2019-04-25T03:52:35.634Z,973.67
2019-04-25T03:53:35.552Z,973.68
2019-04-25T03:54:35.471Z,973.66
2019-04-25T03:55:35.962Z,973.68
2019-04-25T03:56:35.311Z,973.66
2019-04-25T03:57:35.233Z,973.65
2019-04-25T03:58:35.153Z,973.68
2019-04-25T03:59:35.065Z,973.68
2019-04-25T04:00:36.457Z,973.69
2019-04-25T04:01:34.909Z,973.73
2019-04-25T04:02:34.830Z,973.72
2019-04-25T04:03:34.746Z,973.79
2019-04-25T04:04:34.667Z,973.78
2019-04-25T04:05:34.624Z,973.80
2019-04-25T04:06:34.509Z,973.87
2019-04-25T04:07:34.428Z,973.87
2019-04-25T04:08:35.728Z,973.87
2019-04-25T04:09:34.268Z,973.89
2019-04-25T04:10:34.186Z,973.92
2019-04-25T04:11:34.106Z,973.93
2019-04-25T04:12:35.528Z,973.93
2019-04-25T04:13:34.329Z,973.95
2019-04-25T04:14:33.967Z,973.96
2019-04-25T04:15:33.788Z,973.95
2019-04-25T04:16:34.289Z,973.96
2019-04-25T04:17:33.961Z,973.96
2019-04-25T04:18:33.979Z,973.96
2019-04-25T04:19:33.809Z,973.96
2019-04-25T04:20:33.632Z,973.97
2019-04-25T04:21:33.381Z,973.99
2019-04-25T04:22:34.112Z,973.98
2019-04-25T04:23:33.309Z,973.97
2019-04-25T04:24:34.181Z,974.00
2019-04-25T04:25:33.646Z,973.97
2019-04-25T04:26:33.243Z,973.97
2019-04-25T04:27:33.644Z,973.96
2019-04-25T04:28:33.736Z,973.99
2019-04-25T04:29:33.163Z,973.99
2019-04-25T04:30:33.946Z,974.03
2019-04-25T04:31:33.551Z,974.02
2019-04-25T04:32:34.003Z,974.06
2019-04-25T04:33:34.460Z,974.10
2019-04-25T04:34:33.754Z,974.09
2019-04-25T04:35:33.504Z,974.09
2019-04-25T04:36:33.751Z,974.11
2019-04-25T04:37:33.245Z,974.10
2019-04-25T04:38:32.013Z,974.11
2019-04-25T04:39:33.711Z,974.13
2019-04-25T04:40:31.776Z,974.09
2019-04-25T04:41:31.697Z,974.13
2019-04-25T04:42:31.619Z,974.14
2019-04-25T04:43:31.538Z,974.14
2019-04-25T04:44:31.456Z,974.15
2019-04-25T04:45:31.375Z,974.14
2019-04-25T04:46:31.302Z,974.17
2019-04-25T04:47:31.210Z,974.13
2019-04-25T04:48:31.135Z,974.18
2019-04-25T04:49:31.054Z,974.14
2019-04-25T04:50:30.976Z,974.16
2019-04-25T04:51:30.896Z,974.18
2019-04-25T04:52:30.822Z,974.16
2019-04-25T04:53:30.736Z,974.16
2019-04-25T04:54:30.656Z,974.13
2019-04-25T04:55:30.573Z,974.11
2019-04-25T04:56:30.498Z,974.13
2019-04-25T04:57:35.301Z,974.13
2019-04-25T04:58:30.335Z,974.15
2019-04-25T04:59:30.257Z,974.18
2019-04-25T05:00:30.176Z,974.17
2019-04-25T05:01:30.097Z,974.21
2019-04-25T05:02:30.017Z,974.21
2019-04-25T05:03:29.936Z,974.23
2019-04-25T05:04:29.853Z,974.23
2019-04-25T05:05:30.605Z,974.23
2019-04-25T05:06:29.696Z,974.24
2019-04-25T05:07:29.616Z,974.21
2019-04-25T05:08:29.537Z,974.18
2019-04-25T05:09:29.456Z,974.19
2019-04-25T05:10:29.382Z,974.20
2019-04-25T05:11:29.295Z,974.20
2019-04-25T05:12:29.216Z,974.20
2019-04-25T05:13:29.140Z,974.23
2019-04-25T05:14:29.061Z,974.29
2019-04-25T05:15:28.978Z,974.36
2019-04-25T05:16:28.894Z,974.42
2019-04-25T05:17:28.820Z,974.40
2019-04-25T05:18:36.992Z,974.44
2019-04-25T05:19:28.656Z,974.47
2019-04-25T05:20:28.576Z,974.46
2019-04-25T05:21:28.495Z,974.44
2019-04-25T05:22:28.413Z,974.43
2019-04-25T05:23:28.334Z,974.46
2019-04-25T05:24:28.253Z,974.48
2019-04-25T05:25:28.174Z,974.48
2019-04-25T05:26:28.091Z,974.47
2019-04-25T05:27:35.747Z,974.47
2019-04-25T05:28:27.936Z,974.49
2019-04-25T05:29:27.854Z,974.48
2019-04-25T05:30:27.771Z,974.47
2019-04-25T05:31:27.690Z,974.47
2019-04-25T05:32:27.648Z,974.46
2019-04-25T05:33:27.534Z,974.52
2019-04-25T05:34:27.457Z,974.48
2019-04-25T05:35:27.372Z,974.47
2019-04-25T05:36:27.290Z,974.52
2019-04-25T05:37:27.212Z,974.54
2019-04-25T05:38:27.144Z,974.52
2019-04-25T05:39:27.049Z,974.46
2019-04-25T05:40:26.969Z,974.48
2019-04-25T05:41:26.898Z,974.47
2019-04-25T05:42:26.814Z,974.50
2019-04-25T05:43:26.730Z,974.53
2019-04-25T05:44:27.473Z,974.53
2019-04-25T05:45:26.574Z,974.57
2019-04-25T05:46:26.492Z,974.58
2019-04-25T05:47:27.202Z,974.57
2019-04-25T05:48:26.427Z,974.59
2019-04-25T05:49:26.386Z,974.57
2019-04-25T05:50:26.309Z,974.58
2019-04-25T05:51:26.092Z,974.58
2019-04-25T05:52:26.288Z,974.61
2019-04-25T05:53:26.296Z,974.57
2019-04-25T05:54:25.853Z,974.53
2019-04-25T05:55:26.582Z,974.53
2019-04-25T05:56:26.978Z,974.53
2019-04-25T05:57:26.082Z,974.52
2019-04-25T05:58:26.123Z,974.50
2019-04-25T05:59:26.689Z,974.54
2019-04-25T06:00:26.057Z,974.55
2019-04-25T06:01:28.953Z,974.52
2019-04-25T06:02:25.755Z,974.52
2019-04-25T06:03:26.273Z,974.58
2019-04-25T06:04:25.861Z,974.59
2019-04-25T06:05:26.462Z,974.56
2019-04-25T06:06:24.899Z,974.57
2019-04-25T06:07:26.657Z,974.54
2019-04-25T06:08:25.843Z,974.52
2019-04-25T06:09:25.109Z,974.55
2019-04-25T06:10:25.699Z,974.56
2019-04-25T06:11:25.098Z,974.52
2019-04-25T06:12:24.724Z,974.50
2019-04-25T06:13:26.435Z,974.47
2019-04-25T06:14:25.394Z,974.48
2019-04-25T06:15:25.017Z,974.47
2019-04-25T06:16:27.059Z,974.49
2019-04-25T06:17:24.825Z,974.42
2019-04-25T06:18:24.826Z,974.46
2019-04-25T06:19:25.237Z,974.47
2019-04-25T06:20:24.689Z,974.49
2019-04-25T06:21:24.565Z,974.47
2019-04-25T06:22:24.679Z,974.45
2019-04-25T06:23:24.585Z,974.49
2019-04-25T06:24:24.837Z,974.50
2019-04-25T06:25:27.142Z,974.51
2019-04-25T06:26:33.279Z,974.53
2019-04-25T06:27:24.332Z,974.56
2019-04-25T06:28:23.984Z,974.55
2019-04-25T06:29:23.929Z,974.53
2019-04-25T06:30:24.576Z,974.53
2019-04-25T06:31:23.836Z,974.54
2019-04-25T06:32:24.657Z,974.53
2019-04-25T06:33:24.389Z,974.56
2019-04-25T06:34:24.886Z,974.57
2019-04-25T06:35:24.770Z,974.62
2019-04-25T06:36:24.287Z,974.57
2019-04-25T06:37:24.265Z,974.63
2019-04-25T06:38:24.851Z,974.65
2019-04-25T06:39:22.276Z,974.65
2019-04-25T06:40:23.915Z,974.72
2019-04-25T06:41:22.118Z,974.74
2019-04-25T06:42:23.047Z,974.76
2019-04-25T06:43:24.241Z,974.72
2019-04-25T06:44:24.052Z,974.72
2019-04-25T06:45:22.813Z,974.72
2019-04-25T06:46:22.965Z,974.69
2019-04-25T06:47:22.512Z,974.65
2019-04-25T06:48:22.578Z,974.69
2019-04-25T06:49:24.130Z,974.69
2019-04-25T06:50:21.915Z,974.68
2019-04-25T06:51:21.487Z,974.71
2019-04-25T06:52:21.606Z,974.69
2019-04-25T06:53:21.656Z,974.67
2019-04-25T06:54:21.975Z,974.74
2019-04-25T06:55:22.863Z,974.65
2019-04-25T06:56:21.187Z,974.70
2019-04-25T06:57:21.995Z,974.67
2019-04-25T06:58:21.421Z,974.62
2019-04-25T06:59:23.000Z,974.63
2019-04-25T07:00:20.624Z,974.61
2019-04-25T07:01:20.544Z,974.60
2019-04-25T07:02:20.464Z,974.58
2019-04-25T07:03:20.386Z,974.58
2019-04-25T07:04:20.309Z,974.56
2019-04-25T07:05:30.726Z,974.53
2019-04-25T07:06:20.150Z,974.55
2019-04-25T07:07:20.070Z,974.55
2019-04-25T07:08:19.992Z,974.54
2019-04-25T07:09:19.916Z,974.54
2019-04-25T07:10:19.839Z,974.52
2019-04-25T07:11:19.767Z,974.52
2019-04-25T07:12:19.680Z,974.49
2019-04-25T07:13:19.601Z,974.49
2019-04-25T07:14:19.522Z,974.44
2019-04-25T07:15:19.446Z,974.41
2019-04-25T07:16:19.367Z,974.43
2019-04-25T07:17:19.288Z,974.43
2019-04-25T07:18:19.208Z,974.41
2019-04-25T07:19:19.131Z,974.40
2019-04-25T07:20:19.051Z,974.38
2019-04-25T07:21:18.974Z,974.37
2019-04-25T07:22:18.903Z,974.40
2019-04-25T07:23:18.818Z,974.36
2019-04-25T07:24:18.742Z,974.37
2019-04-25T07:25:18.661Z,974.41
2019-04-25T07:26:18.588Z,974.36
2019-04-25T07:27:18.503Z,974.40
2019-04-25T07:28:24.113Z,974.40
2019-04-25T07:29:18.348Z,974.42
2019-04-25T07:30:27.212Z,974.44
2019-04-25T07:31:18.191Z,974.42
2019-04-25T07:32:18.120Z,974.44
2019-04-25T07:33:18.035Z,974.45
2019-04-25T07:34:17.957Z,974.47
2019-04-25T07:35:17.881Z,974.43
2019-04-25T07:36:17.809Z,974.45
2019-04-25T07:37:17.731Z,974.45
2019-04-25T07:38:17.645Z,974.46
2019-04-25T07:39:17.568Z,974.45
2019-04-25T07:40:17.491Z,974.45
2019-04-25T07:41:17.417Z,974.48
2019-04-25T07:42:17.342Z,974.45
2019-04-25T07:43:17.254Z,974.44
2019-04-25T07:44:17.298Z,974.45
2019-04-25T07:45:17.180Z,974.44
2019-04-25T07:46:17.027Z,974.45
2019-04-25T07:47:16.942Z,974.43
2019-04-25T07:48:16.873Z,974.39
2019-04-25T07:49:16.803Z,974.35
2019-04-25T07:50:16.711Z,974.37
2019-04-25T07:51:16.695Z,974.35
2019-04-25T07:52:16.556Z,974.35
2019-04-25T07:53:16.481Z,974.36
2019-04-25T07:54:16.400Z,974.37
2019-04-25T07:55:16.395Z,974.33
2019-04-25T07:56:16.238Z,974.36
2019-04-25T07:57:16.165Z,974.33
2019-04-25T07:58:16.092Z,974.31
2019-04-25T07:59:16.011Z,974.32
2019-04-25T08:00:15.940Z,974.29
2019-04-25T08:01:15.859Z,974.27
2019-04-25T08:02:15.780Z,974.24
2019-04-25T08:03:15.697Z,974.26
2019-04-25T08:04:15.623Z,974.25
2019-04-25T08:05:15.546Z,974.24
2019-04-25T08:06:15.472Z,974.25
2019-04-25T08:07:15.390Z,974.21
2019-04-25T08:08:15.311Z,974.23
2019-04-25T08:09:15.748Z,974.24
2019-04-25T08:10:15.158Z,974.20
2019-04-25T08:11:15.079Z,974.16
2019-04-25T08:12:15.004Z,974.16
2019-04-25T08:13:14.922Z,974.16
2019-04-25T08:14:14.849Z,974.12
2019-04-25T08:15:14.775Z,974.16
2019-04-25T08:16:14.707Z,974.18
2019-04-25T08:17:14.615Z,974.18
2019-04-25T08:18:14.536Z,974.20
2019-04-25T08:19:14.471Z,974.16
2019-04-25T08:20:15.245Z,974.12
2019-04-25T08:21:15.330Z,974.11
2019-04-25T08:22:14.225Z,974.14
2019-04-25T08:23:14.162Z,974.10
2019-04-25T08:24:14.075Z,974.14
2019-04-25T08:25:13.995Z,974.11
2019-04-25T08:26:14.272Z,974.11
2019-04-25T08:27:13.855Z,974.12
2019-04-25T08:28:13.896Z,974.11
2019-04-25T08:29:13.686Z,974.12
2019-04-25T08:30:14.014Z,974.16
2019-04-25T08:31:13.676Z,974.14
2019-04-25T08:32:14.237Z,974.19
2019-04-25T08:33:13.867Z,974.19
2019-04-25T08:34:14.543Z,974.17
2019-04-25T08:35:13.903Z,974.19
2019-04-25T08:36:13.722Z,974.18
2019-04-25T08:37:19.124Z,974.20
2019-04-25T08:38:13.784Z,974.17
2019-04-25T08:39:14.532Z,974.21
2019-04-25T08:40:13.686Z,974.16
2019-04-25T08:41:14.056Z,974.17
2019-04-25T08:42:13.023Z,974.15
2019-04-25T08:43:12.604Z,974.13
2019-04-25T08:44:14.074Z,974.14
2019-04-25T08:45:13.332Z,974.16
2019-04-25T08:46:13.991Z,974.12
2019-04-25T08:47:12.302Z,974.11
2019-04-25T08:48:13.625Z,974.13
2019-04-25T08:49:13.989Z,974.12
2019-04-25T08:50:26.031Z,974.16
2019-04-25T08:51:13.463Z,974.17
2019-04-25T08:52:13.268Z,974.18
2019-04-25T08:53:11.840Z,974.16
2019-04-25T08:54:13.515Z,974.19
2019-04-25T08:55:11.680Z,974.10
2019-04-25T08:56:11.614Z,974.12
2019-04-25T08:57:11.529Z,974.12
2019-04-25T08:58:11.453Z,974.07
2019-04-25T08:59:11.374Z,974.06
2019-04-25T09:00:11.300Z,974.09
2019-04-25T09:01:11.238Z,974.08
2019-04-25T09:02:11.140Z,974.03
2019-04-25T09:03:11.072Z,973.99
2019-04-25T09:04:10.992Z,974.01
2019-04-25T09:05:10.917Z,974.05
2019-04-25T09:06:10.842Z,974.02
2019-04-25T09:07:10.761Z,974.04
2019-04-25T09:08:10.686Z,974.01
2019-04-25T09:09:10.613Z,974.03
2019-04-25T09:10:10.531Z,973.98
2019-04-25T09:11:10.454Z,974.00
2019-04-25T09:12:10.379Z,974.02
2019-04-25T09:13:10.304Z,973.99
2019-04-25T09:14:10.226Z,974.01
2019-04-25T09:15:10.147Z,974.02
2019-04-25T09:16:10.070Z,973.99
2019-04-25T09:17:09.998Z,973.96
2019-04-25T09:18:09.921Z,973.92
2019-04-25T09:19:09.843Z,973.93
2019-04-25T09:20:09.768Z,973.91
2019-04-25T09:21:09.689Z,973.88
2019-04-25T09:22:09.615Z,973.94
2019-04-25T09:23:09.542Z,973.90
2019-04-25T09:24:09.460Z,973.91
2019-04-25T09:25:09.386Z,973.87
2019-04-25T09:26:09.325Z,973.87
2019-04-25T09:27:09.231Z,973.87
2019-04-25T09:28:09.156Z,973.87
2019-04-25T09:29:18.829Z,973.85
2019-04-25T09:30:09.005Z,973.86
2019-04-25T09:31:08.933Z,973.81
2019-04-25T09:32:08.850Z,973.79
2019-04-25T09:33:08.775Z,973.85
2019-04-25T09:34:08.704Z,973.85
2019-04-25T09:35:08.630Z,973.83
2019-04-25T09:36:08.545Z,973.82
2019-04-25T09:37:08.471Z,973.80
2019-04-25T09:38:08.394Z,973.78
2019-04-25T09:39:08.318Z,973.73
2019-04-25T09:40:08.243Z,973.79
2019-04-25T09:41:08.168Z,973.84
2019-04-25T09:42:08.092Z,973.81
2019-04-25T09:43:08.010Z,973.86
2019-04-25T09:44:07.939Z,973.74
2019-04-25T09:45:07.867Z,973.83
2019-04-25T09:46:07.790Z,973.80
2019-04-25T09:47:07.713Z,973.85
2019-04-25T09:48:07.636Z,973.85
2019-04-25T09:49:07.561Z,973.86
2019-04-25T09:50:07.485Z,973.82
2019-04-25T09:51:07.409Z,973.78
2019-04-25T09:52:07.332Z,973.76
2019-04-25T09:53:07.256Z,973.78
2019-04-25T09:54:07.188Z,973.75
2019-04-25T09:55:07.104Z,973.66
2019-04-25T09:56:07.030Z,973.66
2019-04-25T09:57:06.954Z,973.66
2019-04-25T09:58:06.878Z,973.64
2019-04-25T09:59:06.801Z,973.65
2019-04-25T10:00:06.735Z,973.61
2019-04-25T10:01:06.652Z,973.65
2019-04-25T10:02:06.579Z,973.58
2019-04-25T10:03:06.499Z,973.56
2019-04-25T10:04:06.421Z,973.58
2019-04-25T10:05:06.354Z,973.57
2019-04-25T10:06:06.276Z,973.57
2019-04-25T10:07:06.204Z,973.56
2019-04-25T10:08:06.123Z,973.56
2019-04-25T10:09:06.045Z,973.55
2019-04-25T10:10:05.976Z,973.53
2019-04-25T10:11:05.902Z,973.50
2019-04-25T10:12:05.821Z,973.52
2019-04-25T10:13:06.570Z,973.49
2019-04-25T10:14:05.672Z,973.48
2019-04-25T10:15:05.601Z,973.42
2019-04-25T10:16:05.523Z,973.41
2019-04-25T10:17:05.448Z,973.41
2019-04-25T10:18:05.371Z,973.41
2019-04-25T10:19:05.303Z,973.44
2019-04-25T10:20:05.223Z,973.47
2019-04-25T10:21:05.152Z,973.42
2019-04-25T10:22:05.070Z,973.39
2019-04-25T10:23:05.092Z,973.35
2019-04-25T10:24:04.918Z,973.36
2019-04-25T10:25:04.846Z,973.38
2019-04-25T10:26:04.774Z,973.36
2019-04-25T10:27:04.697Z,973.38
2019-04-25T10:28:04.627Z,973.36
2019-04-25T10:29:04.546Z,973.35
2019-04-25T10:30:16.053Z,973.33
2019-04-25T10:31:04.398Z,973.34
2019-04-25T10:32:04.414Z,973.35
2019-04-25T10:33:04.249Z,973.30
2019-04-25T10:34:04.173Z,973.31
2019-04-25T10:35:04.100Z,973.27
2019-04-25T10:36:04.231Z,973.24
2019-04-25T10:37:03.952Z,973.19
2019-04-25T10:38:03.874Z,973.23
2019-04-25T10:39:08.668Z,973.23
2019-04-25T10:40:04.349Z,973.24
2019-04-25T10:41:04.288Z,973.26
2019-04-25T10:42:03.715Z,973.22
2019-04-25T10:43:04.015Z,973.19
2019-04-25T10:44:03.429Z,973.19
2019-04-25T10:45:04.180Z,973.11
2019-04-25T10:46:03.453Z,973.12
2019-04-25T10:47:03.209Z,973.11
2019-04-25T10:48:04.290Z,973.19
2019-04-25T10:49:04.374Z,973.18
2019-04-25T10:50:03.823Z,973.17
2019-04-25T10:51:04.181Z,973.16
2019-04-25T10:52:02.851Z,973.15
2019-04-25T10:53:04.056Z,973.13
2019-04-25T10:54:04.170Z,973.07
2019-04-25T10:55:04.206Z,973.13
2019-04-25T10:56:05.496Z,973.10
2019-04-25T10:57:02.472Z,973.11
2019-04-25T10:58:03.876Z,973.07
2019-04-25T10:59:04.136Z,973.08
2019-04-25T11:00:07.488Z,973.06
2019-04-25T11:01:02.176Z,973.04
2019-04-25T11:02:03.943Z,973.06
2019-04-25T11:03:03.875Z,972.99
2019-04-25T11:04:01.958Z,972.94
2019-04-25T11:05:03.413Z,972.94
2019-04-25T11:06:01.812Z,972.94
2019-04-25T11:07:03.613Z,972.96
2019-04-25T11:08:01.663Z,972.92
2019-04-25T11:09:03.394Z,972.88
2019-04-25T11:10:03.412Z,972.88
2019-04-25T11:11:01.467Z,972.89
2019-04-25T11:12:01.375Z,972.87
2019-04-25T11:13:01.311Z,972.84
2019-04-25T11:14:01.230Z,972.85
2019-04-25T11:15:01.155Z,972.83
2019-04-25T11:16:01.084Z,972.75
2019-04-25T11:17:01.729Z,972.81
2019-04-25T11:18:00.940Z,972.77
2019-04-25T11:19:00.866Z,972.74
2019-04-25T11:20:00.795Z,972.74
2019-04-25T11:21:00.717Z,972.76
2019-04-25T11:22:00.649Z,972.65
2019-04-25T11:23:00.577Z,972.77
2019-04-25T11:24:00.505Z,972.74
2019-04-25T11:25:00.433Z,972.71
2019-04-25T11:26:00.370Z,972.68
2019-04-25T11:27:00.291Z,972.68
2019-04-25T11:28:00.221Z,972.72
2019-04-25T11:29:00.147Z,972.64
2019-04-25T11:30:09.235Z,972.65
2019-04-25T11:31:00.005Z,972.62
2019-04-25T11:31:59.933Z,972.63
2019-04-25T11:32:59.868Z,972.58
2019-04-25T11:33:59.795Z,972.60
2019-04-25T11:34:59.732Z,972.55
2019-04-25T11:35:59.649Z,972.63
2019-04-25T11:36:59.580Z,972.63
2019-04-25T11:37:59.509Z,972.67
2019-04-25T11:38:59.439Z,972.68
2019-04-25T11:39:59.370Z,972.68
2019-04-25T11:40:59.308Z,972.68
2019-04-25T11:41:59.237Z,972.79
2019-04-25T11:42:59.169Z,972.74
2019-04-25T11:44:00.439Z,972.75
2019-04-25T11:44:59.037Z,972.75
2019-04-25T11:45:58.976Z,972.73
2019-04-25T11:46:58.918Z,972.69
2019-04-25T11:47:58.847Z,972.71
2019-04-25T11:48:58.783Z,972.75
2019-04-25T11:49:58.718Z,972.75
2019-04-25T11:50:58.659Z,972.74
2019-04-25T11:51:58.592Z,972.81
2019-04-25T11:52:58.885Z,972.76
2019-04-25T11:53:58.469Z,972.79
2019-04-25T11:54:58.408Z,972.69
2019-04-25T11:55:58.354Z,972.74
2019-04-25T11:56:58.293Z,972.64
2019-04-25T11:57:58.225Z,972.72
2019-04-25T11:58:58.170Z,972.66
2019-04-25T11:59:58.112Z,972.66
2019-04-25T12:00:58.128Z,972.55
2019-04-25T12:01:57.993Z,972.56
2019-04-25T12:02:57.932Z,972.60
2019-04-25T12:03:57.874Z,972.53
2019-04-25T12:04:57.818Z,972.49
2019-04-25T12:05:57.763Z,972.54
2019-04-25T12:06:57.695Z,972.55
2019-04-25T12:07:57.637Z,972.53
2019-04-25T12:08:57.571Z,972.51
2019-04-25T12:09:57.516Z,972.51
2019-04-25T12:10:57.453Z,972.54
2019-04-25T12:11:57.386Z,972.49
2019-04-25T12:12:57.870Z,972.51
2019-04-25T12:13:57.269Z,972.53
2019-04-25T12:14:57.206Z,972.49
2019-04-25T12:15:57.145Z,972.45
2019-04-25T12:16:57.080Z,972.45
2019-04-25T12:17:57.574Z,972.35
2019-04-25T12:18:56.958Z,972.33
2019-04-25T12:19:57.497Z,972.37
2019-04-25T12:20:57.970Z,972.39
2019-04-25T12:21:58.269Z,972.38
2019-04-25T12:23:06.000Z,972.34
2019-04-25T12:23:56.630Z,972.30
2019-04-25T12:24:56.558Z,972.27
2019-04-25T12:25:56.498Z,972.25
2019-04-25T12:26:56.435Z,972.25
2019-04-25T12:27:56.363Z,972.27
2019-04-25T12:28:56.580Z,972.25
2019-04-25T12:29:57.279Z,972.30