createdAt,value
2018-12-13T00:02:11.062Z,17.47
2018-12-13T00:04:46.135Z,17.53
2018-12-13T00:07:20.978Z,17.80
2018-12-13T00:09:55.785Z,17.90
2018-12-13T00:12:30.222Z,17.90
2018-12-13T00:15:06.210Z,17.23
2018-12-13T00:17:41.210Z,17.33
2018-12-13T00:20:16.201Z,18.10
2018-12-13T00:22:51.295Z,18.83
2018-12-13T00:25:26.059Z,18.47
2018-12-13T00:28:00.505Z,18.73
2018-12-13T00:30:35.417Z,19.80
2018-12-13T00:33:10.170Z,18.50
2018-12-13T00:35:44.454Z,20.00
2018-12-13T00:38:18.991Z,19.10
2018-12-13T00:40:53.675Z,19.67
2018-12-13T00:43:29.145Z,19.03
2018-12-13T00:46:04.921Z,19.60
2018-12-13T00:48:39.427Z,19.63
2018-12-13T00:51:13.927Z,20.57
2018-12-13T00:53:49.453Z,20.80
2018-12-13T00:56:23.832Z,21.17
2018-12-13T00:58:58.498Z,19.90
2018-12-13T01:01:33.097Z,20.97
2018-12-13T01:04:08.361Z,20.40
2018-12-13T01:06:45.993Z,21.40
2018-12-13T01:09:20.586Z,19.83
2018-12-13T01:11:55.861Z,20.57
2018-12-13T01:14:30.582Z,21.50
2018-12-13T01:17:05.153Z,21.43
2018-12-13T01:19:39.546Z,22.00
2018-12-13T01:22:14.226Z,21.03
2018-12-13T01:24:49.206Z,20.30
2018-12-13T01:27:23.740Z,20.87
2018-12-13T01:29:58.378Z,20.97
2018-12-13T01:32:33.272Z,21.33
2018-12-13T01:35:08.645Z,19.10
2018-12-13T01:37:43.554Z,17.20
2018-12-13T01:40:18.170Z,16.97
2018-12-13T01:42:52.638Z,16.67
2018-12-13T01:45:27.794Z,15.37
2018-12-13T01:48:04.213Z,15.23
2018-12-13T01:50:39.107Z,15.73
2018-12-13T01:53:13.438Z,15.30
2018-12-13T01:55:48.066Z,14.93
2018-12-13T01:58:23.326Z,12.83
2018-12-13T02:00:58.030Z,13.30
2018-12-13T02:03:32.473Z,12.83
2018-12-13T02:06:07.392Z,13.43
2018-12-13T02:08:42.130Z,13.00
2018-12-13T02:11:16.645Z,12.43
2018-12-13T02:13:51.044Z,12.43
2018-12-13T02:16:26.075Z,13.53
2018-12-13T02:19:00.573Z,12.43
2018-12-13T02:21:35.374Z,12.37
2018-12-13T02:24:10.449Z,12.80
2018-12-13T02:26:45.450Z,12.90
2018-12-13T02:29:20.427Z,12.60
2018-12-13T02:31:55.496Z,12.77
2018-12-13T02:34:30.023Z,12.27
2018-12-13T02:40:01.089Z,12.40
2018-12-13T02:42:35.542Z,12.63
2018-12-13T02:45:10.267Z,13.10
2018-12-13T02:50:14.760Z,12.97
2018-12-13T02:52:49.594Z,13.30
2018-12-13T02:55:24.139Z,13.13
2018-12-13T02:57:59.057Z,13.33
2018-12-13T03:00:34.309Z,14.07
2018-12-13T03:03:09.038Z,13.90
2018-12-13T03:05:43.419Z,14.43
2018-12-13T03:08:18.092Z,15.20
2018-12-13T03:10:53.144Z,15.53
2018-12-13T03:13:28.730Z,14.70
2018-12-13T03:16:04.394Z,15.73
2018-12-13T03:18:38.757Z,16.03
2018-12-13T03:21:13.671Z,16.63
2018-12-13T03:24:07.332Z,16.67
2018-12-13T03:26:42.924Z,16.97
2018-12-13T03:29:17.241Z,18.00
2018-12-13T03:31:52.151Z,18.17
2018-12-13T03:34:26.863Z,18.37
2018-12-13T03:39:58.056Z,19.03
2018-12-13T03:42:32.632Z,19.63
2018-12-13T03:45:08.127Z,18.80
2018-12-13T03:47:43.223Z,19.27
2018-12-13T03:50:17.783Z,19.03
2018-12-13T03:52:52.522Z,19.37
2018-12-13T03:55:27.608Z,20.00
2018-12-13T03:58:02.826Z,19.53
2018-12-13T04:00:37.924Z,20.53
2018-12-13T04:03:12.634Z,20.17
2018-12-13T04:05:47.510Z,20.43
2018-12-13T04:08:22.315Z,19.53
2018-12-13T04:10:56.647Z,20.13
2018-12-13T04:13:31.833Z,19.97
2018-12-13T04:16:06.727Z,20.40
2018-12-13T04:18:41.665Z,20.53
2018-12-13T04:21:16.700Z,19.07
2018-12-13T04:23:51.910Z,20.93
2018-12-13T04:26:27.092Z,20.47
2018-12-13T04:29:02.178Z,20.10
2018-12-13T04:31:37.444Z,19.90
2018-12-13T04:34:12.607Z,19.10
2018-12-13T04:36:47.783Z,20.37
2018-12-13T04:39:22.382Z,20.60
2018-12-13T04:41:57.179Z,20.13
2018-12-13T04:44:31.887Z,20.80
2018-12-13T04:47:08.523Z,19.70
2018-12-13T04:49:42.946Z,20.30
2018-12-13T04:52:17.842Z,20.03
2018-12-13T04:54:52.250Z,20.87
2018-12-13T04:57:27.105Z,21.23
2018-12-13T05:00:02.089Z,20.83
2018-12-13T05:02:37.543Z,20.83
2018-12-13T05:05:13.588Z,21.07
2018-12-13T05:07:49.469Z,21.07
2018-12-13T05:10:35.111Z,21.60
2018-12-13T05:13:09.645Z,21.63
2018-12-13T05:15:44.200Z,21.50
2018-12-13T05:18:24.226Z,21.37
2018-12-13T05:20:59.079Z,21.43
2018-12-13T05:23:33.519Z,21.33
2018-12-13T05:26:08.046Z,21.27
2018-12-13T05:28:42.750Z,21.33
2018-12-13T05:31:17.734Z,21.47
2018-12-13T05:33:52.533Z,21.83
2018-12-13T05:36:27.154Z,21.40
2018-12-13T05:39:01.705Z,22.40
2018-12-13T05:41:36.854Z,22.67
2018-12-13T05:44:26.115Z,22.97
2018-12-13T05:50:13.275Z,22.83
2018-12-13T05:52:48.186Z,22.57
2018-12-13T05:55:23.246Z,23.90
2018-12-13T06:00:54.627Z,22.70
2018-12-13T06:03:29.351Z,23.83
2018-12-13T06:06:04.655Z,24.10
2018-12-13T06:08:39.391Z,24.83
2018-12-13T06:11:14.050Z,24.30
2018-12-13T06:13:49.074Z,25.13
2018-12-13T06:16:23.578Z,25.47
2018-12-13T06:18:58.282Z,25.73
2018-12-13T06:21:36.857Z,25.63
2018-12-13T06:24:09.892Z,25.83
2018-12-13T06:26:44.766Z,25.50
2018-12-13T06:29:19.393Z,25.80
2018-12-13T06:31:54.338Z,25.37
2018-12-13T06:34:29.093Z,27.87
2018-12-13T06:37:03.653Z,27.60
2018-12-13T06:39:38.734Z,28.03
2018-12-13T06:42:13.231Z,28.53
2018-12-13T06:44:47.569Z,28.53
2018-12-13T06:47:22.007Z,28.93
2018-12-13T06:49:57.034Z,27.83
2018-12-13T06:52:31.613Z,28.43
2018-12-13T06:55:07.114Z,27.93
2018-12-13T06:57:41.973Z,28.93
2018-12-13T07:00:16.390Z,29.87
2018-12-13T07:02:51.047Z,29.27
2018-12-13T07:05:25.911Z,28.30
2018-12-13T07:08:00.374Z,27.73
2018-12-13T07:10:35.104Z,28.83
2018-12-13T07:13:09.991Z,26.60
2018-12-13T07:15:45.442Z,28.30
2018-12-13T07:18:20.375Z,26.43
2018-12-13T07:20:55.281Z,27.13
2018-12-13T07:23:29.554Z,27.37
2018-12-13T07:26:05.225Z,25.90
2018-12-13T07:28:40.187Z,25.23
2018-12-13T07:31:15.348Z,24.73
2018-12-13T07:33:50.098Z,26.70
2018-12-13T07:36:25.289Z,25.40
2018-12-13T07:39:00.038Z,25.10
2018-12-13T07:41:35.185Z,24.07
2018-12-13T07:44:09.926Z,25.97
2018-12-13T07:46:44.843Z,25.20
2018-12-13T07:49:19.598Z,25.63
2018-12-13T07:51:54.383Z,24.97
2018-12-13T07:54:29.155Z,24.17
2018-12-13T07:57:04.247Z,24.27
2018-12-13T07:59:38.949Z,25.57
2018-12-13T08:02:13.856Z,24.30
2018-12-13T08:04:48.406Z,23.93
2018-12-13T08:07:22.803Z,23.33
2018-12-13T08:09:57.552Z,24.10
2018-12-13T08:12:32.338Z,23.73
2018-12-13T08:15:07.676Z,23.73
2018-12-13T08:17:43.094Z,24.00
2018-12-13T08:20:18.651Z,24.23
2018-12-13T08:22:53.480Z,24.03
2018-12-13T08:25:27.922Z,23.10
2018-12-13T08:28:02.906Z,23.13
2018-12-13T08:30:37.995Z,21.60
2018-12-13T08:33:12.783Z,21.93
2018-12-13T08:35:47.318Z,22.43
2018-12-13T08:38:27.118Z,23.20
2018-12-13T08:40:59.255Z,21.13
2018-12-13T08:43:33.855Z,22.03
2018-12-13T08:46:09.306Z,22.00
2018-12-13T08:48:43.592Z,22.03
2018-12-13T08:51:18.678Z,22.37
2018-12-13T08:53:53.339Z,22.83
2018-12-13T08:56:27.935Z,22.40
2018-12-13T08:59:02.922Z,23.10
2018-12-13T09:01:37.856Z,23.20
2018-12-13T09:04:12.553Z,22.83
2018-12-13T09:06:47.531Z,23.23
2018-12-13T09:09:23.026Z,23.23
2018-12-13T09:11:58.186Z,23.93
2018-12-13T09:14:32.870Z,23.83
2018-12-13T09:17:07.439Z,22.83
2018-12-13T09:19:42.675Z,22.60
2018-12-13T09:22:17.719Z,23.40
2018-12-13T09:24:52.678Z,23.00
2018-12-13T09:27:27.839Z,23.93
2018-12-13T09:30:02.673Z,23.33
2018-12-13T09:32:37.185Z,23.20
2018-12-13T09:35:11.890Z,24.93
2018-12-13T09:37:47.723Z,23.07
2018-12-13T09:40:22.492Z,22.60
2018-12-13T09:42:57.213Z,22.37
2018-12-13T09:45:32.252Z,23.30
2018-12-13T09:48:07.302Z,22.90
2018-12-13T09:50:42.000Z,22.77
2018-12-13T09:55:48.639Z,22.07
2018-12-13T09:58:23.157Z,21.53
2018-12-13T10:00:58.450Z,22.50
2018-12-13T10:03:33.091Z,21.27
2018-12-13T10:06:08.906Z,21.60
2018-12-13T10:08:46.339Z,21.47
2018-12-13T10:11:20.002Z,21.37
2018-12-13T10:13:54.474Z,21.40
2018-12-13T10:16:29.607Z,20.37
2018-12-13T10:19:04.533Z,20.47
2018-12-13T10:21:39.683Z,20.23
2018-12-13T10:24:15.104Z,21.00
2018-12-13T10:26:50.280Z,20.70
2018-12-13T10:29:25.310Z,20.73
2018-12-13T10:31:59.719Z,19.70
2018-12-13T10:34:34.648Z,20.93
2018-12-13T10:37:09.042Z,19.37
2018-12-13T10:39:43.452Z,20.40
2018-12-13T10:42:18.473Z,19.60
2018-12-13T10:44:53.939Z,18.77
2018-12-13T10:47:29.669Z,18.43
2018-12-13T10:50:05.999Z,18.83
2018-12-13T10:52:40.659Z,19.30
2018-12-13T10:55:15.817Z,18.57
2018-12-13T10:57:50.586Z,18.30
2018-12-13T11:00:30.249Z,18.03
2018-12-13T11:03:23.980Z,18.37
2018-12-13T11:05:59.000Z,17.70
2018-12-13T11:08:33.955Z,18.60
2018-12-13T11:11:08.869Z,18.67
2018-12-13T11:13:43.327Z,17.57
2018-12-13T11:16:17.941Z,16.30
2018-12-13T11:18:52.996Z,17.50
2018-12-13T11:21:28.935Z,17.37
2018-12-13T11:24:03.863Z,17.73
2018-12-13T11:26:38.750Z,16.87
2018-12-13T11:29:24.474Z,17.37
2018-12-13T11:31:59.083Z,17.27
2018-12-13T11:34:33.506Z,17.03
2018-12-13T11:37:08.253Z,16.87
2018-12-13T11:39:42.927Z,16.17
2018-12-13T11:42:17.672Z,16.73
2018-12-13T11:44:52.182Z,17.00
2018-12-13T11:47:27.068Z,16.43
2018-12-13T11:50:01.652Z,16.13
2018-12-13T11:52:36.546Z,16.80
2018-12-13T11:55:22.475Z,16.47
2018-12-13T11:57:57.414Z,16.00
2018-12-13T12:00:31.794Z,16.03
2018-12-13T12:03:06.737Z,15.93
2018-12-13T12:05:41.843Z,16.97
2018-12-13T12:08:16.543Z,15.83
2018-12-13T12:10:51.319Z,16.60
2018-12-13T12:13:26.627Z,16.70
2018-12-13T12:16:01.690Z,16.43
2018-12-13T12:18:36.149Z,16.47
2018-12-13T12:21:10.758Z,17.07
2018-12-13T12:23:45.319Z,17.13
2018-12-13T12:26:20.602Z,17.43
2018-12-13T12:28:55.181Z,17.03
2018-12-13T12:31:29.994Z,17.90
2018-12-13T12:34:04.560Z,16.80
2018-12-13T12:36:39.415Z,16.63
2018-12-13T12:39:18.626Z,16.50
2018-12-13T12:41:50.475Z,16.10
2018-12-13T12:44:27.559Z,16.53
2018-12-13T12:47:02.671Z,16.80
2018-12-13T12:49:37.535Z,15.93
2018-12-13T12:52:12.907Z,15.93
2018-12-13T12:54:47.630Z,16.43
2018-12-13T12:57:22.291Z,17.63
2018-12-13T12:59:57.266Z,17.97
2018-12-13T13:02:32.797Z,17.80
2018-12-13T13:05:08.270Z,17.93
2018-12-13T13:07:42.831Z,18.57
2018-12-13T13:10:17.657Z,18.13
2018-12-13T13:12:52.354Z,18.00
2018-12-13T13:15:27.274Z,18.73
2018-12-13T13:18:01.908Z,17.47
2018-12-13T13:20:37.171Z,18.03
2018-12-13T13:23:12.142Z,17.70
2018-12-13T13:25:47.664Z,19.10
2018-12-13T13:28:22.243Z,19.90
2018-12-13T13:30:57.365Z,21.03
2018-12-13T13:33:32.129Z,22.43
2018-12-13T13:36:06.775Z,22.37
2018-12-13T13:38:41.226Z,23.37
2018-12-13T13:41:15.981Z,23.73
2018-12-13T13:43:50.431Z,22.47
2018-12-13T13:46:25.563Z,23.73
2018-12-13T13:49:00.655Z,21.93
2018-12-13T13:51:35.531Z,21.37
2018-12-13T13:54:09.983Z,21.10
2018-12-13T13:56:44.561Z,20.87
2018-12-13T13:59:19.013Z,20.40
2018-12-13T14:01:54.210Z,22.73
2018-12-13T14:04:28.555Z,22.33
2018-12-13T14:10:01.768Z,21.00
2018-12-13T14:12:36.389Z,21.87
2018-12-13T14:15:11.880Z,23.13
2018-12-13T14:17:46.546Z,22.97
2018-12-13T14:20:21.494Z,24.03
2018-12-13T14:22:56.314Z,24.57
2018-12-13T14:25:31.759Z,24.77
2018-12-13T14:28:06.578Z,23.23
2018-12-13T14:30:41.286Z,23.33
2018-12-13T14:33:16.295Z,24.53
2018-12-13T14:35:50.942Z,22.80
2018-12-13T14:38:25.967Z,23.03
2018-12-13T14:41:02.288Z,22.63
2018-12-13T14:43:37.409Z,23.50
2018-12-13T14:46:12.578Z,23.67
2018-12-13T14:48:47.401Z,23.53
2018-12-13T14:51:21.955Z,24.93
2018-12-13T14:53:57.513Z,24.87
2018-12-13T14:56:32.927Z,23.73
2018-12-13T14:59:07.408Z,24.20
2018-12-13T15:01:42.586Z,24.67
2018-12-13T15:04:17.701Z,24.20
2018-12-13T15:06:52.005Z,23.80
2018-12-13T15:09:26.526Z,24.57
2018-12-13T15:12:01.302Z,23.73
2018-12-13T15:14:36.511Z,23.13
2018-12-13T15:17:11.215Z,23.33
2018-12-13T15:19:45.948Z,23.40
2018-12-13T15:22:20.775Z,23.53
2018-12-13T15:24:55.810Z,24.30
2018-12-13T15:27:30.213Z,25.17
2018-12-13T15:30:06.902Z,25.33
2018-12-13T15:32:41.532Z,24.43
2018-12-13T15:35:16.198Z,24.67
2018-12-13T15:37:50.590Z,24.57
2018-12-13T15:40:25.234Z,22.90
2018-12-13T15:43:00.309Z,24.33
2018-12-13T15:45:35.651Z,26.37
2018-12-13T15:48:10.630Z,25.87
2018-12-13T15:50:45.534Z,24.33
2018-12-13T15:53:20.091Z,25.07
2018-12-13T15:55:54.616Z,25.77
2018-12-13T15:58:29.531Z,26.43
2018-12-13T16:01:04.682Z,24.00
2018-12-13T16:03:39.502Z,25.03
2018-12-13T16:06:13.966Z,26.47
2018-12-13T16:08:48.310Z,24.43
2018-12-13T16:11:22.625Z,24.90
2018-12-13T16:13:57.552Z,25.13
2018-12-13T16:16:32.254Z,25.43
2018-12-13T16:19:07.103Z,25.13
2018-12-13T16:21:41.454Z,23.43
2018-12-13T16:24:16.085Z,24.43
2018-12-13T16:26:51.531Z,24.70
2018-12-13T16:29:26.242Z,26.57
2018-12-13T16:32:00.682Z,24.87
2018-12-13T16:34:35.339Z,26.03
2018-12-13T16:37:09.926Z,23.93
2018-12-13T16:39:44.455Z,25.60
2018-12-13T16:42:19.522Z,25.17
2018-12-13T16:44:55.974Z,26.30
2018-12-13T16:47:30.418Z,25.93
2018-12-13T16:50:07.214Z,25.83
2018-12-13T16:52:41.720Z,26.83
2018-12-13T16:55:16.222Z,27.77
2018-12-13T16:57:51.706Z,27.67
2018-12-13T17:00:27.094Z,29.07
2018-12-13T17:03:07.979Z,27.50
2018-12-13T17:05:42.392Z,27.30
2018-12-13T17:08:16.790Z,27.57
2018-12-13T17:10:51.602Z,28.43
2018-12-13T17:13:25.939Z,25.33
2018-12-13T17:16:01.423Z,26.57
2018-12-13T17:18:35.878Z,25.43
2018-12-13T17:21:10.931Z,27.00
2018-12-13T17:23:45.587Z,27.97
2018-12-13T17:26:20.020Z,27.47
2018-12-13T17:28:54.483Z,27.07
2018-12-13T17:31:29.490Z,27.63
2018-12-13T17:34:04.946Z,27.90
2018-12-13T17:36:40.189Z,26.33
2018-12-13T17:39:14.723Z,24.70
2018-12-13T17:41:49.530Z,24.57
2018-12-13T17:44:24.015Z,23.70
2018-12-13T17:46:59.210Z,24.73
2018-12-13T17:49:33.677Z,25.33
2018-12-13T17:52:09.018Z,23.50
2018-12-13T17:54:43.698Z,24.27
2018-12-13T17:57:18.243Z,23.03
2018-12-13T17:59:53.680Z,24.77
2018-12-13T18:02:28.254Z,25.20
2018-12-13T18:05:02.978Z,24.70
2018-12-13T18:07:37.805Z,24.10
2018-12-13T18:10:13.154Z,25.23
2018-12-13T18:12:48.599Z,26.33
2018-12-13T18:15:23.575Z,24.83
2018-12-13T18:17:58.547Z,26.00
2018-12-13T18:20:33.274Z,25.73
2018-12-13T18:23:07.781Z,25.13
2018-12-13T18:25:43.771Z,26.03
2018-12-13T18:28:19.098Z,25.90
2018-12-13T18:30:53.756Z,24.07
2018-12-13T18:33:28.963Z,24.60
2018-12-13T18:36:04.169Z,24.27
2018-12-13T18:38:38.716Z,24.37
2018-12-13T18:41:13.583Z,23.90
2018-12-13T18:43:49.395Z,24.53
2018-12-13T18:46:24.853Z,25.60
2018-12-13T18:48:59.482Z,25.87
2018-12-13T18:51:35.528Z,26.93
2018-12-13T18:54:10.697Z,26.03
2018-12-13T18:56:45.371Z,26.10
2018-12-13T18:59:20.822Z,27.77
2018-12-13T19:01:55.750Z,27.03
2018-12-13T19:04:30.894Z,27.07
2018-12-13T19:07:09.618Z,27.43
2018-12-13T19:09:47.574Z,26.80
2018-12-13T19:12:28.130Z,27.40
2018-12-13T19:15:02.642Z,28.03
2018-12-13T19:17:37.019Z,29.27
2018-12-13T19:20:12.882Z,28.20
2018-12-13T19:22:47.242Z,27.50
2018-12-13T19:25:22.331Z,26.80
2018-12-13T19:27:57.195Z,27.87
2018-12-13T19:30:32.100Z,26.70
2018-12-13T19:33:07.127Z,26.80
2018-12-13T19:35:41.966Z,26.93
2018-12-13T19:38:16.494Z,26.20
2018-12-13T19:40:51.929Z,26.53
2018-12-13T19:43:26.858Z,27.60
2018-12-13T19:46:01.505Z,26.40
2018-12-13T19:48:36.536Z,25.77
2018-12-13T19:51:11.215Z,25.13
2018-12-13T19:53:45.819Z,25.13
2018-12-13T19:56:20.497Z,26.40
2018-12-13T19:58:55.438Z,25.80
2018-12-13T20:01:30.675Z,26.57
2018-12-13T20:04:05.287Z,26.30
2018-12-13T20:06:39.981Z,26.23
2018-12-13T20:09:14.375Z,25.93
2018-12-13T20:14:47.780Z,25.43
2018-12-13T20:17:34.582Z,26.10
2018-12-13T20:20:18.867Z,26.93
2018-12-13T20:22:53.394Z,25.07
2018-12-13T20:25:34.002Z,26.07
2018-12-13T20:31:05.752Z,24.03
2018-12-13T20:33:40.343Z,25.10
2018-12-13T20:39:13.210Z,26.40
2018-12-13T20:41:48.224Z,25.17
2018-12-13T20:44:23.299Z,26.40
2018-12-13T20:49:55.316Z,25.80
2018-12-13T20:52:30.087Z,25.23
2018-12-13T20:55:14.778Z,25.50
2018-12-13T21:00:47.380Z,25.03
2018-12-13T21:03:22.227Z,26.33
2018-12-13T21:05:56.675Z,24.80
2018-12-13T21:08:31.075Z,26.50
2018-12-13T21:11:07.576Z,25.40
2018-12-13T21:13:42.863Z,26.07
2018-12-13T21:16:17.434Z,26.50
2018-12-13T21:18:52.102Z,28.13
2018-12-13T21:21:27.523Z,27.07
2018-12-13T21:24:02.705Z,27.70
2018-12-13T21:26:37.897Z,27.90
2018-12-13T21:29:12.389Z,28.10
2018-12-13T21:31:46.814Z,26.67
2018-12-13T21:37:36.921Z,26.40
2018-12-13T21:40:12.362Z,25.60
2018-12-13T21:42:47.139Z,26.17
2018-12-13T21:45:21.438Z,25.20
2018-12-13T21:50:56.733Z,25.43
2018-12-13T21:53:31.726Z,24.93
2018-12-13T21:56:06.349Z,25.37
2018-12-13T21:58:41.402Z,25.50
2018-12-13T22:01:16.167Z,26.47
2018-12-13T22:03:50.980Z,25.67
2018-12-13T22:06:25.870Z,28.30
2018-12-13T22:09:00.422Z,28.17
2018-12-13T22:11:35.202Z,29.03
2018-12-13T22:14:09.640Z,29.90
2018-12-13T22:16:56.675Z,28.77
2018-12-13T22:19:31.653Z,29.13
2018-12-13T22:22:06.718Z,28.50
2018-12-13T22:24:41.860Z,27.70
2018-12-13T22:27:16.420Z,26.27
2018-12-13T22:29:51.135Z,27.03
2018-12-13T22:32:25.792Z,27.33
2018-12-13T22:35:00.419Z,28.03
2018-12-13T22:37:34.810Z,27.40
2018-12-13T22:40:09.926Z,28.50
2018-12-13T22:42:45.077Z,30.13
2018-12-13T22:45:19.954Z,29.23
2018-12-13T22:47:54.670Z,28.77
2018-12-13T22:50:29.758Z,28.80
2018-12-13T22:53:05.120Z,31.13
2018-12-13T22:55:40.218Z,30.57
2018-12-13T22:58:15.399Z,29.57
2018-12-13T23:00:50.716Z,29.73
2018-12-13T23:03:26.245Z,30.03
2018-12-13T23:06:00.688Z,30.03
2018-12-13T23:08:35.227Z,29.57
2018-12-13T23:11:10.891Z,29.27
2018-12-13T23:13:45.555Z,29.77
2018-12-13T23:16:20.088Z,29.00
2018-12-13T23:18:54.774Z,28.40
2018-12-13T23:21:29.888Z,27.83
2018-12-13T23:24:05.214Z,29.27
2018-12-13T23:26:40.104Z,28.17
2018-12-13T23:29:14.754Z,28.83
2018-12-13T23:31:49.378Z,28.53
2018-12-13T23:34:24.119Z,28.30
2018-12-13T23:36:58.546Z,29.70
2018-12-13T23:39:32.966Z,28.40
2018-12-13T23:42:07.942Z,27.07
2018-12-13T23:44:42.850Z,25.73
2018-12-13T23:47:18.171Z,25.37
2018-12-13T23:49:52.505Z,24.40
2018-12-13T23:52:27.554Z,25.10
2018-12-13T23:55:02.768Z,24.47
2018-12-13T23:57:37.854Z,24.90
