createdAt,value
2017-08-02T04:32:22.482Z,7.83
2017-08-02T04:34:50.784Z,7.47
2017-08-02T04:37:19.059Z,7.80
2017-08-02T04:39:47.363Z,8.17
2017-08-02T04:42:15.699Z,8.43
2017-08-02T04:44:43.975Z,9.80
2017-08-02T04:47:13.199Z,9.17
2017-08-02T04:49:42.266Z,9.17
2017-08-02T04:52:10.643Z,8.90
2017-08-02T04:54:38.944Z,9.50
2017-08-02T04:57:08.027Z,9.00
2017-08-02T04:59:36.394Z,10.20
2017-08-02T05:02:04.791Z,10.20
2017-08-02T05:04:33.053Z,9.00
2017-08-02T05:07:01.446Z,8.50
2017-08-02T05:09:29.692Z,8.73
2017-08-02T05:11:58.083Z,8.00
2017-08-02T05:14:26.359Z,9.03
2017-08-02T05:16:54.663Z,9.10
2017-08-02T05:19:23.694Z,8.90
2017-08-02T05:21:51.995Z,8.50
2017-08-02T05:24:20.259Z,8.40
2017-08-02T05:26:48.560Z,6.93
2017-08-02T05:29:16.938Z,7.50
2017-08-02T05:31:45.227Z,7.67
2017-08-02T05:34:13.602Z,6.67
2017-08-02T05:36:41.898Z,6.27
2017-08-02T05:39:10.922Z,5.47
2017-08-02T05:41:39.238Z,6.17
2017-08-02T05:44:07.498Z,5.30
2017-08-02T05:46:36.686Z,5.07
2017-08-02T05:49:04.987Z,5.23
2017-08-02T05:51:33.251Z,4.50
2017-08-02T05:54:01.661Z,5.20
2017-08-02T05:56:29.918Z,5.37
2017-08-02T05:58:58.295Z,5.00
2017-08-02T06:01:26.694Z,5.20
2017-08-02T06:03:55.055Z,4.67
2017-08-02T06:06:23.319Z,5.13
2017-08-02T06:08:51.709Z,4.60
2017-08-02T06:11:20.001Z,4.13
2017-08-02T06:13:48.383Z,3.97
2017-08-02T06:16:17.622Z,4.57
2017-08-02T06:18:45.910Z,4.10
2017-08-02T06:21:14.171Z,4.30
2017-08-02T06:23:43.431Z,5.00
2017-08-02T06:26:11.675Z,4.87
2017-08-02T06:28:39.974Z,4.93
2017-08-02T15:01:18.575Z,7.67
2017-08-02T15:03:46.839Z,7.90
2017-08-02T15:06:15.235Z,7.60
2017-08-02T15:08:43.507Z,7.83
2017-08-02T15:11:11.808Z,6.63
2017-08-02T15:13:40.171Z,7.77
2017-08-02T15:16:08.566Z,8.03
2017-08-02T15:18:36.818Z,7.97
2017-08-02T15:21:05.103Z,7.50
2017-08-02T15:23:33.393Z,7.40
2017-08-02T15:26:01.646Z,7.17
2017-08-02T15:28:29.940Z,7.80
2017-08-02T15:30:58.306Z,7.43
2017-08-02T15:33:26.582Z,7.90
2017-08-02T15:35:54.887Z,7.77
2017-08-02T15:38:24.058Z,7.30
2017-08-02T15:40:52.322Z,8.40
2017-08-02T15:43:20.621Z,7.57
2017-08-02T15:45:48.906Z,7.10
2017-08-02T15:48:17.953Z,7.13
2017-08-02T15:50:46.244Z,7.20
2017-08-02T15:53:14.528Z,7.37
2017-08-02T15:55:42.797Z,7.33
2017-08-02T15:58:11.518Z,8.17
2017-08-02T16:00:39.888Z,8.17
2017-08-02T16:03:08.171Z,6.83
2017-08-02T16:05:37.271Z,6.40
2017-08-02T16:08:05.546Z,7.90
2017-08-02T16:10:34.575Z,9.20
2017-08-02T16:13:02.906Z,7.93
2017-08-02T16:15:31.167Z,8.47
2017-08-02T16:17:59.467Z,8.37
2017-08-02T16:20:28.494Z,8.67
2017-08-02T16:22:56.816Z,8.00
2017-08-02T16:25:25.082Z,7.00
2017-08-02T16:27:53.399Z,8.10
2017-08-02T16:30:22.427Z,8.00
2017-08-02T16:32:50.695Z,8.20
2017-08-02T16:35:19.010Z,8.00
2017-08-02T16:37:47.274Z,8.67
2017-08-02T16:40:15.666Z,6.97
2017-08-02T16:42:44.047Z,8.87
2017-08-02T16:45:12.439Z,7.63
2017-08-02T16:47:40.702Z,8.03
2017-08-02T16:50:08.995Z,7.37
2017-08-02T16:52:37.583Z,9.03
2017-08-02T16:55:06.615Z,9.03
2017-08-02T16:57:34.971Z,8.50
2017-08-02T17:00:04.023Z,8.30
2017-08-02T17:02:32.402Z,8.17
2017-08-02T17:05:00.787Z,7.63
2017-08-02T17:07:29.047Z,7.90
2017-08-02T17:09:57.352Z,8.10
2017-08-02T17:12:25.647Z,8.60
2017-08-02T17:14:54.675Z,7.77
2017-08-02T17:17:22.941Z,8.97
2017-08-02T17:19:51.254Z,6.90
2017-08-02T17:22:19.865Z,8.53
2017-08-02T17:24:48.890Z,8.20
2017-08-02T17:27:17.213Z,7.80
2017-08-02T17:29:45.503Z,8.93
2017-08-02T17:32:13.771Z,8.33
2017-08-02T17:34:42.143Z,8.00
2017-08-02T17:37:10.411Z,8.43
2017-08-02T17:39:38.703Z,7.67
2017-08-02T17:42:06.970Z,7.87
2017-08-02T17:44:35.260Z,7.83
2017-08-02T17:47:03.522Z,7.97
2017-08-02T17:49:31.903Z,10.03
2017-08-02T17:52:00.198Z,8.23
2017-08-02T17:54:29.263Z,8.30
2017-08-02T17:56:57.527Z,8.60
2017-08-02T17:59:25.815Z,8.90
2017-08-02T18:01:54.198Z,9.37
2017-08-02T18:04:22.495Z,9.60
2017-08-02T18:06:50.774Z,9.50
2017-08-02T18:09:19.069Z,7.93
2017-08-02T18:11:47.383Z,8.57
2017-08-02T18:14:15.689Z,8.70
2017-08-02T18:16:44.064Z,8.80
2017-08-02T18:19:12.311Z,8.00
2017-08-02T18:21:41.570Z,8.93
2017-08-02T18:24:10.699Z,9.40
2017-08-02T18:26:38.943Z,8.63
2017-08-02T18:29:08.007Z,8.40
2017-08-02T18:31:36.319Z,9.10
2017-08-02T18:34:04.662Z,8.27
2017-08-02T18:36:32.975Z,9.87
2017-08-02T18:39:01.311Z,7.93
2017-08-02T18:41:29.644Z,9.37
2017-08-02T18:43:58.687Z,9.70
2017-08-02T18:46:27.999Z,9.17
2017-08-02T18:48:56.367Z,10.17
2017-08-02T18:51:24.804Z,9.60
2017-08-02T18:53:53.124Z,10.53
2017-08-02T18:56:21.379Z,12.60
2017-08-02T18:58:49.671Z,12.40
2017-08-02T19:01:17.983Z,15.00
2017-08-02T19:03:47.123Z,14.43
2017-08-02T19:06:15.403Z,11.20
2017-08-02T19:08:44.265Z,18.03
2017-08-02T19:11:12.528Z,15.13
2017-08-02T19:13:40.892Z,11.37
2017-08-02T19:16:10.074Z,10.43
2017-08-02T19:18:38.426Z,9.10
2017-08-02T19:21:06.751Z,10.67
2017-08-02T19:23:35.812Z,9.00
2017-08-02T19:26:04.091Z,9.30
2017-08-02T19:28:32.444Z,9.40
2017-08-02T19:31:00.808Z,11.23
2017-08-02T19:33:29.142Z,10.63
2017-08-02T19:35:57.431Z,12.90
2017-08-02T19:38:27.560Z,12.07
2017-08-02T19:40:56.772Z,12.17
2017-08-02T19:43:25.036Z,12.30
2017-08-02T19:45:53.378Z,11.80
2017-08-02T19:48:21.808Z,12.43
2017-08-02T19:50:50.188Z,12.00
2017-08-02T19:53:18.560Z,14.23
2017-08-02T19:55:46.907Z,12.97
2017-08-02T19:58:15.224Z,12.73
2017-08-02T20:00:43.882Z,13.40
2017-08-02T20:03:12.218Z,13.40
2017-08-02T20:05:40.597Z,13.03
2017-08-02T20:08:08.846Z,11.90
2017-08-02T20:10:37.251Z,10.43
2017-08-02T20:13:05.527Z,12.17
2017-08-02T20:15:33.964Z,12.30
2017-08-02T20:18:02.279Z,12.13
2017-08-02T20:20:30.587Z,14.07
2017-08-02T20:22:59.818Z,13.87
2017-08-02T20:25:28.213Z,13.73
2017-08-02T20:27:56.590Z,13.80
2017-08-02T20:30:26.167Z,11.90
2017-08-02T20:32:54.423Z,13.40
2017-08-02T20:35:23.542Z,13.20
2017-08-02T20:37:51.806Z,12.57
2017-08-02T20:40:20.083Z,12.70
2017-08-02T20:42:48.382Z,12.93
2017-08-02T20:45:16.678Z,12.50
2017-08-02T20:47:45.080Z,13.73
2017-08-02T20:50:13.445Z,12.10
2017-08-02T20:52:42.714Z,12.80
2017-08-02T20:55:11.140Z,13.33
2017-08-02T20:57:39.720Z,13.83
2017-08-02T21:00:08.903Z,12.17
2017-08-02T21:02:37.167Z,13.23
2017-08-02T21:05:05.660Z,12.00
2017-08-02T21:07:34.030Z,13.00
2017-08-02T21:10:02.453Z,12.57
2017-08-02T21:12:31.487Z,11.93
2017-08-02T21:14:59.743Z,12.80
2017-08-02T21:17:28.155Z,11.93
2017-08-02T21:19:56.475Z,10.87
2017-08-02T21:22:25.587Z,12.30
2017-08-02T21:24:53.899Z,14.53
2017-08-02T21:27:22.196Z,10.50
2017-08-02T21:29:50.596Z,13.47
2017-08-02T21:32:19.627Z,11.97
2017-08-02T21:34:47.926Z,12.90
2017-08-02T21:37:16.185Z,12.67
2017-08-02T21:39:44.483Z,12.83
2017-08-02T21:42:12.751Z,12.73
2017-08-02T21:44:41.363Z,14.00
2017-08-02T21:47:10.762Z,14.60
2017-08-02T21:49:39.830Z,15.30
2017-08-02T21:52:08.190Z,14.90
2017-08-02T21:54:36.488Z,13.33
2017-08-02T21:57:04.751Z,14.60
2017-08-02T21:59:33.038Z,14.03
2017-08-02T22:02:01.311Z,15.70
2017-08-02T22:04:29.630Z,15.37
2017-08-02T22:06:57.890Z,16.50
2017-08-02T22:09:26.943Z,16.30
2017-08-02T22:11:55.245Z,14.87
2017-08-02T22:14:23.540Z,15.30
2017-08-02T22:16:52.563Z,16.03
2017-08-02T22:19:20.823Z,15.97
2017-08-02T22:21:49.155Z,16.77
2017-08-02T22:24:17.423Z,17.37
2017-08-02T22:26:45.798Z,17.00
2017-08-02T22:29:14.074Z,17.70
2017-08-02T22:31:42.451Z,19.27
2017-08-02T22:34:10.727Z,17.70
2017-08-02T22:36:39.019Z,18.73
2017-08-02T22:39:07.293Z,19.20
2017-08-02T22:41:35.671Z,18.03
2017-08-02T22:44:03.911Z,19.90
