createdAt,value
2017-09-16T00:00:18.981Z,7.40
2017-09-16T00:02:46.512Z,7.40
2017-09-16T00:05:14.052Z,7.30
2017-09-16T00:07:42.558Z,7.30
2017-09-16T00:10:10.098Z,7.30
2017-09-16T00:12:38.436Z,7.30
2017-09-16T00:15:05.960Z,7.30
2017-09-16T00:17:38.877Z,7.30
2017-09-16T00:20:06.408Z,7.20
2017-09-16T00:22:33.942Z,7.20
2017-09-16T00:25:02.359Z,7.20
2017-09-16T00:27:29.900Z,7.10
2017-09-16T00:29:57.483Z,7.10
2017-09-16T00:32:25.053Z,7.10
2017-09-16T00:34:52.917Z,7.10
2017-09-16T00:37:20.456Z,7.00
2017-09-16T00:39:48.181Z,7.00
2017-09-16T00:42:15.713Z,7.00
2017-09-16T00:44:43.779Z,7.00
2017-09-16T00:47:11.312Z,6.90
2017-09-16T00:49:38.840Z,6.90
2017-09-16T00:52:07.588Z,6.80
2017-09-16T00:54:35.145Z,6.80
2017-09-16T00:57:02.691Z,6.80
2017-09-16T00:59:30.374Z,6.80
2017-09-16T01:01:57.905Z,6.80
2017-09-16T01:04:26.922Z,6.80
2017-09-16T01:06:54.452Z,6.80
2017-09-16T01:09:22.392Z,6.80
2017-09-16T01:11:50.702Z,6.80
2017-09-16T01:14:18.657Z,6.70
2017-09-16T01:16:46.194Z,6.80
2017-09-16T01:19:14.497Z,6.70
2017-09-16T01:21:42.070Z,6.70
2017-09-16T01:24:09.710Z,6.70
2017-09-16T01:26:38.013Z,6.70
2017-09-16T01:29:05.632Z,6.70
2017-09-16T01:31:33.943Z,6.60
2017-09-16T01:34:01.481Z,6.60
2017-09-16T01:36:29.921Z,6.60
2017-09-16T01:38:57.451Z,6.60
2017-09-16T01:41:25.079Z,6.60
2017-09-16T01:43:53.405Z,6.50
2017-09-16T01:46:21.205Z,6.50
2017-09-16T01:48:48.746Z,6.50
2017-09-16T01:51:16.305Z,6.50
2017-09-16T01:53:43.877Z,6.50
2017-09-16T01:56:11.452Z,6.40
2017-09-16T01:58:39.809Z,6.40
2017-09-16T02:01:07.382Z,6.40
2017-09-16T02:03:34.923Z,6.40
2017-09-16T02:06:02.953Z,6.40
2017-09-16T02:08:30.509Z,6.30
2017-09-16T02:10:58.045Z,6.30
2017-09-16T02:13:26.694Z,6.20
2017-09-16T02:15:54.232Z,6.20
2017-09-16T02:18:21.765Z,6.20
2017-09-16T02:20:50.396Z,6.10
2017-09-16T02:23:17.929Z,6.10
2017-09-16T02:25:45.457Z,6.10
2017-09-16T02:28:14.105Z,6.10
2017-09-16T02:30:42.065Z,6.10
2017-09-16T02:33:09.597Z,6.10
2017-09-16T02:35:37.129Z,6.10
2017-09-16T02:38:05.471Z,6.00
2017-09-16T02:40:33.073Z,6.00
2017-09-16T02:43:01.378Z,6.00
2017-09-16T02:45:28.915Z,6.00
2017-09-16T02:47:57.445Z,6.00
2017-09-16T02:50:24.990Z,5.90
2017-09-16T02:52:52.565Z,6.00
2017-09-16T02:55:20.111Z,5.90
2017-09-16T02:57:47.687Z,5.90
2017-09-16T03:00:15.274Z,5.90
2017-09-16T03:02:42.814Z,5.90
2017-09-16T03:05:10.394Z,5.80
2017-09-16T03:07:38.321Z,5.80
2017-09-16T03:10:05.882Z,5.80
2017-09-16T03:12:33.421Z,5.70
2017-09-16T03:15:01.898Z,5.70
2017-09-16T03:17:29.436Z,5.70
2017-09-16T03:19:57.750Z,5.70
2017-09-16T03:22:25.398Z,5.70
2017-09-16T03:24:52.938Z,5.70
2017-09-16T03:27:21.246Z,5.60
2017-09-16T03:29:49.147Z,5.60
2017-09-16T03:32:16.694Z,5.60
2017-09-16T03:34:44.877Z,5.60
2017-09-16T03:37:12.458Z,5.60
2017-09-16T03:39:39.994Z,5.60
2017-09-16T03:42:07.566Z,5.60
2017-09-16T03:44:35.096Z,5.60
2017-09-16T03:47:02.649Z,5.60
2017-09-16T03:49:30.246Z,5.60
2017-09-16T03:51:57.889Z,5.60
2017-09-16T03:54:25.436Z,5.60
2017-09-16T03:56:53.013Z,5.60
2017-09-16T03:59:20.596Z,5.60
2017-09-16T04:01:59.890Z,5.60
2017-09-16T04:04:27.790Z,5.60
2017-09-16T04:06:55.329Z,5.60
2017-09-16T04:09:22.879Z,5.60
2017-09-16T04:11:50.653Z,5.60
2017-09-16T04:14:18.255Z,5.60
2017-09-16T04:16:45.794Z,5.60
2017-09-16T04:19:13.466Z,5.50
2017-09-16T04:21:41.005Z,5.60
2017-09-16T04:24:08.570Z,5.60
2017-09-16T04:26:36.212Z,5.70
2017-09-16T04:29:03.748Z,5.60
2017-09-16T04:31:31.854Z,5.70
2017-09-16T04:33:59.386Z,5.60
2017-09-16T04:36:27.232Z,5.60
2017-09-16T04:38:55.873Z,5.60
2017-09-16T04:41:23.406Z,5.60
2017-09-16T04:43:50.946Z,5.60
2017-09-16T04:46:19.457Z,5.50
2017-09-16T04:48:47.010Z,5.50
2017-09-16T04:51:14.597Z,5.50
2017-09-16T04:53:42.345Z,5.50
2017-09-16T04:56:09.886Z,5.50
2017-09-16T04:58:37.482Z,5.40
2017-09-16T05:01:05.025Z,5.40
2017-09-16T05:03:32.803Z,5.40
2017-09-16T05:06:00.456Z,5.40
2017-09-16T05:08:28.369Z,5.40
2017-09-16T05:10:56.678Z,5.40
2017-09-16T05:13:24.220Z,5.30
2017-09-16T05:15:52.632Z,5.30
2017-09-16T05:18:21.270Z,5.30
2017-09-16T05:20:49.230Z,5.30
2017-09-16T05:23:16.768Z,5.30
2017-09-16T05:25:45.886Z,5.20
2017-09-16T05:28:13.421Z,5.20
2017-09-16T05:30:40.974Z,5.20
2017-09-16T05:33:08.622Z,5.30
2017-09-16T05:35:37.797Z,5.20
2017-09-16T05:38:06.298Z,5.20
2017-09-16T05:40:33.830Z,5.20
2017-09-16T05:43:02.176Z,5.30
2017-09-16T05:45:30.372Z,5.20
2017-09-16T05:47:58.678Z,5.30
2017-09-16T05:50:26.269Z,5.30
2017-09-16T05:52:53.838Z,5.30
2017-09-16T05:55:21.423Z,5.30
2017-09-16T05:57:49.057Z,5.30
2017-09-16T06:00:16.646Z,5.30
2017-09-16T06:02:44.231Z,5.40
2017-09-16T06:05:12.538Z,5.40
2017-09-16T06:07:40.153Z,5.40
2017-09-16T06:10:08.462Z,5.50
2017-09-16T06:12:36.233Z,5.40
2017-09-16T06:15:03.774Z,5.50
2017-09-16T06:17:32.127Z,5.60
2017-09-16T06:19:59.666Z,5.60
2017-09-16T06:22:27.536Z,5.70
2017-09-16T06:24:55.129Z,5.70
2017-09-16T06:27:23.443Z,5.80
2017-09-16T06:29:51.181Z,5.80
2017-09-16T06:32:18.731Z,5.90
2017-09-16T06:34:47.512Z,6.10
2017-09-16T06:37:16.230Z,6.20
2017-09-16T06:39:44.242Z,6.20
2017-09-16T06:42:11.781Z,6.30
2017-09-16T06:44:39.322Z,6.40
2017-09-16T06:47:06.915Z,6.50
2017-09-16T06:49:34.456Z,6.50
2017-09-16T06:52:02.186Z,6.60
2017-09-16T06:54:30.501Z,6.80
2017-09-16T06:56:58.111Z,6.80
2017-09-16T06:59:26.453Z,7.00
2017-09-16T07:01:54.002Z,7.00
2017-09-16T07:04:21.574Z,7.10
2017-09-16T07:06:49.111Z,7.20
2017-09-16T07:09:16.880Z,7.30
2017-09-16T07:11:44.526Z,7.40
2017-09-16T07:14:12.071Z,7.50
2017-09-16T07:16:40.433Z,7.70
2017-09-16T07:19:08.747Z,7.80
2017-09-16T07:21:36.333Z,7.70
2017-09-16T07:24:04.106Z,7.80
2017-09-16T07:26:31.643Z,7.90
2017-09-16T07:28:59.244Z,8.00
2017-09-16T07:31:26.950Z,8.10
2017-09-16T07:33:54.590Z,8.20
2017-09-16T07:36:22.886Z,8.30
2017-09-16T07:38:51.634Z,8.30
2017-09-16T07:41:20.051Z,8.50
2017-09-16T07:43:47.588Z,8.50
2017-09-16T07:46:16.275Z,8.60
2017-09-16T07:48:44.918Z,8.70
2017-09-16T07:51:12.481Z,8.70
2017-09-16T07:53:40.026Z,8.80
2017-09-16T07:56:07.889Z,8.90
2017-09-16T07:58:35.446Z,9.00
2017-09-16T08:01:02.981Z,9.00
2017-09-16T08:03:31.518Z,9.20
2017-09-16T08:05:59.058Z,9.20
2017-09-16T08:08:26.640Z,9.30
2017-09-16T08:10:54.221Z,9.40
2017-09-16T08:13:21.857Z,9.40
2017-09-16T08:15:49.589Z,9.50
2017-09-16T08:18:17.124Z,9.60
2017-09-16T08:20:45.427Z,9.80
2017-09-16T08:23:13.067Z,9.80
2017-09-16T08:25:41.409Z,10.00
2017-09-16T08:28:08.982Z,10.00
2017-09-16T08:30:36.513Z,10.10
2017-09-16T08:33:04.085Z,10.20
2017-09-16T08:35:31.621Z,10.30
2017-09-16T08:37:59.519Z,10.40
2017-09-16T08:40:27.218Z,10.50
2017-09-16T08:42:55.521Z,10.70
2017-09-16T08:45:23.159Z,10.70
2017-09-16T08:47:50.708Z,10.80
2017-09-16T08:50:19.132Z,11.00
2017-09-16T08:52:46.677Z,10.90
2017-09-16T08:55:14.258Z,11.10
2017-09-16T08:57:41.809Z,11.20
2017-09-16T09:00:09.434Z,11.30
2017-09-16T09:02:37.748Z,11.60
2017-09-16T09:05:05.330Z,11.60
2017-09-16T09:07:32.868Z,11.60
2017-09-16T09:10:00.521Z,11.60
2017-09-16T09:12:28.054Z,11.60
2017-09-16T09:14:56.744Z,11.70
2017-09-16T09:17:25.098Z,11.80
2017-09-16T09:19:52.695Z,11.80
2017-09-16T09:22:20.238Z,11.90
2017-09-16T09:24:48.540Z,12.20
2017-09-16T09:27:16.516Z,12.20
2017-09-16T09:29:44.057Z,12.30
2017-09-16T09:32:11.925Z,12.40
2017-09-16T09:34:39.572Z,12.40
2017-09-16T09:37:07.879Z,12.30
2017-09-16T09:39:39.090Z,12.30
2017-09-16T09:42:07.398Z,12.40
2017-09-16T09:44:34.954Z,12.40
2017-09-16T09:47:02.966Z,12.50
2017-09-16T09:49:30.518Z,12.70
2017-09-16T09:51:58.061Z,12.80
2017-09-16T09:54:25.702Z,13.00
2017-09-16T09:56:53.254Z,13.20
2017-09-16T09:59:20.852Z,13.40
2017-09-16T10:01:48.403Z,13.50
2017-09-16T10:04:15.986Z,13.50
2017-09-16T10:06:43.521Z,13.50
2017-09-16T10:09:11.278Z,13.50
2017-09-16T10:11:39.222Z,13.40
2017-09-16T10:14:07.539Z,13.30
2017-09-16T10:16:35.203Z,13.30
2017-09-16T10:19:03.281Z,13.20
2017-09-16T10:21:30.821Z,13.20
2017-09-16T10:23:58.362Z,13.20
2017-09-16T10:26:26.268Z,13.20
2017-09-16T10:28:53.816Z,13.20
2017-09-16T10:31:21.475Z,13.20
2017-09-16T10:33:49.570Z,13.10
2017-09-16T10:36:17.131Z,13.20
2017-09-16T10:38:44.666Z,13.20
2017-09-16T10:41:14.910Z,13.20
2017-09-16T10:43:42.449Z,13.30
2017-09-16T10:46:12.797Z,13.50
2017-09-16T10:48:40.375Z,13.60
2017-09-16T10:51:07.923Z,13.70
2017-09-16T10:53:35.784Z,13.80
2017-09-16T10:56:03.330Z,14.00
2017-09-16T10:58:30.873Z,14.10
2017-09-16T11:00:58.875Z,14.30
2017-09-16T11:03:26.454Z,14.50
2017-09-16T11:05:54.049Z,14.60
2017-09-16T11:08:21.589Z,14.70
2017-09-16T11:10:49.913Z,14.90
2017-09-16T11:13:21.186Z,14.90
2017-09-16T11:15:48.728Z,15.00
2017-09-16T11:18:21.763Z,15.10
2017-09-16T11:20:49.322Z,15.10
2017-09-16T11:23:17.633Z,15.10
2017-09-16T11:25:45.270Z,15.10
2017-09-16T11:28:13.582Z,15.00
2017-09-16T11:30:41.300Z,15.00
2017-09-16T11:33:09.966Z,15.00
2017-09-16T11:35:37.530Z,15.00
2017-09-16T11:38:05.074Z,14.90
2017-09-16T11:40:37.935Z,14.90
2017-09-16T11:43:05.473Z,14.80
2017-09-16T11:45:33.013Z,14.70
2017-09-16T11:48:01.357Z,14.70
2017-09-16T11:50:28.897Z,14.70
2017-09-16T11:52:56.752Z,14.80
2017-09-16T11:55:24.294Z,14.80
2017-09-16T11:57:51.843Z,14.80
2017-09-16T12:00:20.490Z,15.00
2017-09-16T12:02:48.031Z,15.00
2017-09-16T12:05:15.569Z,15.20
2017-09-16T12:07:43.148Z,15.40
2017-09-16T12:10:10.689Z,15.60
2017-09-16T12:12:38.472Z,15.70
2017-09-16T12:15:06.463Z,15.80
2017-09-16T12:17:34.007Z,15.80
2017-09-16T12:20:01.558Z,15.80
2017-09-16T12:22:29.966Z,15.70
2017-09-16T12:24:57.506Z,15.70
2017-09-16T12:27:27.177Z,15.70
2017-09-16T12:29:55.501Z,15.80
2017-09-16T12:32:23.321Z,15.80
2017-09-16T12:34:51.733Z,15.80
2017-09-16T12:37:19.274Z,15.80
2017-09-16T12:39:47.179Z,15.90
2017-09-16T12:42:14.722Z,15.90
2017-09-16T12:44:42.269Z,16.10
2017-09-16T12:47:09.849Z,16.10
2017-09-16T12:49:37.429Z,16.10
2017-09-16T12:52:05.022Z,16.10
2017-09-16T12:54:33.828Z,16.20
2017-09-16T12:57:01.374Z,16.20
2017-09-16T12:59:29.690Z,16.30
2017-09-16T13:01:57.272Z,16.30
2017-09-16T13:04:24.809Z,16.40
2017-09-16T13:06:53.156Z,16.60
2017-09-16T13:09:21.466Z,16.70
2017-09-16T13:11:51.807Z,16.70
2017-09-16T13:14:19.402Z,16.80
2017-09-16T13:16:47.131Z,16.90
2017-09-16T13:19:14.676Z,16.90
2017-09-16T13:21:42.219Z,17.00
2017-09-16T13:24:12.582Z,17.10
2017-09-16T13:26:40.123Z,17.10
2017-09-16T13:29:10.599Z,17.10
2017-09-16T13:31:38.910Z,17.10
2017-09-16T13:34:06.761Z,17.10
2017-09-16T13:36:34.337Z,17.10
2017-09-16T13:39:01.886Z,17.20
2017-09-16T13:41:29.537Z,17.20
2017-09-16T13:43:58.142Z,17.20
2017-09-16T13:46:25.684Z,17.20
2017-09-16T13:48:53.991Z,17.20
2017-09-16T13:51:21.574Z,17.20
2017-09-16T13:53:49.136Z,17.20
2017-09-16T13:56:16.730Z,17.20
2017-09-16T13:58:45.033Z,17.30
2017-09-16T14:01:12.797Z,17.20
2017-09-16T14:03:40.346Z,17.30
2017-09-16T14:06:07.937Z,17.20
2017-09-16T14:08:35.521Z,17.20
2017-09-16T14:11:03.106Z,17.20
2017-09-16T14:13:30.677Z,17.10
2017-09-16T14:15:59.741Z,17.10
2017-09-16T14:18:27.297Z,17.10
2017-09-16T14:20:54.837Z,17.10
2017-09-16T14:23:22.422Z,17.10
2017-09-16T14:25:50.001Z,17.00
2017-09-16T14:28:17.549Z,17.00
2017-09-16T14:30:45.458Z,16.90
2017-09-16T14:33:13.006Z,16.70
2017-09-16T14:35:42.756Z,16.60
2017-09-16T14:38:10.529Z,16.60
2017-09-16T14:40:38.141Z,16.60
2017-09-16T14:43:06.450Z,16.60
2017-09-16T14:45:34.756Z,16.60
2017-09-16T14:48:02.721Z,16.60
2017-09-16T14:50:30.262Z,16.60
2017-09-16T14:52:57.799Z,16.60
2017-09-16T14:55:25.809Z,16.50
2017-09-16T14:57:53.345Z,16.60
2017-09-16T15:00:20.885Z,16.50
2017-09-16T15:02:49.230Z,16.50
2017-09-16T15:05:16.834Z,16.60
2017-09-16T15:07:44.382Z,16.60
2017-09-16T15:10:12.689Z,16.50
2017-09-16T15:12:41.908Z,16.40
2017-09-16T15:15:09.457Z,16.40
2017-09-16T15:17:36.998Z,16.30
2017-09-16T15:20:08.686Z,16.20
2017-09-16T15:22:36.216Z,16.10
2017-09-16T15:25:03.755Z,16.00
2017-09-16T15:27:32.099Z,15.80
2017-09-16T15:29:59.641Z,15.80
2017-09-16T15:32:28.634Z,15.70
2017-09-16T15:34:56.186Z,15.70
2017-09-16T15:37:24.149Z,15.60
2017-09-16T15:39:51.677Z,15.50
2017-09-16T15:42:20.022Z,15.40
2017-09-16T15:44:47.556Z,15.40
2017-09-16T15:47:15.286Z,15.30
2017-09-16T15:49:42.826Z,15.30
2017-09-16T15:52:11.169Z,15.10
2017-09-16T15:54:38.707Z,15.10
2017-09-16T15:57:06.579Z,15.10
2017-09-16T15:59:34.122Z,15.00
2017-09-16T16:02:02.438Z,14.90
2017-09-16T16:04:30.610Z,15.00
2017-09-16T16:06:58.149Z,14.90
2017-09-16T16:09:25.690Z,14.90
2017-09-16T16:11:53.432Z,14.80
2017-09-16T16:14:21.745Z,14.60
2017-09-16T16:16:49.323Z,14.60
2017-09-16T16:19:16.861Z,14.50
2017-09-16T16:21:44.405Z,14.30
2017-09-16T16:24:12.292Z,14.30
2017-09-16T16:26:39.816Z,14.20
2017-09-16T16:29:08.334Z,13.90
2017-09-16T16:31:36.639Z,13.80
2017-09-16T16:34:04.186Z,13.70
2017-09-16T16:36:31.758Z,13.70
2017-09-16T16:38:59.818Z,13.60
2017-09-16T16:41:27.358Z,13.50
2017-09-16T16:43:55.005Z,13.50
2017-09-16T16:46:22.540Z,13.40
2017-09-16T16:48:50.885Z,13.30
2017-09-16T16:51:18.437Z,13.30
2017-09-16T16:53:46.141Z,13.20
2017-09-16T16:56:14.449Z,13.00
2017-09-16T16:58:42.026Z,13.00
2017-09-16T17:01:09.567Z,13.00
2017-09-16T17:03:37.160Z,12.90
2017-09-16T17:06:04.702Z,12.80
2017-09-16T17:08:32.429Z,12.80
2017-09-16T17:11:00.729Z,12.70
2017-09-16T17:13:28.737Z,12.70
2017-09-16T17:15:56.274Z,12.70
2017-09-16T17:18:23.814Z,12.70
2017-09-16T17:20:52.665Z,12.60
2017-09-16T17:23:20.238Z,12.50
2017-09-16T17:25:48.659Z,12.30
2017-09-16T17:28:16.204Z,12.20
2017-09-16T17:30:43.961Z,12.20
2017-09-16T17:33:11.506Z,12.10
2017-09-16T17:35:40.633Z,12.00
2017-09-16T17:38:08.174Z,12.00
2017-09-16T17:40:36.473Z,11.90
2017-09-16T17:43:04.377Z,11.90
2017-09-16T17:45:31.935Z,11.90
2017-09-16T17:47:59.470Z,11.80
2017-09-16T17:50:27.235Z,11.70
2017-09-16T17:52:54.774Z,11.60
2017-09-16T17:55:24.828Z,11.50
2017-09-16T17:57:52.370Z,11.30
2017-09-16T18:00:20.020Z,11.30
2017-09-16T18:02:47.593Z,11.30
2017-09-16T18:05:15.229Z,11.30
2017-09-16T18:07:42.969Z,11.20
2017-09-16T18:10:11.278Z,11.20
2017-09-16T18:12:38.974Z,11.20
2017-09-16T18:15:06.945Z,11.20
2017-09-16T18:17:34.481Z,11.10
2017-09-16T18:20:02.013Z,11.10
2017-09-16T18:22:30.366Z,11.00
2017-09-16T18:24:57.950Z,11.00
2017-09-16T18:27:26.261Z,10.90
2017-09-16T18:29:54.277Z,10.90
2017-09-16T18:32:21.829Z,10.90
2017-09-16T18:34:49.365Z,10.90
2017-09-16T18:37:17.854Z,10.90
2017-09-16T18:39:45.385Z,10.90
2017-09-16T18:42:12.933Z,10.80
2017-09-16T18:44:40.563Z,10.80
2017-09-16T18:47:08.114Z,10.80
2017-09-16T18:49:37.218Z,10.70
2017-09-16T18:52:04.781Z,10.70
2017-09-16T18:54:32.330Z,10.70
2017-09-16T18:57:02.136Z,10.60
2017-09-16T18:59:29.684Z,10.60
2017-09-16T19:01:57.234Z,10.50
2017-09-16T19:04:24.838Z,10.50
2017-09-16T19:06:53.194Z,10.40
2017-09-16T19:09:20.743Z,10.40
2017-09-16T19:11:48.325Z,10.40
2017-09-16T19:14:17.506Z,10.40
2017-09-16T19:16:45.051Z,10.40
2017-09-16T19:19:12.634Z,10.30
2017-09-16T19:21:40.181Z,10.30
2017-09-16T19:24:07.766Z,10.30
2017-09-16T19:26:35.309Z,10.20
2017-09-16T19:29:02.893Z,10.20
2017-09-16T19:31:31.330Z,10.10
2017-09-16T19:33:59.397Z,10.10
2017-09-16T19:36:27.082Z,10.10
2017-09-16T19:38:54.615Z,10.00
2017-09-16T19:41:22.194Z,10.00
2017-09-16T19:43:49.770Z,9.90
2017-09-16T19:46:17.307Z,9.90
2017-09-16T19:48:44.878Z,9.90
2017-09-16T19:51:12.413Z,9.90
2017-09-16T19:53:40.179Z,9.80
2017-09-16T19:56:07.748Z,9.80
2017-09-16T19:58:35.536Z,9.80
2017-09-16T20:01:03.070Z,9.80
2017-09-16T20:03:30.654Z,9.80
2017-09-16T20:05:58.200Z,9.80
2017-09-16T20:08:26.185Z,9.80
2017-09-16T20:10:53.714Z,9.80
2017-09-16T20:13:21.398Z,9.80
2017-09-16T20:15:48.930Z,9.80
2017-09-16T20:18:16.466Z,9.80
2017-09-16T20:20:44.803Z,9.80
2017-09-16T20:23:12.341Z,9.80
2017-09-16T20:25:40.814Z,9.70
2017-09-16T20:28:08.351Z,9.80
2017-09-16T20:30:35.904Z,9.70
2017-09-16T20:33:04.389Z,9.70
2017-09-16T20:35:32.749Z,9.60
2017-09-16T20:38:01.870Z,9.60
2017-09-16T20:40:29.422Z,9.60
2017-09-16T20:42:57.736Z,9.50
2017-09-16T20:45:25.367Z,9.50
2017-09-16T20:47:53.706Z,9.40
2017-09-16T20:50:21.373Z,9.40
2017-09-16T20:52:48.974Z,9.30
2017-09-16T20:55:16.512Z,9.30
2017-09-16T20:57:44.816Z,9.30
2017-09-16T21:00:12.454Z,9.20
2017-09-16T21:02:40.779Z,9.30
2017-09-16T21:05:08.834Z,9.30
2017-09-16T21:07:36.441Z,9.30
2017-09-16T21:10:04.022Z,9.30
2017-09-16T21:12:32.376Z,9.30
2017-09-16T21:14:59.965Z,9.30
2017-09-16T21:17:28.561Z,9.20
2017-09-16T21:19:56.953Z,9.20
2017-09-16T21:22:24.534Z,9.20
2017-09-16T21:24:52.846Z,9.30
2017-09-16T21:27:20.497Z,9.20
2017-09-16T21:29:48.034Z,9.20
2017-09-16T21:32:15.606Z,9.20
2017-09-16T21:34:43.148Z,9.20
2017-09-16T21:37:15.830Z,9.20
2017-09-16T21:39:43.861Z,9.20
2017-09-16T21:42:12.892Z,9.10
2017-09-16T21:44:40.434Z,9.00
2017-09-16T21:47:07.970Z,9.10
2017-09-16T21:49:41.533Z,9.00
2017-09-16T21:52:09.079Z,8.90
2017-09-16T21:54:36.628Z,8.90
2017-09-16T21:57:04.211Z,8.80
2017-09-16T21:59:31.857Z,8.70
2017-09-16T22:01:59.395Z,8.70
2017-09-16T22:04:27.075Z,8.70
2017-09-16T22:06:54.633Z,8.70
2017-09-16T22:09:22.201Z,8.70
2017-09-16T22:11:49.733Z,8.70
2017-09-16T22:14:17.269Z,8.70
2017-09-16T22:16:45.620Z,8.70
2017-09-16T22:19:13.202Z,8.70
2017-09-16T22:21:40.736Z,8.70
2017-09-16T22:24:08.270Z,8.70
2017-09-16T22:26:35.942Z,8.70
2017-09-16T22:29:03.478Z,8.70
2017-09-16T22:31:31.113Z,8.70
2017-09-16T22:33:59.411Z,8.60
2017-09-16T22:36:26.982Z,8.60
2017-09-16T22:38:54.527Z,8.50
2017-09-16T22:41:27.909Z,8.50
2017-09-16T22:43:55.431Z,8.40
2017-09-16T22:46:22.975Z,8.40
2017-09-16T22:48:50.551Z,8.40
2017-09-16T22:51:18.508Z,8.40
2017-09-16T22:53:46.049Z,8.30
2017-09-16T22:56:13.576Z,8.30
2017-09-16T22:58:41.965Z,8.20
2017-09-16T23:01:10.262Z,8.20
2017-09-16T23:03:38.158Z,8.20
2017-09-16T23:06:05.695Z,8.10
2017-09-16T23:08:33.243Z,8.10
2017-09-16T23:11:00.888Z,8.10
2017-09-16T23:13:29.190Z,8.10
2017-09-16T23:15:56.821Z,8.10
2017-09-16T23:18:25.126Z,8.10
2017-09-16T23:20:53.123Z,8.10
2017-09-16T23:23:20.658Z,8.10
2017-09-16T23:25:48.202Z,8.00
2017-09-16T23:28:15.779Z,8.00
2017-09-16T23:30:43.841Z,8.00
2017-09-16T23:33:11.381Z,8.00
2017-09-16T23:35:39.782Z,7.90
2017-09-16T23:38:07.529Z,7.90
2017-09-16T23:40:35.834Z,7.90
2017-09-16T23:43:03.602Z,7.90
2017-09-16T23:45:31.139Z,7.90
2017-09-16T23:47:59.437Z,7.80
2017-09-16T23:50:27.066Z,7.80
2017-09-16T23:52:55.377Z,7.70
2017-09-16T23:55:22.962Z,7.70
2017-09-16T23:57:50.495Z,7.70
