createdAt,value
2019-05-15T00:01:52.366Z,0.00
2019-05-15T00:04:23.072Z,0.00
2019-05-15T00:06:53.809Z,0.00
2019-05-15T00:09:24.392Z,0.00
2019-05-15T00:11:54.775Z,0.00
2019-05-15T00:14:25.096Z,0.00
2019-05-15T00:16:55.288Z,0.00
2019-05-15T00:19:25.361Z,0.20
2019-05-15T00:21:55.968Z,0.00
2019-05-15T00:24:26.072Z,0.00
2019-05-15T00:26:56.285Z,0.00
2019-05-15T00:29:28.741Z,0.00
2019-05-15T00:31:58.936Z,0.00
2019-05-15T00:34:29.318Z,0.00
2019-05-15T00:36:59.752Z,0.00
2019-05-15T00:39:30.268Z,0.00
2019-05-15T00:42:01.508Z,0.00
2019-05-15T00:44:31.577Z,0.40
2019-05-15T00:47:02.469Z,0.00
2019-05-15T00:49:32.613Z,0.00
2019-05-15T00:52:04.942Z,0.00
2019-05-15T00:54:35.589Z,0.40
2019-05-15T00:57:05.718Z,0.00
2019-05-15T00:59:35.964Z,0.00
2019-05-15T01:02:08.539Z,0.00
2019-05-15T01:04:38.867Z,0.00
2019-05-15T01:07:09.489Z,1.00
2019-05-15T01:09:40.017Z,2.20
2019-05-15T01:12:10.095Z,5.20
2019-05-15T01:14:40.448Z,5.20
2019-05-15T01:17:10.579Z,3.00
2019-05-15T01:19:40.660Z,8.60
2019-05-15T01:22:11.278Z,8.20
2019-05-15T01:24:42.023Z,7.00
2019-05-15T01:27:18.427Z,3.00
2019-05-15T01:29:46.086Z,3.60
2019-05-15T01:32:16.225Z,2.60
2019-05-15T01:34:48.860Z,2.00
2019-05-15T01:37:18.989Z,2.60
2019-05-15T01:39:49.725Z,2.00
2019-05-15T01:42:20.246Z,2.00
2019-05-15T01:44:51.515Z,1.00
2019-05-15T01:47:22.445Z,1.00
2019-05-15T01:49:53.077Z,0.60
2019-05-15T01:52:24.222Z,0.80
2019-05-15T01:54:54.742Z,0.00
2019-05-15T01:57:24.893Z,0.20
2019-05-15T02:00:00.561Z,0.00
2019-05-15T02:02:28.022Z,0.00
2019-05-15T02:04:59.128Z,0.00
2019-05-15T02:07:29.565Z,0.00
2019-05-15T02:10:00.052Z,1.00
2019-05-15T02:12:30.181Z,0.00
2019-05-15T02:15:00.620Z,0.00
2019-05-15T02:17:31.342Z,0.00
2019-05-15T02:20:02.197Z,0.00
2019-05-15T02:22:32.634Z,0.00
2019-05-15T02:25:03.238Z,0.60
2019-05-15T02:27:33.357Z,0.40
2019-05-15T02:30:18.098Z,0.00
2019-05-15T02:32:35.265Z,0.00
2019-05-15T02:35:09.526Z,0.60
2019-05-15T02:37:41.176Z,0.00
2019-05-15T02:40:10.941Z,0.00
2019-05-15T02:42:41.027Z,-0.20
2019-05-15T02:45:11.894Z,0.00
2019-05-15T02:47:42.313Z,0.00
2019-05-15T02:50:13.725Z,0.00
2019-05-15T02:52:45.438Z,0.00
2019-05-15T02:55:16.034Z,0.40
2019-05-15T02:57:49.313Z,0.00
2019-05-15T03:00:36.072Z,0.00
2019-05-15T03:02:50.606Z,0.80
2019-05-15T03:05:20.861Z,1.40
2019-05-15T03:07:51.065Z,1.00
2019-05-15T03:10:21.364Z,1.00
2019-05-15T03:12:52.015Z,1.00
2019-05-15T03:15:23.230Z,2.00
2019-05-15T03:17:54.160Z,2.00
2019-05-15T03:20:24.302Z,1.20
2019-05-15T03:22:54.931Z,0.80
2019-05-15T03:25:25.357Z,1.80
2019-05-15T03:27:59.381Z,1.00
2019-05-15T03:30:32.456Z,1.00
2019-05-15T03:33:03.709Z,2.00
2019-05-15T03:35:33.118Z,2.00
2019-05-15T03:38:03.458Z,1.20
2019-05-15T03:40:33.865Z,1.00
2019-05-15T03:43:04.060Z,1.00
2019-05-15T03:45:34.525Z,1.60
2019-05-15T03:48:05.332Z,1.00
2019-05-15T03:50:35.550Z,1.60
2019-05-15T03:53:09.760Z,1.40
2019-05-15T03:55:40.408Z,1.00
2019-05-15T03:58:10.194Z,2.00
2019-05-15T04:00:40.759Z,1.20
2019-05-15T04:03:11.429Z,1.80
2019-05-15T04:05:41.613Z,2.20
2019-05-15T04:08:12.128Z,1.00
2019-05-15T04:10:42.657Z,1.40
2019-05-15T04:13:12.763Z,2.00
2019-05-15T04:15:43.608Z,1.20
2019-05-15T04:18:13.860Z,2.00
2019-05-15T04:20:45.290Z,2.00
2019-05-15T04:23:19.091Z,2.00
2019-05-15T04:25:54.954Z,2.00
2019-05-15T04:28:29.166Z,3.00
2019-05-15T04:30:59.653Z,2.00
2019-05-15T04:33:30.330Z,2.20
2019-05-15T04:36:00.469Z,2.00
2019-05-15T04:38:31.067Z,2.00
2019-05-15T04:41:01.318Z,3.80
2019-05-15T04:43:39.704Z,2.00
2019-05-15T04:46:04.514Z,3.60
2019-05-15T04:48:34.610Z,2.00
2019-05-15T04:51:04.961Z,2.00
2019-05-15T04:53:35.084Z,1.80
2019-05-15T04:56:05.301Z,4.00
2019-05-15T04:58:35.503Z,2.80
2019-05-15T05:01:08.971Z,2.00
2019-05-15T05:03:39.270Z,2.40
2019-05-15T05:06:10.059Z,4.00
2019-05-15T05:08:40.712Z,4.00
2019-05-15T05:11:11.006Z,2.80
2019-05-15T05:13:41.745Z,1.00
2019-05-15T05:16:11.960Z,1.40
2019-05-15T05:18:42.806Z,2.20
2019-05-15T05:21:13.730Z,4.00
2019-05-15T05:23:44.870Z,2.00
2019-05-15T05:26:15.104Z,2.00
2019-05-15T05:28:45.842Z,4.20
2019-05-15T05:31:18.869Z,3.20
2019-05-15T05:33:48.656Z,2.00
2019-05-15T05:36:18.977Z,2.00
2019-05-15T05:38:49.511Z,2.80
2019-05-15T05:41:20.803Z,2.80
2019-05-15T05:43:50.894Z,2.80
2019-05-15T05:46:21.184Z,1.60
2019-05-15T05:48:51.705Z,2.00
2019-05-15T05:51:21.838Z,2.40
2019-05-15T05:53:52.056Z,1.20
2019-05-15T05:56:23.292Z,1.60
2019-05-15T05:58:53.423Z,4.00
2019-05-15T06:01:23.960Z,2.00
2019-05-15T06:03:54.564Z,2.00
2019-05-15T06:06:24.725Z,3.20
2019-05-15T06:08:55.040Z,2.00
2019-05-15T06:11:27.597Z,3.20
2019-05-15T06:13:58.374Z,1.80
2019-05-15T06:16:30.600Z,3.20
2019-05-15T06:19:00.748Z,2.40
2019-05-15T06:21:31.057Z,3.20
2019-05-15T06:24:05.066Z,2.00
2019-05-15T06:26:32.920Z,1.00
2019-05-15T06:29:03.252Z,1.20
2019-05-15T06:31:33.368Z,1.40
2019-05-15T06:34:03.993Z,0.40
2019-05-15T06:36:34.136Z,1.60
2019-05-15T06:39:05.729Z,1.00
2019-05-15T06:41:35.824Z,1.80
2019-05-15T06:44:07.944Z,1.40
2019-05-15T06:46:39.228Z,0.40
2019-05-15T06:49:09.547Z,1.00
2019-05-15T06:51:40.365Z,2.80
2019-05-15T06:54:10.990Z,2.00
2019-05-15T06:56:41.717Z,2.80
2019-05-15T06:59:12.045Z,4.00
2019-05-15T07:01:42.574Z,2.00
2019-05-15T07:04:13.115Z,1.40
2019-05-15T07:06:43.651Z,1.40
2019-05-15T07:09:14.368Z,1.80
2019-05-15T07:11:44.732Z,0.20
2019-05-15T07:14:14.905Z,1.20
2019-05-15T07:16:45.146Z,1.80
2019-05-15T07:19:15.670Z,2.00
2019-05-15T07:21:45.909Z,2.00
2019-05-15T07:24:18.272Z,2.40
2019-05-15T07:26:48.452Z,4.00
2019-05-15T07:29:19.108Z,4.00
2019-05-15T07:31:49.836Z,1.00
2019-05-15T07:34:20.319Z,2.80
2019-05-15T07:36:50.525Z,2.00
2019-05-15T07:39:20.847Z,2.00
2019-05-15T07:41:51.184Z,1.40
2019-05-15T07:44:21.463Z,1.60
2019-05-15T07:46:52.109Z,1.60
2019-05-15T07:49:23.265Z,1.00
2019-05-15T07:51:53.792Z,1.80
2019-05-15T07:54:24.901Z,2.00
2019-05-15T07:56:55.156Z,1.20
2019-05-15T07:59:25.356Z,2.40
2019-05-15T08:01:58.121Z,4.00
2019-05-15T08:04:32.645Z,4.20
2019-05-15T08:07:01.470Z,1.40
2019-05-15T08:09:31.681Z,1.40
2019-05-15T08:12:03.372Z,1.00
2019-05-15T08:14:34.576Z,1.00
2019-05-15T08:17:04.820Z,1.00
2019-05-15T08:19:38.183Z,1.00
2019-05-15T08:22:08.934Z,1.60
2019-05-15T08:24:39.230Z,2.80
2019-05-15T08:27:10.393Z,8.00
2019-05-15T08:29:40.677Z,14.00
2019-05-15T08:32:11.282Z,21.75
2019-05-15T08:34:41.437Z,24.75
2019-05-15T08:37:11.946Z,23.50
2019-05-15T08:39:42.493Z,14.40
2019-05-15T08:42:12.418Z,7.40
2019-05-15T08:44:42.465Z,4.00
2019-05-15T08:47:13.081Z,3.20
2019-05-15T08:49:43.204Z,2.00
2019-05-15T08:52:13.526Z,1.40
2019-05-15T08:54:43.657Z,1.40
2019-05-15T08:57:14.361Z,1.40
2019-05-15T08:59:44.701Z,4.60
2019-05-15T09:02:14.945Z,5.40
2019-05-15T09:04:45.570Z,5.00
2019-05-15T09:07:18.036Z,7.20
2019-05-15T09:09:48.725Z,4.60
2019-05-15T09:12:18.999Z,4.80
2019-05-15T09:14:49.808Z,5.80
2019-05-15T09:17:20.172Z,7.40
2019-05-15T09:19:52.264Z,4.40
2019-05-15T09:22:23.224Z,6.20
2019-05-15T09:24:53.181Z,5.40
2019-05-15T09:27:24.222Z,6.20
2019-05-15T09:29:54.360Z,5.00
2019-05-15T09:32:24.640Z,1.00
2019-05-15T09:34:55.530Z,1.20
2019-05-15T09:37:28.568Z,2.00
2019-05-15T09:39:58.458Z,2.40
2019-05-15T09:42:29.229Z,1.40
2019-05-15T09:45:00.061Z,1.80
2019-05-15T09:47:30.416Z,2.00
2019-05-15T09:50:00.664Z,1.00
2019-05-15T09:52:31.433Z,2.00
2019-05-15T09:55:01.644Z,2.00
2019-05-15T09:57:32.391Z,4.00
2019-05-15T10:00:03.633Z,1.40
2019-05-15T10:02:34.156Z,1.00
2019-05-15T10:05:10.474Z,2.00
2019-05-15T10:07:36.752Z,3.20
2019-05-15T10:10:10.104Z,2.00
2019-05-15T10:12:40.592Z,2.80
2019-05-15T10:15:11.819Z,2.00
2019-05-15T10:17:42.574Z,1.20
2019-05-15T10:20:12.877Z,1.20
2019-05-15T10:22:43.304Z,1.00
2019-05-15T10:25:13.461Z,1.80
2019-05-15T10:27:44.061Z,2.80
2019-05-15T10:30:14.780Z,2.40
2019-05-15T10:32:45.037Z,2.00
2019-05-15T10:35:25.496Z,2.00
2019-05-15T10:37:48.720Z,2.80
2019-05-15T10:40:20.576Z,1.00
2019-05-15T10:42:50.931Z,2.40
2019-05-15T10:45:21.493Z,1.40
2019-05-15T10:47:52.439Z,1.60
2019-05-15T10:50:23.744Z,1.80
2019-05-15T10:52:54.361Z,1.80
2019-05-15T10:55:24.727Z,1.00
2019-05-15T10:57:54.959Z,1.80
2019-05-15T11:00:28.333Z,3.20
2019-05-15T11:02:57.959Z,2.00
2019-05-15T11:05:41.141Z,2.80
2019-05-15T11:08:01.031Z,3.60
2019-05-15T11:10:31.276Z,1.20
2019-05-15T11:13:01.891Z,1.80
2019-05-15T11:15:32.613Z,2.00
2019-05-15T11:18:03.232Z,2.00
2019-05-15T11:20:33.401Z,2.60
2019-05-15T11:23:03.616Z,3.20
2019-05-15T11:25:34.213Z,2.00
2019-05-15T11:28:04.369Z,2.80
2019-05-15T11:30:34.753Z,5.00
2019-05-15T11:33:05.480Z,3.20
2019-05-15T11:35:36.050Z,2.40
2019-05-15T11:38:09.538Z,2.40
2019-05-15T11:40:38.877Z,1.40
2019-05-15T11:43:09.465Z,4.00
2019-05-15T11:45:40.269Z,3.20
2019-05-15T11:48:10.504Z,4.00
2019-05-15T11:50:40.766Z,1.60
2019-05-15T11:53:11.050Z,1.80
2019-05-15T11:55:41.780Z,2.00
2019-05-15T11:58:12.329Z,1.80
2019-05-15T12:00:42.757Z,2.00
2019-05-15T12:03:13.693Z,2.00
2019-05-15T12:05:43.860Z,2.00
2019-05-15T12:08:14.433Z,2.00
2019-05-15T12:10:45.158Z,1.80
2019-05-15T12:13:15.410Z,1.00
2019-05-15T12:15:48.246Z,1.00
2019-05-15T12:18:18.304Z,1.00
2019-05-15T12:20:48.932Z,0.80
2019-05-15T12:23:19.642Z,1.00
2019-05-15T12:25:50.659Z,0.00
2019-05-15T12:28:22.024Z,2.00
2019-05-15T12:30:54.411Z,0.80
2019-05-15T12:33:25.154Z,1.80
2019-05-15T12:35:55.390Z,1.60
2019-05-15T12:38:28.579Z,1.00
2019-05-15T13:01:16.965Z,2.00
2019-05-15T13:03:44.493Z,1.20
2019-05-15T13:06:14.961Z,1.00
2019-05-15T13:08:45.164Z,1.60
2019-05-15T13:11:17.864Z,1.40
2019-05-15T13:13:48.459Z,1.60
2019-05-15T13:16:18.950Z,1.20
2019-05-15T13:18:49.115Z,1.00
2019-05-15T13:21:20.976Z,1.00
2019-05-15T13:23:51.733Z,1.00
2019-05-15T13:26:24.562Z,1.00
2019-05-15T13:28:54.019Z,1.20
2019-05-15T13:31:24.938Z,1.00
2019-05-15T13:33:55.050Z,1.20
2019-05-15T13:36:25.290Z,1.20
2019-05-15T13:38:57.683Z,0.00
2019-05-15T13:41:28.164Z,2.80
2019-05-15T13:43:58.812Z,1.00
2019-05-15T13:46:29.283Z,2.40
2019-05-15T13:48:59.767Z,0.80
2019-05-15T13:51:30.025Z,1.00
2019-05-15T13:54:00.296Z,1.00
2019-05-15T13:56:30.823Z,0.40
2019-05-15T13:59:00.964Z,1.60
2019-05-15T14:01:31.166Z,1.00
2019-05-15T14:04:01.493Z,0.80
2019-05-15T14:06:31.640Z,1.00
2019-05-15T14:09:02.569Z,1.20
2019-05-15T14:11:33.092Z,0.40
2019-05-15T14:14:03.238Z,1.00
2019-05-15T14:16:33.824Z,2.00
2019-05-15T14:19:03.980Z,0.80
2019-05-15T14:21:34.309Z,1.00
2019-05-15T14:24:04.421Z,1.00
2019-05-15T14:26:34.944Z,1.20
2019-05-15T14:29:05.870Z,1.00
2019-05-15T14:31:39.268Z,1.80
2019-05-15T14:34:09.278Z,2.00
2019-05-15T14:36:39.527Z,2.00
2019-05-15T14:39:10.111Z,2.00
2019-05-15T14:41:40.658Z,1.00
2019-05-15T14:44:17.809Z,0.60
2019-05-15T14:46:42.524Z,1.00
2019-05-15T14:49:13.165Z,0.00
2019-05-15T14:51:43.624Z,1.20
2019-05-15T14:54:13.812Z,1.40
2019-05-15T14:56:44.062Z,2.00
2019-05-15T14:59:14.173Z,1.20
2019-05-15T15:01:45.508Z,1.00
2019-05-15T15:04:18.315Z,1.40
2019-05-15T15:06:48.743Z,2.20
2019-05-15T15:09:19.189Z,0.80
2019-05-15T15:11:49.968Z,2.00
2019-05-15T15:14:20.396Z,2.20
2019-05-15T15:16:50.728Z,1.00
2019-05-15T15:19:21.272Z,1.80
2019-05-15T15:21:51.512Z,1.00
2019-05-15T15:24:21.796Z,0.80
2019-05-15T15:26:52.056Z,1.80
2019-05-15T15:29:22.510Z,2.00
2019-05-15T15:31:53.305Z,2.20
2019-05-15T15:34:24.117Z,1.00
2019-05-15T15:36:54.373Z,2.40
2019-05-15T15:39:24.654Z,2.80
2019-05-15T15:41:55.109Z,2.40
2019-05-15T15:44:27.527Z,2.80
2019-05-15T15:46:59.149Z,1.60
2019-05-15T15:49:29.236Z,1.00
2019-05-15T15:51:59.768Z,1.20
2019-05-15T15:54:29.933Z,1.20
2019-05-15T15:57:00.105Z,2.60
2019-05-15T15:59:31.065Z,1.60
2019-05-15T16:02:01.169Z,1.40
2019-05-15T16:04:31.389Z,1.00
2019-05-15T16:07:01.664Z,1.40
2019-05-15T16:09:31.817Z,2.00
2019-05-15T16:12:02.077Z,2.00
2019-05-15T16:14:32.996Z,1.00
2019-05-15T16:17:03.514Z,1.00
2019-05-15T16:19:34.047Z,2.00
2019-05-15T16:22:04.599Z,1.40
2019-05-15T16:24:34.711Z,2.00
2019-05-15T16:27:05.345Z,2.20
2019-05-15T16:29:36.065Z,2.00
2019-05-15T16:32:08.579Z,2.20
2019-05-15T16:34:39.377Z,1.60
2019-05-15T16:37:09.919Z,2.00
2019-05-15T16:39:39.957Z,1.00
2019-05-15T16:42:10.060Z,2.00
2019-05-15T16:44:40.170Z,2.00
2019-05-15T16:47:10.372Z,2.60
2019-05-15T16:49:40.598Z,2.00
2019-05-15T16:52:10.857Z,2.00
2019-05-15T16:54:41.060Z,2.00
2019-05-15T16:57:11.294Z,2.00
2019-05-15T16:59:41.600Z,1.80
2019-05-15T17:02:11.837Z,2.80
2019-05-15T17:04:41.952Z,2.00
2019-05-15T17:07:12.503Z,3.60
2019-05-15T17:09:42.708Z,2.80
2019-05-15T17:12:13.252Z,2.00
2019-05-15T17:14:43.848Z,2.00
2019-05-15T17:17:13.987Z,1.00
2019-05-15T17:19:44.576Z,2.00
2019-05-15T17:22:14.779Z,2.00
2019-05-15T17:24:45.649Z,1.60
2019-05-15T17:27:15.920Z,2.00
2019-05-15T17:29:48.648Z,0.00
2019-05-15T17:32:18.473Z,0.40
2019-05-15T17:34:48.920Z,2.00
2019-05-15T17:37:19.278Z,1.40
2019-05-15T17:39:50.359Z,1.60
2019-05-15T17:42:20.873Z,0.00
2019-05-15T17:44:51.750Z,1.00
2019-05-15T17:47:22.192Z,2.60
2019-05-15T17:49:52.768Z,2.20
2019-05-15T17:52:23.856Z,1.80
2019-05-15T17:54:54.676Z,2.00
2019-05-15T17:57:24.920Z,1.00
2019-05-15T17:59:55.221Z,1.00
2019-05-15T18:02:28.411Z,1.00
2019-05-15T18:04:58.745Z,1.60
2019-05-15T18:07:29.586Z,2.00
2019-05-15T18:10:00.087Z,3.00
2019-05-15T18:12:30.283Z,1.20
2019-05-15T18:15:00.444Z,1.80
2019-05-15T18:17:30.846Z,1.00
2019-05-15T18:20:01.207Z,1.00
2019-05-15T18:22:32.226Z,1.80
2019-05-15T18:25:02.257Z,2.00
2019-05-15T18:27:32.491Z,2.80
2019-05-15T18:30:03.104Z,2.00
2019-05-15T18:32:33.206Z,2.00
2019-05-15T18:35:04.049Z,2.00
2019-05-15T18:37:34.890Z,0.80
2019-05-15T18:40:07.285Z,2.00
2019-05-15T18:42:38.894Z,2.00
2019-05-15T18:45:11.355Z,2.00
2019-05-15T18:47:41.614Z,2.60
2019-05-15T18:50:13.632Z,3.00
2019-05-15T18:52:44.302Z,2.00
2019-05-15T18:55:14.441Z,3.00
2019-05-15T18:57:44.741Z,2.00
2019-05-15T19:00:18.402Z,3.00
2019-05-15T19:02:48.336Z,2.40
2019-05-15T19:05:18.676Z,3.00
2019-05-15T19:07:49.777Z,2.00
2019-05-15T19:10:21.676Z,3.00
2019-05-15T19:12:52.104Z,2.40
2019-05-15T19:15:23.689Z,2.00
2019-05-15T19:17:53.809Z,3.00
2019-05-15T19:20:24.033Z,3.00
2019-05-15T19:22:55.174Z,2.00
2019-05-15T19:25:28.150Z,2.40
2019-05-15T19:27:57.744Z,2.00
2019-05-15T19:30:28.902Z,2.60
2019-05-15T19:32:59.518Z,2.00
2019-05-15T19:35:29.660Z,1.00
2019-05-15T19:37:59.977Z,1.60
2019-05-15T19:40:30.133Z,2.00
2019-05-15T19:43:03.842Z,3.20
2019-05-15T19:45:32.072Z,2.00
2019-05-15T19:48:02.579Z,2.00
2019-05-15T19:50:32.833Z,2.00
2019-05-15T19:53:03.649Z,2.00
2019-05-15T19:55:33.984Z,2.80
2019-05-15T19:58:04.500Z,1.60
2019-05-15T20:00:35.046Z,2.00
2019-05-15T20:03:05.554Z,2.00
2019-05-15T20:05:37.962Z,1.60
2019-05-15T20:08:07.915Z,2.60
2019-05-15T20:10:39.249Z,1.60
2019-05-15T20:13:10.127Z,1.20
2019-05-15T20:15:40.869Z,1.80
2019-05-15T20:18:11.493Z,1.80
2019-05-15T20:20:41.955Z,2.00
2019-05-15T20:23:12.283Z,1.80
2019-05-15T20:25:42.692Z,2.00
2019-05-15T20:28:13.525Z,1.00
2019-05-15T20:30:44.065Z,1.00
2019-05-15T20:33:14.587Z,1.00
2019-05-15T20:35:44.805Z,2.00
2019-05-15T20:38:15.037Z,2.40
2019-05-15T20:40:45.224Z,2.00
2019-05-15T20:43:15.549Z,3.00
2019-05-15T20:45:45.712Z,2.00
2019-05-15T20:48:18.195Z,2.00
2019-05-15T20:50:48.279Z,2.00
2019-05-15T20:53:18.825Z,2.00
2019-05-15T20:55:49.105Z,1.00
2019-05-15T20:58:19.603Z,2.60
2019-05-15T21:00:50.298Z,2.00
2019-05-15T21:03:22.245Z,2.40
2019-05-15T21:05:52.384Z,2.00
2019-05-15T21:08:22.999Z,1.20
2019-05-15T21:10:54.133Z,1.00
2019-05-15T21:13:24.456Z,1.60
2019-05-15T21:15:54.593Z,2.00
2019-05-15T21:18:25.420Z,2.20
2019-05-15T21:20:55.619Z,1.40
2019-05-15T21:23:28.358Z,1.00
2019-05-15T21:25:59.056Z,1.80
2019-05-15T21:28:30.079Z,2.00
2019-05-15T21:31:00.572Z,2.80
2019-05-15T21:33:30.953Z,3.00
2019-05-15T21:36:01.168Z,2.00
2019-05-15T21:38:31.427Z,1.80
2019-05-15T21:41:01.726Z,1.00
2019-05-15T21:43:31.824Z,2.00
2019-05-15T21:46:02.488Z,1.00
2019-05-15T21:48:32.776Z,1.00
2019-05-15T21:51:03.845Z,1.60
2019-05-15T21:53:34.051Z,1.00
2019-05-15T21:56:04.182Z,1.00
2019-05-15T21:58:34.390Z,1.00
2019-05-15T22:01:05.341Z,3.00
2019-05-15T22:03:35.843Z,2.00
2019-05-15T22:06:08.608Z,1.00
2019-05-15T22:08:38.425Z,2.00
2019-05-15T22:11:08.875Z,2.00
2019-05-15T22:13:39.512Z,2.00
2019-05-15T22:16:10.280Z,1.00
2019-05-15T22:18:40.465Z,2.00
2019-05-15T22:21:10.810Z,1.00
2019-05-15T22:23:40.932Z,1.00
2019-05-15T22:26:11.544Z,1.40
2019-05-15T22:28:42.275Z,3.00
2019-05-15T22:31:13.216Z,2.00
2019-05-15T22:33:43.329Z,2.00
2019-05-15T22:36:13.539Z,2.00
2019-05-15T22:38:43.876Z,2.00
2019-05-15T22:41:14.425Z,2.00
2019-05-15T22:43:45.133Z,2.00
2019-05-15T22:46:15.379Z,1.00
2019-05-15T22:48:45.599Z,1.80
2019-05-15T22:51:18.407Z,1.20
2019-05-15T22:53:48.836Z,2.00
2019-05-15T22:56:19.303Z,2.00
2019-05-15T22:58:50.244Z,2.00
2019-05-15T23:01:20.957Z,2.00
2019-05-15T23:03:51.841Z,2.80
2019-05-15T23:06:23.060Z,1.80
2019-05-15T23:08:53.297Z,2.00
2019-05-15T23:11:24.726Z,1.20
2019-05-15T23:13:54.890Z,1.00
2019-05-15T23:16:25.213Z,1.60
2019-05-15T23:18:55.324Z,1.00
2019-05-15T23:21:28.647Z,1.20
2019-05-15T23:23:58.627Z,1.60
2019-05-15T23:26:29.344Z,1.00
2019-05-15T23:28:59.967Z,0.20
2019-05-15T23:31:31.691Z,1.00
2019-05-15T23:34:02.043Z,1.40
2019-05-15T23:36:32.175Z,2.00
2019-05-15T23:39:02.323Z,1.00
2019-05-15T23:41:32.740Z,1.00
2019-05-15T23:44:03.611Z,1.40
2019-05-15T23:46:33.703Z,1.00
2019-05-15T23:49:03.806Z,1.00
2019-05-15T23:51:34.044Z,2.00
2019-05-15T23:54:04.277Z,2.00
2019-05-15T23:56:34.564Z,2.00
2019-05-15T23:59:04.676Z,1.00
