createdAt,value
2018-11-26T00:01:57.729Z,3.70
2018-11-26T00:04:26.010Z,3.70
2018-11-26T00:06:54.315Z,3.60
2018-11-26T00:09:22.562Z,3.60
2018-11-26T00:11:50.840Z,3.60
2018-11-26T00:14:19.101Z,3.50
2018-11-26T00:16:47.375Z,3.60
2018-11-26T00:19:15.641Z,3.60
2018-11-26T00:21:43.892Z,3.60
2018-11-26T00:24:12.162Z,3.60
2018-11-26T00:26:40.429Z,3.60
2018-11-26T00:29:08.682Z,3.60
2018-11-26T00:31:36.981Z,3.60
2018-11-26T00:34:05.402Z,3.70
2018-11-26T00:36:33.677Z,3.60
2018-11-26T00:39:01.935Z,3.50
2018-11-26T00:41:30.191Z,3.50
2018-11-26T00:43:58.457Z,3.50
2018-11-26T00:46:26.726Z,3.50
2018-11-26T00:48:54.973Z,3.50
2018-11-26T00:51:23.237Z,3.60
2018-11-26T00:53:51.484Z,3.50
2018-11-26T00:56:19.749Z,3.60
2018-11-26T01:01:22.713Z,3.60
2018-11-26T01:03:51.029Z,3.60
2018-11-26T01:06:19.351Z,3.60
2018-11-26T01:08:47.621Z,3.60
2018-11-26T01:11:15.881Z,3.60
2018-11-26T01:13:44.165Z,3.60
2018-11-26T01:16:12.459Z,3.40
2018-11-26T01:18:40.709Z,3.40
2018-11-26T01:21:08.995Z,3.50
2018-11-26T01:23:37.257Z,3.40
2018-11-26T01:26:05.794Z,3.40
2018-11-26T01:28:34.099Z,3.30
2018-11-26T01:31:02.343Z,3.30
2018-11-26T01:33:37.365Z,3.20
2018-11-26T01:36:05.634Z,3.20
2018-11-26T01:38:33.911Z,3.20
2018-11-26T01:41:02.177Z,3.20
2018-11-26T01:43:30.437Z,3.20
2018-11-26T01:45:58.713Z,3.20
2018-11-26T01:48:27.002Z,3.20
2018-11-26T01:50:55.280Z,3.30
2018-11-26T01:53:23.557Z,3.30
2018-11-26T01:55:51.819Z,3.40
2018-11-26T01:58:20.093Z,3.30
2018-11-26T02:00:48.340Z,3.20
2018-11-26T02:03:16.623Z,3.20
2018-11-26T02:05:44.928Z,3.20
2018-11-26T02:08:13.221Z,3.30
2018-11-26T02:10:41.478Z,3.20
2018-11-26T02:13:09.769Z,3.20
2018-11-26T02:15:40.406Z,3.10
2018-11-26T02:18:09.318Z,3.20
2018-11-26T02:20:37.592Z,3.10
2018-11-26T02:23:05.993Z,3.20
2018-11-26T02:25:34.272Z,3.30
2018-11-26T02:28:02.533Z,3.20
2018-11-26T02:30:30.842Z,3.10
2018-11-26T02:32:59.126Z,3.10
2018-11-26T02:35:27.498Z,3.20
2018-11-26T02:37:55.775Z,3.30
2018-11-26T02:40:31.823Z,3.30
2018-11-26T02:43:00.130Z,3.10
2018-11-26T02:45:28.834Z,3.10
2018-11-26T02:47:57.113Z,3.10
2018-11-26T02:50:25.381Z,3.10
2018-11-26T02:52:53.660Z,3.00
2018-11-26T02:55:21.998Z,3.10
2018-11-26T02:57:50.277Z,3.00
2018-11-26T03:00:18.562Z,3.00
2018-11-26T03:02:46.821Z,2.90
2018-11-26T03:05:25.341Z,3.00
2018-11-26T03:07:53.650Z,3.00
2018-11-26T03:10:22.123Z,3.00
2018-11-26T03:12:50.381Z,3.00
2018-11-26T03:15:18.753Z,2.90
2018-11-26T03:17:47.018Z,2.90
2018-11-26T03:20:15.310Z,2.90
2018-11-26T03:22:43.580Z,2.90
2018-11-26T03:25:11.879Z,2.90
2018-11-26T03:27:40.162Z,3.00
2018-11-26T03:30:12.980Z,3.00
2018-11-26T03:32:41.247Z,2.90
2018-11-26T03:35:10.233Z,2.90
2018-11-26T03:37:38.549Z,2.90
2018-11-26T03:40:12.017Z,2.80
2018-11-26T03:42:40.362Z,2.90
2018-11-26T03:45:11.887Z,2.90
2018-11-26T03:47:40.141Z,2.80
2018-11-26T03:50:08.909Z,2.80
2018-11-26T03:52:37.177Z,2.90
2018-11-26T03:55:06.660Z,2.90
2018-11-26T03:57:34.988Z,2.90
2018-11-26T04:00:03.323Z,2.90
2018-11-26T04:02:31.593Z,3.00
2018-11-26T04:04:59.849Z,3.00
2018-11-26T04:07:28.118Z,3.00
2018-11-26T04:09:56.391Z,3.00
2018-11-26T04:12:24.642Z,3.00
2018-11-26T04:14:52.910Z,3.00
2018-11-26T04:17:21.193Z,2.90
2018-11-26T04:19:49.468Z,2.80
2018-11-26T04:22:17.758Z,2.80
2018-11-26T04:24:46.018Z,2.80
2018-11-26T04:27:14.295Z,2.80
2018-11-26T04:29:42.553Z,2.90
2018-11-26T04:32:10.827Z,3.00
2018-11-26T04:34:39.091Z,3.00
2018-11-26T04:37:07.358Z,3.00
2018-11-26T04:39:35.635Z,3.00
2018-11-26T04:42:03.908Z,3.00
2018-11-26T04:44:32.213Z,3.00
2018-11-26T04:47:00.465Z,2.90
2018-11-26T04:49:28.751Z,3.00
2018-11-26T04:51:57.020Z,3.00
2018-11-26T04:54:25.283Z,2.90
2018-11-26T04:56:53.570Z,2.90
2018-11-26T04:59:21.838Z,3.00
2018-11-26T05:01:50.114Z,3.00
2018-11-26T05:04:18.387Z,3.00
2018-11-26T05:06:46.642Z,3.00
2018-11-26T05:09:14.917Z,3.00
2018-11-26T05:11:43.196Z,3.00
2018-11-26T05:14:11.469Z,3.00
2018-11-26T05:16:39.757Z,2.90
2018-11-26T05:19:08.015Z,2.90
2018-11-26T05:21:36.290Z,2.90
2018-11-26T05:24:04.582Z,2.90
2018-11-26T05:26:32.847Z,2.80
2018-11-26T05:29:01.111Z,2.80
2018-11-26T05:31:29.373Z,2.90
2018-11-26T05:33:57.641Z,2.90
2018-11-26T05:36:25.918Z,2.80
2018-11-26T05:38:54.170Z,2.80
2018-11-26T05:41:22.425Z,2.80
2018-11-26T05:43:50.750Z,2.80
2018-11-26T05:46:19.065Z,2.70
2018-11-26T05:48:47.341Z,2.60
2018-11-26T05:51:15.608Z,2.60
2018-11-26T05:53:43.877Z,2.60
2018-11-26T05:56:12.136Z,2.60
2018-11-26T05:58:40.422Z,2.60
2018-11-26T06:01:08.709Z,2.80
2018-11-26T06:03:36.989Z,2.80
2018-11-26T06:06:05.749Z,2.90
2018-11-26T06:08:34.113Z,3.00
2018-11-26T06:11:02.429Z,3.00
2018-11-26T06:13:30.726Z,3.00
2018-11-26T06:15:59.032Z,2.90
2018-11-26T06:18:27.323Z,2.80
2018-11-26T06:20:55.617Z,2.80
2018-11-26T06:23:23.910Z,2.80
2018-11-26T06:25:52.423Z,2.80
2018-11-26T06:28:20.698Z,2.80
2018-11-26T06:30:49.005Z,2.80
2018-11-26T06:33:17.313Z,2.90
2018-11-26T06:35:45.662Z,2.90
2018-11-26T06:38:13.939Z,2.90
2018-11-26T06:40:42.229Z,2.90
2018-11-26T06:43:10.523Z,3.00
2018-11-26T06:45:38.810Z,2.90
2018-11-26T06:48:07.297Z,2.80
2018-11-26T06:50:35.600Z,2.80
2018-11-26T06:53:03.986Z,2.90
2018-11-26T06:55:32.303Z,2.90
2018-11-26T06:58:00.584Z,2.80
2018-11-26T07:00:28.891Z,2.80
2018-11-26T07:02:57.169Z,2.80
2018-11-26T07:05:25.454Z,2.90
2018-11-26T07:07:53.717Z,3.00
2018-11-26T07:10:22.058Z,2.90
2018-11-26T07:12:50.343Z,2.90
2018-11-26T07:15:21.077Z,2.80
2018-11-26T07:17:49.558Z,2.80
2018-11-26T07:20:18.824Z,2.80
2018-11-26T07:22:47.117Z,2.90
2018-11-26T07:25:16.730Z,3.00
2018-11-26T07:27:52.213Z,2.90
2018-11-26T07:30:21.970Z,2.90
2018-11-26T07:32:54.176Z,2.90
2018-11-26T07:35:23.553Z,3.00
2018-11-26T07:37:53.002Z,2.90
2018-11-26T07:40:22.722Z,2.80
2018-11-26T07:43:03.875Z,2.90
2018-11-26T07:45:35.324Z,2.90
2018-11-26T07:48:03.679Z,3.00
2018-11-26T07:50:31.996Z,3.10
2018-11-26T07:53:00.293Z,3.20
2018-11-26T07:55:28.602Z,3.10
2018-11-26T07:57:56.898Z,3.10
2018-11-26T08:00:25.163Z,3.10
2018-11-26T08:02:53.454Z,3.10
2018-11-26T08:05:23.350Z,3.10
2018-11-26T08:07:51.622Z,3.10
2018-11-26T08:10:20.942Z,3.10
2018-11-26T08:12:50.649Z,3.20
2018-11-26T08:15:20.000Z,3.20
2018-11-26T08:17:48.305Z,3.20
2018-11-26T08:20:16.662Z,3.20
2018-11-26T08:22:45.425Z,3.10
2018-11-26T08:25:17.045Z,3.10
2018-11-26T08:27:46.328Z,3.10
2018-11-26T08:30:22.469Z,3.10
2018-11-26T08:32:52.919Z,3.20
2018-11-26T08:35:21.230Z,3.20
2018-11-26T08:37:54.975Z,3.10
2018-11-26T08:40:29.221Z,3.00
2018-11-26T08:42:58.364Z,2.90
2018-11-26T08:45:34.176Z,2.90
2018-11-26T08:48:10.549Z,3.00
2018-11-26T08:50:39.169Z,3.10
2018-11-26T08:53:07.439Z,3.20
2018-11-26T08:55:35.722Z,3.10
2018-11-26T08:58:04.087Z,3.10
2018-11-26T09:00:33.179Z,3.10
2018-11-26T09:03:05.405Z,3.20
2018-11-26T09:05:35.611Z,3.10
2018-11-26T09:08:03.884Z,3.00
2018-11-26T09:10:32.182Z,3.20
2018-11-26T09:13:00.457Z,3.20
2018-11-26T09:15:28.729Z,3.20
2018-11-26T09:17:56.997Z,3.20
2018-11-26T09:20:25.272Z,3.20
2018-11-26T09:22:53.545Z,3.20
2018-11-26T09:25:21.822Z,3.20
2018-11-26T09:27:50.088Z,3.20
2018-11-26T09:30:18.364Z,3.30
2018-11-26T09:32:46.664Z,3.30
2018-11-26T09:35:15.997Z,3.40
2018-11-26T09:37:44.328Z,3.30
2018-11-26T09:40:15.728Z,3.30
2018-11-26T09:42:44.086Z,3.20
2018-11-26T09:45:19.897Z,3.30
2018-11-26T09:47:48.193Z,3.40
2018-11-26T09:50:18.897Z,3.30
2018-11-26T09:52:47.175Z,3.20
2018-11-26T09:55:16.482Z,3.20
2018-11-26T09:57:44.832Z,3.30
2018-11-26T10:00:17.161Z,3.40
2018-11-26T10:02:46.549Z,3.50
2018-11-26T10:05:18.969Z,3.50
2018-11-26T10:07:47.303Z,3.60
2018-11-26T10:10:15.630Z,3.60
2018-11-26T10:12:44.613Z,3.60
2018-11-26T10:15:15.973Z,3.60
2018-11-26T10:17:44.239Z,3.60
2018-11-26T10:20:12.666Z,3.60
2018-11-26T10:22:41.157Z,3.40
2018-11-26T10:25:14.702Z,3.30
2018-11-26T10:27:43.006Z,3.40
2018-11-26T10:30:12.321Z,3.40
2018-11-26T10:32:40.805Z,3.30
2018-11-26T10:35:11.216Z,3.30
2018-11-26T10:37:39.502Z,3.30
2018-11-26T10:40:11.970Z,3.30
2018-11-26T10:42:40.321Z,3.40
2018-11-26T10:45:10.342Z,3.50
2018-11-26T10:47:38.646Z,3.60
2018-11-26T10:50:15.102Z,3.60
2018-11-26T10:52:45.329Z,3.60
2018-11-26T10:55:15.221Z,3.60
2018-11-26T10:57:43.498Z,3.60
2018-11-26T11:00:18.368Z,3.50
2018-11-26T11:02:46.637Z,3.60
2018-11-26T11:05:14.920Z,3.60
2018-11-26T11:07:43.218Z,3.70
2018-11-26T11:10:15.748Z,3.70
2018-11-26T11:12:44.035Z,3.70
2018-11-26T11:15:12.814Z,3.50
2018-11-26T11:17:41.130Z,3.60
2018-11-26T11:20:19.087Z,3.60
2018-11-26T11:22:47.363Z,3.60
2018-11-26T11:25:16.517Z,3.60
2018-11-26T11:27:44.839Z,3.60
2018-11-26T11:30:16.748Z,3.60
2018-11-26T11:32:45.299Z,3.60
2018-11-26T11:35:14.388Z,3.50
2018-11-26T11:37:43.487Z,3.40
2018-11-26T11:40:13.894Z,3.30
2018-11-26T11:42:42.296Z,3.20
2018-11-26T11:45:11.797Z,3.30
2018-11-26T11:47:40.107Z,3.30
2018-11-26T11:50:10.702Z,3.20
2018-11-26T11:52:39.016Z,3.10
2018-11-26T11:55:12.593Z,3.10
2018-11-26T11:57:40.898Z,3.10
2018-11-26T12:00:16.503Z,3.20
2018-11-26T12:02:44.800Z,3.20
2018-11-26T12:05:14.467Z,3.20
2018-11-26T12:16:27.158Z,2.90
2018-11-26T12:18:55.619Z,3.10
2018-11-26T12:21:23.903Z,3.30
2018-11-26T12:23:52.167Z,3.20
2018-11-26T12:26:20.430Z,3.20
2018-11-26T12:28:48.683Z,3.20
2018-11-26T12:31:16.951Z,3.10
2018-11-26T12:33:45.225Z,3.00
2018-11-26T12:36:13.502Z,3.10
2018-11-26T12:38:41.777Z,3.10
2018-11-26T12:41:10.031Z,3.10
2018-11-26T12:43:38.307Z,3.20
2018-11-26T12:46:06.578Z,3.20
2018-11-26T12:48:34.859Z,3.20
2018-11-26T12:51:03.151Z,3.20
2018-11-26T12:53:31.426Z,3.20
2018-11-26T12:55:59.703Z,3.20
2018-11-26T12:58:27.952Z,3.20
2018-11-26T13:00:56.234Z,3.30
2018-11-26T13:03:24.499Z,3.30
2018-11-26T13:05:52.787Z,3.30
2018-11-26T13:08:21.054Z,3.30
2018-11-26T13:10:49.335Z,3.30
2018-11-26T13:13:17.606Z,3.20
2018-11-26T13:15:46.191Z,3.10
2018-11-26T13:18:14.458Z,3.10
2018-11-26T13:20:42.751Z,3.10
2018-11-26T13:23:11.015Z,2.90
2018-11-26T13:25:41.944Z,2.80
2018-11-26T13:28:08.724Z,2.80
2018-11-26T13:30:38.526Z,2.80
2018-11-26T13:33:09.247Z,2.70
2018-11-26T13:35:38.014Z,2.60
2018-11-26T13:38:07.322Z,2.70
2018-11-26T13:40:35.615Z,2.70
2018-11-26T13:43:06.128Z,2.60
2018-11-26T13:45:35.948Z,2.60
2018-11-26T13:48:05.253Z,2.60
2018-11-26T13:50:35.061Z,2.60
2018-11-26T13:53:03.335Z,2.50
2018-11-26T13:55:31.610Z,2.40
2018-11-26T13:57:59.868Z,2.40
2018-11-26T14:00:28.146Z,2.40
2018-11-26T14:02:56.447Z,2.50
2018-11-26T14:05:24.726Z,2.70
2018-11-26T14:07:52.998Z,2.60
2018-11-26T14:10:24.219Z,2.50
2018-11-26T14:12:54.877Z,2.50
2018-11-26T14:15:23.159Z,2.30
2018-11-26T14:17:51.415Z,2.30
2018-11-26T14:20:19.707Z,2.20
2018-11-26T14:22:47.970Z,2.20
2018-11-26T14:25:18.235Z,2.10
2018-11-26T14:27:46.974Z,2.00
2018-11-26T14:30:19.494Z,2.00
2018-11-26T14:32:47.632Z,2.00
2018-11-26T14:35:15.934Z,2.10
2018-11-26T14:37:44.806Z,2.10
2018-11-26T14:40:16.871Z,2.20
2018-11-26T14:42:45.151Z,2.20
2018-11-26T14:45:13.974Z,2.20
2018-11-26T14:47:42.616Z,2.10
2018-11-26T14:50:12.036Z,2.10
2018-11-26T14:52:40.703Z,2.30
2018-11-26T14:55:22.997Z,2.40
2018-11-26T14:57:51.295Z,2.40
2018-11-26T15:00:20.135Z,2.40
2018-11-26T15:02:48.463Z,2.50
2018-11-26T15:05:16.916Z,2.40
2018-11-26T15:07:45.387Z,2.50
2018-11-26T15:10:15.635Z,2.40
2018-11-26T15:12:44.179Z,2.30
2018-11-26T15:15:15.347Z,2.10
2018-11-26T15:17:44.159Z,2.20
2018-11-26T15:20:15.490Z,2.00
2018-11-26T15:22:43.763Z,2.10
2018-11-26T15:25:13.391Z,2.30
2018-11-26T15:27:41.721Z,2.40
2018-11-26T15:30:12.313Z,2.40
2018-11-26T15:32:40.609Z,2.50
2018-11-26T15:35:10.818Z,2.60
2018-11-26T15:37:39.146Z,2.50
2018-11-26T15:40:08.511Z,2.40
2018-11-26T15:42:36.786Z,2.30
2018-11-26T15:45:08.035Z,2.20
2018-11-26T15:47:36.306Z,2.20
2018-11-26T15:50:04.682Z,2.10
2018-11-26T15:52:32.963Z,2.20
2018-11-26T15:55:01.267Z,2.30
2018-11-26T15:57:29.539Z,2.30
2018-11-26T15:59:57.831Z,2.30
2018-11-26T16:02:26.154Z,2.40
2018-11-26T16:04:54.451Z,2.40
2018-11-26T16:07:22.727Z,2.40
2018-11-26T16:09:51.011Z,2.50
2018-11-26T16:12:19.375Z,2.50
2018-11-26T16:14:47.724Z,2.40
2018-11-26T16:17:16.015Z,2.40
2018-11-26T16:19:44.298Z,2.40
2018-11-26T16:22:12.583Z,2.40
2018-11-26T16:24:40.950Z,2.30
2018-11-26T16:27:09.234Z,2.30
2018-11-26T16:29:37.531Z,2.30
2018-11-26T16:32:05.918Z,2.30
2018-11-26T16:34:34.222Z,2.40
2018-11-26T16:37:02.519Z,2.40
2018-11-26T16:39:30.781Z,2.50
2018-11-26T16:41:59.085Z,2.50
2018-11-26T16:44:28.296Z,2.40
2018-11-26T16:46:56.551Z,2.40
2018-11-26T16:49:24.881Z,2.40
2018-11-26T16:51:53.179Z,2.40
2018-11-26T16:54:21.456Z,2.40
2018-11-26T16:56:49.755Z,2.40
2018-11-26T16:59:18.060Z,2.40
2018-11-26T17:01:46.359Z,2.40
2018-11-26T17:04:14.654Z,2.40
2018-11-26T17:06:42.956Z,2.40
2018-11-26T17:09:11.252Z,2.40
2018-11-26T17:11:39.531Z,2.40
2018-11-26T17:14:07.815Z,2.50
2018-11-26T17:16:36.095Z,2.50
2018-11-26T17:19:04.432Z,2.50
2018-11-26T17:21:32.734Z,2.50
2018-11-26T17:24:01.080Z,2.50
2018-11-26T17:26:29.351Z,2.50
2018-11-26T17:28:57.642Z,2.50
2018-11-26T17:31:25.920Z,2.50
2018-11-26T17:33:54.184Z,2.40
2018-11-26T17:36:22.452Z,2.40
2018-11-26T17:38:50.736Z,2.40
2018-11-26T17:41:20.645Z,2.40
2018-11-26T17:43:48.952Z,2.40
2018-11-26T17:46:17.235Z,2.40
2018-11-26T17:48:45.511Z,2.40
2018-11-26T17:51:13.787Z,2.40
2018-11-26T17:53:42.189Z,2.40
2018-11-26T17:56:10.482Z,2.40
2018-11-26T17:58:39.018Z,2.40
2018-11-26T18:01:15.823Z,2.40
2018-11-26T18:03:44.099Z,2.40
2018-11-26T18:06:12.371Z,2.30
2018-11-26T18:08:40.666Z,2.30
2018-11-26T18:11:09.047Z,2.30
2018-11-26T18:13:37.398Z,2.30
2018-11-26T18:16:06.172Z,2.30
2018-11-26T18:18:34.456Z,2.30
2018-11-26T18:21:02.761Z,2.30
2018-11-26T18:23:31.063Z,2.30
2018-11-26T18:25:59.347Z,2.30
2018-11-26T18:28:28.200Z,2.20
2018-11-26T18:30:55.939Z,2.20
2018-11-26T18:33:24.235Z,2.20
2018-11-26T18:35:53.535Z,2.30
2018-11-26T18:38:21.815Z,2.30
2018-11-26T18:40:51.206Z,2.30
2018-11-26T18:43:19.572Z,2.20
2018-11-26T18:45:48.302Z,2.30
2018-11-26T18:48:16.620Z,2.40
2018-11-26T18:50:44.900Z,2.40
2018-11-26T18:53:13.219Z,2.40
2018-11-26T18:55:42.309Z,2.40
2018-11-26T18:58:10.610Z,2.30
2018-11-26T19:00:45.628Z,2.30
2018-11-26T19:03:18.001Z,2.30
2018-11-26T19:05:47.087Z,2.30
2018-11-26T19:08:15.387Z,2.30
2018-11-26T19:10:43.775Z,2.30
2018-11-26T19:13:16.920Z,2.30
2018-11-26T19:15:47.455Z,2.30
2018-11-26T19:18:23.072Z,2.40
2018-11-26T19:20:51.663Z,2.40
2018-11-26T19:23:20.002Z,2.30
2018-11-26T19:25:49.564Z,2.30
2018-11-26T19:28:20.419Z,2.30
2018-11-26T19:30:46.167Z,2.30
2018-11-26T19:33:14.465Z,2.40
2018-11-26T19:35:42.768Z,2.40
2018-11-26T19:38:11.046Z,2.40
2018-11-26T19:40:40.039Z,2.40
2018-11-26T19:43:08.737Z,2.40
2018-11-26T19:45:37.523Z,2.40
2018-11-26T19:48:06.539Z,2.40
2018-11-26T19:50:34.943Z,2.40
2018-11-26T19:53:03.707Z,2.40
2018-11-26T19:55:32.015Z,2.40
2018-11-26T19:58:00.331Z,2.40
2018-11-26T20:00:29.827Z,2.40
2018-11-26T20:03:17.771Z,2.40
2018-11-26T20:06:21.006Z,2.40
2018-11-26T20:08:51.899Z,2.40
2018-11-26T20:11:20.273Z,2.40
2018-11-26T20:13:48.571Z,2.40
2018-11-26T20:16:20.207Z,2.30
2018-11-26T20:18:48.478Z,2.30
2018-11-26T20:21:16.828Z,2.30
2018-11-26T20:23:45.114Z,2.30
2018-11-26T20:26:13.387Z,2.30
2018-11-26T20:28:41.635Z,2.30
2018-11-26T20:31:10.331Z,2.30
2018-11-26T20:33:38.630Z,2.30
2018-11-26T20:36:08.993Z,2.30
2018-11-26T20:38:37.326Z,2.30
2018-11-26T20:41:06.763Z,2.30
2018-11-26T20:43:36.070Z,2.40
2018-11-26T20:46:04.479Z,2.30
2018-11-26T20:48:32.780Z,2.30
2018-11-26T20:51:01.055Z,2.30
2018-11-26T20:53:30.207Z,2.30
2018-11-26T20:55:58.767Z,2.30
2018-11-26T20:58:27.027Z,2.30
2018-11-26T21:00:55.303Z,2.40
2018-11-26T21:03:23.751Z,2.30
2018-11-26T21:05:52.049Z,2.40
2018-11-26T21:08:20.331Z,2.40
2018-11-26T21:10:48.686Z,2.40
2018-11-26T21:13:17.145Z,2.40
2018-11-26T21:15:45.375Z,2.40
2018-11-26T21:18:13.778Z,2.40
2018-11-26T21:20:46.183Z,2.40
2018-11-26T21:23:18.123Z,2.30
2018-11-26T21:25:46.469Z,2.30
2018-11-26T21:28:14.755Z,2.30
2018-11-26T21:30:43.092Z,2.30
2018-11-26T21:33:11.339Z,2.40
2018-11-26T21:35:39.632Z,2.40
2018-11-26T21:38:09.423Z,2.40
2018-11-26T21:40:38.521Z,2.50
2018-11-26T21:43:07.638Z,2.50
2018-11-26T21:45:37.876Z,2.50
2018-11-26T21:48:06.203Z,2.50
2018-11-26T21:50:34.538Z,2.50
2018-11-26T21:53:02.856Z,2.50
2018-11-26T21:55:31.171Z,2.50
2018-11-26T21:57:59.471Z,2.50
2018-11-26T22:00:29.150Z,2.60
2018-11-26T22:02:57.983Z,2.50
2018-11-26T22:05:26.367Z,2.50
2018-11-26T22:07:54.652Z,2.50
2018-11-26T22:10:24.134Z,2.50
2018-11-26T22:12:53.615Z,2.50
2018-11-26T22:15:22.011Z,2.50
2018-11-26T22:17:50.358Z,2.50
2018-11-26T22:20:22.123Z,2.40
2018-11-26T22:22:50.424Z,2.40
2018-11-26T22:25:18.933Z,2.40
2018-11-26T22:27:47.023Z,2.50
2018-11-26T22:30:24.452Z,2.50
2018-11-26T22:32:52.749Z,2.50
2018-11-26T22:35:21.043Z,2.50
2018-11-26T22:37:49.371Z,2.50
2018-11-26T22:40:18.691Z,2.50
2018-11-26T22:42:47.000Z,2.50
2018-11-26T22:45:18.342Z,2.50
2018-11-26T22:47:52.920Z,2.40
2018-11-26T22:50:21.216Z,2.40
2018-11-26T22:52:49.504Z,2.40
2018-11-26T22:55:17.941Z,2.40
2018-11-26T22:57:46.258Z,2.40
2018-11-26T23:00:24.627Z,2.40
2018-11-26T23:02:54.144Z,2.40
2018-11-26T23:05:22.434Z,2.40
2018-11-26T23:07:50.744Z,2.40
2018-11-26T23:10:19.063Z,2.40
2018-11-26T23:12:47.359Z,2.40
2018-11-26T23:15:16.179Z,2.40
2018-11-26T23:17:45.238Z,2.40
2018-11-26T23:20:16.537Z,2.40
2018-11-26T23:22:44.803Z,2.40
2018-11-26T23:25:14.051Z,2.40
2018-11-26T23:27:42.400Z,2.40
2018-11-26T23:30:22.675Z,2.40
2018-11-26T23:32:55.282Z,2.40
2018-11-26T23:35:23.550Z,2.30
2018-11-26T23:37:51.826Z,2.30
2018-11-26T23:40:20.123Z,2.30
2018-11-26T23:42:48.445Z,2.30
2018-11-26T23:45:18.874Z,2.30
2018-11-26T23:47:47.183Z,2.30
2018-11-26T23:50:16.251Z,2.20
2018-11-26T23:52:44.923Z,2.20
2018-11-26T23:55:20.458Z,2.20
2018-11-26T23:57:48.734Z,2.20
