createdAt,value
2023-02-19T00:01:49.466Z,86.82
2023-02-19T00:04:19.541Z,86.04
2023-02-19T00:06:46.798Z,86.18
2023-02-19T00:09:14.255Z,86.19
2023-02-19T00:11:44.187Z,86.81
2023-02-19T00:14:14.462Z,87.12
2023-02-19T00:16:41.906Z,87.53
2023-02-19T00:19:11.886Z,86.20
2023-02-19T00:21:38.525Z,85.60
2023-02-19T00:24:06.370Z,85.22
2023-02-19T00:26:33.546Z,84.33
2023-02-19T00:29:00.694Z,84.73
2023-02-19T00:31:33.682Z,86.00
2023-02-19T00:34:01.629Z,85.50
2023-02-19T00:36:30.816Z,84.38
2023-02-19T00:38:57.597Z,83.59
2023-02-19T00:41:24.621Z,82.77
2023-02-19T00:43:51.203Z,84.69
2023-02-19T00:46:18.898Z,85.06
2023-02-19T00:48:46.239Z,85.98
2023-02-19T00:51:12.902Z,87.04
2023-02-19T00:53:39.767Z,88.71
2023-02-19T00:56:06.914Z,87.92
2023-02-19T00:58:38.061Z,88.26
2023-02-19T01:01:06.452Z,88.66
2023-02-19T01:03:44.474Z,87.62
2023-02-19T01:06:11.798Z,88.69
2023-02-19T01:08:38.402Z,86.52
2023-02-19T01:11:06.126Z,85.85
2023-02-19T01:13:36.237Z,84.07
2023-02-19T01:16:32.454Z,85.22
2023-02-19T01:18:59.363Z,85.36
2023-02-19T01:21:27.416Z,85.81
2023-02-19T01:24:02.875Z,86.89
2023-02-19T01:26:33.875Z,88.48
2023-02-19T01:29:08.888Z,86.92
2023-02-19T01:31:36.675Z,87.86
2023-02-19T01:34:06.471Z,86.08
2023-02-19T01:36:36.855Z,85.43
2023-02-19T01:39:05.279Z,84.92
2023-02-19T01:41:32.913Z,85.25
2023-02-19T01:44:12.248Z,85.65
2023-02-19T01:46:39.784Z,85.08
2023-02-19T01:49:08.539Z,86.98
2023-02-19T01:52:01.490Z,88.57
2023-02-19T01:54:32.483Z,89.01
2023-02-19T01:57:02.413Z,86.21
2023-02-19T01:59:41.702Z,85.80
2023-02-19T02:02:09.075Z,86.05
2023-02-19T02:04:36.101Z,85.63
2023-02-19T02:07:24.330Z,87.07
2023-02-19T02:10:09.914Z,88.06
2023-02-19T02:12:36.528Z,86.95
2023-02-19T02:15:04.266Z,86.44
2023-02-19T02:17:34.246Z,86.25
2023-02-19T02:20:12.976Z,86.81
2023-02-19T02:22:51.854Z,85.54
2023-02-19T02:25:27.818Z,85.41
2023-02-19T02:28:16.448Z,87.75
2023-02-19T02:30:46.301Z,88.07
2023-02-19T02:33:25.578Z,85.15
2023-02-19T02:35:56.603Z,87.06
2023-02-19T02:38:25.533Z,87.37
2023-02-19T02:40:53.999Z,85.75
2023-02-19T02:43:20.627Z,85.22
2023-02-19T02:45:47.422Z,84.51
2023-02-19T02:48:35.019Z,85.71
2023-02-19T02:51:10.372Z,84.42
2023-02-19T02:54:10.288Z,85.21
2023-02-19T02:56:40.360Z,87.07
2023-02-19T02:59:09.100Z,87.39
2023-02-19T03:02:11.720Z,86.34
2023-02-19T03:05:04.765Z,87.56
2023-02-19T03:07:55.412Z,88.39
2023-02-19T03:10:27.048Z,87.43
2023-02-19T03:13:14.332Z,86.33
2023-02-19T03:16:06.261Z,86.64
2023-02-19T03:18:52.644Z,86.87
2023-02-19T03:21:20.916Z,87.34
2023-02-19T03:24:07.282Z,87.91
2023-02-19T03:26:34.019Z,88.67
2023-02-19T03:29:19.825Z,88.03
2023-02-19T03:31:47.457Z,88.42
2023-02-19T03:34:17.260Z,86.21
2023-02-19T03:36:46.206Z,86.80
2023-02-19T03:39:15.464Z,86.73
2023-02-19T03:41:50.104Z,86.85
2023-02-19T03:44:24.277Z,87.29
2023-02-19T03:47:03.514Z,86.13
2023-02-19T03:49:33.096Z,85.75
2023-02-19T03:52:19.061Z,86.62
2023-02-19T03:54:52.190Z,86.70
2023-02-19T03:57:21.302Z,86.22
2023-02-19T03:59:59.598Z,86.11
2023-02-19T04:02:30.010Z,86.54
2023-02-19T04:05:03.924Z,86.32
2023-02-19T04:07:35.306Z,86.18
2023-02-19T04:10:02.242Z,85.89
2023-02-19T04:12:29.998Z,85.78
2023-02-19T04:15:03.339Z,85.43
2023-02-19T04:17:34.094Z,85.55
2023-02-19T04:20:03.281Z,85.75
2023-02-19T04:22:31.154Z,84.71
2023-02-19T04:24:57.906Z,84.93
2023-02-19T04:27:24.433Z,84.62
2023-02-19T04:29:51.119Z,85.05
2023-02-19T04:32:17.685Z,84.42
2023-02-19T04:34:51.872Z,84.75
2023-02-19T04:37:19.522Z,84.42
2023-02-19T04:39:48.408Z,84.36
2023-02-19T04:42:15.258Z,84.66
2023-02-19T04:44:41.840Z,85.25
2023-02-19T04:47:08.446Z,85.14
2023-02-19T04:49:36.173Z,85.26
2023-02-19T04:52:02.902Z,84.51
2023-02-19T04:54:29.483Z,85.39
2023-02-19T04:56:57.533Z,85.17
2023-02-19T04:59:24.085Z,84.40
2023-02-19T05:01:56.455Z,84.78
2023-02-19T05:04:24.058Z,84.34
2023-02-19T05:06:50.680Z,83.93
2023-02-19T05:09:17.302Z,83.38
2023-02-19T05:11:43.900Z,82.83
2023-02-19T05:14:10.493Z,82.05
2023-02-19T05:16:39.448Z,83.04
2023-02-19T05:19:06.105Z,83.13
2023-02-19T05:21:32.659Z,83.82
2023-02-19T05:23:59.347Z,83.76
2023-02-19T05:26:29.892Z,83.68
2023-02-19T05:28:59.697Z,83.40
2023-02-19T05:31:26.476Z,84.02
2023-02-19T05:33:54.858Z,84.24
2023-02-19T05:36:22.087Z,83.93
2023-02-19T05:38:52.178Z,83.25
2023-02-19T05:41:20.377Z,83.00
2023-02-19T05:43:48.295Z,81.35
2023-02-19T05:46:22.282Z,83.08
2023-02-19T05:48:49.150Z,83.37
2023-02-19T05:51:20.930Z,84.00
2023-02-19T05:53:51.783Z,82.52
2023-02-19T05:56:37.131Z,84.87
2023-02-19T05:59:06.880Z,83.40
2023-02-19T06:01:34.232Z,81.80
2023-02-19T06:04:00.864Z,80.16
2023-02-19T06:06:30.581Z,82.10
2023-02-19T06:08:57.312Z,81.46
2023-02-19T06:11:24.687Z,81.85
2023-02-19T06:13:51.429Z,81.68
2023-02-19T06:16:18.592Z,82.28
2023-02-19T06:18:45.471Z,84.41
2023-02-19T06:21:12.712Z,82.94
2023-02-19T06:23:39.947Z,80.66
2023-02-19T06:26:11.060Z,80.26
2023-02-19T06:28:41.266Z,81.07
2023-02-19T06:31:08.613Z,80.47
2023-02-19T06:33:37.600Z,82.48
2023-02-19T06:36:04.513Z,82.92
2023-02-19T06:38:34.198Z,81.93
2023-02-19T06:41:05.205Z,80.89
2023-02-19T06:43:32.192Z,79.63
2023-02-19T06:45:59.922Z,81.65
2023-02-19T06:48:33.225Z,80.25
2023-02-19T06:51:02.108Z,82.07
2023-02-19T06:53:29.382Z,80.96
2023-02-19T06:56:02.328Z,80.03
2023-02-19T06:58:29.166Z,81.25
2023-02-19T07:00:56.024Z,80.38
2023-02-19T07:03:22.780Z,79.57
2023-02-19T07:05:52.003Z,78.55
2023-02-19T07:08:18.738Z,79.24
2023-02-19T07:10:45.769Z,81.99
2023-02-19T07:13:12.392Z,78.23
2023-02-19T07:15:38.986Z,78.59
2023-02-19T07:18:07.645Z,79.24
2023-02-19T07:20:34.150Z,79.50
2023-02-19T07:23:00.816Z,78.37
2023-02-19T07:25:27.457Z,77.25
2023-02-19T07:27:54.048Z,79.07
2023-02-19T07:30:26.295Z,77.49
2023-02-19T07:32:52.985Z,77.53
2023-02-19T07:35:19.563Z,77.26
2023-02-19T07:37:48.514Z,77.58
2023-02-19T07:40:15.076Z,77.23
2023-02-19T07:42:41.799Z,77.19
2023-02-19T07:45:09.330Z,76.62
2023-02-19T07:47:38.086Z,77.19
2023-02-19T07:50:04.707Z,77.73
2023-02-19T07:52:36.605Z,78.41
2023-02-19T07:55:03.410Z,78.18
2023-02-19T07:57:31.325Z,78.90
2023-02-19T07:59:58.971Z,77.68
2023-02-19T08:02:44.412Z,78.64
2023-02-19T08:05:13.409Z,77.96
2023-02-19T08:07:42.292Z,77.77
2023-02-19T08:10:27.635Z,77.63
2023-02-19T08:13:22.213Z,77.65
2023-02-19T08:15:54.285Z,77.31
2023-02-19T08:18:34.304Z,76.45
2023-02-19T08:21:01.171Z,77.27
2023-02-19T08:23:28.264Z,75.78
2023-02-19T08:25:58.400Z,75.31
2023-02-19T08:28:25.083Z,75.33
2023-02-19T08:30:52.139Z,75.32
2023-02-19T08:33:20.072Z,74.65
2023-02-19T08:35:46.744Z,73.67
2023-02-19T08:38:13.987Z,74.71
2023-02-19T08:40:43.313Z,75.15
2023-02-19T08:43:11.419Z,72.11
2023-02-19T08:45:38.680Z,73.20
2023-02-19T08:48:08.889Z,74.59
2023-02-19T08:50:36.306Z,74.38
2023-02-19T08:53:03.479Z,76.00
2023-02-19T08:55:30.250Z,75.55
2023-02-19T08:57:57.106Z,75.69
2023-02-19T09:00:24.195Z,75.82
2023-02-19T09:02:50.748Z,75.01
2023-02-19T09:05:20.500Z,75.31
2023-02-19T09:07:47.001Z,75.02
2023-02-19T09:10:19.824Z,74.82
2023-02-19T09:12:46.458Z,76.53
2023-02-19T09:15:12.998Z,74.45
2023-02-19T09:17:39.662Z,75.00
2023-02-19T09:20:06.379Z,75.49
2023-02-19T09:22:33.119Z,74.41
2023-02-19T09:25:00.043Z,76.25
2023-02-19T09:27:26.707Z,75.61
2023-02-19T09:30:02.118Z,74.92
2023-02-19T09:32:30.945Z,74.98
2023-02-19T09:35:00.563Z,73.55
2023-02-19T09:37:29.903Z,73.38
2023-02-19T09:39:56.550Z,73.87
2023-02-19T09:42:32.712Z,73.15
2023-02-19T09:45:01.258Z,72.09
2023-02-19T09:47:31.915Z,73.18
2023-02-19T09:50:10.105Z,71.05
2023-02-19T09:52:54.842Z,70.22
2023-02-19T09:55:34.806Z,69.85
2023-02-19T09:58:03.123Z,67.82
2023-02-19T10:00:33.007Z,66.11
2023-02-19T10:03:10.401Z,63.97
2023-02-19T10:05:38.623Z,64.57
2023-02-19T10:08:07.128Z,65.95
2023-02-19T10:10:35.687Z,67.36
2023-02-19T10:13:24.757Z,66.92
2023-02-19T10:15:53.184Z,66.01
2023-02-19T10:18:22.144Z,63.09
2023-02-19T10:20:49.615Z,61.47
2023-02-19T10:23:16.528Z,61.19
2023-02-19T10:25:46.021Z,61.79
2023-02-19T10:28:17.334Z,63.33
2023-02-19T10:30:44.947Z,60.58
2023-02-19T10:33:12.907Z,59.25
2023-02-19T10:35:51.951Z,61.47
2023-02-19T10:38:22.004Z,57.91
2023-02-19T10:40:48.756Z,61.65
2023-02-19T10:43:33.926Z,61.16
2023-02-19T10:46:14.165Z,57.61
2023-02-19T10:48:45.506Z,57.95
2023-02-19T10:51:20.900Z,55.12
2023-02-19T10:53:51.972Z,50.25
2023-02-19T10:56:26.388Z,50.97
2023-02-19T10:58:53.246Z,54.03
2023-02-19T11:01:20.863Z,55.96
2023-02-19T11:03:50.872Z,52.87
2023-02-19T11:06:20.722Z,47.37
2023-02-19T11:09:00.705Z,48.01
2023-02-19T11:11:37.928Z,52.88
2023-02-19T11:14:15.721Z,49.59
2023-02-19T11:16:46.658Z,46.93
2023-02-19T11:19:22.664Z,49.37
2023-02-19T11:21:49.975Z,49.11
2023-02-19T11:24:23.274Z,47.16
2023-02-19T11:26:49.993Z,47.07
2023-02-19T11:29:27.113Z,49.05
2023-02-19T11:31:53.787Z,48.24
2023-02-19T11:34:31.744Z,47.74
2023-02-19T11:37:27.727Z,50.98
2023-02-19T11:39:54.301Z,51.30
2023-02-19T11:42:23.252Z,53.54
2023-02-19T11:45:00.189Z,51.14
2023-02-19T11:47:31.388Z,48.29
2023-02-19T11:50:07.123Z,46.44
2023-02-19T11:52:42.155Z,42.94
2023-02-19T11:55:21.437Z,44.03
2023-02-19T11:57:57.061Z,47.98
2023-02-19T12:00:30.985Z,48.34
2023-02-19T12:03:03.737Z,44.12
2023-02-19T12:05:49.212Z,45.42
2023-02-19T12:08:18.770Z,41.69
2023-02-19T12:10:45.294Z,42.22
2023-02-19T12:13:24.005Z,44.32
2023-02-19T12:16:09.770Z,39.85
2023-02-19T12:18:51.748Z,38.99
2023-02-19T12:21:44.930Z,43.75
2023-02-19T12:24:14.599Z,41.58
2023-02-19T12:27:04.838Z,41.62
2023-02-19T12:29:49.817Z,38.96
2023-02-19T12:32:19.504Z,37.11
2023-02-19T12:34:52.104Z,42.61
2023-02-19T12:37:27.689Z,39.06
2023-02-19T12:39:54.380Z,38.91
2023-02-19T12:42:39.803Z,40.43
2023-02-19T12:45:22.108Z,39.30
2023-02-19T12:47:57.147Z,38.38
2023-02-19T12:50:25.219Z,37.80
2023-02-19T12:53:05.490Z,40.33
2023-02-19T12:55:49.820Z,40.72
2023-02-19T12:58:24.566Z,38.78
2023-02-19T13:00:56.588Z,38.23
2023-02-19T13:03:28.273Z,38.75
2023-02-19T13:06:03.501Z,40.11
2023-02-19T13:09:04.738Z,42.72
2023-02-19T13:11:31.114Z,42.37
2023-02-19T13:14:00.210Z,43.55
2023-02-19T13:16:33.200Z,44.67
2023-02-19T13:19:04.068Z,44.60
2023-02-19T13:21:55.461Z,46.26
2023-02-19T13:24:30.881Z,46.83
2023-02-19T13:27:17.716Z,44.97
2023-02-19T13:29:52.134Z,42.49
2023-02-19T13:32:20.356Z,43.74
2023-02-19T13:34:47.991Z,44.01
2023-02-19T13:37:16.691Z,44.10
2023-02-19T13:39:50.588Z,44.11
2023-02-19T13:42:33.926Z,46.04
2023-02-19T13:45:01.974Z,45.97
2023-02-19T13:47:46.564Z,42.40
2023-02-19T13:50:27.409Z,43.86
2023-02-19T13:53:13.979Z,40.52
2023-02-19T13:55:44.296Z,40.30
2023-02-19T13:58:30.680Z,38.65
2023-02-19T14:00:58.055Z,37.64
2023-02-19T14:03:39.143Z,38.48
2023-02-19T14:06:13.482Z,38.29
2023-02-19T14:09:00.601Z,39.25
2023-02-19T14:11:42.647Z,37.81
2023-02-19T14:14:35.653Z,38.16
2023-02-19T14:17:21.226Z,36.27
2023-02-19T14:19:49.728Z,37.95
2023-02-19T14:22:35.122Z,38.97
2023-02-19T14:25:08.105Z,41.33
2023-02-19T14:27:34.732Z,39.59
2023-02-19T14:30:01.558Z,40.82
2023-02-19T14:32:28.216Z,40.73
2023-02-19T14:34:57.727Z,41.86
2023-02-19T14:37:25.490Z,41.58
2023-02-19T14:39:54.574Z,42.58
2023-02-19T14:42:23.844Z,43.89
2023-02-19T14:44:52.640Z,45.35
2023-02-19T14:47:23.372Z,46.41
2023-02-19T14:49:59.180Z,47.03
2023-02-19T14:52:32.441Z,47.55
2023-02-19T14:55:01.423Z,48.30
2023-02-19T14:57:33.487Z,47.52
2023-02-19T15:00:01.102Z,48.84
2023-02-19T15:02:29.353Z,49.44
2023-02-19T15:04:56.353Z,48.20
2023-02-19T15:07:33.719Z,48.45
2023-02-19T15:10:05.030Z,48.03
2023-02-19T15:12:34.614Z,46.72
2023-02-19T15:15:02.870Z,48.87
2023-02-19T15:17:32.648Z,48.25
2023-02-19T15:20:04.371Z,48.21
2023-02-19T15:22:33.882Z,49.15
2023-02-19T15:25:04.880Z,49.06
2023-02-19T15:27:33.026Z,49.07
2023-02-19T15:29:59.884Z,49.89
2023-02-19T15:32:27.376Z,49.76
2023-02-19T15:34:58.305Z,49.25
2023-02-19T15:37:29.505Z,50.31
2023-02-19T15:40:05.519Z,50.75
2023-02-19T15:42:36.390Z,50.43
2023-02-19T15:45:06.076Z,51.20
2023-02-19T15:47:38.201Z,51.79
2023-02-19T15:50:06.962Z,52.05
2023-02-19T15:52:40.165Z,52.15
2023-02-19T15:55:09.526Z,53.58
2023-02-19T15:57:38.757Z,52.76
2023-02-19T16:00:07.917Z,53.42
2023-02-19T16:02:39.397Z,53.71
2023-02-19T16:05:17.886Z,53.64
2023-02-19T16:07:46.608Z,54.04
2023-02-19T16:10:21.238Z,53.88
2023-02-19T16:13:01.280Z,54.67
2023-02-19T16:15:28.616Z,54.12
2023-02-19T16:17:58.034Z,54.12
2023-02-19T16:20:29.787Z,54.95
2023-02-19T16:23:01.825Z,54.76
2023-02-19T16:25:36.396Z,54.34
2023-02-19T16:28:13.877Z,54.38
2023-02-19T16:30:41.622Z,54.36
2023-02-19T16:33:40.778Z,54.87
2023-02-19T16:36:21.376Z,55.40
2023-02-19T16:39:09.377Z,55.08
2023-02-19T16:41:45.445Z,55.86
2023-02-19T16:44:21.136Z,55.00
2023-02-19T16:46:48.833Z,55.78
2023-02-19T16:49:15.850Z,55.26
2023-02-19T16:51:46.757Z,55.03
2023-02-19T16:54:13.557Z,55.59
2023-02-19T16:56:40.270Z,55.89
2023-02-19T16:59:09.909Z,56.55
2023-02-19T17:01:37.237Z,56.38
2023-02-19T17:04:08.048Z,56.68
2023-02-19T17:06:34.912Z,56.41
2023-02-19T17:09:01.532Z,56.58
2023-02-19T17:11:31.828Z,57.24
2023-02-19T17:14:00.650Z,57.75
2023-02-19T17:16:31.750Z,57.82
2023-02-19T17:18:58.981Z,57.88
2023-02-19T17:21:27.180Z,58.03
2023-02-19T17:23:54.269Z,58.21
2023-02-19T17:26:27.822Z,58.20
2023-02-19T17:29:01.952Z,58.63
2023-02-19T17:31:28.663Z,59.11
2023-02-19T17:33:55.282Z,58.90
2023-02-19T17:36:32.538Z,59.19
2023-02-19T17:38:59.954Z,59.59
2023-02-19T17:41:26.747Z,60.56
2023-02-19T17:43:55.965Z,60.88
2023-02-19T17:46:23.727Z,59.93
2023-02-19T17:48:53.028Z,59.06
2023-02-19T17:51:19.942Z,58.53
2023-02-19T17:53:46.629Z,59.30
2023-02-19T17:56:17.710Z,58.72
2023-02-19T17:58:44.456Z,58.70
2023-02-19T18:01:11.514Z,58.65
2023-02-19T18:03:38.671Z,59.43
2023-02-19T18:06:05.415Z,58.80
2023-02-19T18:08:32.028Z,59.16
2023-02-19T18:10:58.590Z,58.50
2023-02-19T18:13:25.204Z,58.66
2023-02-19T18:15:53.540Z,59.15
2023-02-19T18:18:20.670Z,59.29
2023-02-19T18:20:47.379Z,58.93
2023-02-19T18:23:14.003Z,59.37
2023-02-19T18:25:40.633Z,58.96
2023-02-19T18:28:07.745Z,59.35
2023-02-19T18:30:34.332Z,60.06
2023-02-19T18:33:00.971Z,60.82
2023-02-19T18:35:27.520Z,61.01
2023-02-19T18:37:54.521Z,60.92
2023-02-19T18:40:23.154Z,60.83
2023-02-19T18:42:50.778Z,61.62
2023-02-19T18:45:17.405Z,61.25
2023-02-19T18:47:46.313Z,62.13
2023-02-19T18:50:13.334Z,61.68
2023-02-19T18:52:39.980Z,61.81
2023-02-19T18:55:06.800Z,62.21
2023-02-19T18:57:33.438Z,62.43
2023-02-19T18:59:59.936Z,62.67
2023-02-19T19:02:29.749Z,62.25
2023-02-19T19:04:58.284Z,63.07
2023-02-19T19:07:24.803Z,63.00
2023-02-19T19:09:51.364Z,63.41
2023-02-19T19:12:18.029Z,63.46
2023-02-19T19:14:44.742Z,63.81
2023-02-19T19:17:11.454Z,63.63
2023-02-19T19:19:38.146Z,62.83
2023-02-19T19:22:05.410Z,63.09
2023-02-19T19:24:32.036Z,63.65
2023-02-19T19:26:58.631Z,63.52
2023-02-19T19:29:25.491Z,64.06
2023-02-19T19:31:52.122Z,64.39
2023-02-19T19:34:19.080Z,64.53
2023-02-19T19:36:45.812Z,64.44
2023-02-19T19:39:12.928Z,64.80
2023-02-19T19:41:39.556Z,65.25
2023-02-19T19:44:07.115Z,65.06
2023-02-19T19:46:34.114Z,65.15
2023-02-19T19:49:00.919Z,64.68
2023-02-19T19:51:31.739Z,64.99
2023-02-19T19:53:58.559Z,65.08
2023-02-19T19:56:25.305Z,64.97
2023-02-19T19:58:51.905Z,65.05
2023-02-19T20:01:22.976Z,65.32
2023-02-19T20:03:51.183Z,65.00
2023-02-19T20:06:25.483Z,64.83
2023-02-19T20:08:52.225Z,64.43
2023-02-19T20:11:18.781Z,65.32
2023-02-19T20:13:45.490Z,64.41
2023-02-19T20:16:12.505Z,64.60
2023-02-19T20:18:39.206Z,64.95
2023-02-19T20:21:07.540Z,65.33
2023-02-19T20:23:34.202Z,65.58
2023-02-19T20:26:00.826Z,65.34
2023-02-19T20:28:27.397Z,65.65
2023-02-19T20:30:54.448Z,64.96
2023-02-19T20:33:21.073Z,64.96
2023-02-19T20:35:47.674Z,65.56
2023-02-19T20:38:17.783Z,65.93
2023-02-19T20:40:44.441Z,64.53
2023-02-19T20:43:10.987Z,64.38
2023-02-19T20:45:37.745Z,64.74
2023-02-19T20:48:04.284Z,65.01
2023-02-19T20:50:31.107Z,65.97
2023-02-19T20:52:57.666Z,65.22
2023-02-19T20:55:26.009Z,65.35
2023-02-19T20:57:55.141Z,65.88
2023-02-19T21:00:21.944Z,66.19
2023-02-19T21:02:48.550Z,65.65
2023-02-19T21:05:16.456Z,66.31
2023-02-19T21:07:43.070Z,66.13
2023-02-19T21:10:10.024Z,66.14
2023-02-19T21:12:36.599Z,65.10
2023-02-19T21:15:04.600Z,65.07
2023-02-19T21:17:31.631Z,65.64
2023-02-19T21:19:58.242Z,65.78
2023-02-19T21:22:24.826Z,65.57
2023-02-19T21:24:53.109Z,65.53
2023-02-19T21:27:20.204Z,65.30
2023-02-19T21:29:47.360Z,64.85
2023-02-19T21:32:14.145Z,66.33
2023-02-19T21:34:42.313Z,66.61
2023-02-19T21:37:08.892Z,67.43
2023-02-19T21:39:35.672Z,67.16
2023-02-19T21:42:02.571Z,67.26
2023-02-19T21:44:29.279Z,67.15
2023-02-19T21:46:56.031Z,67.59
2023-02-19T21:49:22.760Z,67.88
2023-02-19T21:51:50.346Z,67.31
2023-02-19T21:54:21.733Z,68.27
2023-02-19T21:56:48.841Z,68.52
2023-02-19T21:59:15.840Z,68.56
2023-02-19T22:01:43.455Z,68.44
2023-02-19T22:04:11.337Z,67.83
2023-02-19T22:06:40.437Z,67.90
2023-02-19T22:09:07.845Z,68.36
2023-02-19T22:11:35.577Z,69.14
2023-02-19T22:14:02.879Z,69.08
2023-02-19T22:16:29.514Z,69.14
2023-02-19T22:18:57.549Z,69.13
2023-02-19T22:21:25.275Z,68.81
2023-02-19T22:23:53.281Z,68.59
2023-02-19T22:26:24.241Z,69.28
2023-02-19T22:28:51.315Z,69.51
2023-02-19T22:31:19.170Z,69.47
2023-02-19T22:33:46.018Z,69.51
2023-02-19T22:36:20.650Z,69.05
2023-02-19T22:38:47.594Z,69.02
2023-02-19T22:41:14.980Z,68.57
2023-02-19T22:43:41.843Z,68.69
2023-02-19T22:46:13.937Z,68.74
2023-02-19T22:48:43.111Z,68.56
2023-02-19T22:51:13.699Z,69.60
2023-02-19T22:53:44.824Z,68.84
2023-02-19T22:56:11.847Z,68.71
2023-02-19T22:58:40.216Z,69.41
2023-02-19T23:01:06.895Z,69.79
2023-02-19T23:03:33.493Z,70.45
2023-02-19T23:06:05.049Z,70.49
2023-02-19T23:08:31.715Z,70.86
2023-02-19T23:10:58.311Z,70.30
2023-02-19T23:13:24.982Z,71.66
2023-02-19T23:15:51.536Z,71.50
2023-02-19T23:18:18.189Z,71.45
2023-02-19T23:20:44.753Z,71.68
2023-02-19T23:23:11.458Z,71.97
2023-02-19T23:25:38.080Z,72.76
2023-02-19T23:28:06.790Z,71.19
2023-02-19T23:30:33.600Z,72.46
2023-02-19T23:33:00.344Z,71.87
2023-02-19T23:35:27.078Z,71.88
2023-02-19T23:37:53.861Z,72.51
2023-02-19T23:40:20.359Z,72.12
2023-02-19T23:42:46.940Z,71.67
2023-02-19T23:45:15.477Z,72.40
2023-02-19T23:47:42.120Z,71.86
2023-02-19T23:50:10.184Z,71.98
2023-02-19T23:52:36.798Z,72.54
2023-02-19T23:55:03.370Z,73.02
2023-02-19T23:57:30.009Z,73.56
2023-02-19T23:59:56.653Z,74.54
