createdAt,value
2022-11-01T00:01:52.340Z,15.77
2022-11-01T00:04:19.654Z,17.17
2022-11-01T00:06:46.236Z,18.48
2022-11-01T00:09:13.046Z,18.25
2022-11-01T00:11:39.748Z,18.75
2022-11-01T00:14:06.490Z,19.05
2022-11-01T00:16:33.095Z,20.48
2022-11-01T00:18:59.960Z,19.95
2022-11-01T00:21:26.506Z,19.83
2022-11-01T00:23:55.487Z,19.38
2022-11-01T00:26:23.932Z,19.02
2022-11-01T00:28:50.866Z,19.15
2022-11-01T00:31:18.989Z,19.02
2022-11-01T00:33:45.859Z,20.58
2022-11-01T00:36:15.124Z,20.00
2022-11-01T00:38:41.816Z,21.02
2022-11-01T00:41:10.621Z,20.10
2022-11-01T00:43:37.331Z,20.10
2022-11-01T00:46:04.353Z,20.33
2022-11-01T00:48:31.317Z,21.40
2022-11-01T00:50:57.899Z,21.02
2022-11-01T00:53:24.421Z,21.20
2022-11-01T00:55:53.472Z,20.83
2022-11-01T00:58:20.064Z,21.65
2022-11-01T01:00:48.007Z,21.17
2022-11-01T01:03:14.883Z,22.10
2022-11-01T01:05:41.521Z,20.42
2022-11-01T01:08:08.074Z,21.33
2022-11-01T01:10:35.462Z,20.38
2022-11-01T01:13:02.353Z,20.60
2022-11-01T01:15:29.100Z,19.92
2022-11-01T01:17:55.635Z,19.75
2022-11-01T01:20:22.273Z,19.65
2022-11-01T01:22:49.078Z,19.20
2022-11-01T01:25:16.783Z,18.88
2022-11-01T01:27:43.802Z,19.33
2022-11-01T01:30:11.124Z,19.00
2022-11-01T01:32:37.819Z,16.95
2022-11-01T01:35:04.856Z,16.70
2022-11-01T01:37:31.559Z,16.75
2022-11-01T01:39:58.170Z,14.63
2022-11-01T01:42:42.172Z,14.93
2022-11-01T01:45:36.678Z,14.35
2022-11-01T01:48:15.804Z,14.40
2022-11-01T01:50:57.245Z,15.13
2022-11-01T01:53:31.111Z,15.77
2022-11-01T01:58:31.532Z,15.00
2022-11-01T02:00:58.664Z,15.63
2022-11-01T02:03:32.876Z,14.38
2022-11-01T02:06:09.979Z,15.20
2022-11-01T02:08:40.370Z,16.05
2022-11-01T02:11:08.231Z,14.52
2022-11-01T02:13:35.727Z,13.57
2022-11-01T02:16:14.351Z,13.88
2022-11-01T02:19:02.768Z,13.60
2022-11-01T02:21:46.029Z,13.60
2022-11-01T02:24:49.566Z,12.40
2022-11-01T02:27:39.379Z,13.38
2022-11-01T02:30:13.742Z,13.07
2022-11-01T02:32:49.502Z,12.88
2022-11-01T02:35:23.109Z,12.82
2022-11-01T02:37:58.827Z,12.68
2022-11-01T02:40:43.134Z,12.48
2022-11-01T02:43:20.897Z,12.82
2022-11-01T02:45:51.555Z,12.45
2022-11-01T02:48:21.789Z,12.40
2022-11-01T02:51:01.240Z,12.32
2022-11-01T02:53:27.767Z,11.98
2022-11-01T02:55:54.410Z,11.43
2022-11-01T02:58:25.258Z,11.23
2022-11-01T03:00:52.306Z,11.32
2022-11-01T03:03:25.294Z,10.45
2022-11-01T03:05:54.852Z,10.53
2022-11-01T03:08:29.129Z,9.75
2022-11-01T03:11:05.319Z,9.43
2022-11-01T03:13:53.907Z,10.60
2022-11-01T03:16:20.454Z,10.10
2022-11-01T03:19:01.675Z,10.80
2022-11-01T03:21:34.245Z,11.43
2022-11-01T03:24:10.801Z,12.82
2022-11-01T03:26:41.084Z,12.13
2022-11-01T03:29:10.208Z,11.65
2022-11-01T03:31:39.585Z,12.02
2022-11-01T03:34:14.995Z,12.55
2022-11-01T03:36:51.002Z,13.63
2022-11-01T03:39:41.141Z,12.05
2022-11-01T03:42:11.525Z,12.75
2022-11-01T03:44:47.668Z,12.18
2022-11-01T03:47:16.828Z,12.57
2022-11-01T03:49:43.375Z,12.55
2022-11-01T03:52:09.977Z,12.55
2022-11-01T03:54:36.482Z,12.00
2022-11-01T03:57:03.151Z,10.75
2022-11-01T03:59:29.814Z,11.02
2022-11-01T04:01:56.506Z,10.48
2022-11-01T04:04:23.190Z,9.52
2022-11-01T04:06:53.662Z,9.25
2022-11-01T04:09:20.168Z,9.00
2022-11-01T04:11:46.644Z,8.80
2022-11-01T04:14:31.940Z,10.38
2022-11-01T04:17:16.834Z,8.48
2022-11-01T04:20:02.218Z,8.25
2022-11-01T04:22:28.737Z,8.73
2022-11-01T04:24:55.255Z,8.63
2022-11-01T04:27:21.918Z,7.82
2022-11-01T04:29:48.417Z,9.45
2022-11-01T04:32:14.976Z,8.25
2022-11-01T04:34:44.482Z,8.13
2022-11-01T04:37:12.379Z,8.32
2022-11-01T04:39:39.054Z,7.80
2022-11-01T04:42:05.652Z,7.13
2022-11-01T04:44:32.223Z,7.35
2022-11-01T04:46:58.732Z,7.13
2022-11-01T04:49:25.251Z,6.47
2022-11-01T04:51:51.801Z,6.78
2022-11-01T04:54:18.284Z,8.30
2022-11-01T04:56:44.873Z,8.63
2022-11-01T04:59:11.397Z,7.70
2022-11-01T05:01:38.140Z,7.93
2022-11-01T05:04:04.947Z,8.75
2022-11-01T05:06:31.872Z,8.88
2022-11-01T05:08:58.391Z,8.43
2022-11-01T05:11:25.676Z,8.98
2022-11-01T05:13:52.783Z,8.65
2022-11-01T05:16:20.506Z,9.40
2022-11-01T05:18:48.052Z,9.30
2022-11-01T05:21:14.739Z,8.82
2022-11-01T05:23:41.294Z,8.80
2022-11-01T05:26:07.924Z,9.25
2022-11-01T05:28:34.924Z,9.20
2022-11-01T05:31:01.425Z,8.20
2022-11-01T05:33:28.033Z,8.57
2022-11-01T05:35:54.535Z,9.48
2022-11-01T05:38:21.104Z,8.45
2022-11-01T05:40:47.629Z,7.85
2022-11-01T05:43:14.882Z,8.32
2022-11-01T05:45:43.935Z,8.48
2022-11-01T05:48:11.908Z,7.95
2022-11-01T05:50:38.420Z,7.53
2022-11-01T05:53:09.006Z,8.38
2022-11-01T05:55:36.403Z,9.10
2022-11-01T05:58:03.103Z,8.68
2022-11-01T06:00:33.674Z,8.10
2022-11-01T06:03:00.932Z,7.30
2022-11-01T06:05:30.702Z,8.25
2022-11-01T06:08:00.120Z,7.47
2022-11-01T06:10:26.846Z,10.63
2022-11-01T06:12:54.085Z,7.75
2022-11-01T06:15:20.626Z,6.85
2022-11-01T06:17:47.121Z,7.68
2022-11-01T06:20:16.281Z,7.25
2022-11-01T06:22:42.864Z,6.47
2022-11-01T06:25:09.738Z,6.50
2022-11-01T06:27:36.270Z,6.50
2022-11-01T06:30:02.820Z,7.15
2022-11-01T06:32:29.388Z,5.85
2022-11-01T06:34:55.911Z,6.00
2022-11-01T06:37:22.443Z,5.80
2022-11-01T06:39:51.251Z,6.38
2022-11-01T06:42:17.811Z,6.90
2022-11-01T06:44:44.410Z,7.28
2022-11-01T06:47:14.125Z,7.82
2022-11-01T06:49:40.819Z,8.63
2022-11-01T06:52:07.802Z,10.45
2022-11-01T06:54:34.433Z,9.50
2022-11-01T06:57:00.971Z,9.70
2022-11-01T06:59:27.546Z,9.20
2022-11-01T07:01:54.584Z,7.60
2022-11-01T07:04:21.554Z,8.30
2022-11-01T07:06:48.243Z,7.25
2022-11-01T07:09:14.879Z,7.78
2022-11-01T07:11:41.455Z,7.35
2022-11-01T07:14:10.255Z,7.15
2022-11-01T07:16:38.892Z,6.53
2022-11-01T07:19:05.504Z,6.55
2022-11-01T07:21:32.080Z,6.20
2022-11-01T07:23:58.608Z,6.30
2022-11-01T07:26:27.596Z,5.93
2022-11-01T07:28:54.135Z,6.10
2022-11-01T07:31:20.718Z,5.90
2022-11-01T07:33:47.593Z,7.20
2022-11-01T07:36:14.185Z,6.82
2022-11-01T07:38:40.721Z,6.50
2022-11-01T07:41:09.768Z,6.40
2022-11-01T07:43:36.796Z,6.57
2022-11-01T07:46:07.410Z,9.60
2022-11-01T07:48:36.863Z,7.53
2022-11-01T07:51:06.044Z,8.65
2022-11-01T07:53:32.785Z,9.45
2022-11-01T07:56:03.108Z,9.18
2022-11-01T07:58:29.746Z,8.82
2022-11-01T08:00:56.471Z,8.40
2022-11-01T08:03:23.892Z,9.40
2022-11-01T08:05:50.426Z,10.52
2022-11-01T08:08:17.263Z,9.48
2022-11-01T08:10:44.175Z,9.00
2022-11-01T08:13:17.681Z,9.27
2022-11-01T08:15:45.227Z,15.27
2022-11-01T08:18:14.443Z,10.82
2022-11-01T08:20:41.298Z,10.63
2022-11-01T08:23:08.458Z,10.20
2022-11-01T08:25:35.369Z,10.25
2022-11-01T08:28:04.102Z,10.32
2022-11-01T08:30:31.233Z,11.55
2022-11-01T08:33:02.405Z,10.48
2022-11-01T08:35:31.462Z,11.30
2022-11-01T08:37:59.194Z,19.30
2022-11-01T08:40:28.292Z,28.25
2022-11-01T08:42:55.275Z,12.10
2022-11-01T08:45:21.818Z,12.10
2022-11-01T08:47:48.376Z,11.32
2022-11-01T08:50:17.489Z,14.60
2022-11-01T08:52:44.265Z,11.77
2022-11-01T08:55:13.693Z,14.45
2022-11-01T08:57:40.324Z,19.40
2022-11-01T09:00:07.782Z,13.05
2022-11-01T09:02:34.552Z,11.85
2022-11-01T09:05:07.606Z,12.75
2022-11-01T09:07:35.870Z,12.23
2022-11-01T09:10:02.731Z,10.10
2022-11-01T09:12:29.837Z,12.98
2022-11-01T09:14:58.717Z,10.40
2022-11-01T09:17:27.518Z,10.48
2022-11-01T09:19:54.627Z,10.27
2022-11-01T09:22:21.576Z,9.73
2022-11-01T09:24:48.091Z,10.60
2022-11-01T09:27:16.253Z,10.95
2022-11-01T09:29:47.929Z,9.95
2022-11-01T09:32:17.654Z,9.23
2022-11-01T09:34:44.265Z,9.98
2022-11-01T09:37:10.854Z,11.18
2022-11-01T09:39:37.508Z,7.95
2022-11-01T09:42:10.271Z,8.32
2022-11-01T09:44:41.649Z,8.25
2022-11-01T09:47:15.525Z,9.13
2022-11-01T09:52:19.468Z,8.60
2022-11-01T09:54:47.256Z,9.23
2022-11-01T09:57:27.662Z,10.88
2022-11-01T10:00:18.015Z,9.38
2022-11-01T10:03:03.483Z,7.93
2022-11-01T10:05:32.930Z,7.80
2022-11-01T10:08:28.644Z,7.30
2022-11-01T10:11:00.988Z,6.68
2022-11-01T10:13:49.568Z,6.95
2022-11-01T10:16:27.527Z,7.05
2022-11-01T10:19:17.674Z,6.85
2022-11-01T10:21:54.353Z,6.00
2022-11-01T10:24:20.817Z,6.40
2022-11-01T10:26:53.991Z,6.20
2022-11-01T10:29:28.376Z,6.55
2022-11-01T10:31:56.072Z,6.43
2022-11-01T10:34:35.680Z,6.70
2022-11-01T10:37:26.044Z,6.85
2022-11-01T10:40:04.634Z,6.75
2022-11-01T10:42:33.159Z,6.78
2022-11-01T10:45:04.618Z,6.13
2022-11-01T10:47:31.146Z,5.65
2022-11-01T10:50:05.906Z,5.70
2022-11-01T10:52:39.732Z,5.25
2022-11-01T10:55:08.066Z,5.63
2022-11-01T10:58:01.010Z,5.43
2022-11-01T11:00:29.428Z,5.10
2022-11-01T11:02:58.682Z,5.47
2022-11-01T11:05:27.513Z,5.57
2022-11-01T11:07:57.062Z,6.40
2022-11-01T11:10:28.841Z,5.47
2022-11-01T11:13:05.714Z,5.80
2022-11-01T11:15:43.036Z,5.70
2022-11-01T11:18:31.298Z,5.50
2022-11-01T11:21:02.015Z,4.82
2022-11-01T11:23:30.564Z,4.57
2022-11-01T11:26:05.014Z,4.80
2022-11-01T11:28:34.344Z,5.05
2022-11-01T11:31:20.471Z,4.80
2022-11-01T11:33:56.741Z,4.55
2022-11-01T11:36:40.893Z,4.47
2022-11-01T11:39:23.230Z,5.22
2022-11-01T11:41:49.801Z,5.15
2022-11-01T11:44:39.001Z,4.32
2022-11-01T11:47:06.055Z,3.97
2022-11-01T11:49:32.646Z,4.10
2022-11-01T11:51:59.212Z,4.70
2022-11-01T11:54:32.238Z,4.55
2022-11-01T11:57:24.941Z,5.53
2022-11-01T11:59:55.565Z,4.45
2022-11-01T12:02:30.147Z,3.92
2022-11-01T12:05:00.144Z,4.10
2022-11-01T12:07:39.663Z,3.25
2022-11-01T12:10:27.353Z,3.60
2022-11-01T12:12:54.242Z,4.07
2022-11-01T12:15:38.613Z,3.38
2022-11-01T12:18:16.105Z,3.78
2022-11-01T12:20:48.398Z,3.25
2022-11-01T12:23:19.586Z,3.63
2022-11-01T12:25:48.031Z,3.67
2022-11-01T12:28:26.909Z,4.00
2022-11-01T12:31:00.584Z,4.07
2022-11-01T12:35:58.266Z,4.40
2022-11-01T12:39:21.481Z,4.10
2022-11-01T12:41:56.266Z,4.00
2022-11-01T12:44:32.524Z,4.50
2022-11-01T12:47:14.670Z,4.30
2022-11-01T12:49:53.225Z,4.25
2022-11-01T12:52:24.888Z,4.50
2022-11-01T12:55:33.675Z,4.25
2022-11-01T12:58:00.378Z,4.00
2022-11-01T13:00:50.506Z,4.53
2022-11-01T13:03:17.022Z,4.40
2022-11-01T13:05:54.903Z,5.05
2022-11-01T13:08:21.390Z,4.35
2022-11-01T13:10:48.748Z,4.38
2022-11-01T13:13:46.884Z,3.90
2022-11-01T13:16:24.485Z,4.00
2022-11-01T13:18:56.548Z,3.88
2022-11-01T13:21:37.759Z,4.13
2022-11-01T13:24:23.512Z,3.97
2022-11-01T13:27:06.077Z,3.92
2022-11-01T13:30:01.720Z,4.20
2022-11-01T13:32:59.272Z,3.72
2022-11-01T13:35:36.891Z,3.92
2022-11-01T13:38:25.146Z,3.97
2022-11-01T13:41:19.551Z,3.70
2022-11-01T13:43:53.914Z,3.70
2022-11-01T13:46:47.110Z,3.78
2022-11-01T13:49:33.202Z,3.90
2022-11-01T13:52:13.669Z,3.53
2022-11-01T13:54:52.920Z,4.30
2022-11-01T13:57:24.725Z,4.38
2022-11-01T13:59:58.875Z,4.30
2022-11-01T14:02:25.437Z,4.03
2022-11-01T14:05:09.784Z,4.05
2022-11-01T14:07:39.480Z,3.70
2022-11-01T14:10:17.784Z,3.83
2022-11-01T14:12:49.177Z,3.95
2022-11-01T14:15:27.702Z,3.20
2022-11-01T14:17:57.642Z,3.47
2022-11-01T14:20:33.191Z,3.40
2022-11-01T14:23:33.505Z,3.72
2022-11-01T14:26:35.165Z,4.47
2022-11-01T14:29:02.850Z,4.00
2022-11-01T14:31:33.830Z,3.70
2022-11-01T14:34:08.547Z,3.92
2022-11-01T14:36:39.589Z,4.07
2022-11-01T14:39:21.872Z,4.18
2022-11-01T14:41:53.822Z,4.47
2022-11-01T14:44:39.761Z,4.47
2022-11-01T14:47:31.549Z,4.70
2022-11-01T14:50:02.168Z,4.85
2022-11-01T14:52:35.866Z,5.32
2022-11-01T14:57:36.945Z,7.72
2022-11-01T15:00:29.979Z,7.20
2022-11-01T15:05:27.126Z,4.97
2022-11-01T15:07:57.059Z,5.38
2022-11-01T15:10:23.756Z,5.60
2022-11-01T15:13:00.328Z,5.15
2022-11-01T15:15:35.256Z,5.88
2022-11-01T15:18:06.524Z,5.13
2022-11-01T15:20:41.640Z,5.60
2022-11-01T15:23:14.332Z,7.18
2022-11-01T15:25:41.011Z,6.18
2022-11-01T15:28:07.788Z,7.00
2022-11-01T15:30:34.782Z,6.50
2022-11-01T15:33:24.510Z,6.25
2022-11-01T15:36:01.089Z,6.45
2022-11-01T15:38:29.130Z,6.18
2022-11-01T15:40:57.930Z,6.30
2022-11-01T15:43:27.359Z,5.32
2022-11-01T15:46:02.215Z,5.95
2022-11-01T15:48:35.582Z,6.80
2022-11-01T15:51:09.259Z,6.35
2022-11-01T15:53:38.899Z,11.25
2022-11-01T15:56:23.427Z,12.98
2022-11-01T16:01:26.432Z,10.40
2022-11-01T16:04:14.382Z,9.05
2022-11-01T16:06:46.250Z,6.30
2022-11-01T16:09:34.478Z,6.38
2022-11-01T16:12:06.656Z,6.82
2022-11-01T16:14:38.499Z,5.90
2022-11-01T16:17:48.600Z,5.47
2022-11-01T16:20:32.772Z,5.07
2022-11-01T16:25:31.766Z,4.15
2022-11-01T16:28:09.940Z,4.60
2022-11-01T16:30:40.165Z,5.10
2022-11-01T16:33:17.315Z,6.35
2022-11-01T16:35:45.450Z,6.60
2022-11-01T16:38:29.053Z,6.40
2022-11-01T16:40:58.709Z,7.03
2022-11-01T16:43:27.553Z,5.93
2022-11-01T16:45:54.578Z,5.90
2022-11-01T16:48:27.322Z,6.57
2022-11-01T16:50:58.426Z,8.35
2022-11-01T16:53:26.488Z,7.40
2022-11-01T16:56:23.267Z,8.68
2022-11-01T16:58:50.850Z,10.00
2022-11-01T17:01:25.335Z,8.38
2022-11-01T17:03:53.105Z,8.52
2022-11-01T17:06:20.375Z,8.85
2022-11-01T17:08:46.983Z,11.05
2022-11-01T17:11:13.762Z,10.55
2022-11-01T17:13:41.442Z,10.50
2022-11-01T17:16:22.391Z,10.55
2022-11-01T17:18:51.611Z,13.00
2022-11-01T17:21:18.545Z,13.90
2022-11-01T17:23:45.439Z,14.15
2022-11-01T17:26:19.244Z,14.77
2022-11-01T17:28:51.295Z,19.90
2022-11-01T17:31:18.999Z,21.73
2022-11-01T17:33:45.916Z,21.63
2022-11-01T17:36:17.273Z,20.38
2022-11-01T17:38:45.086Z,20.75
2022-11-01T17:41:17.780Z,19.92
2022-11-01T17:43:44.472Z,18.38
2022-11-01T17:46:17.892Z,17.65
2022-11-01T17:48:47.159Z,17.42
2022-11-01T17:51:13.935Z,16.17
2022-11-01T17:53:43.162Z,15.77
2022-11-01T17:56:10.412Z,11.55
2022-11-01T17:58:37.547Z,10.77
2022-11-01T18:01:05.103Z,10.48
2022-11-01T18:03:31.933Z,9.27
2022-11-01T18:06:01.692Z,9.40
2022-11-01T18:08:33.697Z,9.85
2022-11-01T18:11:23.689Z,16.95
2022-11-01T18:14:22.461Z,21.77
2022-11-01T18:17:05.730Z,19.80
2022-11-01T18:19:48.164Z,19.77
2022-11-01T18:22:25.837Z,16.23
2022-11-01T18:25:14.421Z,16.27
2022-11-01T18:27:43.535Z,15.77
2022-11-01T18:30:18.707Z,17.33
2022-11-01T18:32:54.678Z,24.38
2022-11-01T18:35:39.086Z,28.60
2022-11-01T18:38:26.748Z,17.50
2022-11-01T18:41:01.229Z,11.63
2022-11-01T18:43:34.086Z,9.07
2022-11-01T18:46:23.790Z,7.43
2022-11-01T18:48:59.530Z,6.97
2022-11-01T18:51:31.359Z,7.00
2022-11-01T18:54:10.999Z,7.63
2022-11-01T18:56:39.663Z,6.50
2022-11-01T18:59:15.222Z,7.32
2022-11-01T19:01:42.791Z,7.47
2022-11-01T19:04:12.465Z,7.70
2022-11-01T19:06:39.215Z,14.63
2022-11-01T19:09:23.231Z,12.98
2022-11-01T19:12:06.032Z,11.02
2022-11-01T19:14:33.010Z,12.93
2022-11-01T19:16:59.811Z,11.07
2022-11-01T19:19:26.487Z,11.15
2022-11-01T19:21:59.284Z,11.32
2022-11-01T19:24:36.359Z,11.30
2022-11-01T19:27:10.222Z,11.25
2022-11-01T19:32:04.742Z,9.30
2022-11-01T19:34:37.992Z,8.85
2022-11-01T19:37:20.295Z,9.52
2022-11-01T19:39:47.524Z,14.40
2022-11-01T19:42:26.602Z,17.92
2022-11-01T19:45:10.694Z,15.90
2022-11-01T19:50:24.190Z,15.07
2022-11-01T19:52:53.113Z,16.95
2022-11-01T19:55:51.513Z,16.13
2022-11-01T19:58:25.107Z,11.02
2022-11-01T20:01:04.730Z,8.68
2022-11-01T20:03:55.657Z,16.15
2022-11-01T20:06:30.701Z,13.07
2022-11-01T20:09:04.488Z,11.98
2022-11-01T20:13:59.210Z,9.93
2022-11-01T20:16:28.336Z,11.93
2022-11-01T20:18:55.421Z,14.20
2022-11-01T20:21:22.394Z,12.68
2022-11-01T20:23:49.273Z,10.85
2022-11-01T20:26:16.241Z,10.70
2022-11-01T20:28:45.451Z,10.13
2022-11-01T20:31:12.203Z,13.00
2022-11-01T20:33:38.892Z,14.82
2022-11-01T20:36:11.033Z,14.55
2022-11-01T20:38:38.709Z,10.05
2022-11-01T20:41:11.205Z,9.23
2022-11-01T20:43:37.974Z,9.20
2022-11-01T20:46:04.733Z,8.45
2022-11-01T20:48:31.529Z,9.50
2022-11-01T20:51:00.900Z,9.55
2022-11-01T20:53:29.874Z,9.88
2022-11-01T20:55:57.110Z,10.85
2022-11-01T20:58:24.190Z,10.95
2022-11-01T21:00:51.659Z,9.98
2022-11-01T21:03:21.045Z,10.43
2022-11-01T21:05:51.725Z,10.32
2022-11-01T21:08:33.731Z,10.07
2022-11-01T21:11:04.630Z,11.45
2022-11-01T21:13:34.195Z,11.30
2022-11-01T21:16:02.822Z,11.90
2022-11-01T21:18:39.369Z,11.82
2022-11-01T21:21:31.220Z,11.05
2022-11-01T21:23:58.757Z,8.98
2022-11-01T21:26:33.329Z,10.23
2022-11-01T21:29:27.912Z,7.95
2022-11-01T21:31:55.617Z,7.45
2022-11-01T21:34:30.895Z,8.15
2022-11-01T21:37:06.555Z,9.20
2022-11-01T21:39:33.254Z,8.80
2022-11-01T21:42:31.655Z,10.07
2022-11-01T21:44:58.592Z,7.30
2022-11-01T21:47:31.314Z,7.40
2022-11-01T21:49:58.537Z,7.65
2022-11-01T21:52:25.523Z,7.53
2022-11-01T21:54:53.135Z,7.10
2022-11-01T21:57:19.853Z,9.05
2022-11-01T21:59:46.754Z,11.43
2022-11-01T22:02:15.054Z,13.73
2022-11-01T22:04:42.034Z,13.38
2022-11-01T22:07:10.197Z,14.88
2022-11-01T22:09:37.042Z,14.48
2022-11-01T22:12:06.916Z,16.23
2022-11-01T22:14:33.761Z,15.98
2022-11-01T22:17:01.034Z,16.15
2022-11-01T22:19:27.760Z,19.35
2022-11-01T22:21:54.342Z,16.67
2022-11-01T22:24:20.974Z,12.18
2022-11-01T22:26:47.476Z,8.52
2022-11-01T22:29:14.060Z,8.25
2022-11-01T22:31:40.591Z,7.55
2022-11-01T22:34:07.185Z,8.52
2022-11-01T22:36:36.125Z,7.38
2022-11-01T22:39:12.871Z,7.18
2022-11-01T22:41:42.500Z,8.00
2022-11-01T22:44:18.849Z,7.32
2022-11-01T22:46:59.501Z,7.50
2022-11-01T22:49:26.115Z,7.80
2022-11-01T22:51:59.480Z,8.10
2022-11-01T22:54:46.346Z,7.70
2022-11-01T22:57:22.797Z,8.25
2022-11-01T22:59:55.955Z,7.78
2022-11-01T23:02:27.847Z,8.02
2022-11-01T23:05:16.867Z,7.57
2022-11-01T23:07:49.059Z,7.97
2022-11-01T23:10:27.745Z,8.65
2022-11-01T23:13:31.372Z,9.35
2022-11-01T23:16:00.853Z,9.20
2022-11-01T23:18:31.880Z,9.38
2022-11-01T23:21:06.463Z,9.13
2022-11-01T23:23:36.222Z,9.15
2022-11-01T23:26:03.661Z,9.57
2022-11-01T23:28:35.911Z,8.18
2022-11-01T23:31:04.663Z,8.60
2022-11-01T23:33:40.958Z,8.40
2022-11-01T23:36:15.932Z,9.02
2022-11-01T23:38:53.000Z,8.57
2022-11-01T23:41:25.699Z,8.75
2022-11-01T23:43:57.832Z,8.65
2022-11-01T23:46:26.103Z,8.88
2022-11-01T23:49:03.965Z,8.50
2022-11-01T23:51:31.515Z,7.72
2022-11-01T23:53:58.916Z,8.20
2022-11-01T23:56:25.646Z,8.50
2022-11-01T23:59:00.423Z,8.38
