createdAt,value
2022-09-22T00:01:32.300Z,101716.69
2022-09-22T00:04:03.632Z,101717.09
2022-09-22T00:06:33.463Z,101715.22
2022-09-22T00:09:03.152Z,101719.56
2022-09-22T00:11:32.281Z,101718.34
2022-09-22T00:14:03.762Z,101710.72
2022-09-22T00:16:36.538Z,101708.09
2022-09-22T00:19:06.905Z,101708.09
2022-09-22T00:21:34.712Z,101706.44
2022-09-22T00:24:03.498Z,101704.31
2022-09-22T00:26:32.084Z,101701.41
2022-09-22T00:29:01.560Z,101698.94
2022-09-22T00:31:32.913Z,101698.06
2022-09-22T00:34:00.738Z,101702.38
2022-09-22T00:36:29.242Z,101702.69
2022-09-22T00:38:58.367Z,101698.47
2022-09-22T00:41:28.693Z,101697.66
2022-09-22T00:44:28.666Z,101694.84
2022-09-22T00:47:02.913Z,101695.44
2022-09-22T00:49:38.363Z,101692.94
2022-09-22T00:52:07.217Z,101689.13
2022-09-22T00:54:35.634Z,101685.75
2022-09-22T00:57:08.389Z,101685.28
2022-09-22T00:59:37.092Z,101682.66
2022-09-22T01:02:06.384Z,101693.91
2022-09-22T01:04:34.788Z,101691.41
2022-09-22T01:07:03.813Z,101689.66
2022-09-22T01:09:33.156Z,101691.41
2022-09-22T01:12:01.666Z,101686.34
2022-09-22T01:14:43.060Z,101684.94
2022-09-22T01:17:23.541Z,101684.78
2022-09-22T01:20:35.095Z,101686.28
2022-09-22T01:23:25.173Z,101693.06
2022-09-22T01:26:19.662Z,101692.19
2022-09-22T01:29:18.030Z,101688.31
2022-09-22T01:31:53.674Z,101687.22
2022-09-22T01:34:28.528Z,101693.50
2022-09-22T01:37:04.220Z,101693.50
2022-09-22T01:39:38.885Z,101691.09
2022-09-22T01:42:11.410Z,101685.84
2022-09-22T01:44:45.415Z,101684.84
2022-09-22T01:47:20.148Z,101695.25
2022-09-22T01:49:53.046Z,101685.19
2022-09-22T01:52:24.788Z,101683.72
2022-09-22T01:54:57.976Z,101679.91
2022-09-22T01:57:31.793Z,101680.38
2022-09-22T02:00:05.272Z,101672.84
2022-09-22T02:02:37.902Z,101677.56
2022-09-22T02:05:09.932Z,101673.38
2022-09-22T02:07:42.166Z,101670.69
2022-09-22T02:10:13.792Z,101663.59
2022-09-22T02:12:41.777Z,101662.56
2022-09-22T02:15:31.094Z,101657.28
2022-09-22T02:18:04.790Z,101664.47
2022-09-22T02:20:34.055Z,101660.47
2022-09-22T02:23:01.801Z,101661.56
2022-09-22T02:25:30.229Z,101649.88
2022-09-22T02:27:59.053Z,101652.03
2022-09-22T02:30:28.110Z,101653.56
2022-09-22T02:32:58.714Z,101651.16
2022-09-22T02:35:31.288Z,101644.19
2022-09-22T02:38:04.846Z,101645.94
2022-09-22T02:40:40.483Z,101644.31
2022-09-22T02:43:15.014Z,101644.31
2022-09-22T02:45:52.104Z,101645.00
2022-09-22T02:48:22.594Z,101631.25
2022-09-22T02:50:52.452Z,101635.28
2022-09-22T02:53:20.310Z,101626.31
2022-09-22T02:55:49.089Z,101630.97
2022-09-22T02:58:18.109Z,101632.53
2022-09-22T03:00:46.396Z,101633.97
2022-09-22T03:03:14.380Z,101625.16
2022-09-22T03:05:42.053Z,101627.78
2022-09-22T03:08:11.135Z,101627.03
2022-09-22T03:10:38.847Z,101627.81
2022-09-22T03:13:16.452Z,101626.25
2022-09-22T03:15:45.347Z,101630.16
2022-09-22T03:18:13.125Z,101626.38
2022-09-22T03:20:40.852Z,101629.44
2022-09-22T03:23:08.740Z,101619.00
2022-09-22T03:25:37.770Z,101620.81
2022-09-22T03:28:05.680Z,101614.06
2022-09-22T03:30:35.744Z,101626.25
2022-09-22T03:33:03.477Z,101625.56
2022-09-22T03:35:31.446Z,101613.69
2022-09-22T03:37:59.218Z,101615.63
2022-09-22T03:40:27.104Z,101600.44
2022-09-22T03:42:56.380Z,101606.16
2022-09-22T03:45:24.083Z,101606.78
2022-09-22T03:47:51.888Z,101613.03
2022-09-22T03:50:19.665Z,101615.97
2022-09-22T03:52:47.414Z,101609.81
2022-09-22T03:55:15.141Z,101614.50
2022-09-22T03:57:43.365Z,101615.16
2022-09-22T04:00:15.052Z,101617.78
2022-09-22T04:02:42.856Z,101614.22
2022-09-22T04:05:11.387Z,101616.44
2022-09-22T04:07:39.871Z,101610.91
2022-09-22T04:10:08.981Z,101610.94
2022-09-22T04:12:37.276Z,101613.56
2022-09-22T04:15:06.263Z,101611.03
2022-09-22T04:17:37.003Z,101617.41
2022-09-22T04:20:05.905Z,101613.34
2022-09-22T04:22:33.634Z,101619.47
2022-09-22T04:25:01.534Z,101624.78
2022-09-22T04:27:29.239Z,101617.41
2022-09-22T04:29:57.325Z,101619.97
2022-09-22T04:32:25.145Z,101614.50
2022-09-22T04:34:54.166Z,101611.06
2022-09-22T04:37:21.903Z,101613.94
2022-09-22T04:39:50.341Z,101606.94
2022-09-22T04:42:18.081Z,101611.34
2022-09-22T04:44:46.110Z,101615.03
2022-09-22T04:47:13.982Z,101618.72
2022-09-22T04:49:41.645Z,101617.91
2022-09-22T04:52:10.766Z,101617.34
2022-09-22T04:54:38.450Z,101614.03
2022-09-22T04:57:06.242Z,101623.09
2022-09-22T04:59:35.293Z,101622.25
2022-09-22T05:02:03.130Z,101625.81
2022-09-22T05:04:30.810Z,101630.72
2022-09-22T05:06:58.712Z,101636.06
2022-09-22T05:09:28.148Z,101639.56
2022-09-22T05:12:01.180Z,101628.28
2022-09-22T05:14:29.081Z,101634.41
2022-09-22T05:16:56.872Z,101633.94
2022-09-22T05:19:24.717Z,101633.66
2022-09-22T05:21:52.454Z,101633.16
2022-09-22T05:24:20.166Z,101635.00
2022-09-22T05:26:49.450Z,101635.00
2022-09-22T05:29:18.304Z,101633.22
2022-09-22T05:31:46.207Z,101630.06
2022-09-22T05:34:13.937Z,101634.28
2022-09-22T05:36:42.030Z,101638.66
2022-09-22T05:39:09.765Z,101638.66
2022-09-22T05:41:37.461Z,101638.13
2022-09-22T05:44:06.673Z,101631.75
2022-09-22T05:46:34.390Z,101639.19
2022-09-22T05:49:02.149Z,101632.59
2022-09-22T05:51:29.862Z,101633.25
2022-09-22T05:53:57.763Z,101632.94
2022-09-22T05:56:25.576Z,101626.84
2022-09-22T05:58:53.298Z,101637.09
2022-09-22T06:01:22.444Z,101631.59
2022-09-22T06:03:50.250Z,101628.78
2022-09-22T06:06:18.030Z,101631.47
2022-09-22T06:08:48.989Z,101626.38
2022-09-22T06:11:17.006Z,101633.06
2022-09-22T06:13:44.661Z,101631.00
2022-09-22T06:16:12.442Z,101629.69
2022-09-22T06:18:41.562Z,101622.03
2022-09-22T06:21:09.600Z,101624.78
2022-09-22T06:23:42.031Z,101623.47
2022-09-22T06:26:10.906Z,101629.50
2022-09-22T06:28:38.655Z,101625.91
2022-09-22T06:31:07.040Z,101631.41
2022-09-22T06:33:35.553Z,101626.69
2022-09-22T06:36:08.082Z,101624.66
2022-09-22T06:38:35.858Z,101631.97
2022-09-22T06:41:06.804Z,101635.25
2022-09-22T06:43:37.867Z,101622.53
2022-09-22T06:46:05.647Z,101628.09
2022-09-22T06:48:33.495Z,101622.38
2022-09-22T06:51:01.305Z,101631.84
2022-09-22T06:53:30.403Z,101626.88
2022-09-22T06:56:02.074Z,101632.41
2022-09-22T06:58:38.595Z,101622.72
2022-09-22T07:01:15.092Z,101627.44
2022-09-22T07:03:43.172Z,101635.56
2022-09-22T07:06:14.802Z,101630.53
2022-09-22T07:08:47.930Z,101631.88
2022-09-22T07:11:19.315Z,101630.56
2022-09-22T07:13:47.058Z,101626.69
2022-09-22T07:16:17.666Z,101626.06
2022-09-22T07:18:48.804Z,101633.28
2022-09-22T07:21:19.686Z,101630.16
2022-09-22T07:23:49.927Z,101629.66
2022-09-22T07:26:19.897Z,101629.19
2022-09-22T07:28:50.338Z,101628.03
2022-09-22T07:31:18.546Z,101622.78
2022-09-22T07:33:47.473Z,101628.50
2022-09-22T07:36:16.730Z,101623.88
2022-09-22T07:38:49.373Z,101618.44
2022-09-22T07:41:20.213Z,101620.81
2022-09-22T07:43:51.157Z,101624.91
2022-09-22T07:46:19.488Z,101619.63
2022-09-22T07:48:47.847Z,101622.03
2022-09-22T07:51:19.129Z,101622.22
2022-09-22T07:53:48.813Z,101619.72
2022-09-22T07:56:21.297Z,101620.88
2022-09-22T07:58:51.198Z,101625.94
2022-09-22T08:01:20.127Z,101631.06
2022-09-22T08:03:47.933Z,101626.19
2022-09-22T08:06:18.418Z,101620.34
2022-09-22T08:08:48.319Z,101627.16
2022-09-22T08:11:20.688Z,101625.03
2022-09-22T08:13:52.595Z,101628.44
2022-09-22T08:16:22.501Z,101637.00
2022-09-22T08:18:51.325Z,101637.28
2022-09-22T08:21:19.616Z,101647.41
2022-09-22T08:23:49.071Z,101639.34
2022-09-22T08:26:16.810Z,101646.69
2022-09-22T08:28:46.657Z,101645.47
2022-09-22T08:31:17.682Z,101644.97
2022-09-22T08:33:45.488Z,101643.59
2022-09-22T08:36:13.313Z,101648.03
2022-09-22T08:38:42.042Z,101639.09
2022-09-22T08:41:19.175Z,101647.53
2022-09-22T08:43:55.203Z,101643.63
2022-09-22T08:46:29.641Z,101646.75
2022-09-22T08:49:34.054Z,101647.28
2022-09-22T08:52:06.227Z,101646.25
2022-09-22T08:54:35.350Z,101647.88
2022-09-22T08:57:16.497Z,101647.72
2022-09-22T08:59:53.499Z,101644.09
2022-09-22T09:02:41.170Z,101641.38
2022-09-22T09:05:30.126Z,101650.84
2022-09-22T09:08:03.410Z,101646.91
2022-09-22T09:10:38.573Z,101658.28
2022-09-22T09:13:28.638Z,101651.06
2022-09-22T09:16:06.301Z,101651.38
2022-09-22T09:18:37.892Z,101659.50
2022-09-22T09:21:08.861Z,101655.38
2022-09-22T09:26:35.439Z,101649.66
2022-09-22T09:29:09.191Z,101656.50
2022-09-22T09:31:43.976Z,101658.00
2022-09-22T09:34:17.769Z,101648.84
2022-09-22T09:36:52.769Z,101644.09
2022-09-22T09:39:28.413Z,101641.06
2022-09-22T09:41:57.632Z,101635.00
2022-09-22T09:44:30.369Z,101640.31
2022-09-22T09:47:06.551Z,101625.97
2022-09-22T09:49:34.546Z,101632.13
2022-09-22T09:52:05.158Z,101615.84
2022-09-22T09:54:32.945Z,101617.34
2022-09-22T09:57:07.836Z,101618.50
2022-09-22T09:59:50.265Z,101613.31
2022-09-22T10:02:22.481Z,101618.00
2022-09-22T10:04:52.832Z,101611.63
2022-09-22T10:07:24.572Z,101608.88
2022-09-22T10:09:53.902Z,101607.25
2022-09-22T10:12:24.456Z,101604.00
2022-09-22T10:14:54.424Z,101604.53
2022-09-22T10:17:25.807Z,101597.16
2022-09-22T10:19:54.021Z,101599.63
2022-09-22T10:22:27.524Z,101597.03
2022-09-22T10:24:58.581Z,101591.31
2022-09-22T10:27:28.415Z,101585.38
2022-09-22T10:30:22.992Z,101587.84
2022-09-22T10:33:12.224Z,101586.72
2022-09-22T10:35:41.373Z,101581.88
2022-09-22T10:38:15.764Z,101576.84
2022-09-22T10:40:47.452Z,101575.44
2022-09-22T10:43:31.225Z,101572.00
2022-09-22T10:46:26.361Z,101566.66
2022-09-22T10:49:03.897Z,101571.38
2022-09-22T10:51:43.036Z,101562.00
2022-09-22T10:54:24.545Z,101564.47
2022-09-22T10:56:55.707Z,101565.44
2022-09-22T10:59:45.500Z,101565.88
2022-09-22T11:02:35.600Z,101568.13
2022-09-22T11:05:45.043Z,101570.59
2022-09-22T11:08:32.685Z,101569.75
2022-09-22T11:11:23.938Z,101564.53
2022-09-22T11:14:05.962Z,101561.34
2022-09-22T11:16:57.901Z,101568.66
2022-09-22T11:19:47.467Z,101569.13
2022-09-22T11:22:39.263Z,101556.56
2022-09-22T11:25:21.304Z,101560.97
2022-09-22T11:28:00.910Z,101553.09
2022-09-22T11:30:34.715Z,101552.84
2022-09-22T11:33:19.042Z,101547.72
2022-09-22T11:36:20.732Z,101540.41
2022-09-22T11:39:14.861Z,101545.56
2022-09-22T11:41:48.810Z,101546.66
2022-09-22T11:44:33.392Z,101547.56
2022-09-22T11:47:27.508Z,101535.34
2022-09-22T11:50:22.691Z,101541.13
2022-09-22T11:53:06.870Z,101529.91
2022-09-22T11:55:43.445Z,101532.78
2022-09-22T11:58:16.885Z,101541.88
2022-09-22T12:00:48.204Z,101531.03
2022-09-22T12:03:21.311Z,101527.31
2022-09-22T12:05:54.307Z,101524.59
2022-09-22T12:08:24.129Z,101518.38
2022-09-22T12:10:53.969Z,101514.13
2022-09-22T12:13:25.486Z,101514.53
2022-09-22T12:16:05.826Z,101513.28
2022-09-22T12:18:44.817Z,101514.03
2022-09-22T12:21:28.988Z,101508.38
2022-09-22T12:24:00.973Z,101512.50
2022-09-22T12:26:32.296Z,101507.63
2022-09-22T12:29:01.833Z,101502.13
2022-09-22T12:31:37.804Z,101500.50
2022-09-22T12:34:16.560Z,101485.75
2022-09-22T12:36:44.306Z,101490.53
2022-09-22T12:39:18.101Z,101491.00
2022-09-22T12:41:49.794Z,101489.28
2022-09-22T12:44:22.058Z,101485.34
2022-09-22T12:46:51.203Z,101483.66
2022-09-22T12:49:23.441Z,101474.91
2022-09-22T12:51:52.019Z,101474.75
2022-09-22T12:54:39.383Z,101486.22
2022-09-22T12:57:28.129Z,101482.50
2022-09-22T12:59:59.708Z,101471.59
2022-09-22T13:02:32.413Z,101468.97
2022-09-22T13:05:35.244Z,101468.44
2022-09-22T13:08:03.314Z,101464.03
2022-09-22T13:10:42.438Z,101456.53
2022-09-22T13:13:20.753Z,101454.84
2022-09-22T13:15:59.472Z,101447.97
2022-09-22T13:18:32.761Z,101441.66
2022-09-22T13:21:01.942Z,101435.34
2022-09-22T13:23:30.679Z,101432.34
2022-09-22T13:26:08.721Z,101423.34
2022-09-22T13:28:37.736Z,101428.00
2022-09-22T13:31:13.248Z,101425.72
2022-09-22T13:33:41.093Z,101429.19
2022-09-22T13:36:13.290Z,101432.94
2022-09-22T13:38:43.526Z,101428.38
2022-09-22T13:41:13.608Z,101425.09
2022-09-22T13:43:45.863Z,101427.81
2022-09-22T13:46:22.218Z,101422.44
2022-09-22T13:48:51.963Z,101431.28
2022-09-22T13:51:19.956Z,101416.34
2022-09-22T13:53:52.633Z,101424.16
2022-09-22T13:56:23.404Z,101415.47
2022-09-22T13:58:57.327Z,101419.28
2022-09-22T14:01:28.304Z,101417.59
2022-09-22T14:03:57.456Z,101413.81
2022-09-22T14:06:28.121Z,101418.53
2022-09-22T14:08:56.878Z,101421.53
2022-09-22T14:11:26.559Z,101413.84
2022-09-22T14:14:01.496Z,101404.06
2022-09-22T14:16:34.764Z,101405.88
2022-09-22T14:19:06.518Z,101396.66
2022-09-22T14:21:41.410Z,101399.19
2022-09-22T14:24:13.236Z,101404.63
2022-09-22T14:26:46.736Z,101391.91
2022-09-22T14:29:20.317Z,101393.50
2022-09-22T14:31:52.607Z,101385.03
2022-09-22T14:34:26.593Z,101386.16
2022-09-22T14:36:56.212Z,101386.44
2022-09-22T14:39:31.832Z,101378.66
2022-09-22T14:42:08.876Z,101377.22
2022-09-22T14:44:46.073Z,101369.44
2022-09-22T14:47:25.729Z,101362.53
2022-09-22T14:50:18.753Z,101368.81
2022-09-22T14:52:58.377Z,101354.75
2022-09-22T14:55:34.244Z,101359.47
2022-09-22T14:58:05.390Z,101352.59
2022-09-22T15:00:52.778Z,101367.66
2022-09-22T15:03:27.634Z,101354.38
2022-09-22T15:05:56.104Z,101356.69
2022-09-22T15:08:27.783Z,101350.16
2022-09-22T15:10:57.380Z,101356.44
2022-09-22T15:13:38.370Z,101342.13
2022-09-22T15:16:28.123Z,101349.44
2022-09-22T15:18:56.007Z,101344.41
2022-09-22T15:21:29.074Z,101342.97
2022-09-22T15:24:00.590Z,101341.72
2022-09-22T15:26:32.785Z,101339.63
2022-09-22T15:29:01.540Z,101335.66
2022-09-22T15:31:31.184Z,101336.25
2022-09-22T15:34:01.465Z,101330.97
2022-09-22T15:36:31.935Z,101328.97
2022-09-22T15:39:01.958Z,101339.41
2022-09-22T15:41:29.608Z,101338.69
2022-09-22T15:43:57.722Z,101333.94
2022-09-22T15:46:33.954Z,101330.97
2022-09-22T15:49:05.533Z,101325.66
2022-09-22T15:51:33.383Z,101333.81
2022-09-22T15:54:01.484Z,101329.97
2022-09-22T15:56:30.058Z,101323.38
2022-09-22T15:59:01.145Z,101326.38
2022-09-22T16:01:30.472Z,101315.34
2022-09-22T16:04:00.210Z,101325.97
2022-09-22T16:06:28.434Z,101325.97
2022-09-22T16:08:56.355Z,101331.53
2022-09-22T16:11:29.305Z,101330.09
2022-09-22T16:14:00.672Z,101326.25
2022-09-22T16:16:31.087Z,101330.84
2022-09-22T16:18:59.572Z,101330.78
2022-09-22T16:21:29.266Z,101326.19
2022-09-22T16:24:03.389Z,101327.06
2022-09-22T16:26:33.400Z,101327.00
2022-09-22T16:29:01.812Z,101323.44
2022-09-22T16:31:31.163Z,101324.84
2022-09-22T16:34:00.804Z,101332.66
2022-09-22T16:36:31.038Z,101322.66
2022-09-22T16:38:58.741Z,101330.19
2022-09-22T16:41:27.946Z,101332.06
2022-09-22T16:43:57.458Z,101338.63
2022-09-22T16:46:30.030Z,101336.63
2022-09-22T16:49:04.000Z,101336.31
2022-09-22T16:51:35.443Z,101347.94
2022-09-22T16:54:04.299Z,101345.66
2022-09-22T16:56:33.852Z,101335.19
2022-09-22T16:59:03.087Z,101339.44
2022-09-22T17:01:32.366Z,101339.00
2022-09-22T17:04:01.744Z,101335.09
2022-09-22T17:06:29.693Z,101336.34
2022-09-22T17:08:59.326Z,101337.16
2022-09-22T17:11:30.079Z,101338.81
2022-09-22T17:14:01.297Z,101348.88
2022-09-22T17:16:30.774Z,101338.66
2022-09-22T17:19:03.150Z,101338.44
2022-09-22T17:21:34.223Z,101339.94
2022-09-22T17:24:03.640Z,101343.78
2022-09-22T17:26:33.350Z,101340.13
2022-09-22T17:29:01.497Z,101334.09
2022-09-22T17:31:31.064Z,101336.25
2022-09-22T17:33:59.390Z,101333.53
2022-09-22T17:36:29.802Z,101328.56
2022-09-22T17:38:59.586Z,101333.84
2022-09-22T17:41:32.591Z,101335.56
2022-09-22T17:44:02.976Z,101330.88
2022-09-22T17:46:32.218Z,101336.47
2022-09-22T17:49:17.845Z,101341.88
2022-09-22T17:52:06.427Z,101334.47
2022-09-22T17:54:54.213Z,101332.00
2022-09-22T17:57:23.695Z,101332.25
2022-09-22T17:59:51.660Z,101332.72
2022-09-22T18:02:21.506Z,101332.69
2022-09-22T18:04:49.742Z,101324.66
2022-09-22T18:07:20.867Z,101321.06
2022-09-22T18:09:50.185Z,101319.84
2022-09-22T18:12:20.297Z,101317.72
2022-09-22T18:14:50.004Z,101318.19
2022-09-22T18:17:20.300Z,101315.22
2022-09-22T18:19:47.993Z,101313.38
2022-09-22T18:22:21.046Z,101315.31
2022-09-22T18:24:50.378Z,101319.97
2022-09-22T18:27:19.581Z,101310.53
2022-09-22T18:29:49.934Z,101316.81
2022-09-22T18:32:19.651Z,101311.69
2022-09-22T18:34:47.976Z,101298.69
2022-09-22T18:37:16.205Z,101301.00
2022-09-22T18:39:45.595Z,101301.25
2022-09-22T18:42:14.294Z,101304.72
2022-09-22T18:44:42.289Z,101311.72
2022-09-22T18:47:12.979Z,101309.81
2022-09-22T18:49:40.819Z,101317.63
2022-09-22T18:52:09.877Z,101315.59
2022-09-22T18:54:39.345Z,101310.84
2022-09-22T18:57:10.509Z,101315.41
2022-09-22T18:59:38.189Z,101309.00
2022-09-22T19:02:10.734Z,101319.06
2022-09-22T19:04:39.843Z,101314.72
2022-09-22T19:07:24.879Z,101321.44
2022-09-22T19:09:52.842Z,101333.94
2022-09-22T19:12:22.289Z,101333.28
2022-09-22T19:14:50.029Z,101329.94
2022-09-22T19:17:19.734Z,101329.31
2022-09-22T19:19:49.838Z,101338.88
2022-09-22T19:22:17.770Z,101341.75
2022-09-22T19:24:46.018Z,101339.59
2022-09-22T19:27:15.896Z,101340.78
2022-09-22T19:29:44.940Z,101337.84
2022-09-22T19:32:12.752Z,101344.59
2022-09-22T19:34:40.450Z,101350.47
2022-09-22T19:37:08.262Z,101351.25
2022-09-22T19:39:36.010Z,101343.81
2022-09-22T19:42:03.680Z,101350.38
2022-09-22T19:44:32.374Z,101351.25
2022-09-22T19:47:01.437Z,101345.00
2022-09-22T19:49:29.759Z,101345.00
2022-09-22T19:51:57.508Z,101328.28
2022-09-22T19:54:25.193Z,101328.91
2022-09-22T19:56:52.909Z,101333.69
2022-09-22T19:59:20.634Z,101332.47
2022-09-22T20:01:48.808Z,101329.59
2022-09-22T20:04:20.614Z,101335.47
2022-09-22T20:06:48.818Z,101335.78
2022-09-22T20:09:17.219Z,101335.97
2022-09-22T20:11:47.102Z,101332.13
2022-09-22T20:14:22.406Z,101331.19
2022-09-22T20:16:51.983Z,101317.72
2022-09-22T20:19:21.799Z,101318.59
2022-09-22T20:21:51.404Z,101316.84
2022-09-22T20:24:21.790Z,101321.38
2022-09-22T20:26:49.859Z,101311.97
2022-09-22T20:29:18.285Z,101312.09
2022-09-22T20:31:46.020Z,101313.47
2022-09-22T20:34:15.752Z,101314.31
2022-09-22T20:36:45.001Z,101312.97
2022-09-22T20:39:14.936Z,101309.50
2022-09-22T20:41:43.777Z,101308.72
2022-09-22T20:44:13.885Z,101304.78
2022-09-22T20:46:42.503Z,101303.84
2022-09-22T20:49:13.717Z,101303.34
2022-09-22T20:51:41.562Z,101300.44
2022-09-22T20:54:10.861Z,101293.31
2022-09-22T20:56:42.687Z,101303.91
2022-09-22T20:59:10.819Z,101297.47
2022-09-22T21:01:38.614Z,101295.56
2022-09-22T21:04:06.427Z,101296.63
2022-09-22T21:06:34.625Z,101296.16
2022-09-22T21:09:19.825Z,101294.38
2022-09-22T21:11:48.912Z,101292.84
2022-09-22T21:14:16.706Z,101285.22
2022-09-22T21:16:45.026Z,101290.00
2022-09-22T21:19:13.367Z,101284.28
2022-09-22T21:21:41.288Z,101295.69
2022-09-22T21:24:09.602Z,101295.53
2022-09-22T21:26:37.362Z,101302.69
2022-09-22T21:29:06.411Z,101300.84
2022-09-22T21:31:34.998Z,101296.47
2022-09-22T21:34:02.712Z,101297.72
2022-09-22T21:36:31.007Z,101291.59
2022-09-22T21:39:00.712Z,101287.63
2022-09-22T21:41:31.240Z,101289.25
2022-09-22T21:43:59.927Z,101291.16
2022-09-22T21:46:30.515Z,101288.81
2022-09-22T21:49:01.569Z,101288.56
2022-09-22T21:51:34.179Z,101287.00
2022-09-22T21:54:02.940Z,101289.16
2022-09-22T21:56:32.845Z,101281.69
2022-09-22T21:59:03.212Z,101290.72
2022-09-22T22:01:34.229Z,101281.69
2022-09-22T22:04:03.577Z,101279.97
2022-09-22T22:06:33.077Z,101286.84
2022-09-22T22:09:04.085Z,101287.41
2022-09-22T22:11:34.762Z,101286.28
2022-09-22T22:14:04.067Z,101292.00
2022-09-22T22:16:34.913Z,101289.09
2022-09-22T22:19:03.036Z,101290.59
2022-09-22T22:21:31.921Z,101286.50
2022-09-22T22:24:20.994Z,101289.19
2022-09-22T22:26:51.400Z,101290.31
2022-09-22T22:29:19.530Z,101281.13
2022-09-22T22:31:49.985Z,101282.25
2022-09-22T22:34:19.793Z,101289.47
2022-09-22T22:36:48.618Z,101280.78
2022-09-22T22:39:16.601Z,101278.63
2022-09-22T22:41:44.495Z,101281.13
2022-09-22T22:44:12.910Z,101284.94
2022-09-22T22:46:40.735Z,101283.56
2022-09-22T22:49:11.494Z,101286.75
2022-09-22T22:51:42.765Z,101288.22
2022-09-22T22:54:11.663Z,101286.75
2022-09-22T22:56:42.520Z,101284.31
2022-09-22T22:59:11.754Z,101288.13
2022-09-22T23:01:40.406Z,101287.50
2022-09-22T23:04:12.043Z,101287.50
2022-09-22T23:06:43.739Z,101289.25
2022-09-22T23:09:14.182Z,101286.19
2022-09-22T23:11:43.825Z,101288.09
2022-09-22T23:14:13.296Z,101283.44
2022-09-22T23:16:44.161Z,101278.41
2022-09-22T23:19:14.826Z,101276.13
2022-09-22T23:21:42.655Z,101273.38
2022-09-22T23:24:10.973Z,101274.63
2022-09-22T23:26:38.654Z,101272.91
2022-09-22T23:29:06.746Z,101267.06
2022-09-22T23:31:34.666Z,101263.03
2022-09-22T23:34:02.542Z,101259.94
2022-09-22T23:36:31.574Z,101258.53
2022-09-22T23:39:03.788Z,101258.41
2022-09-22T23:41:33.014Z,101257.91
2022-09-22T23:44:00.966Z,101254.19
2022-09-22T23:46:28.981Z,101260.53
2022-09-22T23:48:56.759Z,101256.00
2022-09-22T23:51:24.897Z,101258.69
2022-09-22T23:53:53.949Z,101257.72
2022-09-22T23:56:21.649Z,101260.22
2022-09-22T23:58:49.745Z,101264.53
