createdAt,value
2023-04-12T00:00:00.799Z,4.50
2023-04-12T00:02:34.843Z,4.40
2023-04-12T00:05:07.883Z,4.40
2023-04-12T00:07:45.794Z,4.10
2023-04-12T00:10:18.819Z,4.10
2023-04-12T00:12:53.340Z,4.00
2023-04-12T00:15:26.198Z,3.80
2023-04-12T00:17:59.100Z,4.00
2023-04-12T00:20:32.442Z,3.70
2023-04-12T00:23:05.680Z,4.00
2023-04-12T00:25:39.785Z,3.70
2023-04-12T00:28:12.631Z,3.70
2023-04-12T00:30:45.642Z,3.80
2023-04-12T00:33:18.572Z,4.10
2023-04-12T00:35:51.466Z,4.10
2023-04-12T00:38:25.145Z,3.90
2023-04-12T00:40:58.076Z,4.10
2023-04-12T00:43:31.446Z,4.03
2023-04-12T00:46:05.104Z,4.00
2023-04-12T00:48:38.554Z,3.80
2023-04-12T00:51:14.203Z,3.60
2023-04-12T00:53:47.816Z,3.70
2023-04-12T00:56:21.910Z,3.90
2023-04-12T00:58:54.822Z,4.10
2023-04-12T01:01:28.377Z,4.30
2023-04-12T01:04:02.490Z,4.70
2023-04-12T01:06:56.828Z,4.93
2023-04-12T01:09:48.533Z,5.30
2023-04-12T01:12:52.526Z,5.40
2023-04-12T01:15:30.065Z,5.10
2023-04-12T01:18:08.206Z,5.40
2023-04-12T01:20:50.358Z,5.50
2023-04-12T01:23:30.850Z,5.17
2023-04-12T01:26:22.000Z,6.00
2023-04-12T01:28:56.650Z,5.80
2023-04-12T01:31:32.065Z,5.40
2023-04-12T01:34:06.706Z,5.50
2023-04-12T01:36:40.968Z,4.90
2023-04-12T01:39:14.466Z,4.70
2023-04-12T01:41:51.021Z,4.50
2023-04-12T01:44:24.173Z,4.40
2023-04-12T01:46:57.099Z,4.30
2023-04-12T01:49:32.232Z,4.10
2023-04-12T01:52:07.616Z,4.20
2023-04-12T01:54:42.370Z,4.30
2023-04-12T01:57:16.801Z,4.10
2023-04-12T01:59:50.987Z,4.20
2023-04-12T02:02:24.959Z,4.30
2023-04-12T02:04:59.027Z,4.17
2023-04-12T02:07:38.842Z,4.23
2023-04-12T02:10:13.127Z,4.27
2023-04-12T02:12:46.112Z,4.40
2023-04-12T02:15:19.251Z,4.40
2023-04-12T02:17:53.393Z,4.30
2023-04-12T02:20:29.452Z,4.20
2023-04-12T02:23:03.069Z,4.10
2023-04-12T02:25:37.459Z,4.10
2023-04-12T02:28:11.101Z,3.90
2023-04-12T02:30:44.292Z,4.50
2023-04-12T02:33:17.697Z,4.10
2023-04-12T02:35:50.832Z,4.20
2023-04-12T02:38:25.219Z,4.60
2023-04-12T02:40:58.491Z,4.60
2023-04-12T02:43:31.225Z,4.87
2023-04-12T02:46:04.213Z,4.50
2023-04-12T02:48:37.032Z,4.80
2023-04-12T02:51:10.341Z,4.43
2023-04-12T02:53:43.683Z,4.20
2023-04-12T02:56:16.564Z,4.20
2023-04-12T02:58:49.463Z,4.00
2023-04-12T03:01:22.777Z,4.20
2023-04-12T03:03:55.962Z,4.00
2023-04-12T03:06:29.476Z,4.00
2023-04-12T03:09:02.620Z,3.90
2023-04-12T03:11:35.734Z,4.00
2023-04-12T03:14:08.880Z,4.00
2023-04-12T03:16:41.844Z,4.10
2023-04-12T03:19:16.123Z,4.40
2023-04-12T03:21:49.107Z,4.30
2023-04-12T03:24:22.414Z,4.30
2023-04-12T03:26:55.118Z,4.40
2023-04-12T03:29:28.062Z,4.13
2023-04-12T03:32:01.614Z,4.60
2023-04-12T03:34:37.931Z,4.47
2023-04-12T03:37:10.876Z,4.30
2023-04-12T03:39:43.771Z,4.70
2023-04-12T03:42:31.839Z,4.30
2023-04-12T03:44:50.797Z,4.50
2023-04-12T03:47:23.753Z,4.40
2023-04-12T03:50:11.151Z,4.40
2023-04-12T03:52:31.703Z,4.67
2023-04-12T03:55:08.047Z,4.20
2023-04-12T03:57:41.118Z,4.20
2023-04-12T04:00:15.378Z,4.70
2023-04-12T04:02:49.166Z,4.60
2023-04-12T04:05:22.106Z,4.53
2023-04-12T04:07:57.976Z,4.50
2023-04-12T04:10:31.227Z,4.50
2023-04-12T04:13:04.251Z,4.50
2023-04-12T04:15:37.206Z,4.90
2023-04-12T04:18:10.175Z,4.80
2023-04-12T04:20:43.898Z,4.60
2023-04-12T04:23:17.226Z,4.70
2023-04-12T04:25:50.865Z,4.70
2023-04-12T04:28:24.056Z,4.20
2023-04-12T04:30:57.573Z,4.73
2023-04-12T04:33:30.328Z,4.40
2023-04-12T04:36:03.726Z,4.40
2023-04-12T04:38:36.719Z,4.40
2023-04-12T04:41:11.170Z,4.10
2023-04-12T04:43:44.652Z,4.10
2023-04-12T04:46:17.894Z,4.40
2023-04-12T04:48:51.315Z,4.30
2023-04-12T04:51:24.172Z,4.30
2023-04-12T04:53:57.595Z,4.67
2023-04-12T04:56:31.216Z,4.27
2023-04-12T04:59:04.293Z,4.10
2023-04-12T05:01:38.716Z,4.00
2023-04-12T05:04:11.968Z,4.23
2023-04-12T05:06:45.065Z,4.50
2023-04-12T05:09:18.964Z,4.20
2023-04-12T05:11:51.856Z,3.90
2023-04-12T05:14:33.810Z,4.20
2023-04-12T05:16:59.099Z,4.13
2023-04-12T05:19:31.882Z,4.20
2023-04-12T05:22:04.983Z,4.43
2023-04-12T05:24:39.165Z,4.60
2023-04-12T05:27:12.489Z,4.30
2023-04-12T05:30:04.630Z,4.00
2023-04-12T05:32:36.457Z,3.90
2023-04-12T05:35:09.649Z,4.00
2023-04-12T05:37:42.846Z,3.63
2023-04-12T05:40:16.078Z,4.37
2023-04-12T05:42:48.690Z,3.80
2023-04-12T05:45:21.830Z,3.70
2023-04-12T05:47:55.152Z,3.70
2023-04-12T05:50:28.028Z,3.53
2023-04-12T05:53:00.783Z,3.90
2023-04-12T05:55:34.908Z,3.80
2023-04-12T05:58:08.374Z,3.80
2023-04-12T06:00:43.596Z,3.80
2023-04-12T06:03:17.401Z,3.50
2023-04-12T06:05:50.718Z,3.40
2023-04-12T06:08:23.694Z,3.80
2023-04-12T06:10:57.055Z,3.60
2023-04-12T06:13:30.136Z,3.60
2023-04-12T06:16:03.451Z,3.73
2023-04-12T06:18:36.390Z,3.80
2023-04-12T06:21:09.442Z,3.70
2023-04-12T06:23:42.243Z,3.40
2023-04-12T06:26:17.271Z,3.70
2023-04-12T06:28:50.752Z,3.70
2023-04-12T06:31:24.184Z,3.60
2023-04-12T06:33:57.441Z,3.80
2023-04-12T06:36:30.487Z,3.60
2023-04-12T06:39:03.370Z,3.30
2023-04-12T06:41:36.243Z,3.20
2023-04-12T06:44:09.042Z,3.33
2023-04-12T06:46:42.914Z,3.20
2023-04-12T06:49:16.069Z,3.20
2023-04-12T06:51:49.622Z,3.00
2023-04-12T06:54:22.729Z,3.00
2023-04-12T06:56:55.900Z,3.00
2023-04-12T06:59:28.737Z,3.03
2023-04-12T07:02:02.553Z,2.80
2023-04-12T07:04:35.519Z,2.80
2023-04-12T07:07:08.535Z,2.90
2023-04-12T07:09:41.642Z,3.10
2023-04-12T07:12:21.218Z,2.90
2023-04-12T07:14:54.687Z,2.80
2023-04-12T07:17:29.232Z,2.90
2023-04-12T07:20:02.727Z,2.40
2023-04-12T07:22:35.940Z,2.90
2023-04-12T07:25:10.802Z,2.90
2023-04-12T07:27:44.915Z,2.70
2023-04-12T07:30:18.715Z,2.80
2023-04-12T07:32:52.046Z,2.90
2023-04-12T07:35:25.383Z,2.73
2023-04-12T07:37:58.808Z,2.80
2023-04-12T07:40:31.789Z,2.90
2023-04-12T07:43:05.122Z,3.00
2023-04-12T07:45:39.483Z,2.90
2023-04-12T07:48:13.783Z,2.90
2023-04-12T07:50:46.865Z,2.90
2023-04-12T07:53:30.752Z,2.77
2023-04-12T07:56:04.766Z,2.70
2023-04-12T07:58:38.342Z,2.60
2023-04-12T08:01:11.698Z,2.60
2023-04-12T08:03:44.886Z,2.60
2023-04-12T08:06:19.209Z,2.70
2023-04-12T08:08:52.004Z,2.63
2023-04-12T08:11:25.010Z,2.80
2023-04-12T08:13:58.255Z,2.50
2023-04-12T08:16:31.587Z,2.60
2023-04-12T08:19:05.182Z,2.50
2023-04-12T08:21:38.259Z,2.50
2023-04-12T08:24:11.713Z,2.50
2023-04-12T08:26:44.437Z,2.60
2023-04-12T08:29:18.453Z,2.53
2023-04-12T08:31:52.051Z,2.50
2023-04-12T08:34:26.149Z,2.80
2023-04-12T08:37:00.287Z,2.50
2023-04-12T08:39:34.597Z,2.83
2023-04-12T08:42:08.626Z,2.60
2023-04-12T08:44:43.063Z,2.70
2023-04-12T08:47:16.443Z,2.53
2023-04-12T08:49:49.628Z,2.90
2023-04-12T08:52:22.600Z,2.50
2023-04-12T08:54:55.602Z,2.40
2023-04-12T08:57:30.624Z,2.50
2023-04-12T09:00:04.401Z,2.43
2023-04-12T09:02:38.646Z,2.47
2023-04-12T09:05:12.686Z,2.50
2023-04-12T09:07:46.268Z,2.50
2023-04-12T09:10:21.043Z,2.50
2023-04-12T09:12:54.088Z,2.50
2023-04-12T09:15:27.027Z,2.60
2023-04-12T09:18:11.230Z,2.90
2023-04-12T09:20:44.069Z,3.00
2023-04-12T09:23:26.978Z,2.70
2023-04-12T09:25:59.869Z,2.80
2023-04-12T09:28:33.435Z,2.60
2023-04-12T09:31:06.758Z,2.77
2023-04-12T09:33:43.313Z,2.80
2023-04-12T09:36:17.458Z,2.80
2023-04-12T09:39:09.339Z,2.70
2023-04-12T09:41:42.337Z,2.37
2023-04-12T09:44:17.327Z,2.47
2023-04-12T09:46:54.737Z,2.60
2023-04-12T09:49:38.256Z,2.70
2023-04-12T09:52:14.999Z,2.50
2023-04-12T09:54:51.730Z,2.50
2023-04-12T09:57:26.503Z,2.60
2023-04-12T10:00:00.569Z,2.40
2023-04-12T10:02:34.331Z,2.67
2023-04-12T10:05:08.088Z,2.40
2023-04-12T10:07:43.101Z,2.40
2023-04-12T10:10:18.174Z,2.30
2023-04-12T10:12:52.190Z,2.40
2023-04-12T10:15:25.411Z,2.40
2023-04-12T10:17:59.371Z,2.60
2023-04-12T10:20:32.465Z,2.30
2023-04-12T10:23:05.568Z,2.40
2023-04-12T10:25:38.831Z,2.23
2023-04-12T10:28:25.331Z,2.30
2023-04-12T10:31:00.821Z,2.50
2023-04-12T10:33:35.182Z,2.10
2023-04-12T10:36:09.788Z,2.37
2023-04-12T10:38:52.211Z,2.50
2023-04-12T10:41:26.809Z,2.50
2023-04-12T10:44:01.611Z,2.20
2023-04-12T10:46:45.989Z,2.40
2023-04-12T10:49:19.714Z,2.50
2023-04-12T10:52:06.852Z,2.50
2023-04-12T10:54:39.904Z,2.40
2023-04-12T10:57:14.923Z,2.40
2023-04-12T10:59:58.977Z,2.40
2023-04-12T11:02:32.416Z,2.40
2023-04-12T11:05:13.086Z,2.50
2023-04-12T11:07:47.687Z,2.40
2023-04-12T11:10:25.773Z,2.50
2023-04-12T11:12:59.153Z,2.50
2023-04-12T11:15:33.372Z,2.50
2023-04-12T11:18:07.709Z,2.50
2023-04-12T11:20:46.391Z,2.60
2023-04-12T11:23:20.727Z,2.67
2023-04-12T11:25:56.785Z,2.50
2023-04-12T11:28:31.819Z,2.70
2023-04-12T11:31:04.540Z,2.50
2023-04-12T11:33:41.657Z,2.60
2023-04-12T11:36:15.891Z,2.50
2023-04-12T11:38:49.683Z,2.50
2023-04-12T11:41:22.835Z,2.40
2023-04-12T11:43:56.015Z,2.30
2023-04-12T11:46:30.418Z,2.40
2023-04-12T11:49:04.304Z,2.50
2023-04-12T11:51:37.709Z,2.50
2023-04-12T11:54:13.302Z,2.60
2023-04-12T11:56:46.866Z,2.50
2023-04-12T11:59:19.751Z,2.50
2023-04-12T12:01:56.112Z,2.60
2023-04-12T12:04:29.456Z,2.70
2023-04-12T12:07:03.437Z,2.60
2023-04-12T12:09:36.751Z,2.70
2023-04-12T12:12:11.717Z,2.80
2023-04-12T12:14:44.747Z,2.70
2023-04-12T12:17:21.310Z,2.50
2023-04-12T12:19:54.436Z,2.50
2023-04-12T12:22:27.363Z,2.47
2023-04-12T12:25:04.413Z,2.60
2023-04-12T12:27:42.752Z,2.67
2023-04-12T12:30:16.587Z,2.50
2023-04-12T12:32:50.285Z,2.40
2023-04-12T12:35:23.223Z,2.37
2023-04-12T12:37:58.435Z,2.40
2023-04-12T12:40:35.002Z,2.50
2023-04-12T12:43:08.893Z,2.50
2023-04-12T12:45:42.524Z,2.50
2023-04-12T12:48:19.917Z,2.40
2023-04-12T12:50:54.223Z,2.30
2023-04-12T12:53:27.166Z,2.20
2023-04-12T12:56:00.154Z,2.30
2023-04-12T12:58:33.710Z,2.30
2023-04-12T13:01:06.668Z,2.47
2023-04-12T13:03:40.000Z,2.50
2023-04-12T13:06:13.763Z,2.60
2023-04-12T13:08:46.749Z,2.60
2023-04-12T13:11:24.169Z,2.60
2023-04-12T13:13:57.034Z,2.50
2023-04-12T13:16:30.002Z,2.50
2023-04-12T13:19:05.482Z,2.53
2023-04-12T13:21:38.129Z,2.53
2023-04-12T13:24:11.561Z,2.60
2023-04-12T13:26:45.151Z,2.60
2023-04-12T13:29:18.591Z,2.50
2023-04-12T13:31:52.388Z,2.50
2023-04-12T13:34:25.747Z,2.40
2023-04-12T13:36:58.815Z,2.43
2023-04-12T13:39:33.113Z,2.30
2023-04-12T13:42:07.084Z,2.20
2023-04-12T13:44:39.988Z,2.40
2023-04-12T13:47:13.033Z,2.40
2023-04-12T13:49:45.851Z,2.40
2023-04-12T13:52:18.815Z,2.30
2023-04-12T13:54:53.108Z,2.30
2023-04-12T13:57:26.096Z,2.40
2023-04-12T13:59:59.097Z,2.40
2023-04-12T14:02:33.028Z,2.30
2023-04-12T14:05:06.650Z,2.10
2023-04-12T14:07:39.475Z,2.30
2023-04-12T14:10:13.213Z,2.60
2023-04-12T14:12:46.046Z,2.30
2023-04-12T14:15:19.474Z,2.20
2023-04-12T14:17:52.331Z,2.27
2023-04-12T14:20:26.015Z,2.30
2023-04-12T14:22:58.817Z,2.30
2023-04-12T14:25:31.832Z,2.40
2023-04-12T14:28:08.744Z,2.30
2023-04-12T14:30:41.793Z,2.40
2023-04-12T14:33:15.406Z,2.40
2023-04-12T14:35:48.447Z,2.30
2023-04-12T14:38:21.588Z,2.30
2023-04-12T14:40:55.607Z,2.40
2023-04-12T14:43:28.856Z,2.30
2023-04-12T14:46:01.995Z,2.40
2023-04-12T14:48:34.945Z,2.40
2023-04-12T14:51:08.276Z,2.40
2023-04-12T14:53:40.899Z,2.30
2023-04-12T14:56:30.351Z,2.33
2023-04-12T14:59:02.608Z,2.30
2023-04-12T15:01:35.916Z,2.50
2023-04-12T15:04:09.210Z,2.40
2023-04-12T15:06:43.279Z,2.40
2023-04-12T15:09:18.250Z,2.50
2023-04-12T15:11:56.305Z,2.30
2023-04-12T15:14:29.331Z,2.40
2023-04-12T15:17:02.242Z,2.20
2023-04-12T15:19:36.019Z,2.57
2023-04-12T15:22:09.186Z,2.40
2023-04-12T15:24:41.961Z,2.50
2023-04-12T15:27:14.885Z,2.40
2023-04-12T15:29:48.059Z,2.30
2023-04-12T15:32:21.257Z,2.20
2023-04-12T15:34:54.467Z,2.20
2023-04-12T15:37:27.730Z,2.40
2023-04-12T15:40:00.918Z,2.30
2023-04-12T15:42:33.777Z,2.30
2023-04-12T15:45:06.811Z,2.10
2023-04-12T15:47:40.283Z,2.20
2023-04-12T15:50:14.617Z,2.20
2023-04-12T15:52:47.452Z,2.20
2023-04-12T15:55:22.140Z,2.40
2023-04-12T15:57:55.998Z,2.40
2023-04-12T16:00:30.555Z,2.20
2023-04-12T16:03:03.491Z,2.20
2023-04-12T16:05:37.100Z,2.20
2023-04-12T16:08:10.849Z,2.23
2023-04-12T16:10:43.789Z,2.10
2023-04-12T16:13:17.285Z,2.20
2023-04-12T16:15:50.393Z,2.00
2023-04-12T16:18:23.422Z,2.20
2023-04-12T16:20:56.458Z,2.20
2023-04-12T16:23:30.022Z,2.10
2023-04-12T16:26:03.115Z,2.20
2023-04-12T16:28:40.226Z,2.10
2023-04-12T16:31:13.547Z,2.10
2023-04-12T16:33:46.463Z,2.10
2023-04-12T16:36:19.602Z,2.20
2023-04-12T16:38:53.232Z,2.10
2023-04-12T16:41:30.438Z,2.20
2023-04-12T16:44:05.200Z,2.10
2023-04-12T16:46:38.565Z,2.10
2023-04-12T16:49:11.908Z,2.20
2023-04-12T16:51:45.320Z,2.17
2023-04-12T16:54:18.274Z,2.20
2023-04-12T16:56:51.407Z,2.10
2023-04-12T16:59:24.420Z,2.10
2023-04-12T17:01:57.271Z,2.20
2023-04-12T17:04:30.795Z,2.20
2023-04-12T17:07:04.217Z,2.10
2023-04-12T17:09:37.038Z,2.10
2023-04-12T17:12:10.491Z,2.30
2023-04-12T17:14:43.522Z,2.33
2023-04-12T17:17:16.796Z,2.30
2023-04-12T17:19:49.907Z,2.00
2023-04-12T17:22:23.089Z,2.20
2023-04-12T17:24:56.452Z,2.10
2023-04-12T17:27:30.054Z,2.10
2023-04-12T17:30:08.775Z,2.00
2023-04-12T17:32:42.240Z,2.10
2023-04-12T17:35:16.130Z,2.30
2023-04-12T17:37:49.567Z,2.10
2023-04-12T17:40:22.581Z,2.00
2023-04-12T17:42:56.037Z,1.80
2023-04-12T17:45:29.456Z,1.90
2023-04-12T17:48:02.581Z,1.90
2023-04-12T17:50:35.547Z,2.00
2023-04-12T17:53:08.398Z,1.80
2023-04-12T17:55:41.105Z,1.80
2023-04-12T17:58:14.488Z,1.70
2023-04-12T18:00:47.389Z,1.80
2023-04-12T18:03:20.704Z,1.87
2023-04-12T18:05:54.048Z,1.90
2023-04-12T18:08:26.933Z,1.90
2023-04-12T18:10:59.870Z,1.80
2023-04-12T18:13:32.936Z,2.10
2023-04-12T18:16:06.166Z,2.10
2023-04-12T18:18:39.428Z,1.90
2023-04-12T18:21:12.370Z,2.10
2023-04-12T18:23:44.973Z,2.10
2023-04-12T18:26:17.854Z,1.90
2023-04-12T18:28:51.270Z,2.07
2023-04-12T18:31:24.688Z,2.00
2023-04-12T18:33:57.955Z,1.90
2023-04-12T18:36:31.217Z,1.80
2023-04-12T18:39:06.948Z,1.90
2023-04-12T18:41:40.022Z,1.80
2023-04-12T18:44:14.262Z,1.90
2023-04-12T18:46:47.286Z,1.77
2023-04-12T18:49:20.336Z,1.77
2023-04-12T18:51:54.385Z,1.90
2023-04-12T18:54:28.482Z,1.80
2023-04-12T18:57:02.382Z,1.90
2023-04-12T18:59:35.349Z,1.90
2023-04-12T19:02:12.487Z,1.80
2023-04-12T19:04:45.954Z,1.80
2023-04-12T19:07:18.614Z,1.87
2023-04-12T19:09:51.461Z,1.80
2023-04-12T19:12:24.377Z,1.70
2023-04-12T19:14:57.096Z,1.80
2023-04-12T19:17:33.024Z,2.03
2023-04-12T19:20:06.404Z,1.80
2023-04-12T19:22:39.619Z,1.70
2023-04-12T19:25:13.468Z,1.70
2023-04-12T19:27:46.305Z,1.90
2023-04-12T19:30:19.756Z,1.90
2023-04-12T19:32:52.869Z,2.00
2023-04-12T19:35:25.911Z,1.90
2023-04-12T19:37:59.408Z,1.90
2023-04-12T19:40:32.305Z,2.00
2023-04-12T19:43:04.964Z,2.20
2023-04-12T19:45:38.127Z,2.10
2023-04-12T19:48:10.993Z,2.20
2023-04-12T19:50:44.582Z,2.30
2023-04-12T19:53:18.764Z,2.30
2023-04-12T19:55:51.942Z,2.40
2023-04-12T19:58:25.205Z,2.30
2023-04-12T20:00:58.194Z,2.20
2023-04-12T20:03:31.183Z,2.20
2023-04-12T20:06:05.061Z,2.30
2023-04-12T20:08:38.491Z,2.30
2023-04-12T20:11:11.410Z,2.20
2023-04-12T20:13:44.057Z,2.10
2023-04-12T20:16:17.609Z,2.10
2023-04-12T20:18:50.556Z,2.10
2023-04-12T20:21:23.550Z,2.20
2023-04-12T20:23:56.716Z,2.40
2023-04-12T20:26:36.075Z,2.40
2023-04-12T20:29:09.763Z,2.40
2023-04-12T20:31:42.762Z,2.70
2023-04-12T20:34:15.563Z,3.00
2023-04-12T20:36:48.403Z,3.50
2023-04-12T20:39:21.751Z,3.90
2023-04-12T20:42:17.183Z,4.33
2023-04-12T20:44:33.199Z,4.10
2023-04-12T20:47:06.451Z,4.30
2023-04-12T20:49:42.168Z,4.20
2023-04-12T20:52:16.569Z,3.90
2023-04-12T20:54:50.081Z,3.80
2023-04-12T20:57:23.094Z,3.80
2023-04-12T20:59:59.014Z,3.90
2023-04-12T21:02:32.101Z,3.50
2023-04-12T21:05:06.376Z,3.60
2023-04-12T21:07:39.426Z,3.50
2023-04-12T21:10:16.579Z,3.50
2023-04-12T21:12:49.253Z,3.40
2023-04-12T21:15:23.448Z,3.57
2023-04-12T21:17:56.773Z,3.40
2023-04-12T21:20:29.609Z,3.50
2023-04-12T21:23:02.641Z,3.60
2023-04-12T21:25:36.725Z,3.50
2023-04-12T21:28:09.627Z,3.60
2023-04-12T21:30:43.285Z,3.80
2023-04-12T21:33:22.952Z,3.70
2023-04-12T21:36:02.184Z,3.73
2023-04-12T21:38:35.105Z,3.80
2023-04-12T21:41:13.554Z,3.70
2023-04-12T21:43:47.893Z,4.00
2023-04-12T21:46:20.693Z,3.60
2023-04-12T21:48:53.581Z,3.90
2023-04-12T21:51:30.282Z,4.00
2023-04-12T21:54:03.238Z,3.80
2023-04-12T21:56:35.937Z,4.43
2023-04-12T21:59:09.009Z,4.10
2023-04-12T22:01:42.006Z,4.10
2023-04-12T22:04:14.783Z,4.20
2023-04-12T22:06:47.925Z,3.90
2023-04-12T22:09:25.068Z,4.10
2023-04-12T22:11:58.651Z,4.00
2023-04-12T22:14:31.593Z,3.90
2023-04-12T22:17:04.738Z,3.70
2023-04-12T22:19:37.488Z,4.20
2023-04-12T22:22:11.790Z,3.60
2023-04-12T22:24:47.761Z,4.00
2023-04-12T22:27:20.659Z,3.70
2023-04-12T22:29:53.674Z,3.50
2023-04-12T22:32:31.481Z,3.60
2023-04-12T22:35:08.337Z,3.80
2023-04-12T22:37:45.186Z,4.70
2023-04-12T22:40:18.178Z,3.43
2023-04-12T22:42:52.032Z,3.50
2023-04-12T22:45:25.564Z,3.40
2023-04-12T22:47:58.497Z,3.50
2023-04-12T22:50:31.483Z,3.50
2023-04-12T22:53:05.002Z,2.70
2023-04-12T22:55:38.651Z,2.90
2023-04-12T22:58:11.269Z,3.00
2023-04-12T23:00:48.507Z,3.53
2023-04-12T23:03:21.960Z,3.90
2023-04-12T23:05:54.733Z,3.30
2023-04-12T23:08:27.459Z,3.50
2023-04-12T23:11:01.875Z,3.60
2023-04-12T23:13:38.178Z,3.60
2023-04-12T23:16:12.118Z,3.80
2023-04-12T23:18:46.284Z,4.00
2023-04-12T23:21:19.319Z,3.60
2023-04-12T23:23:52.382Z,3.50
2023-04-12T23:26:25.251Z,3.60
2023-04-12T23:28:57.939Z,4.00
2023-04-12T23:31:30.724Z,3.70
2023-04-12T23:34:08.031Z,3.50
2023-04-12T23:36:40.874Z,3.70
2023-04-12T23:39:13.868Z,3.70
2023-04-12T23:41:51.686Z,3.60
2023-04-12T23:44:26.053Z,3.50
2023-04-12T23:46:59.034Z,3.20
2023-04-12T23:49:32.105Z,3.00
2023-04-12T23:52:04.938Z,3.30
2023-04-12T23:54:37.870Z,3.30
2023-04-12T23:57:10.691Z,3.20
2023-04-12T23:59:43.706Z,3.33
