createdAt,value
2022-12-20T00:01:47.940Z,-1.90
2022-12-20T00:04:15.193Z,-1.90
2022-12-20T00:06:42.351Z,-2.00
2022-12-20T00:09:10.129Z,-1.90
2022-12-20T00:11:41.072Z,-2.00
2022-12-20T00:14:09.410Z,-2.10
2022-12-20T00:16:37.214Z,-2.10
2022-12-20T00:19:06.280Z,-2.10
2022-12-20T00:21:35.241Z,-2.10
2022-12-20T00:24:02.956Z,-2.10
2022-12-20T00:26:32.051Z,-2.10
2022-12-20T00:29:00.332Z,-2.10
2022-12-20T00:31:29.167Z,-2.10
2022-12-20T00:33:57.828Z,-2.10
2022-12-20T00:36:27.384Z,-2.00
2022-12-20T00:38:59.397Z,-2.10
2022-12-20T00:41:32.278Z,-2.10
2022-12-20T00:43:59.586Z,-2.10
2022-12-20T00:46:27.345Z,-2.10
2022-12-20T00:48:56.073Z,-2.10
2022-12-20T00:51:28.233Z,-2.10
2022-12-20T00:53:56.583Z,-2.10
2022-12-20T00:56:23.734Z,-2.10
2022-12-20T00:58:54.421Z,-2.00
2022-12-20T01:01:34.810Z,-2.10
2022-12-20T01:04:03.398Z,-2.10
2022-12-20T01:06:31.176Z,-2.10
2022-12-20T01:08:58.964Z,-2.10
2022-12-20T01:11:29.338Z,-2.10
2022-12-20T01:14:02.290Z,-2.10
2022-12-20T01:16:41.108Z,-2.10
2022-12-20T01:19:10.657Z,-2.20
2022-12-20T01:21:39.941Z,-2.20
2022-12-20T01:24:07.172Z,-2.10
2022-12-20T01:26:34.313Z,-2.10
2022-12-20T01:29:01.511Z,-2.30
2022-12-20T01:31:30.761Z,-2.30
2022-12-20T01:33:58.476Z,-2.30
2022-12-20T01:36:29.347Z,-2.30
2022-12-20T01:39:03.586Z,-2.20
2022-12-20T01:41:32.483Z,-2.10
2022-12-20T01:44:05.299Z,-2.10
2022-12-20T01:46:35.623Z,-2.20
2022-12-20T01:49:17.471Z,-2.20
2022-12-20T01:51:50.571Z,-2.20
2022-12-20T01:54:22.617Z,-2.10
2022-12-20T01:56:57.130Z,-2.20
2022-12-20T01:59:25.728Z,-2.20
2022-12-20T02:01:53.118Z,-2.10
2022-12-20T02:04:20.372Z,-2.10
2022-12-20T02:06:47.493Z,-2.10
2022-12-20T02:09:15.009Z,-2.10
2022-12-20T02:11:51.082Z,-2.00
2022-12-20T02:14:37.086Z,-2.10
2022-12-20T02:17:36.579Z,-2.00
2022-12-20T02:20:40.703Z,-2.00
2022-12-20T02:23:26.499Z,-2.00
2022-12-20T02:26:02.468Z,-2.00
2022-12-20T02:28:51.205Z,-2.00
2022-12-20T02:31:24.825Z,-2.00
2022-12-20T02:33:54.929Z,-2.10
2022-12-20T02:36:22.121Z,-2.00
2022-12-20T02:38:49.318Z,-2.00
2022-12-20T02:41:20.268Z,-2.10
2022-12-20T02:44:12.418Z,-2.10
2022-12-20T02:46:40.141Z,-2.20
2022-12-20T02:49:16.680Z,-2.30
2022-12-20T02:51:46.246Z,-2.30
2022-12-20T02:54:14.662Z,-2.30
2022-12-20T02:57:09.509Z,-2.30
2022-12-20T03:00:01.435Z,-2.30
2022-12-20T03:02:29.834Z,-2.30
2022-12-20T03:04:58.396Z,-2.20
2022-12-20T03:07:28.277Z,-2.30
2022-12-20T03:09:55.409Z,-2.30
2022-12-20T03:12:22.541Z,-2.40
2022-12-20T03:14:49.675Z,-2.30
2022-12-20T03:17:17.291Z,-2.30
2022-12-20T03:19:44.445Z,-2.20
2022-12-20T03:22:11.629Z,-2.30
2022-12-20T03:24:38.814Z,-2.30
2022-12-20T03:27:05.909Z,-2.30
2022-12-20T03:29:33.090Z,-2.30
2022-12-20T03:32:00.289Z,-2.40
2022-12-20T03:34:27.500Z,-2.50
2022-12-20T03:36:54.642Z,-2.40
2022-12-20T03:39:21.743Z,-2.50
2022-12-20T03:41:48.867Z,-2.50
2022-12-20T03:44:16.060Z,-2.50
2022-12-20T03:46:43.394Z,-2.60
2022-12-20T03:49:10.555Z,-2.60
2022-12-20T03:51:37.678Z,-2.60
2022-12-20T03:54:04.814Z,-2.50
2022-12-20T03:56:31.949Z,-2.40
2022-12-20T03:58:59.303Z,-2.50
2022-12-20T04:01:28.759Z,-2.50
2022-12-20T04:03:56.609Z,-2.50
2022-12-20T04:06:24.349Z,-2.50
2022-12-20T04:08:51.543Z,-2.40
2022-12-20T04:11:19.238Z,-2.40
2022-12-20T04:13:51.628Z,-2.40
2022-12-20T04:16:21.767Z,-2.30
2022-12-20T04:18:48.992Z,-2.30
2022-12-20T04:21:16.444Z,-2.30
2022-12-20T04:23:43.985Z,-2.30
2022-12-20T04:26:13.307Z,-2.30
2022-12-20T04:28:40.527Z,-2.40
2022-12-20T04:31:07.726Z,-2.30
2022-12-20T04:33:35.117Z,-2.30
2022-12-20T04:36:02.549Z,-2.20
2022-12-20T04:38:29.772Z,-2.30
2022-12-20T04:40:57.397Z,-2.20
2022-12-20T04:43:25.713Z,-2.30
2022-12-20T04:45:56.370Z,-2.30
2022-12-20T04:51:14.611Z,-2.30
2022-12-20T04:53:50.769Z,-2.50
2022-12-20T04:56:26.480Z,-2.50
2022-12-20T04:58:55.693Z,-2.50
2022-12-20T05:01:23.033Z,-2.40
2022-12-20T05:03:50.443Z,-2.40
2022-12-20T05:06:18.115Z,-2.30
2022-12-20T05:08:45.484Z,-2.30
2022-12-20T05:11:12.695Z,-2.40
2022-12-20T05:13:40.153Z,-2.50
2022-12-20T05:16:07.638Z,-2.50
2022-12-20T05:18:34.997Z,-2.50
2022-12-20T05:21:21.539Z,-2.50
2022-12-20T05:24:07.699Z,-2.50
2022-12-20T05:26:37.101Z,-2.50
2022-12-20T05:29:05.469Z,-2.40
2022-12-20T05:31:33.073Z,-2.40
2022-12-20T05:34:00.391Z,-2.40
2022-12-20T05:36:27.799Z,-2.50
2022-12-20T05:39:00.146Z,-2.40
2022-12-20T05:41:31.052Z,-2.40
2022-12-20T05:43:58.437Z,-2.50
2022-12-20T05:46:26.021Z,-2.50
2022-12-20T05:48:53.203Z,-2.50
2022-12-20T05:51:20.501Z,-2.40
2022-12-20T05:53:47.695Z,-2.40
2022-12-20T05:56:14.853Z,-2.50
2022-12-20T05:58:41.962Z,-2.60
2022-12-20T06:01:10.671Z,-2.50
2022-12-20T06:03:40.509Z,-2.60
2022-12-20T06:06:14.159Z,-2.50
2022-12-20T06:08:42.522Z,-2.60
2022-12-20T06:11:09.845Z,-2.50
2022-12-20T06:13:37.125Z,-2.70
2022-12-20T06:16:04.605Z,-2.60
2022-12-20T06:18:31.757Z,-2.70
2022-12-20T06:20:59.079Z,-2.70
2022-12-20T06:23:26.271Z,-2.70
2022-12-20T06:25:53.618Z,-2.30
2022-12-20T06:28:21.982Z,-2.60
2022-12-20T06:30:59.024Z,-2.60
2022-12-20T06:33:26.305Z,-2.70
2022-12-20T06:35:53.526Z,-2.80
2022-12-20T06:38:20.655Z,-2.80
2022-12-20T06:40:47.853Z,-2.80
2022-12-20T06:43:14.966Z,-2.90
2022-12-20T06:45:42.935Z,-2.90
2022-12-20T06:48:10.912Z,-3.00
2022-12-20T06:50:41.121Z,-3.10
2022-12-20T06:53:08.380Z,-3.00
2022-12-20T06:55:35.599Z,-3.00
2022-12-20T06:58:04.237Z,-3.00
2022-12-20T07:00:31.758Z,-3.20
2022-12-20T07:02:59.030Z,-3.10
2022-12-20T07:05:26.219Z,-3.20
2022-12-20T07:07:53.348Z,-3.10
2022-12-20T07:10:20.621Z,-3.10
2022-12-20T07:12:48.599Z,-3.10
2022-12-20T07:15:16.617Z,-3.00
2022-12-20T07:17:43.878Z,-3.00
2022-12-20T07:20:14.028Z,-3.00
2022-12-20T07:22:41.882Z,-3.00
2022-12-20T07:25:09.584Z,-2.90
2022-12-20T07:27:36.768Z,-3.00
2022-12-20T07:30:05.232Z,-2.80
2022-12-20T07:32:32.632Z,-2.70
2022-12-20T07:34:59.855Z,-2.80
2022-12-20T07:37:29.420Z,-2.70
2022-12-20T07:39:56.630Z,-2.70
2022-12-20T07:42:26.463Z,-2.70
2022-12-20T07:45:01.175Z,-2.70
2022-12-20T07:47:29.376Z,-2.70
2022-12-20T07:49:56.528Z,-2.80
2022-12-20T07:52:26.178Z,-2.80
2022-12-20T07:55:01.731Z,-2.90
2022-12-20T07:57:37.783Z,-2.70
2022-12-20T08:00:05.750Z,-2.80
2022-12-20T08:02:41.814Z,-2.80
2022-12-20T08:05:10.945Z,-2.70
2022-12-20T08:07:41.503Z,-2.70
2022-12-20T08:10:11.565Z,-2.80
2022-12-20T08:12:40.052Z,-2.70
2022-12-20T08:15:07.994Z,-2.60
2022-12-20T08:17:35.137Z,-2.70
2022-12-20T08:20:02.418Z,-2.80
2022-12-20T08:22:29.593Z,-2.80
2022-12-20T08:24:56.701Z,-2.80
2022-12-20T08:27:23.877Z,-2.70
2022-12-20T08:29:51.041Z,-2.70
2022-12-20T08:32:18.317Z,-2.80
2022-12-20T08:34:45.448Z,-2.80
2022-12-20T08:37:15.268Z,-2.80
2022-12-20T08:39:42.510Z,-3.00
2022-12-20T08:42:10.185Z,-2.80
2022-12-20T08:44:37.361Z,-2.80
2022-12-20T08:47:04.544Z,-2.70
2022-12-20T08:49:31.801Z,-2.70
2022-12-20T08:51:58.956Z,-2.70
2022-12-20T08:54:26.127Z,-2.70
2022-12-20T08:56:53.346Z,-2.60
2022-12-20T08:59:20.508Z,-2.40
2022-12-20T09:01:47.757Z,-2.40
2022-12-20T09:04:15.410Z,-2.30
2022-12-20T09:06:42.558Z,-2.30
2022-12-20T09:09:09.720Z,-2.20
2022-12-20T09:11:36.868Z,-2.20
2022-12-20T09:14:03.985Z,-2.20
2022-12-20T09:16:32.953Z,-2.20
2022-12-20T09:19:05.524Z,-2.50
2022-12-20T09:21:34.526Z,-2.50
2022-12-20T09:24:01.707Z,-2.40
2022-12-20T09:26:28.942Z,-2.20
2022-12-20T09:28:56.436Z,-2.20
2022-12-20T09:31:26.262Z,-2.10
2022-12-20T09:33:55.772Z,-2.10
2022-12-20T09:36:25.743Z,-2.00
2022-12-20T09:38:54.041Z,-2.00
2022-12-20T09:41:38.308Z,-2.10
2022-12-20T09:44:22.433Z,-2.10
2022-12-20T09:46:57.039Z,-2.20
2022-12-20T09:49:31.635Z,-1.90
2022-12-20T09:52:26.959Z,-2.00
2022-12-20T09:55:08.785Z,-1.90
2022-12-20T09:58:00.413Z,-1.90
2022-12-20T10:00:28.367Z,-1.80
2022-12-20T10:03:04.163Z,-1.90
2022-12-20T10:05:59.716Z,-1.90
2022-12-20T10:08:32.999Z,-1.80
2022-12-20T10:11:03.913Z,-1.90
2022-12-20T10:14:14.578Z,-1.90
2022-12-20T10:16:47.030Z,-1.90
2022-12-20T10:19:45.162Z,-1.80
2022-12-20T10:22:30.564Z,-1.80
2022-12-20T10:25:11.866Z,-1.90
2022-12-20T10:27:43.443Z,-1.90
2022-12-20T10:30:15.913Z,-1.90
2022-12-20T10:32:48.597Z,-1.90
2022-12-20T10:35:15.712Z,-1.90
2022-12-20T10:38:08.674Z,-2.00
2022-12-20T10:43:44.786Z,-2.00
2022-12-20T10:46:13.277Z,-2.00
2022-12-20T10:48:45.385Z,-1.90
2022-12-20T10:51:16.277Z,-2.00
2022-12-20T10:53:54.969Z,-2.00
2022-12-20T10:56:22.085Z,-2.00
2022-12-20T10:59:03.947Z,-1.90
2022-12-20T11:01:36.704Z,-2.10
2022-12-20T11:04:29.509Z,-2.20
2022-12-20T11:06:58.029Z,-2.10
2022-12-20T11:09:31.829Z,-1.90
2022-12-20T11:12:05.760Z,-1.80
2022-12-20T11:14:39.201Z,-1.70
2022-12-20T11:17:34.490Z,-1.80
2022-12-20T11:20:21.974Z,-1.70
2022-12-20T11:23:10.758Z,-1.60
2022-12-20T11:25:51.099Z,-1.60
2022-12-20T11:28:45.459Z,-1.70
2022-12-20T11:31:52.469Z,-1.70
2022-12-20T11:34:33.661Z,-1.70
2022-12-20T11:37:25.014Z,-1.70
2022-12-20T11:40:29.453Z,-1.60
2022-12-20T11:43:24.304Z,-1.40
2022-12-20T11:46:04.948Z,-1.40
2022-12-20T11:48:47.077Z,-1.50
2022-12-20T11:51:41.121Z,-1.70
2022-12-20T11:54:20.042Z,-1.90
2022-12-20T11:56:51.076Z,-2.00
2022-12-20T11:59:24.938Z,-1.80
2022-12-20T12:01:55.612Z,-1.70
2022-12-20T12:04:37.499Z,-1.70
2022-12-20T12:07:16.822Z,-1.60
2022-12-20T12:10:06.245Z,-1.70
2022-12-20T12:12:40.771Z,-1.50
2022-12-20T12:15:28.835Z,-1.70
2022-12-20T12:18:19.558Z,-1.70
2022-12-20T12:20:52.953Z,-1.70
2022-12-20T12:23:23.236Z,-1.70
2022-12-20T12:25:50.828Z,-1.50
2022-12-20T12:28:20.867Z,-1.40
2022-12-20T12:30:55.597Z,-1.40
2022-12-20T12:33:38.194Z,-1.50
2022-12-20T12:36:15.282Z,-1.60
2022-12-20T12:38:54.370Z,-1.50
2022-12-20T12:41:58.953Z,-1.80
2022-12-20T12:44:54.362Z,-1.60
2022-12-20T12:47:37.217Z,-1.50
2022-12-20T12:50:08.969Z,-1.50
2022-12-20T12:52:43.816Z,-1.60
2022-12-20T12:55:40.558Z,-1.70
2022-12-20T12:58:35.009Z,-1.70
2022-12-20T13:01:08.288Z,-1.90
2022-12-20T13:03:43.318Z,-1.90
2022-12-20T13:06:25.823Z,-1.80
2022-12-20T13:08:58.945Z,-1.80
2022-12-20T13:11:46.577Z,-1.80
2022-12-20T13:14:23.372Z,-1.80
2022-12-20T13:17:24.139Z,-1.80
2022-12-20T13:19:52.129Z,-1.80
2022-12-20T13:22:22.998Z,-1.80
2022-12-20T13:24:59.440Z,-1.70
2022-12-20T13:27:39.289Z,-1.60
2022-12-20T13:30:13.189Z,-1.50
2022-12-20T13:32:56.659Z,-1.50
2022-12-20T13:35:29.279Z,-1.70
2022-12-20T13:38:28.423Z,-1.70
2022-12-20T13:40:59.306Z,-1.70
2022-12-20T13:43:33.106Z,-1.60
2022-12-20T13:46:19.163Z,-1.50
2022-12-20T13:49:04.514Z,-1.70
2022-12-20T13:51:32.181Z,-1.60
2022-12-20T13:54:01.424Z,-1.60
2022-12-20T13:56:32.179Z,-1.50
2022-12-20T13:59:15.948Z,-1.50
2022-12-20T14:01:51.809Z,-1.60
2022-12-20T14:04:20.234Z,-1.60
2022-12-20T14:06:57.526Z,-1.50
2022-12-20T14:09:35.958Z,-1.70
2022-12-20T14:12:19.505Z,-1.70
2022-12-20T14:14:51.786Z,-1.70
2022-12-20T14:17:23.750Z,-1.70
2022-12-20T14:20:16.346Z,-1.80
2022-12-20T14:23:04.152Z,-1.80
2022-12-20T14:25:43.320Z,-1.90
2022-12-20T14:28:36.916Z,-1.80
2022-12-20T14:31:05.478Z,-1.70
2022-12-20T14:33:35.796Z,-1.80
2022-12-20T14:36:19.568Z,-1.70
2022-12-20T14:38:51.682Z,-1.70
2022-12-20T14:41:35.168Z,-1.80
2022-12-20T14:44:18.019Z,-1.80
2022-12-20T14:46:56.259Z,-1.80
2022-12-20T14:49:34.987Z,-1.80
2022-12-20T14:52:38.010Z,-1.80
2022-12-20T14:55:13.135Z,-1.80
2022-12-20T14:57:44.702Z,-1.90
2022-12-20T15:00:18.184Z,-1.90
2022-12-20T15:03:01.070Z,-2.00
2022-12-20T15:05:38.521Z,-2.00
2022-12-20T15:08:29.765Z,-2.00
2022-12-20T15:11:09.046Z,-2.00
2022-12-20T15:13:37.751Z,-1.90
2022-12-20T15:16:17.456Z,-2.00
2022-12-20T15:18:49.401Z,-2.00
2022-12-20T15:21:22.844Z,-2.00
2022-12-20T15:23:52.603Z,-1.90
2022-12-20T15:26:21.863Z,-1.90
2022-12-20T15:28:49.608Z,-1.80
2022-12-20T15:31:20.019Z,-1.80
2022-12-20T15:33:47.997Z,-1.80
2022-12-20T15:36:20.984Z,-1.80
2022-12-20T15:41:36.101Z,-1.70
2022-12-20T15:44:12.943Z,-1.80
2022-12-20T15:46:40.122Z,-1.80
2022-12-20T15:49:16.393Z,-1.80
2022-12-20T15:51:44.997Z,-1.80
2022-12-20T15:54:33.528Z,-1.90
2022-12-20T15:57:03.494Z,-1.80
2022-12-20T16:02:21.635Z,-1.80
2022-12-20T16:04:48.966Z,-1.80
2022-12-20T16:07:16.858Z,-1.80
2022-12-20T16:09:44.326Z,-1.80
2022-12-20T16:12:32.421Z,-1.80
2022-12-20T16:14:59.656Z,-1.80
2022-12-20T16:17:26.927Z,-1.80
2022-12-20T16:19:55.504Z,-1.90
2022-12-20T16:22:24.431Z,-1.80
2022-12-20T16:24:52.009Z,-1.80
2022-12-20T16:27:20.342Z,-1.90
2022-12-20T16:29:47.714Z,-1.90
2022-12-20T16:32:16.712Z,-1.90
2022-12-20T16:34:44.890Z,-1.90
2022-12-20T16:37:12.261Z,-1.80
2022-12-20T16:39:39.629Z,-1.80
2022-12-20T16:42:23.382Z,-1.70
2022-12-20T16:44:54.310Z,-1.80
2022-12-20T16:47:21.969Z,-1.80
2022-12-20T16:49:52.785Z,-1.70
2022-12-20T16:52:22.657Z,-1.70
2022-12-20T16:54:50.786Z,-1.70
2022-12-20T16:57:18.030Z,-1.80
2022-12-20T16:59:45.167Z,-1.80
2022-12-20T17:02:33.781Z,-1.80
2022-12-20T17:05:02.077Z,-1.80
2022-12-20T17:07:29.292Z,-1.90
2022-12-20T17:10:11.818Z,-1.80
2022-12-20T17:12:39.096Z,-1.80
2022-12-20T17:15:06.984Z,-1.70
2022-12-20T17:17:34.343Z,-1.80
2022-12-20T17:20:01.647Z,-1.70
2022-12-20T17:22:28.941Z,-1.70
2022-12-20T17:24:56.134Z,-1.80
2022-12-20T17:27:23.276Z,-1.80
2022-12-20T17:29:51.014Z,-1.80
2022-12-20T17:32:24.158Z,-1.70
2022-12-20T17:34:51.618Z,-1.70
2022-12-20T17:37:18.980Z,-1.70
2022-12-20T17:39:46.280Z,-1.70
2022-12-20T17:42:13.984Z,-1.60
2022-12-20T17:44:41.571Z,-1.60
2022-12-20T17:47:08.975Z,-1.60
2022-12-20T17:49:36.128Z,-1.70
2022-12-20T17:52:03.689Z,-1.70
2022-12-20T17:54:39.023Z,-1.80
2022-12-20T17:57:15.958Z,-1.90
2022-12-20T17:59:43.735Z,-1.90
2022-12-20T18:02:22.336Z,-2.00
2022-12-20T18:04:49.980Z,-1.90
2022-12-20T18:07:17.220Z,-1.90
2022-12-20T18:09:47.609Z,-2.00
2022-12-20T18:12:14.945Z,-1.90
2022-12-20T18:14:42.083Z,-1.90
2022-12-20T18:17:09.363Z,-2.00
2022-12-20T18:19:36.631Z,-2.00
2022-12-20T18:22:04.894Z,-1.90
2022-12-20T18:24:32.125Z,-1.90
2022-12-20T18:26:59.278Z,-2.00
2022-12-20T18:29:26.441Z,-2.20
2022-12-20T18:31:53.608Z,-2.20
2022-12-20T18:34:20.750Z,-2.20
2022-12-20T18:36:48.023Z,-2.10
2022-12-20T18:39:15.291Z,-2.10
2022-12-20T18:41:44.260Z,-2.00
2022-12-20T18:44:12.044Z,-1.90
2022-12-20T18:46:39.424Z,-1.90
2022-12-20T18:49:06.830Z,-1.90
2022-12-20T18:51:38.953Z,-1.90
2022-12-20T18:54:08.029Z,-2.00
2022-12-20T18:56:37.852Z,-2.10
2022-12-20T18:59:13.840Z,-2.00
2022-12-20T19:01:42.730Z,-2.00
2022-12-20T19:04:10.871Z,-1.90
2022-12-20T19:06:38.903Z,-1.90
2022-12-20T19:09:13.388Z,-1.90
2022-12-20T19:11:40.999Z,-1.90
2022-12-20T19:14:09.263Z,-2.00
2022-12-20T19:16:39.782Z,-2.20
2022-12-20T19:19:08.964Z,-2.20
2022-12-20T19:21:37.964Z,-2.20
2022-12-20T19:24:07.172Z,-2.20
2022-12-20T19:26:36.609Z,-2.20
2022-12-20T19:29:05.232Z,-2.10
2022-12-20T19:31:35.014Z,-2.30
2022-12-20T19:34:06.701Z,-2.30
2022-12-20T19:36:42.855Z,-2.40
2022-12-20T19:39:16.728Z,-2.40
2022-12-20T19:41:50.666Z,-2.30
2022-12-20T19:44:27.277Z,-2.20
2022-12-20T19:46:54.572Z,-2.20
2022-12-20T19:49:21.800Z,-2.20
2022-12-20T19:51:49.379Z,-2.30
2022-12-20T19:54:16.525Z,-2.40
2022-12-20T19:56:44.131Z,-2.40
2022-12-20T19:59:13.999Z,-2.50
2022-12-20T20:01:41.330Z,-2.40
2022-12-20T20:04:10.109Z,-2.40
2022-12-20T20:06:37.395Z,-2.30
2022-12-20T20:09:04.579Z,-2.20
2022-12-20T20:11:31.755Z,-2.20
2022-12-20T20:14:00.558Z,-2.30
2022-12-20T20:16:27.818Z,-2.40
2022-12-20T20:18:55.500Z,-2.40
2022-12-20T20:21:23.804Z,-2.30
2022-12-20T20:23:52.914Z,-2.40
2022-12-20T20:26:23.529Z,-2.40
2022-12-20T20:28:50.999Z,-2.50
2022-12-20T20:31:20.238Z,-2.50
2022-12-20T20:33:47.890Z,-2.50
2022-12-20T20:36:23.345Z,-2.50
2022-12-20T20:38:51.768Z,-2.40
2022-12-20T20:41:19.688Z,-2.40
2022-12-20T20:43:47.033Z,-2.40
2022-12-20T20:46:15.716Z,-2.40
2022-12-20T20:48:43.942Z,-2.40
2022-12-20T20:51:11.891Z,-2.30
2022-12-20T20:53:39.506Z,-2.40
2022-12-20T20:56:08.009Z,-2.40
2022-12-20T20:58:36.256Z,-2.40
2022-12-20T21:01:05.332Z,-2.40
2022-12-20T21:03:32.625Z,-2.50
2022-12-20T21:06:36.510Z,-2.40
2022-12-20T21:08:47.442Z,-2.40
2022-12-20T21:11:14.917Z,-2.40
2022-12-20T21:13:42.126Z,-2.40
2022-12-20T21:16:12.863Z,-2.40
2022-12-20T21:18:40.403Z,-2.40
2022-12-20T21:21:13.167Z,-2.40
2022-12-20T21:23:45.448Z,-2.40
2022-12-20T21:26:13.704Z,-2.40
2022-12-20T21:28:41.514Z,-2.50
2022-12-20T21:31:11.503Z,-2.60
2022-12-20T21:33:38.922Z,-2.50
2022-12-20T21:36:08.799Z,-2.50
2022-12-20T21:38:35.956Z,-2.50
2022-12-20T21:41:12.020Z,-2.50
2022-12-20T21:43:39.792Z,-2.60
2022-12-20T21:46:11.371Z,-2.80
2022-12-20T21:48:39.791Z,-2.70
2022-12-20T21:51:14.189Z,-2.70
2022-12-20T21:53:49.887Z,-2.60
2022-12-20T21:56:18.121Z,-2.70
2022-12-20T21:58:45.791Z,-2.60
2022-12-20T22:01:15.949Z,-2.60
2022-12-20T22:03:44.457Z,-2.70
2022-12-20T22:06:12.315Z,-2.70
2022-12-20T22:08:39.519Z,-2.90
2022-12-20T22:11:11.964Z,-2.80
2022-12-20T22:13:41.774Z,-2.80
2022-12-20T22:16:10.518Z,-2.80
2022-12-20T22:18:38.885Z,-2.80
2022-12-20T22:21:07.509Z,-2.70
2022-12-20T22:23:35.006Z,-2.80
2022-12-20T22:26:04.017Z,-2.90
2022-12-20T22:28:38.752Z,-3.00
2022-12-20T22:31:08.619Z,-2.90
2022-12-20T22:33:37.017Z,-2.90
2022-12-20T22:36:04.817Z,-2.80
2022-12-20T22:38:32.325Z,-2.70
2022-12-20T22:41:16.545Z,-2.80
2022-12-20T22:43:44.965Z,-2.80
2022-12-20T22:46:13.215Z,-2.80
2022-12-20T22:48:41.039Z,-2.90
2022-12-20T22:51:19.940Z,-3.00
2022-12-20T22:53:48.383Z,-3.00
2022-12-20T22:56:18.313Z,-3.00
2022-12-20T22:58:45.733Z,-2.90
2022-12-20T23:01:15.393Z,-3.00
2022-12-20T23:03:43.404Z,-2.90
2022-12-20T23:06:13.546Z,-3.00
2022-12-20T23:08:41.371Z,-3.00
2022-12-20T23:11:44.697Z,-2.80
2022-12-20T23:14:33.377Z,-2.80
2022-12-20T23:17:01.510Z,-2.80
2022-12-20T23:19:49.542Z,-2.80
2022-12-20T23:22:35.896Z,-2.80
2022-12-20T23:25:04.077Z,-2.90
2022-12-20T23:27:31.261Z,-3.00
2022-12-20T23:29:58.693Z,-3.10
2022-12-20T23:32:25.839Z,-3.00
2022-12-20T23:34:52.985Z,-3.00
2022-12-20T23:37:20.208Z,-2.90
2022-12-20T23:39:47.369Z,-2.80
2022-12-20T23:42:14.682Z,-2.90
2022-12-20T23:44:41.881Z,-3.10
2022-12-20T23:47:10.996Z,-3.10
2022-12-20T23:49:41.385Z,-3.10
2022-12-20T23:52:08.543Z,-3.10
2022-12-20T23:54:35.665Z,-3.10
2022-12-20T23:57:02.825Z,-3.20
2022-12-20T23:59:29.951Z,-3.30
