createdAt,value
2018-03-19T00:02:12.072Z,4.95
2018-03-19T00:04:39.502Z,4.50
2018-03-19T00:07:06.934Z,4.50
2018-03-19T00:09:34.427Z,4.50
2018-03-19T00:12:01.850Z,4.50
2018-03-19T00:14:29.320Z,5.00
2018-03-19T00:16:56.778Z,4.70
2018-03-19T00:19:24.238Z,4.50
2018-03-19T00:21:51.675Z,4.65
2018-03-19T00:24:19.106Z,4.70
2018-03-19T00:26:46.543Z,4.30
2018-03-19T00:29:14.753Z,4.43
2018-03-19T00:31:42.178Z,4.45
2018-03-19T00:34:10.384Z,4.37
2018-03-19T00:36:37.862Z,4.40
2018-03-19T00:39:05.318Z,4.47
2018-03-19T00:41:32.758Z,4.90
2018-03-19T00:44:00.235Z,4.72
2018-03-19T00:46:27.703Z,4.62
2018-03-19T00:48:55.135Z,4.70
2018-03-19T00:51:22.691Z,4.70
2018-03-19T00:53:50.166Z,4.90
2018-03-19T00:56:17.625Z,4.35
2018-03-19T00:58:45.061Z,4.30
2018-03-19T01:01:12.502Z,4.60
2018-03-19T01:03:39.967Z,4.47
2018-03-19T01:06:07.401Z,4.80
2018-03-19T01:08:34.894Z,5.00
2018-03-19T01:11:02.332Z,4.75
2018-03-19T01:13:29.769Z,4.62
2018-03-19T01:15:57.269Z,5.00
2018-03-19T01:18:24.705Z,4.82
2018-03-19T01:20:52.186Z,4.85
2018-03-19T01:23:19.643Z,4.93
2018-03-19T01:25:47.176Z,5.10
2018-03-19T01:28:14.599Z,4.43
2018-03-19T01:30:42.798Z,4.37
2018-03-19T01:33:10.238Z,4.70
2018-03-19T01:35:37.677Z,4.80
2018-03-19T01:38:05.885Z,4.72
2018-03-19T01:40:33.321Z,5.00
2018-03-19T01:43:00.754Z,4.10
2018-03-19T01:45:28.195Z,5.00
2018-03-19T01:47:55.633Z,4.53
2018-03-19T01:50:23.115Z,4.72
2018-03-19T01:52:50.562Z,4.60
2018-03-19T01:55:18.027Z,5.15
2018-03-19T01:57:45.480Z,4.78
2018-03-19T02:00:12.902Z,5.03
2018-03-19T02:02:40.347Z,5.10
2018-03-19T02:05:07.839Z,4.90
2018-03-19T02:07:35.287Z,4.85
2018-03-19T02:10:02.766Z,4.28
2018-03-19T02:12:30.223Z,5.13
2018-03-19T02:14:57.689Z,5.00
2018-03-19T02:17:25.149Z,4.70
2018-03-19T02:19:52.570Z,4.70
2018-03-19T02:22:20.040Z,4.40
2018-03-19T02:24:47.598Z,4.60
2018-03-19T02:27:15.055Z,4.10
2018-03-19T02:29:42.477Z,4.90
2018-03-19T02:32:09.946Z,4.90
2018-03-19T02:34:37.414Z,4.93
2018-03-19T02:37:04.846Z,4.75
2018-03-19T02:39:32.289Z,4.85
2018-03-19T02:42:00.492Z,4.87
2018-03-19T02:44:27.943Z,5.05
2018-03-19T02:46:55.463Z,4.82
2018-03-19T02:49:22.879Z,5.10
2018-03-19T02:51:50.328Z,4.97
2018-03-19T02:54:17.794Z,5.45
2018-03-19T02:56:45.260Z,4.93
2018-03-19T02:59:12.686Z,5.03
2018-03-19T03:01:40.124Z,4.80
2018-03-19T03:04:07.653Z,5.00
2018-03-19T03:06:35.847Z,4.60
2018-03-19T03:09:03.282Z,4.93
2018-03-19T03:11:31.474Z,4.65
2018-03-19T03:13:59.690Z,4.80
2018-03-19T03:16:27.854Z,5.20
2018-03-19T03:18:55.311Z,4.90
2018-03-19T03:21:22.777Z,4.63
2018-03-19T03:23:50.246Z,5.05
2018-03-19T03:26:17.694Z,5.05
2018-03-19T03:28:45.146Z,4.90
2018-03-19T03:31:12.581Z,5.30
2018-03-19T03:33:40.018Z,5.55
2018-03-19T03:36:07.452Z,5.13
2018-03-19T03:38:34.987Z,4.90
2018-03-19T03:41:02.421Z,4.60
2018-03-19T03:43:29.881Z,4.50
2018-03-19T03:45:57.330Z,4.87
2018-03-19T03:48:24.801Z,5.00
2018-03-19T03:50:52.251Z,5.15
2018-03-19T03:53:19.752Z,4.97
2018-03-19T03:55:48.036Z,4.90
2018-03-19T03:58:15.734Z,4.90
2018-03-19T04:00:43.173Z,5.25
2018-03-19T04:03:10.749Z,4.90
2018-03-19T04:05:38.190Z,5.40
2018-03-19T04:08:05.660Z,4.90
2018-03-19T04:10:33.142Z,5.00
2018-03-19T04:13:00.591Z,5.93
2018-03-19T04:15:28.026Z,5.70
2018-03-19T04:17:55.514Z,5.20
2018-03-19T04:20:22.953Z,4.97
2018-03-19T04:22:50.394Z,5.30
2018-03-19T04:25:17.852Z,4.90
2018-03-19T04:27:45.262Z,5.68
2018-03-19T04:30:12.693Z,5.62
2018-03-19T04:32:40.154Z,5.55
2018-03-19T04:35:07.594Z,5.47
2018-03-19T04:37:35.081Z,5.50
2018-03-19T04:40:02.526Z,6.20
2018-03-19T04:42:29.966Z,5.68
2018-03-19T04:44:57.439Z,5.35
2018-03-19T04:47:25.371Z,5.37
2018-03-19T04:49:52.841Z,5.25
2018-03-19T04:52:20.312Z,6.32
2018-03-19T04:54:47.755Z,5.62
2018-03-19T04:57:15.194Z,5.10
2018-03-19T04:59:42.618Z,5.50
2018-03-19T05:02:10.854Z,5.07
2018-03-19T05:04:38.280Z,5.10
2018-03-19T05:07:05.714Z,5.57
2018-03-19T05:09:33.142Z,6.40
2018-03-19T05:12:00.678Z,5.68
2018-03-19T05:14:28.128Z,5.50
2018-03-19T05:16:55.573Z,5.47
2018-03-19T05:19:23.013Z,5.40
2018-03-19T05:21:50.450Z,6.30
2018-03-19T05:24:18.644Z,5.30
2018-03-19T05:26:46.105Z,5.60
2018-03-19T05:29:13.559Z,5.82
2018-03-19T05:31:40.997Z,5.70
2018-03-19T05:34:09.201Z,6.10
2018-03-19T05:36:36.634Z,5.72
2018-03-19T05:39:04.073Z,5.95
2018-03-19T05:41:32.278Z,5.87
2018-03-19T05:43:59.742Z,5.60
2018-03-19T05:46:27.190Z,6.10
2018-03-19T05:48:54.713Z,5.90
2018-03-19T05:51:22.161Z,6.53
2018-03-19T05:53:49.691Z,5.90
2018-03-19T05:56:17.254Z,5.70
2018-03-19T05:58:44.793Z,6.17
2018-03-19T06:01:12.271Z,6.65
2018-03-19T06:03:39.818Z,6.85
2018-03-19T06:06:07.970Z,6.03
2018-03-19T06:08:35.439Z,6.80
2018-03-19T06:11:02.856Z,7.20
2018-03-19T06:13:30.314Z,6.20
2018-03-19T06:15:59.151Z,6.22
2018-03-19T06:18:26.598Z,6.10
2018-03-19T06:20:54.071Z,5.85
2018-03-19T06:23:21.665Z,5.32
2018-03-19T06:25:49.044Z,6.60
2018-03-19T06:28:16.485Z,6.40
2018-03-19T06:30:44.710Z,6.37
2018-03-19T06:33:12.246Z,6.47
2018-03-19T06:35:39.666Z,6.18
2018-03-19T06:38:07.903Z,7.07
2018-03-19T06:40:35.436Z,7.28
2018-03-19T06:43:02.915Z,5.93
2018-03-19T06:45:30.352Z,6.47
2018-03-19T06:47:57.814Z,7.10
2018-03-19T06:50:26.567Z,6.12
2018-03-19T06:52:54.065Z,7.15
2018-03-19T06:55:21.498Z,7.15
2018-03-19T06:57:48.937Z,6.30
2018-03-19T07:00:16.464Z,6.90
2018-03-19T07:02:44.792Z,6.70
2018-03-19T07:05:12.294Z,6.50
2018-03-19T07:07:39.735Z,6.55
2018-03-19T07:10:07.186Z,7.03
2018-03-19T07:12:34.822Z,6.90
2018-03-19T07:15:02.283Z,7.50
2018-03-19T07:17:29.774Z,7.87
2018-03-19T07:19:58.649Z,6.78
2018-03-19T07:22:26.830Z,6.97
2018-03-19T07:24:54.468Z,6.70
2018-03-19T07:27:22.017Z,6.60
2018-03-19T07:29:49.503Z,6.85
2018-03-19T07:32:17.038Z,7.18
2018-03-19T07:34:44.629Z,6.60
2018-03-19T07:37:12.056Z,6.40
2018-03-19T07:39:39.480Z,7.15
2018-03-19T07:42:06.987Z,6.10
2018-03-19T07:44:34.520Z,6.43
2018-03-19T07:47:02.077Z,7.32
2018-03-19T07:49:29.490Z,6.70
2018-03-19T07:51:57.706Z,6.45
2018-03-19T07:54:25.194Z,7.53
2018-03-19T07:56:52.711Z,7.87
2018-03-19T07:59:20.292Z,6.90
2018-03-19T08:01:47.744Z,7.30
2018-03-19T08:04:15.234Z,7.25
2018-03-19T08:06:42.679Z,8.90
2018-03-19T08:09:10.208Z,6.93
2018-03-19T08:11:37.692Z,7.10
2018-03-19T08:14:05.146Z,7.60
2018-03-19T08:16:32.679Z,7.30
2018-03-19T08:19:00.113Z,6.37
2018-03-19T08:21:28.412Z,7.30
2018-03-19T08:23:55.841Z,6.53
2018-03-19T08:26:23.345Z,6.15
2018-03-19T08:28:50.786Z,6.30
2018-03-19T08:31:18.216Z,6.60
2018-03-19T08:33:45.659Z,7.07
2018-03-19T08:36:13.968Z,6.95
2018-03-19T08:38:41.455Z,6.62
2018-03-19T08:41:08.983Z,5.60
2018-03-19T08:43:36.644Z,6.40
2018-03-19T08:46:04.101Z,6.28
2018-03-19T08:48:31.583Z,6.40
2018-03-19T08:50:59.021Z,5.97
2018-03-19T08:53:26.712Z,7.00
2018-03-19T08:55:54.983Z,6.30
2018-03-19T08:58:22.449Z,6.80
2018-03-19T09:00:49.902Z,6.32
2018-03-19T09:03:17.330Z,5.68
2018-03-19T09:05:44.794Z,5.78
2018-03-19T09:08:12.343Z,5.45
2018-03-19T09:10:39.837Z,5.10
2018-03-19T09:13:07.270Z,5.00
2018-03-19T09:15:34.700Z,5.90
2018-03-19T09:18:02.136Z,5.57
2018-03-19T09:20:29.614Z,4.93
2018-03-19T09:22:57.067Z,5.32
2018-03-19T09:25:24.511Z,5.50
2018-03-19T09:27:52.179Z,5.15
2018-03-19T09:30:19.610Z,5.20
2018-03-19T09:32:47.822Z,5.82
2018-03-19T09:35:15.355Z,5.20
2018-03-19T09:37:42.834Z,5.90
2018-03-19T09:40:10.288Z,5.68
2018-03-19T09:42:37.765Z,6.22
2018-03-19T09:45:05.305Z,5.07
2018-03-19T09:47:32.731Z,5.20
2018-03-19T09:50:00.958Z,5.80
2018-03-19T09:52:28.410Z,5.28
2018-03-19T09:54:55.962Z,5.32
2018-03-19T09:57:23.424Z,5.33
2018-03-19T09:59:50.882Z,4.90
2018-03-19T10:02:18.314Z,6.50
2018-03-19T10:04:45.772Z,6.00
2018-03-19T10:07:13.238Z,5.95
2018-03-19T10:09:40.667Z,5.50
2018-03-19T10:12:08.147Z,5.50
2018-03-19T10:14:35.567Z,5.30
2018-03-19T10:17:03.774Z,5.53
2018-03-19T10:19:31.223Z,6.00
2018-03-19T10:21:58.724Z,5.93
2018-03-19T10:24:27.027Z,5.77
2018-03-19T10:26:55.343Z,5.78
2018-03-19T10:29:22.813Z,5.12
2018-03-19T10:31:50.358Z,5.50
2018-03-19T10:34:17.792Z,6.07
2018-03-19T10:36:45.223Z,5.40
2018-03-19T10:39:13.443Z,5.18
2018-03-19T10:41:40.869Z,5.55
2018-03-19T10:44:09.072Z,5.40
2018-03-19T10:46:36.505Z,5.97
2018-03-19T10:49:03.986Z,5.57
2018-03-19T10:51:31.502Z,6.00
2018-03-19T10:53:58.911Z,5.40
2018-03-19T10:56:26.346Z,4.80
2018-03-19T10:58:53.898Z,4.97
2018-03-19T11:01:27.033Z,5.18
2018-03-19T11:04:00.197Z,4.72
2018-03-19T11:06:33.484Z,5.00
2018-03-19T11:09:06.676Z,5.05
2018-03-19T11:11:34.090Z,5.03
2018-03-19T11:14:02.305Z,4.93
2018-03-19T11:16:29.733Z,6.65
2018-03-19T11:18:57.936Z,5.20
2018-03-19T11:21:25.445Z,4.80
2018-03-19T11:23:52.956Z,5.30
2018-03-19T11:26:20.363Z,5.32
2018-03-19T11:28:48.607Z,5.30
2018-03-19T11:31:16.035Z,5.40
2018-03-19T11:33:43.449Z,5.47
2018-03-19T11:36:11.651Z,5.70
2018-03-19T11:38:39.121Z,5.00
2018-03-19T11:41:06.539Z,4.45
2018-03-19T11:43:34.781Z,7.35
2018-03-19T11:46:02.210Z,6.72
2018-03-19T11:48:29.681Z,5.00
2018-03-19T11:50:57.114Z,5.20
2018-03-19T11:53:24.577Z,5.80
2018-03-19T11:55:52.017Z,5.30
2018-03-19T11:58:19.449Z,4.90
2018-03-19T12:00:47.639Z,4.40
2018-03-19T12:03:15.058Z,4.70
2018-03-19T12:05:42.486Z,21.80
2018-03-19T12:08:10.030Z,6.03
2018-03-19T12:10:37.433Z,5.00
2018-03-19T12:13:04.875Z,5.00
2018-03-19T12:15:32.501Z,5.57
2018-03-19T12:17:59.926Z,6.30
2018-03-19T12:20:28.140Z,5.57
2018-03-19T12:22:55.583Z,5.10
2018-03-19T12:25:23.010Z,5.28
2018-03-19T12:27:51.233Z,4.85
2018-03-19T12:30:18.693Z,5.37
2018-03-19T12:32:46.144Z,5.25
2018-03-19T12:35:13.601Z,5.12
2018-03-19T12:37:41.142Z,4.85
2018-03-19T12:40:08.584Z,5.68
2018-03-19T12:42:36.018Z,5.15
2018-03-19T12:45:04.218Z,5.57
2018-03-19T12:47:31.645Z,5.10
2018-03-19T12:49:59.141Z,5.07
2018-03-19T12:52:26.621Z,5.23
2018-03-19T12:54:54.781Z,4.70
2018-03-19T12:57:22.227Z,4.85
2018-03-19T12:59:49.684Z,5.15
2018-03-19T13:02:17.160Z,5.50
2018-03-19T13:04:45.306Z,5.75
2018-03-19T13:07:12.769Z,6.10
2018-03-19T13:09:40.210Z,5.40
2018-03-19T13:12:07.627Z,5.50
2018-03-19T13:14:35.067Z,5.37
2018-03-19T13:17:02.499Z,5.20
2018-03-19T13:19:29.969Z,5.40
2018-03-19T13:21:57.418Z,5.10
2018-03-19T13:24:24.966Z,5.37
2018-03-19T13:26:52.437Z,5.40
2018-03-19T13:29:19.878Z,4.90
2018-03-19T13:31:47.324Z,4.80
2018-03-19T13:34:14.730Z,5.35
2018-03-19T13:36:42.202Z,5.10
2018-03-19T13:39:09.703Z,5.00
2018-03-19T13:41:37.122Z,5.10
2018-03-19T13:44:05.310Z,5.70
2018-03-19T13:46:32.763Z,6.57
2018-03-19T13:49:00.195Z,5.55
2018-03-19T13:51:27.701Z,5.50
2018-03-19T13:53:55.117Z,6.30
2018-03-19T13:56:23.331Z,5.85
2018-03-19T13:58:50.790Z,5.57
2018-03-19T14:01:18.206Z,5.77
2018-03-19T14:03:46.418Z,5.47
2018-03-19T14:06:13.826Z,5.10
2018-03-19T14:08:42.048Z,5.00
2018-03-19T14:11:09.530Z,5.22
2018-03-19T14:13:36.982Z,5.07
2018-03-19T14:16:04.425Z,5.20
2018-03-19T14:18:31.908Z,5.28
2018-03-19T14:20:59.338Z,4.80
2018-03-19T14:23:26.791Z,4.65
2018-03-19T14:25:54.197Z,5.20
2018-03-19T14:28:22.411Z,5.70
2018-03-19T14:30:49.819Z,5.57
2018-03-19T14:33:17.318Z,5.72
2018-03-19T14:35:44.904Z,5.82
2018-03-19T14:38:12.442Z,5.90
2018-03-19T14:40:39.869Z,6.35
2018-03-19T14:43:08.825Z,6.22
2018-03-19T14:45:36.314Z,6.40
2018-03-19T14:48:04.522Z,6.10
2018-03-19T14:50:32.029Z,6.10
2018-03-19T14:52:59.432Z,6.47
2018-03-19T14:55:26.889Z,6.10
2018-03-19T14:57:54.327Z,5.90
2018-03-19T15:00:21.752Z,6.40
2018-03-19T15:02:49.194Z,6.57
2018-03-19T15:05:16.718Z,6.15
2018-03-19T15:07:44.145Z,6.40
2018-03-19T15:10:12.332Z,8.52
2018-03-19T15:12:39.779Z,5.90
2018-03-19T15:15:07.958Z,6.28
2018-03-19T15:17:35.389Z,5.72
2018-03-19T15:20:03.596Z,5.95
2018-03-19T15:22:31.046Z,5.97
2018-03-19T15:24:58.476Z,5.30
2018-03-19T15:27:26.687Z,5.60
2018-03-19T15:29:54.118Z,5.10
2018-03-19T15:32:21.564Z,5.50
2018-03-19T15:34:48.999Z,4.72
2018-03-19T15:37:16.446Z,5.15
2018-03-19T15:39:43.898Z,5.15
2018-03-19T15:42:11.427Z,5.30
2018-03-19T15:44:38.940Z,6.20
2018-03-19T15:47:06.321Z,5.30
2018-03-19T15:49:33.790Z,5.65
2018-03-19T15:52:01.242Z,5.80
2018-03-19T15:54:28.658Z,5.50
2018-03-19T15:56:56.098Z,6.55
2018-03-19T15:59:24.351Z,5.60
2018-03-19T16:01:51.773Z,6.15
2018-03-19T16:04:19.252Z,5.80
2018-03-19T16:06:46.698Z,6.40
2018-03-19T16:09:14.134Z,6.18
2018-03-19T16:11:42.344Z,8.30
2018-03-19T16:14:09.791Z,7.00
2018-03-19T16:16:37.251Z,6.70
2018-03-19T16:19:04.808Z,7.70
2018-03-19T16:21:32.370Z,7.30
2018-03-19T16:23:59.851Z,7.95
2018-03-19T16:26:27.281Z,7.25
2018-03-19T16:28:54.807Z,7.87
2018-03-19T16:31:23.419Z,7.90
2018-03-19T16:33:50.863Z,7.12
2018-03-19T16:36:18.304Z,6.60
2018-03-19T16:38:45.792Z,6.57
2018-03-19T16:41:13.219Z,7.20
2018-03-19T16:43:41.424Z,7.30
2018-03-19T16:46:08.856Z,7.20
2018-03-19T16:48:37.046Z,7.20
2018-03-19T16:51:04.483Z,7.25
2018-03-19T16:53:31.910Z,7.40
2018-03-19T16:55:59.363Z,8.13
2018-03-19T16:58:26.794Z,7.68
2018-03-19T17:00:54.330Z,7.60
2018-03-19T17:03:21.746Z,8.07
2018-03-19T17:05:49.964Z,8.45
2018-03-19T17:08:17.415Z,8.30
2018-03-19T17:10:44.870Z,7.80
2018-03-19T17:13:12.303Z,7.90
2018-03-19T17:15:39.754Z,8.32
2018-03-19T17:18:07.979Z,8.00
2018-03-19T17:20:35.410Z,7.85
2018-03-19T17:23:02.826Z,8.00
2018-03-19T17:25:30.250Z,7.10
2018-03-19T17:27:57.691Z,7.95
2018-03-19T17:30:25.349Z,7.50
2018-03-19T17:32:52.767Z,7.70
2018-03-19T17:35:20.967Z,8.00
2018-03-19T17:37:48.435Z,7.85
2018-03-19T17:40:15.862Z,7.55
2018-03-19T17:42:43.339Z,8.60
2018-03-19T17:45:10.849Z,7.85
2018-03-19T17:47:38.286Z,8.18
2018-03-19T17:50:05.742Z,8.15
2018-03-19T17:52:33.187Z,8.00
2018-03-19T17:55:00.641Z,8.50
2018-03-19T17:57:28.181Z,8.60
2018-03-19T17:59:55.594Z,8.52
2018-03-19T18:02:23.057Z,8.82
2018-03-19T18:04:50.485Z,7.90
2018-03-19T18:07:18.000Z,8.80
2018-03-19T18:09:45.425Z,8.13
2018-03-19T18:12:13.666Z,10.05
2018-03-19T18:14:41.194Z,11.10
2018-03-19T18:17:08.650Z,11.10
2018-03-19T18:19:36.109Z,9.00
2018-03-19T18:22:03.601Z,9.00
2018-03-19T18:24:31.015Z,8.35
2018-03-19T18:26:58.482Z,8.70
2018-03-19T18:29:25.932Z,9.35
2018-03-19T18:31:53.386Z,8.80
2018-03-19T18:34:20.823Z,9.25
2018-03-19T18:36:48.375Z,9.50
2018-03-19T18:39:16.577Z,8.60
2018-03-19T18:41:44.042Z,8.50
2018-03-19T18:44:11.465Z,8.35
2018-03-19T18:46:39.662Z,8.30
2018-03-19T18:49:07.113Z,8.65
2018-03-19T18:51:34.947Z,9.05
2018-03-19T18:54:02.397Z,8.80
2018-03-19T18:56:30.613Z,8.63
2018-03-19T18:58:58.170Z,9.10
2018-03-19T19:01:25.606Z,8.90
2018-03-19T19:03:53.073Z,8.20
2018-03-19T19:06:20.520Z,8.10
2018-03-19T19:08:47.954Z,8.48
2018-03-19T19:11:16.160Z,8.50
2018-03-19T19:13:43.642Z,8.70
2018-03-19T19:16:11.030Z,8.80
2018-03-19T19:18:38.505Z,9.57
2018-03-19T19:21:06.714Z,9.60
2018-03-19T19:23:34.135Z,9.10
2018-03-19T19:26:02.328Z,8.70
2018-03-19T19:28:29.751Z,9.15
2018-03-19T19:30:57.177Z,9.30
2018-03-19T19:33:24.606Z,10.90
2018-03-19T19:35:52.064Z,10.25
2018-03-19T19:38:19.494Z,12.37
2018-03-19T19:40:47.690Z,12.73
2018-03-19T19:43:15.126Z,12.98
2018-03-19T19:45:42.556Z,13.10
2018-03-19T19:48:10.166Z,12.90
2018-03-19T19:50:37.641Z,13.30
2018-03-19T19:53:05.094Z,12.90
2018-03-19T19:55:32.531Z,13.55
2018-03-19T19:57:59.977Z,11.63
2018-03-19T20:00:27.414Z,10.38
2018-03-19T20:02:56.589Z,10.30
2018-03-19T20:05:24.035Z,9.35
2018-03-19T20:07:51.557Z,9.02
2018-03-19T20:10:19.012Z,9.30
2018-03-19T20:12:46.443Z,9.43
2018-03-19T20:15:13.875Z,10.30
2018-03-19T20:17:41.484Z,9.40
2018-03-19T20:20:08.897Z,8.40
2018-03-19T20:22:37.091Z,8.93
2018-03-19T20:25:04.515Z,7.85
2018-03-19T20:27:31.952Z,7.30
2018-03-19T20:29:59.397Z,7.70
2018-03-19T20:32:26.838Z,7.70
2018-03-19T20:34:54.326Z,7.00
2018-03-19T20:37:21.774Z,7.10
2018-03-19T20:39:49.210Z,6.75
2018-03-19T20:42:16.631Z,7.20
2018-03-19T20:44:44.837Z,7.10
2018-03-19T20:47:12.303Z,9.20
2018-03-19T20:49:39.744Z,8.50
2018-03-19T20:52:07.168Z,7.20
2018-03-19T20:54:34.648Z,6.22
2018-03-19T20:57:02.033Z,6.65
2018-03-19T20:59:29.472Z,7.05
2018-03-19T21:01:56.886Z,6.82
2018-03-19T21:04:25.098Z,8.10
2018-03-19T21:06:52.522Z,8.60
2018-03-19T21:09:20.736Z,9.20
2018-03-19T21:11:48.165Z,8.20
2018-03-19T21:14:15.610Z,8.48
2018-03-19T21:16:43.815Z,7.80
2018-03-19T21:19:11.241Z,8.68
2018-03-19T21:21:38.689Z,8.27
2018-03-19T21:24:06.894Z,7.97
2018-03-19T21:26:34.319Z,7.50
2018-03-19T21:29:02.512Z,8.10
2018-03-19T21:31:29.939Z,8.18
2018-03-19T21:33:57.359Z,8.40
2018-03-19T21:36:24.814Z,7.60
2018-03-19T21:38:52.264Z,7.62
2018-03-19T21:41:19.731Z,8.05
2018-03-19T21:43:47.172Z,7.95
2018-03-19T21:46:14.674Z,7.80
2018-03-19T21:48:42.122Z,9.23
2018-03-19T21:51:09.542Z,7.50
2018-03-19T21:53:36.967Z,8.98
2018-03-19T21:56:04.397Z,8.10
2018-03-19T21:58:31.835Z,8.48
2018-03-19T22:00:59.257Z,7.93
2018-03-19T22:03:26.693Z,8.40
2018-03-19T22:05:54.127Z,8.50
2018-03-19T22:08:22.382Z,8.50
2018-03-19T22:10:49.918Z,7.43
2018-03-19T22:13:17.354Z,8.65
2018-03-19T22:15:44.786Z,8.07
2018-03-19T22:18:12.973Z,8.40
2018-03-19T22:20:40.431Z,9.13
2018-03-19T22:23:07.860Z,9.00
2018-03-19T22:25:36.057Z,9.13
2018-03-19T22:28:03.492Z,10.00
2018-03-19T22:30:31.685Z,9.00
2018-03-19T22:32:59.110Z,8.60
2018-03-19T22:35:26.634Z,8.93
2018-03-19T22:37:54.085Z,8.50
2018-03-19T22:40:21.555Z,9.60
2018-03-19T22:42:49.010Z,9.30
2018-03-19T22:45:16.433Z,9.73
2018-03-19T22:47:43.870Z,8.88
2018-03-19T22:50:11.365Z,9.32
2018-03-19T22:52:38.803Z,8.90
2018-03-19T22:55:06.294Z,9.80
2018-03-19T22:57:33.734Z,9.23
2018-03-19T23:00:01.162Z,9.00
2018-03-19T23:02:28.605Z,9.90
2018-03-19T23:05:18.471Z,9.68
2018-03-19T23:07:46.706Z,10.43
2018-03-19T23:10:14.134Z,10.18
2018-03-19T23:12:41.588Z,10.60
2018-03-19T23:15:09.078Z,10.20
2018-03-19T23:17:36.947Z,11.57
2018-03-19T23:20:04.402Z,10.85
2018-03-19T23:22:31.842Z,11.52
2018-03-19T23:24:59.289Z,11.20
2018-03-19T23:27:26.709Z,11.55
2018-03-19T23:29:54.925Z,12.27
2018-03-19T23:32:22.379Z,12.20
2018-03-19T23:34:49.809Z,13.48
2018-03-19T23:37:18.030Z,14.02
2018-03-19T23:39:45.490Z,13.40
2018-03-19T23:42:12.917Z,15.20
2018-03-19T23:44:40.356Z,14.90
2018-03-19T23:47:07.858Z,15.25
2018-03-19T23:49:35.355Z,15.90
2018-03-19T23:52:03.592Z,17.35
2018-03-19T23:54:31.042Z,17.90
2018-03-19T23:56:58.470Z,17.65
2018-03-19T23:59:25.910Z,15.77
