createdAt,value
2022-08-30T00:02:02.680Z,19.46
2022-08-30T00:04:31.270Z,19.44
2022-08-30T00:06:59.551Z,19.39
2022-08-30T00:09:29.211Z,19.31
2022-08-30T00:11:57.532Z,19.29
2022-08-30T00:14:27.704Z,19.24
2022-08-30T00:16:56.408Z,19.22
2022-08-30T00:19:25.082Z,19.17
2022-08-30T00:21:53.706Z,19.16
2022-08-30T00:24:22.161Z,19.16
2022-08-30T00:26:51.730Z,19.21
2022-08-30T00:29:20.030Z,19.21
2022-08-30T00:31:48.583Z,19.20
2022-08-30T00:34:17.221Z,19.19
2022-08-30T00:36:45.849Z,19.22
2022-08-30T00:39:14.145Z,19.22
2022-08-30T00:41:42.286Z,19.20
2022-08-30T00:44:12.378Z,19.18
2022-08-30T00:46:40.731Z,19.14
2022-08-30T00:49:12.871Z,19.08
2022-08-30T00:51:42.610Z,18.99
2022-08-30T00:54:11.489Z,18.97
2022-08-30T00:56:39.504Z,18.97
2022-08-30T00:59:09.388Z,19.03
2022-08-30T01:01:39.588Z,18.99
2022-08-30T01:04:09.957Z,18.91
2022-08-30T01:06:40.102Z,18.91
2022-08-30T01:09:10.568Z,18.98
2022-08-30T01:11:39.441Z,18.99
2022-08-30T01:14:09.339Z,19.06
2022-08-30T01:16:41.505Z,19.07
2022-08-30T01:19:18.054Z,19.08
2022-08-30T01:21:50.398Z,19.10
2022-08-30T01:24:20.951Z,19.03
2022-08-30T01:26:49.228Z,19.03
2022-08-30T01:29:23.690Z,18.94
2022-08-30T01:31:51.853Z,18.92
2022-08-30T01:34:20.579Z,18.93
2022-08-30T01:36:50.687Z,18.82
2022-08-30T01:39:20.952Z,18.76
2022-08-30T01:41:49.341Z,18.74
2022-08-30T01:44:17.764Z,18.74
2022-08-30T01:46:48.726Z,18.64
2022-08-30T01:49:23.117Z,18.56
2022-08-30T01:52:00.976Z,18.48
2022-08-30T01:54:33.277Z,18.41
2022-08-30T01:57:06.752Z,18.37
2022-08-30T01:59:34.921Z,18.31
2022-08-30T02:02:03.309Z,18.26
2022-08-30T02:04:31.503Z,18.22
2022-08-30T02:06:59.670Z,18.20
2022-08-30T02:09:28.115Z,18.22
2022-08-30T02:11:57.715Z,18.22
2022-08-30T02:14:26.037Z,18.23
2022-08-30T02:16:54.572Z,18.27
2022-08-30T02:19:22.920Z,18.29
2022-08-30T02:21:51.393Z,18.28
2022-08-30T02:24:19.631Z,18.28
2022-08-30T02:26:47.855Z,18.32
2022-08-30T02:29:17.718Z,18.27
2022-08-30T02:31:46.006Z,18.20
2022-08-30T02:34:14.300Z,18.17
2022-08-30T02:36:42.777Z,18.09
2022-08-30T02:39:11.828Z,18.03
2022-08-30T02:41:40.587Z,18.00
2022-08-30T02:44:10.192Z,18.09
2022-08-30T02:46:39.883Z,18.11
2022-08-30T02:49:32.084Z,18.16
2022-08-30T02:51:57.678Z,18.16
2022-08-30T02:54:26.326Z,18.08
2022-08-30T02:56:54.429Z,17.99
2022-08-30T02:59:22.350Z,17.97
2022-08-30T03:01:51.837Z,17.93
2022-08-30T03:04:23.303Z,17.87
2022-08-30T03:06:55.151Z,17.85
2022-08-30T03:09:24.285Z,17.84
2022-08-30T03:11:52.425Z,17.82
2022-08-30T03:14:20.807Z,17.77
2022-08-30T03:16:48.858Z,17.74
2022-08-30T03:19:18.571Z,17.78
2022-08-30T03:21:46.519Z,17.92
2022-08-30T03:24:14.700Z,18.04
2022-08-30T03:26:46.178Z,18.10
2022-08-30T03:29:14.640Z,18.08
2022-08-30T03:31:52.836Z,18.03
2022-08-30T03:34:23.176Z,18.07
2022-08-30T03:36:51.302Z,18.07
2022-08-30T03:39:19.279Z,18.06
2022-08-30T03:41:46.967Z,18.01
2022-08-30T03:44:14.596Z,17.96
2022-08-30T03:46:43.577Z,17.90
2022-08-30T03:49:11.212Z,17.87
2022-08-30T03:51:40.212Z,17.83
2022-08-30T03:54:07.944Z,17.76
2022-08-30T04:07:19.419Z,17.89
2022-08-30T04:09:48.274Z,17.85
2022-08-30T04:12:20.496Z,17.81
2022-08-30T04:14:51.703Z,17.77
2022-08-30T04:17:20.851Z,17.85
2022-08-30T04:19:49.235Z,17.90
2022-08-30T04:22:19.080Z,17.80
2022-08-30T04:24:48.080Z,17.66
2022-08-30T04:27:20.314Z,17.58
2022-08-30T04:29:49.582Z,17.53
2022-08-30T04:32:18.533Z,17.52
2022-08-30T04:34:47.004Z,17.50
2022-08-30T04:37:19.767Z,17.46
2022-08-30T04:39:49.025Z,17.44
2022-08-30T04:42:17.278Z,17.40
2022-08-30T04:44:45.808Z,17.41
2022-08-30T04:47:14.243Z,17.39
2022-08-30T04:49:42.557Z,17.37
2022-08-30T04:52:11.249Z,17.46
2022-08-30T04:54:41.153Z,17.59
2022-08-30T04:57:09.829Z,17.59
2022-08-30T04:59:39.918Z,17.55
2022-08-30T05:02:09.566Z,17.54
2022-08-30T05:04:59.656Z,17.52
2022-08-30T05:07:27.980Z,17.53
2022-08-30T05:09:57.913Z,17.53
2022-08-30T05:12:26.249Z,17.53
2022-08-30T05:14:54.715Z,17.52
2022-08-30T05:17:22.972Z,17.55
2022-08-30T05:19:51.430Z,17.61
2022-08-30T05:22:19.572Z,17.60
2022-08-30T05:24:47.906Z,17.57
2022-08-30T05:27:18.144Z,17.53
2022-08-30T05:29:48.794Z,17.51
2022-08-30T05:32:18.164Z,17.50
2022-08-30T05:34:46.595Z,17.47
2022-08-30T05:37:15.332Z,17.50
2022-08-30T05:39:51.013Z,17.53
2022-08-30T05:42:21.328Z,17.52
2022-08-30T05:44:53.549Z,17.54
2022-08-30T05:47:22.821Z,17.55
2022-08-30T05:49:51.519Z,17.55
2022-08-30T05:52:20.152Z,17.61
2022-08-30T05:54:54.906Z,17.70
2022-08-30T05:57:24.539Z,17.82
2022-08-30T05:59:53.134Z,17.89
2022-08-30T06:02:21.389Z,17.90
2022-08-30T06:04:49.540Z,17.97
2022-08-30T06:07:20.014Z,18.05
2022-08-30T06:09:51.340Z,18.10
2022-08-30T06:12:22.365Z,18.16
2022-08-30T06:14:53.646Z,18.21
2022-08-30T06:17:22.465Z,18.25
2022-08-30T06:19:51.166Z,18.30
2022-08-30T06:22:19.901Z,18.34
2022-08-30T06:24:57.827Z,18.32
2022-08-30T06:27:27.245Z,18.37
2022-08-30T06:29:57.535Z,18.47
2022-08-30T06:32:26.296Z,18.56
2022-08-30T06:34:57.651Z,18.64
2022-08-30T06:37:29.426Z,18.69
2022-08-30T06:39:59.068Z,18.81
2022-08-30T06:42:32.183Z,18.92
2022-08-30T06:45:11.121Z,19.04
2022-08-30T06:47:44.988Z,19.11
2022-08-30T06:50:15.632Z,19.18
2022-08-30T06:52:45.786Z,19.26
2022-08-30T06:55:17.626Z,19.37
2022-08-30T06:57:47.060Z,19.42
2022-08-30T07:00:21.681Z,19.53
2022-08-30T07:02:50.913Z,19.71
2022-08-30T07:05:22.230Z,19.85
2022-08-30T07:07:51.149Z,19.95
2022-08-30T07:10:20.530Z,20.07
2022-08-30T07:12:49.900Z,20.17
2022-08-30T07:15:23.236Z,20.31
2022-08-30T07:18:09.309Z,20.44
2022-08-30T07:20:40.984Z,20.61
2022-08-30T07:23:10.691Z,20.77
2022-08-30T07:25:40.352Z,20.92
2022-08-30T07:28:15.457Z,21.11
2022-08-30T07:30:48.308Z,21.30
2022-08-30T07:33:18.650Z,21.50
2022-08-30T07:35:51.437Z,21.66
2022-08-30T07:38:26.977Z,21.88
2022-08-30T07:41:06.009Z,22.05
2022-08-30T08:00:44.158Z,23.88
2022-08-30T08:03:12.063Z,24.19
2022-08-30T08:05:43.404Z,24.56
2022-08-30T08:08:11.745Z,24.98
2022-08-30T08:10:40.832Z,25.44
2022-08-30T08:13:08.621Z,25.85
2022-08-30T08:15:36.880Z,26.21
2022-08-30T08:18:04.989Z,26.54
2022-08-30T08:20:33.117Z,26.86
2022-08-30T08:23:02.908Z,27.15
2022-08-30T08:25:30.851Z,27.47
2022-08-30T08:27:59.221Z,27.82
2022-08-30T08:30:26.833Z,28.12
2022-08-30T08:32:54.460Z,28.38
2022-08-30T08:35:22.147Z,28.61
2022-08-30T08:37:49.711Z,28.88
2022-08-30T08:40:20.993Z,29.21
2022-08-30T08:43:03.912Z,29.48
2022-08-30T08:45:44.665Z,29.69
2022-08-30T08:48:26.465Z,29.88
2022-08-30T08:51:14.325Z,30.17
2022-08-30T08:53:48.392Z,30.44
2022-08-30T08:56:21.322Z,30.59
2022-08-30T08:58:49.613Z,30.78
2022-08-30T09:01:19.187Z,30.90
2022-08-30T09:03:47.989Z,30.97
2022-08-30T09:06:28.504Z,31.02
2022-08-30T09:08:56.425Z,30.98
2022-08-30T09:11:28.568Z,30.85
2022-08-30T09:13:56.203Z,30.87
2022-08-30T09:16:47.655Z,31.04
2022-08-30T09:19:30.614Z,31.24
2022-08-30T09:22:05.551Z,31.38
2022-08-30T09:24:42.809Z,31.42
2022-08-30T09:27:24.640Z,31.33
2022-08-30T09:29:54.930Z,31.26
2022-08-30T09:32:27.744Z,31.18
2022-08-30T09:34:55.322Z,31.20
2022-08-30T09:37:26.804Z,31.24
2022-08-30T09:39:54.500Z,31.26
2022-08-30T09:42:26.364Z,31.27
2022-08-30T09:45:10.181Z,31.26
2022-08-30T09:47:40.111Z,31.17
2022-08-30T09:50:13.476Z,31.15
2022-08-30T09:52:55.588Z,31.19
2022-08-30T09:55:55.107Z,31.16
2022-08-30T09:58:38.239Z,31.16
2022-08-30T10:01:13.756Z,31.25
2022-08-30T10:03:49.810Z,31.31
2022-08-30T10:06:29.851Z,31.42
2022-08-30T10:09:06.928Z,31.47
2022-08-30T10:11:43.641Z,31.51
2022-08-30T10:14:48.728Z,31.45
2022-08-30T10:17:28.338Z,31.44
2022-08-30T10:20:12.932Z,31.50
2022-08-30T10:22:46.747Z,31.48
2022-08-30T10:25:18.550Z,31.43
2022-08-30T10:27:49.618Z,31.52
2022-08-30T10:30:19.535Z,31.58
2022-08-30T10:32:52.183Z,31.63
2022-08-30T10:35:22.769Z,31.64
2022-08-30T10:37:54.664Z,31.67
2022-08-30T10:40:45.789Z,31.69
2022-08-30T10:43:23.284Z,31.70
2022-08-30T10:45:57.351Z,31.68
2022-08-30T10:48:29.606Z,31.68
2022-08-30T10:51:04.292Z,31.73
2022-08-30T10:53:38.038Z,31.72
2022-08-30T10:56:13.116Z,31.59
2022-08-30T10:58:43.069Z,31.36
2022-08-30T11:01:28.282Z,31.13
2022-08-30T11:04:36.097Z,30.94
2022-08-30T11:07:13.335Z,30.77
2022-08-30T11:09:55.091Z,30.53
2022-08-30T11:12:33.452Z,30.36
2022-08-30T11:15:12.960Z,30.20
2022-08-30T11:17:47.545Z,30.04
2022-08-30T11:23:27.699Z,29.76
2022-08-30T11:26:03.108Z,29.68
2022-08-30T11:29:08.186Z,29.66
2022-08-30T11:31:45.190Z,29.68
2022-08-30T11:34:56.810Z,29.68
2022-08-30T11:37:36.001Z,29.54
2022-08-30T11:40:15.757Z,29.46
2022-08-30T11:42:48.352Z,29.48
2022-08-30T11:45:45.568Z,29.39
2022-08-30T11:48:54.434Z,29.28
2022-08-30T11:51:50.839Z,29.32
2022-08-30T11:54:43.453Z,29.32
2022-08-30T11:57:19.157Z,29.34
2022-08-30T11:59:57.094Z,29.33
2022-08-30T12:02:47.160Z,29.27
2022-08-30T12:05:49.423Z,29.20
2022-08-30T12:08:44.808Z,29.30
2022-08-30T12:11:45.906Z,29.45
2022-08-30T12:14:36.110Z,29.55
2022-08-30T12:17:29.080Z,29.57
2022-08-30T12:19:59.787Z,29.59
2022-08-30T12:22:30.415Z,29.59
2022-08-30T12:24:59.272Z,29.63
2022-08-30T12:27:32.650Z,29.69
2022-08-30T12:30:02.927Z,29.78
2022-08-30T12:32:32.129Z,29.86
2022-08-30T12:35:02.188Z,29.90
2022-08-30T12:37:33.505Z,29.99
2022-08-30T12:40:06.774Z,29.99
2022-08-30T12:42:36.259Z,29.95
2022-08-30T12:45:11.171Z,29.94
2022-08-30T12:47:46.303Z,29.98
2022-08-30T12:50:18.681Z,30.01
2022-08-30T12:52:48.287Z,29.96
2022-08-30T12:55:20.079Z,29.94
2022-08-30T12:58:01.011Z,29.90
2022-08-30T13:00:31.227Z,29.89
2022-08-30T13:03:00.983Z,29.87
2022-08-30T13:05:38.232Z,29.85
2022-08-30T13:08:16.784Z,29.89
2022-08-30T13:11:04.442Z,29.93
2022-08-30T13:13:39.299Z,29.95
2022-08-30T13:16:24.836Z,29.95
2022-08-30T13:18:55.776Z,29.96
2022-08-30T13:21:26.834Z,29.94
2022-08-30T13:23:58.315Z,29.83
2022-08-30T13:26:28.039Z,29.71
2022-08-30T13:28:58.269Z,29.59
2022-08-30T13:31:27.220Z,29.50
2022-08-30T13:33:56.030Z,29.37
2022-08-30T13:36:29.207Z,29.29
2022-08-30T13:38:58.054Z,29.21
2022-08-30T13:41:26.082Z,29.17
2022-08-30T13:44:15.949Z,29.12
2022-08-30T13:46:53.056Z,29.07
2022-08-30T13:52:22.514Z,28.94
2022-08-30T13:54:51.666Z,28.84
2022-08-30T14:00:17.294Z,28.68
2022-08-30T15:08:15.756Z,28.06
2022-08-30T15:11:34.495Z,28.02
2022-08-30T15:18:35.970Z,27.89
2022-08-30T15:21:03.543Z,27.82
2022-08-30T15:23:32.082Z,27.77
2022-08-30T15:26:01.456Z,27.71
2022-08-30T15:28:29.079Z,27.63
2022-08-30T15:30:56.707Z,27.57
2022-08-30T15:33:24.264Z,27.52
2022-08-30T15:35:52.762Z,27.44
2022-08-30T15:38:21.990Z,27.39
2022-08-30T15:40:51.153Z,27.32
2022-08-30T15:43:21.352Z,27.27
2022-08-30T15:45:49.031Z,27.23
2022-08-30T15:48:17.303Z,27.19
2022-08-30T15:50:45.460Z,27.16
2022-08-30T15:53:13.443Z,27.13
2022-08-30T15:55:41.204Z,27.10
2022-08-30T15:58:08.751Z,27.05
2022-08-30T16:00:39.667Z,27.03
2022-08-30T16:03:11.825Z,27.00
2022-08-30T16:05:39.437Z,26.98
2022-08-30T16:08:07.087Z,26.97
2022-08-30T16:10:34.727Z,26.96
2022-08-30T16:13:02.938Z,26.97
2022-08-30T16:15:30.568Z,27.00
2022-08-30T16:17:59.631Z,27.03
2022-08-30T16:20:27.482Z,27.03
2022-08-30T16:22:55.122Z,27.03
2022-08-30T16:25:23.344Z,27.01
2022-08-30T16:27:53.231Z,26.99
2022-08-30T16:30:20.931Z,26.96
2022-08-30T16:32:49.618Z,26.97
2022-08-30T16:35:18.727Z,26.94
2022-08-30T16:37:46.549Z,26.91
2022-08-30T16:40:14.295Z,26.88
2022-08-30T16:42:41.925Z,26.85
2022-08-30T16:45:11.019Z,26.81
2022-08-30T16:47:38.737Z,26.78
2022-08-30T16:50:07.314Z,26.73
2022-08-30T16:52:36.265Z,26.68
2022-08-30T16:55:04.193Z,26.62
2022-08-30T16:57:31.767Z,26.59
2022-08-30T16:59:59.400Z,26.54
2022-08-30T17:02:27.057Z,26.49
2022-08-30T17:04:55.396Z,26.46
2022-08-30T17:07:23.001Z,26.40
2022-08-30T17:09:52.115Z,26.33
2022-08-30T17:12:20.484Z,26.26
2022-08-30T17:14:48.055Z,26.21
2022-08-30T17:17:15.697Z,26.16
2022-08-30T17:19:43.689Z,26.09
2022-08-30T17:22:12.639Z,26.02
2022-08-30T17:24:41.200Z,25.95
2022-08-30T17:27:10.174Z,25.88
2022-08-30T17:29:37.784Z,25.83
2022-08-30T17:32:06.332Z,25.76
2022-08-30T17:34:33.899Z,25.73
2022-08-30T17:37:01.770Z,25.65
2022-08-30T17:39:30.504Z,25.59
2022-08-30T17:41:59.127Z,25.54
2022-08-30T17:44:33.928Z,25.48
2022-08-30T17:47:02.111Z,25.40
2022-08-30T17:49:30.337Z,25.35
2022-08-30T17:51:58.761Z,25.29
2022-08-30T17:54:27.461Z,25.23
2022-08-30T17:56:55.183Z,25.17
2022-08-30T17:59:25.267Z,25.11
2022-08-30T18:01:56.259Z,25.05
2022-08-30T18:04:25.519Z,24.99
2022-08-30T18:06:53.195Z,24.94
2022-08-30T18:09:21.089Z,24.90
2022-08-30T18:11:49.096Z,24.88
2022-08-30T18:14:17.210Z,24.85
2022-08-30T18:16:49.689Z,24.81
2022-08-30T18:19:23.281Z,24.73
2022-08-30T18:21:51.056Z,24.67
2022-08-30T18:24:19.357Z,24.62
2022-08-30T18:26:47.200Z,24.59
2022-08-30T18:29:15.328Z,24.57
2022-08-30T18:31:57.315Z,24.50
2022-08-30T18:34:26.527Z,24.41
2022-08-30T18:36:54.685Z,24.32
2022-08-30T18:39:23.237Z,24.29
2022-08-30T18:41:53.094Z,24.24
2022-08-30T18:44:29.044Z,24.19
2022-08-30T18:47:00.267Z,24.14
2022-08-30T18:49:32.590Z,24.09
2022-08-30T18:52:01.111Z,24.04
2022-08-30T18:54:29.766Z,23.98
2022-08-30T18:56:57.849Z,23.92
2022-08-30T18:59:35.490Z,23.86
2022-08-30T19:02:09.408Z,23.79
2022-08-30T19:04:39.066Z,23.73
2022-08-30T19:07:11.279Z,23.68
2022-08-30T19:09:40.106Z,23.71
2022-08-30T19:12:09.704Z,23.65
2022-08-30T19:14:40.434Z,23.63
2022-08-30T19:17:08.943Z,23.58
2022-08-30T19:19:48.473Z,23.57
2022-08-30T19:22:18.831Z,23.52
2022-08-30T19:24:47.347Z,23.49
2022-08-30T19:27:15.223Z,23.43
2022-08-30T19:29:44.570Z,23.40
2022-08-30T19:32:13.656Z,23.38
2022-08-30T19:34:42.947Z,23.35
2022-08-30T19:37:13.472Z,23.30
2022-08-30T19:39:43.463Z,23.26
2022-08-30T19:42:14.682Z,23.21
2022-08-30T19:44:42.592Z,23.16
2022-08-30T19:47:11.455Z,23.12
2022-08-30T19:49:39.472Z,23.08
2022-08-30T19:52:08.989Z,23.02
2022-08-30T19:54:37.226Z,22.99
2022-08-30T19:57:05.760Z,22.95
2022-08-30T19:59:33.733Z,22.90
2022-08-30T20:02:03.921Z,22.86
2022-08-30T20:04:34.609Z,22.81
2022-08-30T20:07:02.327Z,22.77
2022-08-30T20:09:31.691Z,22.75
2022-08-30T20:11:59.588Z,22.69
2022-08-30T20:14:27.367Z,22.62
2022-08-30T20:16:55.035Z,22.56
2022-08-30T20:19:27.661Z,22.50
2022-08-30T20:22:04.239Z,22.46
2022-08-30T20:24:37.996Z,22.42
2022-08-30T20:27:07.819Z,22.36
2022-08-30T20:29:35.716Z,22.30
2022-08-30T20:32:04.314Z,22.25
2022-08-30T20:34:32.135Z,22.20
2022-08-30T20:36:59.851Z,22.15
2022-08-30T20:39:27.584Z,22.12
2022-08-30T20:41:56.928Z,22.07
2022-08-30T20:44:24.737Z,22.01
2022-08-30T20:46:52.674Z,21.99
2022-08-30T20:49:20.563Z,21.97
2022-08-30T20:51:52.943Z,21.96
2022-08-30T20:54:22.447Z,21.95
2022-08-30T20:56:51.514Z,21.96
2022-08-30T20:59:21.085Z,21.95
2022-08-30T21:01:48.909Z,21.91
2022-08-30T21:04:17.929Z,21.90
2022-08-30T21:06:45.775Z,21.89
2022-08-30T21:09:13.661Z,21.85
2022-08-30T21:11:44.049Z,21.81
2022-08-30T21:14:13.050Z,21.81
2022-08-30T21:16:42.510Z,21.78
2022-08-30T21:19:10.397Z,21.78
2022-08-30T21:21:38.017Z,21.80
2022-08-30T21:24:09.837Z,21.85
2022-08-30T21:26:37.692Z,21.80
2022-08-30T21:29:06.605Z,21.71
2022-08-30T21:31:35.247Z,21.67
2022-08-30T21:34:04.771Z,21.69
2022-08-30T21:36:47.013Z,21.70
2022-08-30T21:39:20.649Z,21.72
2022-08-30T21:41:49.201Z,21.71
2022-08-30T21:44:18.981Z,21.67
2022-08-30T21:46:47.763Z,21.65
2022-08-30T21:49:18.853Z,21.69
2022-08-30T21:51:48.458Z,21.67
2022-08-30T21:54:18.206Z,21.71
2022-08-30T21:56:48.002Z,21.67
2022-08-30T21:59:16.158Z,21.65
2022-08-30T22:01:44.227Z,21.66
2022-08-30T22:04:13.081Z,21.63
2022-08-30T22:06:48.058Z,21.56
2022-08-30T22:09:17.520Z,21.53
2022-08-30T22:11:45.459Z,21.49
2022-08-30T22:14:13.774Z,21.49
2022-08-30T22:16:42.543Z,21.50
2022-08-30T22:19:10.266Z,21.50
2022-08-30T22:21:41.841Z,21.50
2022-08-30T22:24:12.028Z,21.52
2022-08-30T22:26:40.037Z,21.53
2022-08-30T22:29:09.100Z,21.52
2022-08-30T22:31:37.871Z,21.54
2022-08-30T22:34:11.724Z,21.54
2022-08-30T22:36:39.603Z,21.55
2022-08-30T22:39:09.780Z,21.55
2022-08-30T22:41:39.595Z,21.53
2022-08-30T22:44:07.604Z,21.52
2022-08-30T22:46:36.067Z,21.49
2022-08-30T22:49:04.831Z,21.50
2022-08-30T22:51:33.786Z,21.51
2022-08-30T22:54:01.850Z,21.47
2022-08-30T22:56:30.734Z,21.47
2022-08-30T22:58:59.709Z,21.44
2022-08-30T23:01:30.173Z,21.39
2022-08-30T23:03:58.509Z,21.34
2022-08-30T23:06:26.308Z,21.32
2022-08-30T23:08:54.217Z,21.33
2022-08-30T23:11:22.621Z,21.35
2022-08-30T23:13:50.156Z,21.36
2022-08-30T23:16:19.630Z,21.38
2022-08-30T23:18:47.734Z,21.36
2022-08-30T23:21:17.292Z,21.30
2022-08-30T23:24:02.637Z,21.27
2022-08-30T23:26:48.102Z,21.24
2022-08-30T23:29:33.776Z,21.21
2022-08-30T23:32:20.367Z,21.19
2022-08-30T23:35:05.855Z,21.18
2022-08-30T23:37:53.121Z,21.20
2022-08-30T23:40:38.856Z,21.22
2022-08-30T23:43:23.928Z,21.23
2022-08-30T23:46:09.259Z,21.26
2022-08-30T23:48:56.106Z,21.28
2022-08-30T23:51:41.520Z,21.23
2022-08-30T23:54:26.828Z,21.23
2022-08-30T23:57:12.184Z,21.20
2022-08-30T23:59:57.620Z,21.20
