createdAt,value
2023-03-02T00:00:13.413Z,40.59
2023-03-02T00:04:13.581Z,40.45
2023-03-02T00:08:13.794Z,40.62
2023-03-02T00:12:14.035Z,40.46
2023-03-02T00:16:14.232Z,40.15
2023-03-02T00:20:14.278Z,40.23
2023-03-02T00:24:14.340Z,40.18
2023-03-02T00:28:14.487Z,40.11
2023-03-02T00:32:14.590Z,39.80
2023-03-02T00:36:14.591Z,39.79
2023-03-02T00:40:14.584Z,39.73
2023-03-02T00:44:14.631Z,39.79
2023-03-02T00:48:14.651Z,39.66
2023-03-02T00:52:14.700Z,39.47
2023-03-02T00:56:14.734Z,39.40
2023-03-02T01:00:14.751Z,39.35
2023-03-02T01:04:14.819Z,39.16
2023-03-02T01:08:14.835Z,39.21
2023-03-02T01:12:14.837Z,39.29
2023-03-02T01:16:14.904Z,39.25
2023-03-02T01:20:14.810Z,38.92
2023-03-02T01:24:14.819Z,39.19
2023-03-02T01:28:14.809Z,38.89
2023-03-02T01:32:14.784Z,39.06
2023-03-02T01:36:14.791Z,38.86
2023-03-02T01:40:14.798Z,38.58
2023-03-02T01:44:14.849Z,38.88
2023-03-02T01:48:14.831Z,38.68
2023-03-02T01:52:14.832Z,38.62
2023-03-02T01:56:14.885Z,38.86
2023-03-02T02:00:14.923Z,38.62
2023-03-02T02:04:14.993Z,38.52
2023-03-02T02:08:14.971Z,38.22
2023-03-02T02:12:14.977Z,38.11
2023-03-02T02:16:15.091Z,38.47
2023-03-02T02:20:15.055Z,38.13
2023-03-02T02:24:15.146Z,37.92
2023-03-02T02:28:15.185Z,37.82
2023-03-02T02:32:15.404Z,37.81
2023-03-02T02:36:15.286Z,37.94
2023-03-02T02:40:15.365Z,37.77
2023-03-02T02:44:17.155Z,37.98
2023-03-02T02:48:15.441Z,37.75
2023-03-02T02:52:15.511Z,37.78
2023-03-02T02:56:15.546Z,37.65
2023-03-02T03:00:15.684Z,37.83
2023-03-02T03:04:15.792Z,37.53
2023-03-02T03:08:15.829Z,37.58
2023-03-02T03:12:15.849Z,37.51
2023-03-02T03:16:16.143Z,37.39
2023-03-02T03:20:16.053Z,37.49
2023-03-02T03:24:16.163Z,37.37
2023-03-02T03:28:16.233Z,37.51
2023-03-02T03:32:16.413Z,37.40
2023-03-02T03:36:16.439Z,37.51
2023-03-02T03:40:16.500Z,37.34
2023-03-02T03:44:16.585Z,37.20
2023-03-02T03:48:16.720Z,37.32
2023-03-02T03:52:16.807Z,37.20
2023-03-02T03:56:16.900Z,37.24
2023-03-02T04:00:16.997Z,37.22
2023-03-02T04:04:17.134Z,37.00
2023-03-02T04:08:17.229Z,37.09
2023-03-02T04:12:17.342Z,36.89
2023-03-02T04:16:17.433Z,36.90
2023-03-02T04:20:17.551Z,37.01
2023-03-02T04:24:17.656Z,36.95
2023-03-02T04:28:17.857Z,36.71
2023-03-02T04:32:17.950Z,36.89
2023-03-02T04:36:18.060Z,36.89
2023-03-02T04:40:18.185Z,36.79
2023-03-02T04:44:18.325Z,36.70
2023-03-02T04:48:18.455Z,36.62
2023-03-02T04:52:18.569Z,36.51
2023-03-02T04:56:18.703Z,36.43
2023-03-02T05:00:18.874Z,36.68
2023-03-02T05:04:19.055Z,36.43
2023-03-02T05:08:19.157Z,36.54
2023-03-02T05:12:19.318Z,36.48
2023-03-02T05:16:19.677Z,36.51
2023-03-02T05:20:19.639Z,36.50
2023-03-02T05:24:19.772Z,36.36
2023-03-02T05:28:19.889Z,36.25
2023-03-02T05:32:20.041Z,36.36
2023-03-02T05:36:22.867Z,36.36
2023-03-02T05:40:20.152Z,36.29
2023-03-02T05:44:20.100Z,36.03
2023-03-02T05:48:20.053Z,36.22
2023-03-02T05:52:20.012Z,36.28
2023-03-02T05:56:19.998Z,37.81
2023-03-02T06:00:19.950Z,37.59
2023-03-02T06:04:19.915Z,38.20
2023-03-02T06:08:19.868Z,38.78
2023-03-02T06:12:19.867Z,39.20
2023-03-02T06:16:19.910Z,39.69
2023-03-02T06:20:19.783Z,40.24
2023-03-02T06:24:19.741Z,40.81
2023-03-02T06:28:19.697Z,41.51
2023-03-02T06:32:19.742Z,41.51
2023-03-02T06:36:19.783Z,42.70
2023-03-02T06:40:19.830Z,45.39
2023-03-02T06:44:20.244Z,45.26
2023-03-02T06:48:20.231Z,46.86
2023-03-02T06:52:20.225Z,47.55
2023-03-02T06:56:20.096Z,48.12
2023-03-02T07:00:20.239Z,48.62
2023-03-02T07:04:20.168Z,48.69
2023-03-02T07:08:20.245Z,49.08
2023-03-02T07:12:20.320Z,49.98
2023-03-02T07:16:20.260Z,50.10
2023-03-02T07:20:20.225Z,50.12
2023-03-02T07:24:20.200Z,50.40
2023-03-02T07:28:20.216Z,50.91
2023-03-02T07:32:20.170Z,51.08
2023-03-02T07:36:20.081Z,51.06
2023-03-02T07:40:20.254Z,51.38
2023-03-02T07:44:20.000Z,51.60
2023-03-02T07:48:19.968Z,51.27
2023-03-02T07:52:20.281Z,50.82
2023-03-02T07:56:19.924Z,50.73
2023-03-02T08:00:20.256Z,51.05
2023-03-02T08:04:19.888Z,51.64
2023-03-02T08:08:20.291Z,52.20
2023-03-02T08:12:19.744Z,52.57
2023-03-02T08:16:19.726Z,53.02
2023-03-02T08:20:19.821Z,53.39
2023-03-02T08:24:20.011Z,53.54
2023-03-02T08:28:20.228Z,53.79
2023-03-02T08:32:20.193Z,54.01
2023-03-02T08:36:20.157Z,54.32
2023-03-02T08:40:20.268Z,54.43
2023-03-02T08:44:20.293Z,54.23
2023-03-02T08:48:20.284Z,53.82
2023-03-02T08:52:20.091Z,51.51
2023-03-02T08:56:20.003Z,50.83
2023-03-02T09:00:20.263Z,50.59
2023-03-02T09:04:19.955Z,50.54
2023-03-02T09:08:19.970Z,50.23
2023-03-02T09:12:20.022Z,49.72
2023-03-02T09:16:20.053Z,49.68
2023-03-02T09:20:20.275Z,50.03
2023-03-02T09:24:19.908Z,49.44
2023-03-02T09:28:20.278Z,49.45
2023-03-02T09:32:19.946Z,49.47
2023-03-02T09:36:20.318Z,49.52
2023-03-02T09:40:19.753Z,48.33
2023-03-02T09:44:19.804Z,45.91
2023-03-02T09:48:19.813Z,45.19
2023-03-02T09:52:19.806Z,42.77
2023-03-02T09:56:19.795Z,44.90
2023-03-02T10:00:20.532Z,45.63
2023-03-02T10:04:19.964Z,45.88
2023-03-02T10:08:19.618Z,46.21
2023-03-02T10:12:19.689Z,45.83
2023-03-02T10:16:19.609Z,45.94
2023-03-02T10:20:19.525Z,46.24
2023-03-02T10:24:19.486Z,46.37
2023-03-02T10:28:19.794Z,46.29
2023-03-02T10:32:19.489Z,46.39
2023-03-02T10:36:20.805Z,47.03
2023-03-02T10:40:19.822Z,47.45
2023-03-02T10:44:19.318Z,46.24
2023-03-02T10:48:19.318Z,43.44
2023-03-02T10:52:19.203Z,42.85
2023-03-02T10:56:19.163Z,44.06
2023-03-02T11:00:19.274Z,44.63
2023-03-02T11:04:19.881Z,45.09
2023-03-02T11:08:19.664Z,45.38
2023-03-02T11:12:19.775Z,45.56
2023-03-02T11:16:20.049Z,45.81
2023-03-02T11:20:20.359Z,45.77
2023-03-02T11:24:20.113Z,46.02
2023-03-02T11:28:20.245Z,45.85
2023-03-02T11:32:20.439Z,45.86
2023-03-02T11:36:20.817Z,45.91
2023-03-02T11:40:20.847Z,43.27
2023-03-02T11:44:20.665Z,44.95
2023-03-02T11:48:20.774Z,44.91
2023-03-02T11:52:21.358Z,45.22
2023-03-02T11:56:20.999Z,44.74
2023-03-02T12:00:21.028Z,44.83
2023-03-02T12:04:21.347Z,45.30
2023-03-02T12:08:21.134Z,45.97
2023-03-02T12:12:21.141Z,45.98
2023-03-02T12:16:21.214Z,45.22
2023-03-02T12:20:21.189Z,45.63
2023-03-02T12:24:21.357Z,45.80
2023-03-02T12:28:21.409Z,45.85
2023-03-02T12:32:21.410Z,46.50
2023-03-02T12:36:21.387Z,46.22
2023-03-02T12:40:21.421Z,46.11
2023-03-02T12:44:21.845Z,46.50
2023-03-02T12:48:21.730Z,46.09
2023-03-02T12:52:23.826Z,45.64
2023-03-02T12:56:21.753Z,45.26
2023-03-02T13:00:21.962Z,45.20
2023-03-02T13:04:22.393Z,45.18
2023-03-02T13:08:22.213Z,45.05
2023-03-02T13:12:22.351Z,44.90
2023-03-02T13:16:22.559Z,44.77
2023-03-02T13:20:22.872Z,44.66
2023-03-02T13:24:22.866Z,44.73
2023-03-02T13:28:23.372Z,44.99
2023-03-02T13:32:23.482Z,44.93
2023-03-02T13:36:23.425Z,44.41
2023-03-02T13:40:23.709Z,45.60
2023-03-02T13:44:23.823Z,46.22
2023-03-02T13:48:24.416Z,46.30
2023-03-02T13:52:24.136Z,45.92
2023-03-02T13:56:24.340Z,45.18
2023-03-02T14:00:24.312Z,44.99
2023-03-02T14:04:24.452Z,45.13
2023-03-02T14:08:24.238Z,45.08
2023-03-02T14:12:24.186Z,45.23
2023-03-02T14:16:24.159Z,45.02
2023-03-02T14:20:24.388Z,45.24
2023-03-02T14:24:24.068Z,45.38
2023-03-02T14:28:24.052Z,45.52
2023-03-02T14:32:24.023Z,45.27
2023-03-02T14:36:23.952Z,46.22
2023-03-02T14:40:23.937Z,44.16
2023-03-02T14:44:23.895Z,45.14
2023-03-02T14:48:23.840Z,44.53
2023-03-02T14:52:23.795Z,44.35
2023-03-02T14:56:23.867Z,45.12
2023-03-02T15:00:23.760Z,43.85
2023-03-02T15:04:23.856Z,43.54
2023-03-02T15:08:24.422Z,43.13
2023-03-02T15:12:24.418Z,41.44
2023-03-02T15:16:24.586Z,41.59
2023-03-02T15:20:24.150Z,41.85
2023-03-02T15:24:24.408Z,42.32
2023-03-02T15:28:24.328Z,41.79
2023-03-02T15:32:24.478Z,42.01
2023-03-02T15:36:24.463Z,42.05
2023-03-02T15:40:24.561Z,42.27
2023-03-02T15:44:24.682Z,41.94
2023-03-02T15:48:24.768Z,41.63
2023-03-02T15:52:24.844Z,41.11
2023-03-02T15:56:28.345Z,41.31
2023-03-02T16:00:25.921Z,40.78
2023-03-02T16:04:24.864Z,40.33
2023-03-02T16:08:24.827Z,39.95
2023-03-02T16:12:24.815Z,39.81
2023-03-02T16:16:24.986Z,40.37
2023-03-02T16:20:25.050Z,40.13
2023-03-02T16:24:25.171Z,40.89
2023-03-02T16:28:25.293Z,40.16
2023-03-02T16:32:25.515Z,39.25
2023-03-02T16:36:25.933Z,39.33
2023-03-02T16:40:25.788Z,39.67
2023-03-02T16:44:25.970Z,38.82
2023-03-02T16:48:26.163Z,38.99
2023-03-02T16:52:26.393Z,39.14
2023-03-02T16:56:26.379Z,39.66
2023-03-02T17:00:26.353Z,39.24
2023-03-02T17:04:26.304Z,38.62
2023-03-02T17:08:26.202Z,38.03
2023-03-02T17:12:26.196Z,37.87
2023-03-02T17:16:26.146Z,36.88
2023-03-02T17:20:26.142Z,36.78
2023-03-02T17:24:26.053Z,37.31
2023-03-02T17:28:26.057Z,37.08
2023-03-02T17:32:26.553Z,36.04
2023-03-02T17:36:25.960Z,36.14
2023-03-02T17:40:25.922Z,35.77
2023-03-02T17:44:25.893Z,35.66
2023-03-02T17:48:25.861Z,34.49
2023-03-02T17:52:25.833Z,34.78
2023-03-02T17:56:25.771Z,34.73
2023-03-02T18:00:25.747Z,34.35
2023-03-02T18:04:25.829Z,33.32
2023-03-02T18:08:26.465Z,32.31
2023-03-02T18:12:26.075Z,31.66
2023-03-02T18:16:26.189Z,30.87
2023-03-02T18:20:26.188Z,30.34
2023-03-02T18:24:26.314Z,29.79
2023-03-02T18:28:26.435Z,29.69
2023-03-02T18:32:26.596Z,29.43
2023-03-02T18:36:26.727Z,29.12
2023-03-02T18:40:26.938Z,28.93
2023-03-02T18:44:26.917Z,29.15
2023-03-02T18:48:26.836Z,29.04
2023-03-02T18:52:26.801Z,28.87
2023-03-02T18:56:26.753Z,28.78
2023-03-02T19:00:28.027Z,28.76
2023-03-02T19:04:26.777Z,28.69
2023-03-02T19:08:26.654Z,28.71
2023-03-02T19:12:26.634Z,28.73
2023-03-02T19:16:26.649Z,28.76
2023-03-02T19:20:26.540Z,28.77
2023-03-02T19:24:26.541Z,28.79
2023-03-02T19:28:26.461Z,28.83
2023-03-02T19:32:26.481Z,28.88
2023-03-02T19:36:26.386Z,28.92
2023-03-02T19:40:28.312Z,28.94
2023-03-02T19:44:26.310Z,29.00
2023-03-02T19:48:26.318Z,28.97
2023-03-02T19:52:26.325Z,29.09
2023-03-02T19:56:26.224Z,29.17
2023-03-02T20:00:26.203Z,29.15
2023-03-02T20:04:26.193Z,29.03
2023-03-02T20:08:26.124Z,29.02
2023-03-02T20:12:26.098Z,29.01
2023-03-02T20:16:26.063Z,29.08
2023-03-02T20:20:26.016Z,28.98
2023-03-02T20:24:25.972Z,29.02
2023-03-02T20:28:25.933Z,28.95
2023-03-02T20:32:25.995Z,28.94
2023-03-02T20:36:25.919Z,29.02
2023-03-02T20:40:25.865Z,29.06
2023-03-02T20:44:25.971Z,29.22
2023-03-02T20:48:26.075Z,29.31
2023-03-02T20:52:26.155Z,29.32
2023-03-02T20:56:26.298Z,29.29
2023-03-02T21:00:26.376Z,29.25
2023-03-02T21:04:26.550Z,29.30
2023-03-02T21:08:26.704Z,29.32
2023-03-02T21:12:26.880Z,29.30
2023-03-02T21:16:27.043Z,29.29
2023-03-02T21:20:27.180Z,29.33
2023-03-02T21:24:27.413Z,29.33
2023-03-02T21:28:27.589Z,29.38
2023-03-02T21:32:27.848Z,29.57
2023-03-02T21:36:27.758Z,29.77
2023-03-02T21:40:27.737Z,29.83
2023-03-02T21:44:27.686Z,29.95
2023-03-02T21:48:27.639Z,29.99
2023-03-02T21:52:27.596Z,30.18
2023-03-02T21:56:27.622Z,30.38
2023-03-02T22:00:27.526Z,30.53
2023-03-02T22:04:27.495Z,30.69
2023-03-02T22:08:27.483Z,30.72
2023-03-02T22:12:27.425Z,30.64
2023-03-02T22:16:27.430Z,30.39
2023-03-02T22:20:27.358Z,30.16
2023-03-02T22:24:27.348Z,30.25
2023-03-02T22:28:27.270Z,30.38
2023-03-02T22:32:27.333Z,30.52
2023-03-02T22:36:27.223Z,30.64
2023-03-02T22:40:27.178Z,30.87
2023-03-02T22:44:27.095Z,30.98
2023-03-02T22:48:27.145Z,31.06
2023-03-02T22:52:27.229Z,31.18
2023-03-02T22:56:27.327Z,31.18
2023-03-02T23:00:27.414Z,30.90
2023-03-02T23:04:27.551Z,30.57
2023-03-02T23:08:27.582Z,30.25
2023-03-02T23:12:27.747Z,30.30
2023-03-02T23:16:27.965Z,30.47
2023-03-02T23:20:28.064Z,30.67
2023-03-02T23:24:28.232Z,30.89
2023-03-02T23:28:28.432Z,30.94
2023-03-02T23:32:28.502Z,30.90
2023-03-02T23:36:28.383Z,30.44
2023-03-02T23:40:28.329Z,30.11
2023-03-02T23:44:28.289Z,29.92
2023-03-02T23:48:28.264Z,29.77
2023-03-02T23:52:28.218Z,29.55
2023-03-02T23:56:28.178Z,29.27
