createdAt,value
2022-11-05T00:00:02.991Z,1008.8
2022-11-05T00:15:02.422Z,1009.0
2022-11-05T00:30:02.860Z,1008.9
2022-11-05T00:45:02.389Z,1009.1
2022-11-05T01:00:02.820Z,1009.1
2022-11-05T01:15:02.153Z,1009.4
2022-11-05T01:30:02.835Z,1009.5
2022-11-05T01:45:03.054Z,1009.2
2022-11-05T02:00:02.482Z,1009.6
2022-11-05T02:15:02.941Z,1009.6
2022-11-05T02:30:02.362Z,1009.7
2022-11-05T02:45:02.840Z,1009.7
2022-11-05T03:00:03.236Z,1009.8
2022-11-05T03:15:02.847Z,1009.8
2022-11-05T03:30:02.109Z,1009.9
2022-11-05T03:45:02.550Z,1010.0
2022-11-05T04:00:02.981Z,1009.8
2022-11-05T04:15:02.429Z,1010.1
2022-11-05T04:30:02.874Z,1010.1
2022-11-05T04:45:02.297Z,1010.2
2022-11-05T05:00:02.881Z,1010.3
2022-11-05T05:15:02.179Z,1010.4
2022-11-05T05:30:02.623Z,1010.4
2022-11-05T05:45:03.091Z,1010.5
2022-11-05T06:00:02.506Z,1010.7
2022-11-05T06:15:02.945Z,1011.0
2022-11-05T06:30:02.416Z,1011.2
2022-11-05T06:45:02.889Z,1011.3
2022-11-05T07:00:07.319Z,1011.4
2022-11-05T07:30:02.188Z,1011.7
2022-11-05T07:45:02.560Z,1011.8
2022-11-05T08:00:03.025Z,1011.8
2022-11-05T08:15:02.443Z,1011.8
2022-11-05T08:30:02.919Z,1011.9
2022-11-05T08:45:02.326Z,1012.0
2022-11-05T09:00:02.919Z,1012.0
2022-11-05T09:15:02.196Z,1012.1
2022-11-05T09:30:02.678Z,1012.1
2022-11-05T09:45:03.091Z,1012.2
2022-11-05T10:00:02.510Z,1012.3
2022-11-05T10:15:02.964Z,1012.7
2022-11-05T10:30:02.393Z,1012.4
2022-11-05T10:45:02.924Z,1012.4
2022-11-05T11:00:02.279Z,1012.4
2022-11-05T11:15:02.941Z,1012.3
2022-11-05T11:30:02.154Z,1012.4
2022-11-05T11:45:02.590Z,1012.4
2022-11-05T12:00:08.912Z,1012.4
2022-11-05T12:15:03.465Z,1012.4
2022-11-05T12:30:02.969Z,1012.3
2022-11-05T12:45:02.331Z,1012.2
2022-11-05T13:00:02.981Z,1012.1
2022-11-05T13:15:02.196Z,1012.0
2022-11-05T13:30:02.645Z,1012.0
2022-11-05T13:45:03.080Z,1012.1
2022-11-05T14:00:02.518Z,1012.1
2022-11-05T14:15:03.008Z,1012.0
2022-11-05T14:30:02.434Z,1012.0
2022-11-05T14:45:03.036Z,1011.9
2022-11-05T15:00:02.407Z,1011.8
2022-11-05T15:15:02.709Z,1011.7
2022-11-05T15:30:03.297Z,1011.7
2022-11-05T15:45:02.569Z,1011.9
2022-11-05T16:00:03.022Z,1012.0
2022-11-05T16:15:02.455Z,1012.2
2022-11-05T16:30:03.015Z,1012.1
2022-11-05T16:45:02.319Z,1011.9
2022-11-05T17:00:02.770Z,1012.0
2022-11-05T17:15:03.171Z,1011.9
2022-11-05T17:30:02.619Z,1012.0
2022-11-05T17:45:03.083Z,1012.0
2022-11-05T18:00:02.506Z,1012.0
2022-11-05T18:15:03.023Z,1011.7
2022-11-05T18:30:02.384Z,1011.9
2022-11-05T18:45:03.042Z,1011.8
2022-11-05T19:15:03.215Z,1011.6
2022-11-05T19:30:03.103Z,1011.7
2022-11-05T19:45:30.552Z,1011.7
2022-11-05T20:00:03.035Z,1011.5
2022-11-05T20:15:03.468Z,1011.6
2022-11-05T20:30:03.063Z,1011.6
2022-11-05T20:45:02.331Z,1011.6
2022-11-05T21:00:02.773Z,1011.7
2022-11-05T21:15:03.198Z,1011.6
2022-11-05T21:30:02.662Z,1011.5
2022-11-05T21:45:03.086Z,1011.6
2022-11-05T22:00:02.539Z,1011.4
2022-11-05T22:15:03.094Z,1011.4
2022-11-05T22:30:02.385Z,1011.3
2022-11-05T22:45:03.000Z,1011.2
2022-11-05T23:00:02.272Z,1011.2
2022-11-05T23:15:02.690Z,1011.2
2022-11-05T23:30:03.138Z,1011.1
2022-11-05T23:45:02.573Z,1010.7
