createdAt,value
2022-11-25T00:01:05.753Z,2.90
2022-11-25T00:03:32.974Z,3.45
2022-11-25T00:06:27.053Z,2.67
2022-11-25T00:08:59.914Z,2.40
2022-11-25T00:11:27.489Z,2.33
2022-11-25T00:13:56.094Z,2.50
2022-11-25T00:16:24.170Z,2.38
2022-11-25T00:18:53.091Z,3.58
2022-11-25T00:21:25.092Z,2.35
2022-11-25T00:23:57.482Z,2.47
2022-11-25T00:26:25.898Z,2.30
2022-11-25T00:28:53.456Z,2.30
2022-11-25T00:31:23.152Z,3.55
2022-11-25T00:33:50.928Z,2.42
2022-11-25T00:36:23.746Z,2.45
2022-11-25T00:38:59.598Z,2.30
2022-11-25T00:41:45.970Z,2.92
2022-11-25T00:44:34.851Z,2.30
2022-11-25T00:47:25.432Z,2.50
2022-11-25T00:49:54.841Z,2.42
2022-11-25T00:52:26.907Z,2.35
2022-11-25T00:54:54.402Z,2.33
2022-11-25T00:57:23.385Z,1.70
2022-11-25T00:59:50.705Z,2.00
2022-11-25T01:02:19.101Z,2.20
2022-11-25T01:04:46.992Z,1.85
2022-11-25T01:07:16.497Z,2.17
2022-11-25T01:09:43.452Z,2.03
2022-11-25T01:12:10.295Z,1.90
2022-11-25T01:14:37.613Z,1.90
2022-11-25T01:17:04.784Z,1.88
2022-11-25T01:19:33.019Z,1.92
2022-11-25T01:22:00.210Z,1.92
2022-11-25T01:24:27.109Z,2.00
2022-11-25T01:26:55.650Z,1.60
2022-11-25T01:29:22.783Z,1.65
2022-11-25T01:31:50.148Z,1.45
2022-11-25T01:34:23.436Z,1.55
2022-11-25T01:36:50.599Z,1.25
2022-11-25T01:39:26.859Z,1.67
2022-11-25T01:41:58.162Z,2.25
2022-11-25T01:44:29.373Z,2.00
2022-11-25T01:47:02.166Z,1.52
2022-11-25T01:49:31.900Z,1.90
2022-11-25T01:51:58.700Z,1.88
2022-11-25T01:54:29.661Z,1.70
2022-11-25T01:57:07.752Z,1.70
2022-11-25T01:59:39.106Z,1.40
2022-11-25T02:02:06.858Z,1.80
2022-11-25T02:04:37.912Z,1.35
2022-11-25T02:07:10.952Z,1.75
2022-11-25T02:09:41.715Z,1.75
2022-11-25T02:12:10.216Z,1.60
2022-11-25T02:14:37.328Z,1.85
2022-11-25T02:17:04.543Z,1.98
2022-11-25T02:19:58.976Z,1.77
2022-11-25T02:22:51.908Z,1.65
2022-11-25T02:25:32.312Z,1.73
2022-11-25T02:28:10.444Z,1.45
2022-11-25T02:30:39.137Z,1.55
2022-11-25T02:33:06.971Z,1.63
2022-11-25T02:35:34.111Z,2.08
2022-11-25T02:38:10.585Z,2.08
2022-11-25T02:40:58.830Z,2.00
2022-11-25T02:43:27.153Z,1.70
2022-11-25T02:46:01.583Z,2.40
2022-11-25T02:49:00.777Z,1.73
2022-11-25T02:51:21.288Z,2.20
2022-11-25T02:53:48.754Z,1.90
2022-11-25T02:56:19.640Z,2.03
2022-11-25T02:58:46.564Z,2.13
2022-11-25T03:01:14.009Z,1.60
2022-11-25T03:03:40.954Z,1.98
2022-11-25T03:06:08.085Z,1.98
2022-11-25T03:08:35.606Z,1.92
2022-11-25T03:11:05.960Z,1.90
2022-11-25T03:13:33.642Z,1.70
2022-11-25T03:16:00.690Z,2.00
2022-11-25T03:18:27.952Z,2.22
2022-11-25T03:20:55.851Z,2.47
2022-11-25T03:23:25.846Z,2.17
2022-11-25T03:25:54.253Z,2.10
2022-11-25T03:28:21.139Z,2.05
2022-11-25T03:30:47.979Z,1.60
2022-11-25T03:33:14.912Z,1.48
2022-11-25T03:35:42.162Z,1.83
2022-11-25T03:38:08.999Z,1.63
2022-11-25T03:40:37.473Z,1.70
2022-11-25T03:43:04.930Z,1.50
2022-11-25T03:45:31.892Z,1.30
2022-11-25T03:48:01.964Z,1.27
2022-11-25T03:50:28.891Z,1.60
2022-11-25T03:52:55.743Z,1.38
2022-11-25T03:55:22.646Z,1.27
2022-11-25T03:57:50.669Z,1.35
2022-11-25T04:00:18.491Z,1.20
2022-11-25T04:02:50.132Z,1.35
2022-11-25T04:05:18.908Z,1.60
2022-11-25T04:07:45.860Z,1.30
2022-11-25T04:10:13.032Z,1.58
2022-11-25T04:12:48.639Z,1.80
2022-11-25T04:15:32.535Z,1.80
2022-11-25T04:18:00.109Z,2.35
2022-11-25T04:20:27.388Z,1.70
2022-11-25T04:23:01.307Z,2.28
2022-11-25T04:25:28.316Z,2.03
2022-11-25T04:27:55.481Z,1.80
2022-11-25T04:30:29.014Z,1.70
2022-11-25T04:32:56.253Z,1.70
2022-11-25T04:35:23.326Z,1.70
2022-11-25T04:37:53.450Z,1.45
2022-11-25T04:40:21.421Z,1.45
2022-11-25T04:43:02.413Z,1.50
2022-11-25T04:45:45.636Z,2.75
2022-11-25T04:48:19.361Z,2.20
2022-11-25T04:50:47.219Z,1.77
2022-11-25T04:53:14.245Z,1.70
2022-11-25T04:55:41.131Z,1.70
2022-11-25T04:58:14.659Z,1.60
2022-11-25T05:00:42.862Z,1.17
2022-11-25T05:03:12.128Z,1.45
2022-11-25T05:05:39.584Z,1.20
2022-11-25T05:08:06.818Z,1.45
2022-11-25T05:10:33.704Z,1.45
2022-11-25T05:13:00.550Z,1.77
2022-11-25T05:15:27.700Z,1.15
2022-11-25T05:17:55.183Z,1.25
2022-11-25T05:20:37.610Z,1.60
2022-11-25T05:23:04.645Z,1.30
2022-11-25T05:25:31.586Z,1.52
2022-11-25T05:28:21.678Z,1.63
2022-11-25T05:30:48.648Z,1.33
2022-11-25T05:33:15.928Z,1.73
2022-11-25T05:35:43.203Z,1.85
2022-11-25T05:38:10.414Z,1.90
2022-11-25T05:40:38.143Z,1.42
2022-11-25T05:43:09.947Z,1.25
2022-11-25T05:45:39.636Z,1.70
2022-11-25T05:48:08.712Z,1.88
2022-11-25T05:50:37.866Z,1.60
2022-11-25T05:53:17.228Z,1.67
2022-11-25T05:55:45.030Z,1.55
2022-11-25T05:58:24.684Z,1.67
2022-11-25T06:00:56.118Z,2.20
2022-11-25T06:03:29.841Z,1.83
2022-11-25T06:05:58.042Z,2.00
2022-11-25T06:08:25.923Z,2.25
2022-11-25T06:10:53.087Z,2.50
2022-11-25T06:13:20.420Z,2.33
2022-11-25T06:15:48.296Z,2.45
2022-11-25T06:18:18.754Z,2.40
2022-11-25T06:20:55.645Z,2.58
2022-11-25T06:23:22.519Z,2.30
2022-11-25T06:25:49.302Z,2.70
2022-11-25T06:28:16.352Z,2.58
2022-11-25T06:30:48.041Z,2.38
2022-11-25T06:33:31.402Z,2.25
2022-11-25T06:36:04.681Z,2.05
2022-11-25T06:38:32.004Z,3.63
2022-11-25T06:41:05.715Z,2.38
2022-11-25T06:43:32.944Z,2.85
2022-11-25T06:46:11.071Z,2.03
2022-11-25T06:48:38.624Z,2.25
2022-11-25T06:51:08.691Z,2.53
2022-11-25T06:53:36.002Z,2.08
2022-11-25T06:56:14.949Z,2.72
2022-11-25T06:58:43.438Z,2.78
2022-11-25T07:01:16.398Z,2.50
2022-11-25T07:03:44.862Z,2.55
2022-11-25T07:06:16.662Z,3.30
2022-11-25T07:08:43.990Z,3.88
2022-11-25T07:11:12.762Z,2.90
2022-11-25T07:13:39.734Z,2.63
2022-11-25T07:16:07.447Z,3.05
2022-11-25T07:18:36.845Z,2.90
2022-11-25T07:21:05.534Z,3.55
2022-11-25T07:23:32.981Z,3.22
2022-11-25T07:26:09.154Z,3.53
2022-11-25T07:28:37.216Z,3.28
2022-11-25T07:31:23.200Z,3.38
2022-11-25T07:33:55.881Z,4.30
2022-11-25T07:36:23.633Z,3.25
2022-11-25T07:38:50.443Z,3.53
2022-11-25T07:41:20.808Z,3.53
2022-11-25T07:43:50.277Z,3.08
2022-11-25T07:46:26.484Z,3.00
2022-11-25T07:48:56.534Z,3.45
2022-11-25T07:51:31.049Z,3.20
2022-11-25T07:53:59.746Z,3.17
2022-11-25T07:56:27.431Z,2.88
2022-11-25T07:58:55.091Z,3.30
2022-11-25T08:01:22.060Z,3.75
2022-11-25T08:03:50.731Z,5.72
2022-11-25T08:06:23.493Z,3.45
2022-11-25T08:08:54.573Z,3.45
2022-11-25T08:11:31.429Z,3.05
2022-11-25T08:13:59.203Z,3.33
2022-11-25T08:16:27.877Z,2.70
2022-11-25T08:18:55.879Z,2.88
2022-11-25T08:21:23.474Z,2.80
2022-11-25T08:23:52.502Z,2.40
2022-11-25T08:26:22.784Z,2.90
2022-11-25T08:28:50.322Z,3.10
2022-11-25T08:31:27.429Z,2.95
2022-11-25T08:33:55.420Z,3.30
2022-11-25T08:36:23.488Z,2.53
2022-11-25T08:38:52.593Z,3.17
2022-11-25T08:41:22.745Z,2.58
2022-11-25T08:43:50.323Z,2.78
2022-11-25T08:46:28.055Z,2.60
2022-11-25T08:48:55.314Z,3.42
2022-11-25T08:51:25.291Z,2.38
2022-11-25T08:53:52.573Z,2.95
2022-11-25T08:56:25.685Z,2.65
2022-11-25T08:58:54.503Z,2.35
2022-11-25T09:01:23.404Z,2.58
2022-11-25T09:03:52.175Z,2.40
2022-11-25T09:06:19.589Z,2.38
2022-11-25T09:08:46.553Z,2.33
2022-11-25T09:11:14.139Z,2.75
2022-11-25T09:13:41.192Z,2.70
2022-11-25T09:16:09.401Z,2.75
2022-11-25T09:18:37.273Z,2.95
2022-11-25T10:42:56.630Z,4.47
2022-11-25T10:45:35.462Z,4.13
2022-11-25T10:48:33.421Z,4.07
2022-11-25T10:51:25.008Z,4.03
2022-11-25T10:54:11.728Z,4.88
2022-11-25T10:57:00.433Z,4.93
2022-11-25T10:59:39.390Z,4.05
2022-11-25T11:02:19.329Z,3.50
2022-11-25T11:04:58.230Z,3.70
2022-11-25T11:07:33.289Z,3.88
2022-11-25T11:10:18.581Z,3.83
2022-11-25T11:12:57.585Z,3.63
2022-11-25T11:15:29.652Z,4.35
2022-11-25T11:17:58.796Z,4.38
2022-11-25T11:20:30.980Z,4.45
2022-11-25T11:23:07.116Z,4.50
2022-11-25T11:25:38.201Z,4.07
2022-11-25T11:28:38.214Z,4.20
2022-11-25T11:31:19.009Z,3.83
2022-11-25T11:33:54.850Z,4.20
2022-11-25T11:36:39.213Z,4.50
2022-11-25T11:39:37.835Z,5.15
2022-11-25T11:42:13.221Z,4.50
2022-11-25T11:45:22.064Z,4.93
2022-11-25T11:48:03.992Z,5.85
2022-11-25T11:50:40.360Z,5.55
2022-11-25T11:53:13.526Z,4.88
2022-11-25T11:55:43.224Z,4.72
2022-11-25T11:58:35.038Z,5.40
2022-11-25T12:01:49.786Z,4.85
2022-11-25T12:04:41.770Z,5.00
2022-11-25T12:07:18.252Z,5.50
2022-11-25T12:10:01.023Z,4.38
2022-11-25T12:12:44.070Z,4.35
2022-11-25T12:15:44.117Z,5.35
2022-11-25T12:18:33.571Z,4.90
2022-11-25T12:21:41.870Z,4.97
2022-11-25T12:24:47.580Z,5.07
2022-11-25T12:27:22.560Z,4.90
2022-11-25T12:29:54.038Z,4.45
2022-11-25T12:32:55.231Z,4.47
2022-11-25T12:35:31.807Z,4.28
2022-11-25T12:38:04.973Z,4.43
2022-11-25T12:40:50.093Z,4.70
2022-11-25T12:43:25.961Z,4.27
2022-11-25T12:46:06.426Z,4.07
2022-11-25T12:48:39.880Z,4.88
2022-11-25T12:51:34.447Z,4.28
2022-11-25T12:54:38.653Z,4.68
2022-11-25T12:57:27.178Z,4.80
2022-11-25T13:00:41.656Z,4.93
2022-11-25T13:03:43.186Z,4.47
2022-11-25T13:06:21.968Z,5.05
2022-11-25T13:09:22.311Z,4.90
2022-11-25T13:12:05.300Z,4.47
2022-11-25T13:15:00.969Z,4.65
2022-11-25T13:17:30.420Z,4.07
2022-11-25T13:20:28.936Z,3.80
2022-11-25T13:23:05.120Z,4.25
2022-11-25T13:25:33.549Z,4.45
2022-11-25T13:28:03.414Z,4.55
2022-11-25T13:30:33.501Z,3.85
2022-11-25T13:33:12.513Z,3.63
2022-11-25T13:35:50.588Z,4.22
2022-11-25T13:38:29.860Z,4.55
2022-11-25T13:40:59.612Z,3.90
2022-11-25T13:43:27.055Z,3.97
2022-11-25T13:45:55.677Z,3.65
2022-11-25T13:48:27.711Z,3.88
2022-11-25T13:51:23.591Z,3.67
2022-11-25T13:53:57.937Z,3.97
2022-11-25T13:56:29.857Z,3.65
2022-11-25T13:59:12.200Z,3.38
2022-11-25T14:01:41.517Z,4.13
2022-11-25T14:04:10.957Z,3.95
2022-11-25T14:06:52.824Z,4.35
2022-11-25T14:09:32.694Z,3.53
2022-11-25T14:12:33.249Z,3.35
2022-11-25T14:15:07.105Z,3.83
2022-11-25T14:17:41.536Z,3.53
2022-11-25T14:20:40.220Z,3.78
2022-11-25T14:23:39.718Z,3.55
2022-11-25T14:26:34.063Z,3.15
2022-11-25T14:29:13.339Z,3.45
2022-11-25T14:31:51.023Z,4.03
2022-11-25T14:34:29.205Z,4.22
2022-11-25T14:37:17.437Z,3.70
2022-11-25T14:39:55.023Z,3.70
2022-11-25T14:42:25.595Z,4.05
2022-11-25T14:45:02.055Z,4.00
2022-11-25T14:47:39.238Z,3.13
2022-11-25T14:53:04.853Z,3.53
2022-11-25T14:55:32.287Z,3.85
2022-11-25T14:57:59.184Z,3.65
2022-11-25T15:00:26.182Z,4.05
2022-11-25T15:02:57.614Z,4.13
2022-11-25T15:05:27.243Z,3.60
2022-11-25T15:08:01.833Z,4.40
2022-11-25T15:10:50.085Z,3.60
2022-11-25T15:13:46.607Z,3.45
2022-11-25T15:16:18.388Z,3.83
2022-11-25T15:19:00.131Z,3.85
2022-11-25T15:21:53.766Z,4.07
2022-11-25T15:24:32.226Z,3.22
2022-11-25T15:27:02.866Z,3.35
2022-11-25T15:29:40.349Z,2.92
2022-11-25T15:32:15.100Z,3.45
2022-11-25T15:34:43.272Z,4.53
2022-11-25T15:37:11.726Z,4.40
2022-11-25T15:39:39.817Z,5.03
2022-11-25T15:42:12.822Z,3.88
2022-11-25T15:45:08.566Z,4.15
2022-11-25T15:47:36.339Z,3.60
2022-11-25T15:50:21.457Z,3.85
2022-11-25T15:52:55.727Z,3.30
2022-11-25T15:55:36.316Z,3.70
2022-11-25T15:58:21.465Z,4.22
2022-11-25T16:01:19.420Z,3.45
2022-11-25T16:03:47.804Z,4.22
2022-11-25T16:06:26.696Z,3.80
2022-11-25T16:08:57.790Z,3.50
2022-11-25T16:11:25.738Z,3.90
2022-11-25T16:13:53.518Z,3.50
2022-11-25T16:16:24.773Z,3.80
2022-11-25T16:19:09.875Z,4.13
2022-11-25T16:21:36.954Z,3.47
2022-11-25T16:24:06.916Z,4.38
2022-11-25T16:26:38.710Z,4.47
2022-11-25T16:29:17.274Z,4.05
2022-11-25T16:31:44.379Z,3.88
2022-11-25T16:34:17.516Z,3.47
2022-11-25T16:36:44.738Z,3.78
2022-11-25T16:39:12.067Z,3.72
2022-11-25T16:41:40.550Z,4.03
2022-11-25T16:44:22.451Z,4.32
2022-11-25T16:46:50.034Z,3.70
2022-11-25T16:49:19.306Z,4.10
2022-11-25T16:51:46.496Z,3.70
2022-11-25T16:54:13.488Z,3.83
2022-11-25T16:56:43.144Z,3.72
2022-11-25T16:59:17.416Z,4.07
2022-11-25T17:01:44.603Z,3.25
2022-11-25T17:04:12.933Z,3.42
2022-11-25T17:06:41.380Z,3.90
2022-11-25T17:09:08.911Z,4.65
2022-11-25T17:11:46.281Z,3.55
2022-11-25T17:14:28.186Z,3.53
2022-11-25T17:16:55.291Z,3.33
2022-11-25T17:19:22.641Z,3.58
2022-11-25T17:21:49.658Z,3.38
2022-11-25T17:24:22.401Z,3.38
2022-11-25T17:26:56.499Z,3.22
2022-11-25T17:29:40.352Z,3.55
2022-11-25T17:32:11.287Z,3.55
2022-11-25T17:34:39.731Z,4.07
2022-11-25T17:37:15.572Z,4.47
2022-11-25T17:39:42.666Z,3.75
2022-11-25T17:42:18.704Z,3.70
2022-11-25T17:44:48.704Z,4.18
2022-11-25T17:47:18.345Z,3.20
2022-11-25T17:49:49.589Z,4.75
2022-11-25T17:52:16.585Z,4.72
2022-11-25T17:54:43.651Z,3.50
2022-11-25T17:57:16.060Z,4.22
2022-11-25T17:59:43.354Z,4.53
2022-11-25T18:02:19.102Z,4.55
2022-11-25T18:04:46.732Z,4.95
2022-11-25T18:07:14.213Z,4.40
2022-11-25T18:09:41.296Z,3.90
2022-11-25T18:12:30.889Z,4.57
2022-11-25T18:14:57.913Z,4.47
2022-11-25T18:17:25.059Z,4.53
2022-11-25T18:19:55.201Z,4.82
2022-11-25T18:22:24.148Z,5.35
2022-11-25T18:24:52.018Z,5.25
2022-11-25T18:27:21.641Z,5.40
2022-11-25T18:29:48.722Z,4.60
2022-11-25T18:32:15.744Z,4.57
2022-11-25T18:34:42.876Z,4.85
2022-11-25T18:37:11.929Z,5.00
2022-11-25T18:39:39.420Z,4.88
2022-11-25T18:42:14.425Z,5.35
2022-11-25T18:44:44.502Z,5.82
2022-11-25T18:47:12.340Z,5.75
2022-11-25T18:49:39.782Z,5.38
2022-11-25T18:52:06.816Z,5.78
2022-11-25T18:54:33.728Z,6.65
2022-11-25T18:57:00.937Z,6.47
2022-11-25T18:59:35.967Z,6.78
2022-11-25T19:02:03.647Z,6.05
2022-11-25T19:04:30.682Z,5.93
2022-11-25T19:06:57.718Z,7.22
2022-11-25T19:09:24.748Z,5.38
2022-11-25T19:11:53.783Z,6.15
2022-11-25T19:14:44.646Z,5.88
2022-11-25T19:17:24.273Z,5.43
2022-11-25T19:19:51.361Z,6.38
2022-11-25T19:22:18.887Z,6.65
2022-11-25T19:24:48.597Z,6.93
2022-11-25T19:27:23.851Z,7.55
2022-11-25T19:32:28.266Z,7.05
2022-11-25T19:34:58.785Z,6.32
2022-11-25T19:37:27.365Z,7.30
2022-11-25T19:39:54.510Z,7.60
2022-11-25T19:42:22.987Z,7.40
2022-11-25T19:44:50.150Z,7.75
2022-11-25T19:47:21.779Z,6.47
2022-11-25T19:49:51.109Z,7.35
2022-11-25T19:52:21.115Z,7.07
2022-11-25T19:54:48.334Z,7.00
2022-11-25T19:57:17.559Z,7.47
2022-11-25T19:59:45.210Z,6.55
2022-11-25T20:02:19.937Z,7.55
2022-11-25T20:04:49.769Z,8.35
2022-11-25T20:07:18.329Z,7.60
2022-11-25T20:09:45.677Z,6.85
2022-11-25T20:12:30.752Z,7.15
2022-11-25T20:14:57.840Z,7.55
2022-11-25T20:17:36.505Z,7.53
2022-11-25T20:20:11.578Z,7.43
2022-11-25T20:22:41.564Z,7.63
2022-11-25T20:25:10.651Z,7.47
2022-11-25T20:27:38.041Z,7.45
2022-11-25T20:30:34.711Z,7.75
2022-11-25T20:33:02.076Z,7.93
2022-11-25T20:35:29.114Z,8.70
2022-11-25T20:37:58.178Z,7.10
2022-11-25T20:40:38.130Z,6.93
2022-11-25T20:43:05.825Z,8.30
2022-11-25T20:45:32.744Z,6.78
2022-11-25T20:47:59.920Z,7.38
2022-11-25T20:50:29.606Z,7.32
2022-11-25T20:52:56.808Z,8.55
2022-11-25T20:55:25.473Z,7.38
2022-11-25T20:57:52.928Z,8.38
2022-11-25T21:00:24.156Z,8.63
2022-11-25T21:02:52.808Z,7.20
2022-11-25T21:05:20.478Z,8.05
2022-11-25T21:07:49.703Z,7.95
2022-11-25T21:10:18.912Z,7.95
2022-11-25T21:12:45.822Z,8.95
2022-11-25T21:15:18.489Z,9.95
2022-11-25T21:17:45.683Z,8.85
2022-11-25T21:20:13.727Z,9.98
2022-11-25T21:22:44.682Z,9.27
2022-11-25T21:25:18.995Z,8.60
2022-11-25T21:27:47.733Z,9.95
2022-11-25T21:30:26.612Z,9.98
2022-11-25T21:33:01.326Z,9.15
2022-11-25T21:35:33.770Z,10.35
2022-11-25T21:38:27.421Z,10.90
2022-11-25T21:40:57.282Z,9.82
2022-11-25T21:43:33.383Z,10.05
2022-11-25T21:46:10.562Z,10.18
2022-11-25T21:48:39.825Z,9.88
2022-11-25T21:51:06.782Z,9.07
2022-11-25T21:53:37.325Z,9.70
2022-11-25T21:56:12.177Z,8.93
2022-11-25T21:58:40.470Z,9.17
2022-11-25T22:01:10.617Z,9.45
2022-11-25T22:03:37.785Z,9.80
2022-11-25T22:06:13.649Z,9.00
2022-11-25T22:08:40.628Z,8.73
2022-11-25T22:11:14.788Z,9.73
2022-11-25T22:13:42.977Z,9.35
2022-11-25T22:16:14.418Z,9.40
2022-11-25T22:18:42.250Z,9.40
2022-11-25T22:21:14.204Z,9.73
2022-11-25T22:23:42.992Z,9.25
2022-11-25T22:26:32.986Z,8.35
2022-11-25T22:29:00.992Z,9.88
2022-11-25T22:31:29.137Z,9.00
2022-11-25T22:33:56.675Z,10.25
2022-11-25T22:36:30.323Z,10.80
2022-11-25T22:39:06.237Z,10.70
2022-11-25T22:41:33.412Z,10.23
2022-11-25T22:44:00.380Z,10.05
2022-11-25T22:46:27.334Z,9.00
2022-11-25T22:48:54.502Z,10.02
2022-11-25T22:51:26.969Z,9.18
2022-11-25T22:53:54.072Z,10.02
2022-11-25T22:56:21.069Z,9.18
2022-11-25T22:58:48.739Z,10.35
2022-11-25T23:01:17.058Z,10.18
2022-11-25T23:03:44.575Z,10.38
2022-11-25T23:06:13.531Z,9.13
2022-11-25T23:08:41.038Z,9.50
2022-11-25T23:11:16.390Z,10.07
2022-11-25T23:16:11.480Z,11.10
2022-11-25T23:18:44.789Z,10.82
2022-11-25T23:21:22.235Z,9.90
2022-11-25T23:23:49.869Z,11.32
2022-11-25T23:26:17.192Z,10.88
2022-11-25T23:28:45.336Z,11.80
2022-11-25T23:31:13.723Z,10.02
2022-11-25T23:33:49.243Z,10.57
2022-11-25T23:38:57.203Z,10.13
2022-11-25T23:41:27.587Z,11.52
2022-11-25T23:43:55.409Z,10.70
2022-11-25T23:46:25.022Z,10.85
2022-11-25T23:48:55.951Z,11.43
2022-11-25T23:51:24.309Z,11.73
2022-11-25T23:53:52.224Z,11.07
2022-11-25T23:56:19.581Z,11.85
2022-11-25T23:58:46.858Z,11.65
