createdAt,value
2023-01-19T00:01:44.650Z,12.50
2023-01-19T00:04:12.882Z,3.00
2023-01-19T00:06:41.007Z,13.80
2023-01-19T00:09:09.351Z,15.80
2023-01-19T00:11:37.487Z,14.80
2023-01-19T00:14:06.076Z,11.75
2023-01-19T00:16:34.193Z,12.25
2023-01-19T00:19:03.780Z,14.20
2023-01-19T00:21:31.889Z,9.00
2023-01-19T00:23:59.952Z,12.60
2023-01-19T00:26:28.036Z,18.00
2023-01-19T00:28:56.316Z,15.75
2023-01-19T00:31:24.571Z,12.00
2023-01-19T00:33:53.031Z,16.75
2023-01-19T00:36:22.782Z,18.75
2023-01-19T00:38:51.029Z,11.00
2023-01-19T00:41:19.173Z,11.00
2023-01-19T00:43:46.298Z,17.20
2023-01-19T00:46:14.398Z,17.25
2023-01-19T00:48:42.521Z,13.00
2023-01-19T00:51:10.620Z,12.00
2023-01-19T00:53:40.075Z,7.00
2023-01-19T00:56:08.583Z,7.00
2023-01-19T00:58:36.696Z,10.25
2023-01-19T01:01:05.080Z,12.00
2023-01-19T01:03:33.652Z,16.00
2023-01-19T01:06:01.893Z,13.00
2023-01-19T01:08:29.989Z,13.00
2023-01-19T01:10:59.515Z,17.00
2023-01-19T01:13:28.151Z,15.25
2023-01-19T01:15:57.234Z,12.20
2023-01-19T01:18:25.796Z,13.00
2023-01-19T01:20:56.054Z,10.00
2023-01-19T01:23:24.532Z,3.80
2023-01-19T01:25:52.717Z,12.00
2023-01-19T01:28:22.221Z,13.40
2023-01-19T01:30:54.072Z,11.20
2023-01-19T01:33:41.256Z,11.60
2023-01-19T01:36:10.422Z,13.00
2023-01-19T01:38:38.572Z,13.40
2023-01-19T01:41:09.273Z,11.20
2023-01-19T01:43:46.558Z,16.00
2023-01-19T01:46:16.346Z,6.80
2023-01-19T01:48:47.251Z,13.00
2023-01-19T01:51:26.195Z,16.60
2023-01-19T01:53:59.857Z,12.50
2023-01-19T01:56:31.482Z,10.00
2023-01-19T01:59:02.817Z,13.00
2023-01-19T02:01:49.188Z,18.40
2023-01-19T02:04:17.589Z,18.00
2023-01-19T02:07:03.334Z,15.75
2023-01-19T02:09:51.039Z,19.00
2023-01-19T02:12:36.789Z,11.00
2023-01-19T02:15:06.937Z,10.00
2023-01-19T02:17:35.167Z,16.40
2023-01-19T02:20:27.335Z,5.50
2023-01-19T02:22:56.776Z,9.80
2023-01-19T02:25:26.506Z,14.20
2023-01-19T02:27:54.837Z,14.60
2023-01-19T02:30:23.035Z,15.20
2023-01-19T02:32:51.329Z,13.00
2023-01-19T02:35:20.207Z,15.60
2023-01-19T02:37:49.217Z,13.00
2023-01-19T02:40:20.554Z,13.40
2023-01-19T02:42:51.843Z,12.60
2023-01-19T02:45:21.434Z,9.60
2023-01-19T02:47:51.152Z,9.80
2023-01-19T02:50:36.785Z,19.20
2023-01-19T02:53:09.977Z,17.00
2023-01-19T02:55:38.869Z,9.40
2023-01-19T02:58:10.132Z,6.40
2023-01-19T03:00:44.564Z,13.50
2023-01-19T03:03:19.923Z,12.50
2023-01-19T03:05:57.352Z,14.00
2023-01-19T03:08:32.531Z,9.00
2023-01-19T03:11:03.273Z,14.60
2023-01-19T03:13:39.542Z,16.80
2023-01-19T03:16:13.422Z,11.60
2023-01-19T03:18:42.929Z,13.00
2023-01-19T03:21:12.009Z,14.00
2023-01-19T03:23:42.549Z,9.80
2023-01-19T03:26:12.146Z,12.40
2023-01-19T03:28:42.968Z,13.80
2023-01-19T03:31:13.186Z,9.80
2023-01-19T03:33:44.763Z,8.00
2023-01-19T03:36:16.100Z,10.00
2023-01-19T03:38:44.713Z,14.60
2023-01-19T03:41:15.690Z,5.50
2023-01-19T03:43:45.617Z,10.40
2023-01-19T03:46:17.413Z,8.00
2023-01-19T03:48:46.789Z,7.00
2023-01-19T03:51:15.655Z,14.20
2023-01-19T03:53:43.735Z,11.50
2023-01-19T03:56:18.241Z,9.00
2023-01-19T03:58:48.056Z,10.50
2023-01-19T04:01:17.321Z,10.50
2023-01-19T04:03:47.309Z,12.75
2023-01-19T04:06:15.419Z,9.50
2023-01-19T04:08:43.491Z,14.50
2023-01-19T04:11:12.393Z,10.60
2023-01-19T04:13:40.441Z,10.50
2023-01-19T04:16:11.395Z,13.50
2023-01-19T04:18:39.434Z,11.00
2023-01-19T04:21:08.811Z,12.25
2023-01-19T04:23:37.062Z,12.75
2023-01-19T04:26:06.280Z,12.75
2023-01-19T04:28:35.315Z,5.00
2023-01-19T04:31:03.447Z,13.00
2023-01-19T04:33:33.386Z,6.50
2023-01-19T04:36:01.831Z,9.00
2023-01-19T04:38:29.982Z,16.50
2023-01-19T04:40:58.098Z,13.00
2023-01-19T04:43:26.420Z,10.00
2023-01-19T04:45:54.729Z,12.25
2023-01-19T04:48:22.838Z,16.00
2023-01-19T04:50:54.087Z,12.00
2023-01-19T04:53:22.281Z,10.25
2023-01-19T04:55:53.774Z,12.00
2023-01-19T04:58:21.921Z,15.00
2023-01-19T05:00:51.419Z,13.00
2023-01-19T05:03:20.316Z,12.00
2023-01-19T05:05:48.586Z,13.00
2023-01-19T05:08:18.264Z,4.50
2023-01-19T05:10:46.381Z,13.00
2023-01-19T05:13:14.836Z,15.00
2023-01-19T05:15:42.961Z,13.50
2023-01-19T05:18:11.109Z,13.50
2023-01-19T05:20:39.761Z,7.00
2023-01-19T05:23:07.940Z,15.00
2023-01-19T05:25:37.482Z,13.00
2023-01-19T05:28:05.765Z,14.00
2023-01-19T05:30:34.014Z,12.50
2023-01-19T05:33:02.520Z,15.50
2023-01-19T05:35:36.216Z,12.75
2023-01-19T05:38:05.213Z,13.00
2023-01-19T05:40:33.548Z,16.00
2023-01-19T05:43:05.421Z,18.50
2023-01-19T05:45:34.033Z,14.25
2023-01-19T05:48:02.403Z,17.75
2023-01-19T05:50:30.534Z,15.50
2023-01-19T05:53:00.236Z,9.00
2023-01-19T05:55:29.083Z,15.75
2023-01-19T05:57:57.212Z,15.00
2023-01-19T06:00:27.731Z,17.50
2023-01-19T06:02:55.939Z,17.50
2023-01-19T06:05:24.062Z,18.75
2023-01-19T06:07:52.779Z,12.75
2023-01-19T06:10:21.124Z,10.00
2023-01-19T06:12:49.850Z,21.50
2023-01-19T06:15:18.292Z,16.00
2023-01-19T06:17:47.910Z,18.00
2023-01-19T06:20:16.155Z,17.00
2023-01-19T06:22:44.377Z,15.00
2023-01-19T06:25:13.218Z,18.20
2023-01-19T06:27:44.752Z,15.80
2023-01-19T06:30:13.865Z,17.60
2023-01-19T06:32:42.113Z,18.50
2023-01-19T06:35:12.390Z,19.60
2023-01-19T06:37:40.837Z,16.80
2023-01-19T06:40:09.863Z,17.40
2023-01-19T06:42:37.899Z,8.50
2023-01-19T06:45:06.627Z,13.25
2023-01-19T06:47:35.054Z,18.20
2023-01-19T06:50:03.647Z,11.00
2023-01-19T06:52:33.194Z,12.75
2023-01-19T06:55:01.463Z,15.80
2023-01-19T06:57:31.003Z,16.00
2023-01-19T07:00:00.892Z,18.50
2023-01-19T07:02:29.139Z,18.75
2023-01-19T07:04:57.443Z,4.00
2023-01-19T07:07:26.061Z,18.60
2023-01-19T07:09:55.778Z,17.60
2023-01-19T07:12:24.014Z,16.50
2023-01-19T07:14:52.916Z,16.00
2023-01-19T07:17:21.082Z,19.80
2023-01-19T07:19:49.145Z,17.00
2023-01-19T07:22:17.268Z,18.20
2023-01-19T07:24:45.540Z,15.60
2023-01-19T07:27:16.609Z,21.00
2023-01-19T07:29:44.912Z,15.40
2023-01-19T07:32:13.083Z,21.00
2023-01-19T07:34:41.246Z,17.60
2023-01-19T07:37:09.366Z,20.50
2023-01-19T07:39:37.817Z,15.00
2023-01-19T07:42:05.931Z,15.80
2023-01-19T07:44:35.459Z,18.50
2023-01-19T07:47:03.572Z,15.60
2023-01-19T07:49:31.708Z,21.00
2023-01-19T07:52:00.193Z,18.60
2023-01-19T07:54:28.550Z,15.40
2023-01-19T07:56:56.697Z,16.00
2023-01-19T07:59:24.961Z,12.00
2023-01-19T08:01:55.520Z,15.60
2023-01-19T08:04:23.791Z,20.60
2023-01-19T08:06:51.889Z,22.40
2023-01-19T08:09:19.918Z,18.40
2023-01-19T08:11:48.055Z,20.00
2023-01-19T08:14:16.495Z,16.00
2023-01-19T08:16:44.640Z,18.20
2023-01-19T08:19:14.182Z,22.60
2023-01-19T08:21:42.354Z,23.60
2023-01-19T08:24:18.614Z,22.00
2023-01-19T08:26:46.767Z,21.00
2023-01-19T08:29:14.818Z,20.40
2023-01-19T08:31:44.132Z,16.00
2023-01-19T08:34:12.499Z,21.40
2023-01-19T08:36:42.057Z,20.60
2023-01-19T08:39:12.304Z,21.20
2023-01-19T08:41:40.509Z,14.80
2023-01-19T08:44:08.713Z,20.80
2023-01-19T08:46:36.834Z,21.00
2023-01-19T08:49:05.006Z,20.40
2023-01-19T08:51:33.118Z,24.00
2023-01-19T08:54:02.915Z,22.20
2023-01-19T08:56:31.783Z,22.60
2023-01-19T09:01:48.277Z,18.60
2023-01-19T09:04:16.479Z,16.80
2023-01-19T09:06:44.593Z,23.60
2023-01-19T09:09:14.382Z,20.25
2023-01-19T09:11:42.654Z,20.75
2023-01-19T09:14:10.852Z,14.50
2023-01-19T09:16:39.175Z,20.60
2023-01-19T09:19:08.724Z,22.00
2023-01-19T09:21:37.065Z,19.50
2023-01-19T09:24:05.543Z,16.80
2023-01-19T09:26:36.679Z,15.00
2023-01-19T09:29:04.795Z,21.60
2023-01-19T09:31:33.153Z,19.00
2023-01-19T09:34:01.523Z,18.20
2023-01-19T09:36:30.294Z,21.80
2023-01-19T09:38:58.618Z,22.80
2023-01-19T09:41:27.481Z,15.75
2023-01-19T09:43:58.466Z,22.75
2023-01-19T09:46:30.261Z,20.50
2023-01-19T09:48:59.907Z,20.60
2023-01-19T09:51:28.989Z,13.40
2023-01-19T09:54:01.118Z,19.60
2023-01-19T09:56:30.534Z,23.40
2023-01-19T09:59:00.606Z,21.20
2023-01-19T10:01:39.741Z,16.00
2023-01-19T10:04:34.698Z,21.60
2023-01-19T10:07:10.142Z,22.00
2023-01-19T10:09:46.813Z,23.60
2023-01-19T10:12:19.951Z,20.60
2023-01-19T10:14:54.316Z,17.25
2023-01-19T10:17:30.270Z,19.00
2023-01-19T10:19:58.729Z,20.20
2023-01-19T10:22:28.737Z,21.50
2023-01-19T10:24:58.161Z,25.00
2023-01-19T10:27:29.407Z,21.50
2023-01-19T10:29:59.611Z,19.00
2023-01-19T10:32:30.595Z,20.25
2023-01-19T10:35:00.006Z,27.00
2023-01-19T10:37:31.002Z,24.60
2023-01-19T10:40:02.406Z,23.60
2023-01-19T10:42:32.064Z,23.00
2023-01-19T10:45:01.632Z,16.00
2023-01-19T10:47:32.841Z,18.80
2023-01-19T10:50:00.953Z,19.60
2023-01-19T10:52:31.093Z,21.20
2023-01-19T10:55:00.419Z,18.20
2023-01-19T10:57:30.799Z,19.00
2023-01-19T10:59:59.187Z,22.00
2023-01-19T11:02:29.880Z,18.60
2023-01-19T11:04:59.276Z,22.00
2023-01-19T11:07:29.331Z,16.60
2023-01-19T11:10:13.426Z,21.40
2023-01-19T11:12:42.855Z,22.40
2023-01-19T11:15:15.660Z,21.00
2023-01-19T11:17:48.426Z,15.20
2023-01-19T11:20:21.267Z,22.40
2023-01-19T11:22:49.820Z,17.40
2023-01-19T11:25:23.909Z,22.40
2023-01-19T11:27:53.023Z,22.00
2023-01-19T11:30:23.568Z,22.80
2023-01-19T11:32:53.683Z,21.60
2023-01-19T11:35:42.848Z,24.00
2023-01-19T11:38:18.227Z,18.60
2023-01-19T11:40:52.197Z,22.40
2023-01-19T11:43:21.228Z,11.60
2023-01-19T11:45:52.490Z,24.20
2023-01-19T11:48:26.300Z,21.60
2023-01-19T11:51:01.714Z,25.00
2023-01-19T11:53:34.254Z,21.60
2023-01-19T11:56:08.142Z,15.00
2023-01-19T11:58:39.272Z,22.00
2023-01-19T12:01:10.692Z,24.40
2023-01-19T12:03:42.323Z,26.20
2023-01-19T12:06:13.341Z,18.40
2023-01-19T12:08:44.855Z,18.80
2023-01-19T12:11:17.311Z,23.60
2023-01-19T12:13:46.837Z,23.20
2023-01-19T12:16:18.876Z,25.60
2023-01-19T12:18:49.722Z,19.40
2023-01-19T12:21:18.762Z,21.00
2023-01-19T12:23:52.141Z,24.60
2023-01-19T12:26:32.354Z,26.40
2023-01-19T12:29:02.161Z,20.20
2023-01-19T12:31:30.780Z,20.80
2023-01-19T12:34:31.529Z,21.60
2023-01-19T12:37:03.672Z,21.60
2023-01-19T12:39:33.675Z,25.80
2023-01-19T12:42:06.548Z,24.20
2023-01-19T12:44:36.043Z,26.00
2023-01-19T12:47:20.430Z,25.00
2023-01-19T12:49:51.628Z,22.00
2023-01-19T12:52:23.405Z,25.60
2023-01-19T12:54:54.416Z,27.00
2023-01-19T12:57:24.635Z,26.20
2023-01-19T12:59:57.179Z,27.20
2023-01-19T13:02:52.807Z,25.00
2023-01-19T13:05:35.992Z,19.00
2023-01-19T13:08:21.999Z,19.20
2023-01-19T13:11:14.077Z,23.00
2023-01-19T13:13:43.969Z,27.00
2023-01-19T13:16:30.999Z,27.80
2023-01-19T13:19:00.680Z,24.60
2023-01-19T13:21:30.506Z,22.00
2023-01-19T13:24:01.483Z,27.60
2023-01-19T13:26:30.824Z,27.20
2023-01-19T13:29:00.497Z,20.80
2023-01-19T13:31:36.118Z,3.60
2023-01-19T13:34:05.475Z,21.80
2023-01-19T13:36:35.080Z,23.20
2023-01-19T13:39:06.583Z,23.20
2023-01-19T13:41:37.998Z,26.40
2023-01-19T13:44:09.737Z,21.00
2023-01-19T13:46:38.791Z,22.40
2023-01-19T13:49:16.329Z,24.80
2023-01-19T13:51:44.587Z,23.00
2023-01-19T13:54:18.378Z,14.50
2023-01-19T13:56:50.299Z,21.40
2023-01-19T13:59:18.993Z,27.80
2023-01-19T14:01:47.759Z,24.20
2023-01-19T14:04:29.944Z,24.80
2023-01-19T14:06:59.245Z,15.40
2023-01-19T14:09:29.231Z,21.80
2023-01-19T14:12:15.480Z,13.60
2023-01-19T14:14:44.284Z,19.75
2023-01-19T14:17:33.798Z,22.00
2023-01-19T14:20:02.569Z,21.00
2023-01-19T14:22:42.328Z,22.00
2023-01-19T14:25:27.352Z,22.00
2023-01-19T14:28:10.584Z,20.00
2023-01-19T14:30:39.573Z,22.60
2023-01-19T14:33:14.900Z,18.20
2023-01-19T14:35:43.919Z,25.00
2023-01-19T14:38:13.832Z,24.00
2023-01-19T14:40:44.004Z,22.80
2023-01-19T14:43:14.808Z,18.00
2023-01-19T14:45:48.564Z,19.00
2023-01-19T14:48:18.926Z,19.00
2023-01-19T14:51:02.524Z,20.33
2023-01-19T14:53:39.987Z,19.25
2023-01-19T14:56:10.137Z,21.00
2023-01-19T14:58:38.766Z,20.00
2023-01-19T15:01:08.396Z,12.00
2023-01-19T15:03:45.824Z,19.00
2023-01-19T15:06:15.877Z,12.75
2023-01-19T15:08:45.796Z,22.00
2023-01-19T15:11:23.788Z,15.00
2023-01-19T15:13:53.110Z,21.50
2023-01-19T15:16:21.996Z,16.50
2023-01-19T15:19:05.904Z,21.00
2023-01-19T15:21:34.773Z,19.75
2023-01-19T15:24:04.158Z,20.00
2023-01-19T15:26:34.313Z,16.00
2023-01-19T15:29:03.064Z,20.50
2023-01-19T15:31:33.166Z,21.00
2023-01-19T15:34:02.306Z,18.00
2023-01-19T15:36:30.880Z,21.40
2023-01-19T15:38:59.784Z,23.50
2023-01-19T15:41:31.596Z,24.80
2023-01-19T15:44:01.925Z,21.20
2023-01-19T15:46:30.731Z,22.00
2023-01-19T15:49:00.346Z,22.40
2023-01-19T15:51:29.311Z,25.20
2023-01-19T15:53:58.104Z,19.80
2023-01-19T15:56:27.686Z,24.80
2023-01-19T15:58:56.774Z,24.40
2023-01-19T16:01:31.811Z,7.00
2023-01-19T16:04:01.999Z,18.00
2023-01-19T16:06:31.353Z,17.20
2023-01-19T16:09:01.769Z,15.00
2023-01-19T16:11:31.655Z,18.80
2023-01-19T16:14:00.527Z,21.20
2023-01-19T16:16:30.456Z,18.00
2023-01-19T16:18:59.429Z,21.60
2023-01-19T16:21:28.041Z,21.40
2023-01-19T16:23:56.759Z,17.20
2023-01-19T16:26:29.639Z,23.40
2023-01-19T16:28:59.352Z,23.20
2023-01-19T16:31:28.414Z,27.60
2023-01-19T16:34:02.307Z,23.80
2023-01-19T16:36:32.324Z,23.20
2023-01-19T16:39:01.314Z,19.80
2023-01-19T16:41:30.095Z,22.00
2023-01-19T16:43:59.435Z,23.40
2023-01-19T16:46:30.062Z,24.00
2023-01-19T16:49:02.191Z,20.20
2023-01-19T16:51:31.145Z,24.20
2023-01-19T16:53:59.940Z,3.80
2023-01-19T16:56:28.341Z,16.20
2023-01-19T16:58:57.029Z,27.40
2023-01-19T17:01:26.242Z,18.20
2023-01-19T17:03:55.288Z,27.00
2023-01-19T17:06:25.375Z,21.20
2023-01-19T17:08:59.392Z,24.20
2023-01-19T17:11:45.950Z,27.00
2023-01-19T17:14:15.520Z,24.80
2023-01-19T17:16:44.070Z,23.20
2023-01-19T17:19:22.312Z,16.80
2023-01-19T17:21:53.118Z,16.20
2023-01-19T17:24:21.396Z,25.00
2023-01-19T17:26:54.751Z,25.00
2023-01-19T17:29:22.846Z,22.80
2023-01-19T17:31:51.308Z,20.20
2023-01-19T17:34:19.527Z,21.40
2023-01-19T17:36:47.834Z,23.60
2023-01-19T17:39:18.792Z,24.40
2023-01-19T17:41:49.440Z,24.40
2023-01-19T17:44:18.615Z,18.60
2023-01-19T17:46:46.739Z,21.00
2023-01-19T17:49:14.896Z,20.40
2023-01-19T17:51:43.051Z,20.60
2023-01-19T17:54:12.861Z,20.20
2023-01-19T17:56:42.452Z,25.20
2023-01-19T17:59:10.647Z,28.40
2023-01-19T18:01:40.640Z,26.20
2023-01-19T18:04:09.652Z,21.20
2023-01-19T18:06:37.932Z,24.60
2023-01-19T18:09:07.079Z,24.20
2023-01-19T18:11:35.929Z,27.00
2023-01-19T18:14:06.858Z,25.20
2023-01-19T18:16:35.197Z,19.00
2023-01-19T18:19:03.377Z,25.80
2023-01-19T18:21:32.574Z,18.80
2023-01-19T18:24:02.376Z,18.60
2023-01-19T18:26:30.941Z,21.00
2023-01-19T18:28:59.444Z,24.40
2023-01-19T18:31:29.561Z,25.00
2023-01-19T18:33:59.006Z,15.80
2023-01-19T18:36:27.202Z,20.60
2023-01-19T18:38:55.373Z,28.80
2023-01-19T18:41:23.557Z,29.00
2023-01-19T18:43:52.160Z,30.20
2023-01-19T18:46:21.372Z,27.20
2023-01-19T18:48:50.971Z,24.60
2023-01-19T18:51:19.337Z,23.60
2023-01-19T18:53:47.604Z,23.60
2023-01-19T18:56:16.659Z,23.20
2023-01-19T18:58:44.946Z,22.00
2023-01-19T19:01:21.038Z,27.00
2023-01-19T19:03:50.905Z,28.40
2023-01-19T19:06:21.020Z,23.60
2023-01-19T19:08:50.077Z,28.00
2023-01-19T19:11:18.287Z,27.00
2023-01-19T19:13:46.486Z,26.60
2023-01-19T19:16:14.974Z,23.60
2023-01-19T19:18:43.225Z,25.80
2023-01-19T19:21:18.189Z,21.20
2023-01-19T19:23:51.065Z,25.20
2023-01-19T19:26:19.375Z,19.20
2023-01-19T19:28:47.759Z,18.60
2023-01-19T19:31:23.672Z,26.60
2023-01-19T19:33:52.085Z,28.40
2023-01-19T19:36:22.412Z,30.40
2023-01-19T19:38:51.023Z,28.00
2023-01-19T19:41:20.838Z,24.00
2023-01-19T19:43:49.156Z,24.20
2023-01-19T19:46:18.488Z,22.40
2023-01-19T19:48:46.753Z,25.40
2023-01-19T19:51:18.820Z,15.60
2023-01-19T19:53:51.374Z,30.00
2023-01-19T19:56:21.421Z,30.00
2023-01-19T19:58:50.263Z,23.20
2023-01-19T20:01:19.894Z,28.00
2023-01-19T20:03:48.159Z,26.60
2023-01-19T20:06:18.120Z,28.40
2023-01-19T20:08:46.208Z,29.60
2023-01-19T20:11:16.901Z,28.60
2023-01-19T20:13:45.494Z,30.20
2023-01-19T20:16:14.514Z,18.20
2023-01-19T20:18:43.514Z,28.20
2023-01-19T20:21:12.446Z,27.00
2023-01-19T20:23:40.953Z,28.40
2023-01-19T20:26:16.850Z,30.00
2023-01-19T20:28:46.351Z,15.20
2023-01-19T20:31:25.461Z,30.00
2023-01-19T20:33:54.482Z,28.00
2023-01-19T20:36:24.453Z,32.20
2023-01-19T20:38:52.963Z,30.00
2023-01-19T20:41:21.466Z,22.00
2023-01-19T20:43:51.441Z,28.60
2023-01-19T20:46:19.712Z,30.00
2023-01-19T20:48:53.030Z,30.40
2023-01-19T20:51:22.512Z,28.00
2023-01-19T20:53:50.794Z,23.20
2023-01-19T20:56:19.161Z,24.20
2023-01-19T20:58:47.277Z,25.00
2023-01-19T21:01:17.973Z,27.40
2023-01-19T21:03:46.290Z,27.60
2023-01-19T21:06:15.090Z,28.00
2023-01-19T21:08:43.222Z,30.00
2023-01-19T21:11:11.373Z,23.00
2023-01-19T21:13:39.586Z,27.00
2023-01-19T21:16:08.137Z,27.80
2023-01-19T21:18:38.231Z,28.00
2023-01-19T21:21:17.762Z,16.60
2023-01-19T21:23:53.951Z,30.00
2023-01-19T21:26:22.495Z,29.60
2023-01-19T21:28:51.248Z,26.20
2023-01-19T21:31:21.010Z,27.80
2023-01-19T21:33:53.595Z,26.40
2023-01-19T21:36:22.683Z,21.80
2023-01-19T21:38:51.725Z,25.40
2023-01-19T21:41:20.162Z,30.00
2023-01-19T21:43:48.617Z,29.80
2023-01-19T21:46:19.396Z,22.80
2023-01-19T21:48:47.837Z,26.60
2023-01-19T21:51:17.551Z,26.40
2023-01-19T21:53:45.642Z,27.80
2023-01-19T21:56:13.761Z,26.00
2023-01-19T21:58:41.846Z,30.00
2023-01-19T22:01:11.150Z,19.20
2023-01-19T22:03:39.338Z,20.20
2023-01-19T22:06:08.164Z,24.80
2023-01-19T22:08:37.893Z,27.40
2023-01-19T22:11:06.475Z,28.80
2023-01-19T22:13:34.702Z,28.40
2023-01-19T22:16:03.088Z,31.40
2023-01-19T22:18:31.492Z,30.00
2023-01-19T22:21:08.257Z,30.20
2023-01-19T22:23:37.996Z,30.00
2023-01-19T22:26:06.661Z,31.00
2023-01-19T22:28:34.830Z,22.00
2023-01-19T22:31:06.832Z,29.80
2023-01-19T22:33:35.213Z,30.20
2023-01-19T22:36:10.659Z,27.20
2023-01-19T22:38:40.276Z,30.40
2023-01-19T22:41:15.520Z,28.60
2023-01-19T22:43:43.965Z,13.60
2023-01-19T22:46:12.324Z,27.60
2023-01-19T22:48:41.419Z,30.00
2023-01-19T22:51:09.606Z,29.00
2023-01-19T22:53:37.845Z,24.60
2023-01-19T22:56:14.899Z,24.60
2023-01-19T22:58:45.403Z,29.20
2023-01-19T23:01:14.222Z,29.00
2023-01-19T23:03:42.661Z,28.20
2023-01-19T23:06:11.598Z,25.20
2023-01-19T23:08:40.476Z,27.60
2023-01-19T23:11:09.467Z,16.20
2023-01-19T23:13:39.268Z,24.80
2023-01-19T23:16:08.234Z,19.00
2023-01-19T23:18:36.591Z,19.40
2023-01-19T23:21:05.370Z,26.80
2023-01-19T23:23:33.638Z,28.00
2023-01-19T23:26:02.564Z,24.80
2023-01-19T23:28:30.810Z,25.00
2023-01-19T23:31:00.476Z,24.80
2023-01-19T23:33:30.036Z,28.00
2023-01-19T23:35:58.107Z,24.80
2023-01-19T23:38:26.206Z,29.80
2023-01-19T23:40:57.917Z,29.20
2023-01-19T23:43:26.078Z,27.80
2023-01-19T23:45:54.204Z,23.20
2023-01-19T23:48:23.749Z,23.80
2023-01-19T23:50:51.918Z,25.60
2023-01-19T23:53:20.094Z,25.20
2023-01-19T23:55:48.199Z,27.40
2023-01-19T23:58:16.254Z,21.20
