createdAt,value
2023-07-12T00:15:12.155Z,99.90
2023-07-12T00:17:50.047Z,99.90
2023-07-12T00:25:34.722Z,99.90
2023-07-12T00:28:11.891Z,99.90
2023-07-12T00:30:50.573Z,99.90
2023-07-12T00:33:25.294Z,99.90
2023-07-12T00:35:58.445Z,99.90
2023-07-12T00:38:31.274Z,99.90
2023-07-12T00:41:10.018Z,99.90
2023-07-12T00:43:45.859Z,99.90
2023-07-12T00:46:24.581Z,99.90
2023-07-12T00:48:58.016Z,99.90
2023-07-12T00:51:38.509Z,99.90
2023-07-12T00:54:15.312Z,99.90
2023-07-12T00:56:48.476Z,99.90
2023-07-12T00:59:23.902Z,99.90
2023-07-12T01:02:01.358Z,99.90
2023-07-12T01:04:36.297Z,99.90
2023-07-12T01:07:13.687Z,99.90
2023-07-12T01:09:48.425Z,99.90
2023-07-12T01:12:21.569Z,99.90
2023-07-12T01:14:54.878Z,99.90
2023-07-12T01:17:32.885Z,99.90
2023-07-12T01:20:06.453Z,99.90
2023-07-12T01:22:46.654Z,99.90
2023-07-12T01:25:25.185Z,99.90
2023-07-12T01:27:59.672Z,99.90
2023-07-12T01:30:33.787Z,99.90
2023-07-12T01:33:09.170Z,99.90
2023-07-12T01:35:43.586Z,99.90
2023-07-12T01:38:22.299Z,99.90
2023-07-12T01:41:02.122Z,99.90
2023-07-12T01:43:36.685Z,99.90
2023-07-12T01:46:13.629Z,99.90
2023-07-12T01:48:46.832Z,99.90
2023-07-12T01:51:22.590Z,99.90
2023-07-12T01:54:00.637Z,99.90
2023-07-12T01:56:35.721Z,99.90
2023-07-12T01:59:09.364Z,99.90
2023-07-12T02:01:44.790Z,99.90
2023-07-12T02:04:22.808Z,99.90
2023-07-12T02:06:56.027Z,99.90
2023-07-12T02:09:36.557Z,99.90
2023-07-12T02:12:10.653Z,99.90
2023-07-12T02:14:44.195Z,99.90
2023-07-12T02:17:18.090Z,99.90
2023-07-12T02:19:50.537Z,99.90
2023-07-12T02:22:30.681Z,99.90
2023-07-12T02:25:08.376Z,99.90
2023-07-12T02:27:46.079Z,99.90
2023-07-12T02:30:23.048Z,99.90
2023-07-12T02:32:57.650Z,99.90
2023-07-12T02:35:33.564Z,99.90
2023-07-12T02:38:08.480Z,99.90
2023-07-12T02:40:45.156Z,99.90
2023-07-12T02:43:20.019Z,99.90
2023-07-12T02:45:57.353Z,99.90
2023-07-12T02:48:33.157Z,99.90
2023-07-12T02:51:06.823Z,99.90
2023-07-12T02:53:47.378Z,99.90
2023-07-12T02:56:23.817Z,99.90
2023-07-12T02:58:58.474Z,99.90
2023-07-12T03:01:33.523Z,99.90
2023-07-12T03:04:10.927Z,99.90
2023-07-12T03:06:47.903Z,99.90
2023-07-12T03:09:22.794Z,99.90
2023-07-12T03:11:59.151Z,99.90
2023-07-12T03:14:32.608Z,99.90
2023-07-12T03:17:07.920Z,99.90
2023-07-12T03:19:41.073Z,99.90
2023-07-12T03:22:15.748Z,99.90
2023-07-12T03:24:49.764Z,99.90
2023-07-12T03:27:27.020Z,99.90
2023-07-12T03:29:59.520Z,99.90
2023-07-12T03:32:37.317Z,99.90
2023-07-12T03:35:10.198Z,99.90
2023-07-12T03:37:42.197Z,99.90
2023-07-12T03:40:17.047Z,99.90
2023-07-12T03:42:54.152Z,99.90
2023-07-12T03:45:28.640Z,99.90
2023-07-12T03:48:03.848Z,99.90
2023-07-12T03:50:36.740Z,99.90
2023-07-12T03:53:09.692Z,99.90
2023-07-12T03:55:43.634Z,99.90
2023-07-12T03:58:21.844Z,99.90
2023-07-12T04:00:57.509Z,99.90
2023-07-12T04:03:32.789Z,99.90
2023-07-12T04:06:11.373Z,99.90
2023-07-12T04:08:45.038Z,99.90
2023-07-12T04:11:22.213Z,99.90
2023-07-12T04:14:00.986Z,99.90
2023-07-12T04:16:36.415Z,99.90
2023-07-12T04:19:11.506Z,99.90
2023-07-12T04:21:48.994Z,99.90
2023-07-12T04:24:33.358Z,99.90
2023-07-12T04:27:09.132Z,99.90
2023-07-12T04:29:45.273Z,99.90
2023-07-12T04:32:19.794Z,99.90
2023-07-12T04:34:56.966Z,99.90
2023-07-12T04:37:32.848Z,99.90
2023-07-12T04:40:08.926Z,99.90
2023-07-12T04:42:46.767Z,99.90
2023-07-12T04:45:24.106Z,99.90
2023-07-12T04:47:58.147Z,99.90
2023-07-12T04:50:34.893Z,99.90
2023-07-12T04:53:07.816Z,99.90
2023-07-12T04:55:41.142Z,99.90
2023-07-12T04:58:16.781Z,99.90
2023-07-12T05:00:57.319Z,99.90
2023-07-12T05:03:31.166Z,99.90
2023-07-12T05:06:17.973Z,99.90
2023-07-12T05:08:58.427Z,99.90
2023-07-12T05:11:34.819Z,99.90
2023-07-12T05:14:11.093Z,99.90
2023-07-12T05:16:49.077Z,99.90
2023-07-12T05:19:25.827Z,99.90
2023-07-12T05:22:04.045Z,99.90
2023-07-12T05:24:42.482Z,99.90
2023-07-12T05:27:15.650Z,99.90
2023-07-12T05:29:50.144Z,99.90
2023-07-12T05:32:27.731Z,99.90
2023-07-12T05:35:04.646Z,99.90
2023-07-12T05:37:42.043Z,99.90
2023-07-12T05:40:17.167Z,99.90
2023-07-12T05:42:54.404Z,99.90
2023-07-12T05:45:31.942Z,99.90
2023-07-12T05:48:10.043Z,99.90
2023-07-12T05:50:44.587Z,99.90
2023-07-12T05:53:19.350Z,99.90
2023-07-12T05:55:59.326Z,99.90
2023-07-12T05:58:33.541Z,99.90
2023-07-12T06:01:07.905Z,99.90
2023-07-12T06:03:45.682Z,99.90
2023-07-12T06:06:23.087Z,99.90
2023-07-12T06:09:01.896Z,99.90
2023-07-12T06:11:35.313Z,99.90
2023-07-12T06:14:10.146Z,99.90
2023-07-12T06:16:42.935Z,99.90
2023-07-12T06:19:21.640Z,99.90
2023-07-12T06:21:59.068Z,99.90
2023-07-12T06:24:31.973Z,99.90
2023-07-12T06:27:10.487Z,99.90
2023-07-12T06:29:44.621Z,99.90
2023-07-12T06:32:17.893Z,99.90
2023-07-12T06:34:55.786Z,99.90
2023-07-12T06:37:29.883Z,99.90
2023-07-12T06:40:03.582Z,99.90
2023-07-12T06:42:36.815Z,99.90
2023-07-12T06:45:14.070Z,99.90
2023-07-12T06:47:47.496Z,99.90
2023-07-12T06:50:25.468Z,99.90
2023-07-12T06:52:58.851Z,99.90
2023-07-12T06:55:36.634Z,99.90
2023-07-12T06:58:09.652Z,99.90
2023-07-12T07:00:44.246Z,99.90
2023-07-12T07:03:19.025Z,99.90
2023-07-12T07:05:59.233Z,99.90
2023-07-12T07:08:36.122Z,99.90
2023-07-12T07:11:10.727Z,99.90
2023-07-12T07:13:43.833Z,99.90
2023-07-12T07:16:19.342Z,99.90
2023-07-12T07:18:59.936Z,99.90
2023-07-12T07:21:38.089Z,99.90
2023-07-12T07:24:12.958Z,99.90
2023-07-12T07:26:47.769Z,99.90
2023-07-12T07:29:21.220Z,99.90
2023-07-12T07:31:56.104Z,99.90
2023-07-12T07:34:31.472Z,99.90
2023-07-12T07:37:08.426Z,99.90
2023-07-12T07:39:43.489Z,99.90
2023-07-12T07:42:17.552Z,99.90
2023-07-12T07:44:51.038Z,99.90
2023-07-12T07:47:26.386Z,99.90
2023-07-12T07:50:03.687Z,99.90
2023-07-12T07:52:44.230Z,99.90
2023-07-12T07:55:20.316Z,99.90
2023-07-12T07:57:56.242Z,99.90
2023-07-12T08:00:31.078Z,99.90
2023-07-12T08:03:04.281Z,99.90
2023-07-12T08:05:38.931Z,99.90
2023-07-12T08:08:17.358Z,99.90
2023-07-12T08:10:52.204Z,99.90
2023-07-12T08:13:26.756Z,99.90
2023-07-12T08:16:00.573Z,99.90
2023-07-12T08:18:35.933Z,99.90
2023-07-12T08:21:09.378Z,99.90
2023-07-12T08:23:46.455Z,99.90
2023-07-12T08:26:21.316Z,99.90
2023-07-12T08:28:56.213Z,99.90
2023-07-12T08:31:30.702Z,99.90
2023-07-12T08:34:04.087Z,99.90
2023-07-12T08:36:39.081Z,99.90
2023-07-12T08:39:17.476Z,99.90
2023-07-12T08:41:50.717Z,99.90
2023-07-12T08:44:25.009Z,99.90
2023-07-12T08:47:01.630Z,99.90
2023-07-12T08:49:35.241Z,99.90
2023-07-12T08:52:08.611Z,99.90
2023-07-12T08:54:47.062Z,99.90
2023-07-12T08:57:24.418Z,99.90
2023-07-12T09:00:03.159Z,99.90
2023-07-12T09:02:40.238Z,99.90
2023-07-12T09:05:18.841Z,99.90
2023-07-12T09:07:55.004Z,99.90
2023-07-12T09:10:36.616Z,99.90
2023-07-12T09:13:07.176Z,99.90
2023-07-12T09:15:45.472Z,99.90
2023-07-12T09:18:28.766Z,99.90
2023-07-12T09:21:03.068Z,99.90
2023-07-12T09:23:36.290Z,99.90
2023-07-12T09:26:19.226Z,99.90
2023-07-12T09:28:56.891Z,99.90
2023-07-12T09:31:33.680Z,99.90
2023-07-12T09:34:08.026Z,99.90
2023-07-12T09:36:40.851Z,99.90
2023-07-12T09:39:17.047Z,99.90
2023-07-12T09:41:55.638Z,99.90
2023-07-12T09:44:28.854Z,99.90
2023-07-12T09:47:02.914Z,99.90
2023-07-12T09:49:44.290Z,99.90
2023-07-12T09:52:20.708Z,99.90
2023-07-12T09:54:55.324Z,99.90
2023-07-12T09:57:41.784Z,99.90
2023-07-12T10:00:18.003Z,99.90
2023-07-12T10:02:51.778Z,99.90
2023-07-12T10:05:27.504Z,99.90
2023-07-12T10:08:01.714Z,99.90
2023-07-12T10:10:37.412Z,99.90
2023-07-12T10:13:16.993Z,99.90
2023-07-12T10:15:59.827Z,99.90
2023-07-12T10:18:34.062Z,99.90
2023-07-12T10:21:08.404Z,99.90
2023-07-12T10:23:44.649Z,99.90
2023-07-12T10:26:17.948Z,99.90
2023-07-12T10:28:57.821Z,99.90
2023-07-12T10:31:34.862Z,99.90
2023-07-12T10:34:14.571Z,99.90
2023-07-12T10:36:50.161Z,99.90
2023-07-12T10:39:22.817Z,99.90
2023-07-12T10:41:56.585Z,99.90
2023-07-12T10:44:34.145Z,99.90
2023-07-12T10:47:10.356Z,99.90
2023-07-12T10:49:45.013Z,99.90
2023-07-12T10:52:20.058Z,99.90
2023-07-12T10:55:10.611Z,99.90
2023-07-12T10:57:44.330Z,99.90
2023-07-12T11:00:39.377Z,99.90
2023-07-12T11:03:23.276Z,99.90
2023-07-12T11:06:28.950Z,99.90
2023-07-12T11:09:05.186Z,99.90
2023-07-12T11:11:35.510Z,99.90
2023-07-12T11:14:33.094Z,99.90
2023-07-12T11:17:15.244Z,99.90
2023-07-12T11:19:54.821Z,99.90
2023-07-12T11:22:51.548Z,99.90
2023-07-12T11:25:26.779Z,99.90
2023-07-12T11:28:00.779Z,99.90
2023-07-12T11:30:45.294Z,99.90
2023-07-12T11:33:35.460Z,99.90
2023-07-12T11:36:14.882Z,99.90
2023-07-12T11:38:50.753Z,99.90
2023-07-12T11:41:24.908Z,99.90
2023-07-12T11:44:03.840Z,99.90
2023-07-12T11:46:50.701Z,99.90
2023-07-12T11:49:25.492Z,99.90
2023-07-12T11:52:02.692Z,99.90
2023-07-12T11:54:38.227Z,99.90
2023-07-12T11:57:14.279Z,99.90
2023-07-12T11:59:48.835Z,99.90
2023-07-12T12:02:22.937Z,99.90
2023-07-12T12:05:01.262Z,99.90
2023-07-12T12:07:42.179Z,99.90
2023-07-12T12:10:19.736Z,99.90
2023-07-12T12:12:53.641Z,99.90
2023-07-12T12:15:27.588Z,99.90
2023-07-12T12:18:08.688Z,99.90
2023-07-12T12:20:42.293Z,99.90
2023-07-12T12:23:20.266Z,99.90
2023-07-12T12:25:55.595Z,99.90
2023-07-12T12:28:29.422Z,99.90
2023-07-12T12:31:04.665Z,99.60
2023-07-12T12:33:40.717Z,99.90
2023-07-12T12:36:19.689Z,99.90
2023-07-12T12:39:05.600Z,99.90
2023-07-12T12:41:41.418Z,99.90
2023-07-12T12:44:20.775Z,99.90
2023-07-12T12:55:09.637Z,99.90
2023-07-12T12:58:13.889Z,99.90
2023-07-12T13:05:58.902Z,99.90
2023-07-12T13:21:43.253Z,99.10
2023-07-12T13:24:17.809Z,99.10
2023-07-12T13:26:50.758Z,98.20
2023-07-12T13:29:29.080Z,98.20
2023-07-12T13:32:03.920Z,98.40
2023-07-12T13:37:14.491Z,99.50
2023-07-12T13:39:51.307Z,99.50
2023-07-12T13:45:17.152Z,99.30
2023-07-12T13:47:54.907Z,99.90
2023-07-12T13:50:34.290Z,99.90
2023-07-12T13:53:08.694Z,99.90
2023-07-12T13:55:44.953Z,99.90
2023-07-12T13:58:30.527Z,99.90
2023-07-12T14:03:45.321Z,99.80
2023-07-12T14:06:39.259Z,99.90
2023-07-12T14:09:19.213Z,98.80
2023-07-12T14:11:55.631Z,98.40
2023-07-12T14:14:30.596Z,98.60
2023-07-12T14:17:06.501Z,99.30
2023-07-12T14:19:44.185Z,99.30
2023-07-12T14:22:25.810Z,99.70
2023-07-12T14:25:01.630Z,99.90
2023-07-12T14:27:39.298Z,99.90
2023-07-12T14:32:58.050Z,99.90
2023-07-12T14:35:35.188Z,99.90
2023-07-12T14:38:14.653Z,99.90
2023-07-12T14:40:56.894Z,99.90
2023-07-12T14:43:31.297Z,99.90
2023-07-12T14:46:07.626Z,99.90
2023-07-12T14:48:45.635Z,99.90
2023-07-12T14:51:22.771Z,99.90
2023-07-12T14:53:56.139Z,99.80
2023-07-12T14:56:32.530Z,99.90
2023-07-12T14:59:07.267Z,99.90
2023-07-12T15:01:42.642Z,99.90
2023-07-12T15:04:17.612Z,99.90
2023-07-12T15:06:53.074Z,99.90
2023-07-12T15:09:28.464Z,99.90
2023-07-12T15:12:07.202Z,99.90
2023-07-12T15:14:44.106Z,99.90
2023-07-12T15:17:23.220Z,99.90
2023-07-12T15:20:05.234Z,99.90
2023-07-12T15:22:40.825Z,99.90
2023-07-12T15:25:21.051Z,99.90
2023-07-12T15:27:59.770Z,99.90
2023-07-12T15:30:35.071Z,99.90
2023-07-12T15:33:10.561Z,99.90
2023-07-12T15:35:47.593Z,99.90
2023-07-12T15:38:27.652Z,99.90
2023-07-12T15:41:03.106Z,99.90
2023-07-12T15:43:41.608Z,99.90
2023-07-12T15:46:16.711Z,99.90
2023-07-12T15:48:51.203Z,99.90
2023-07-12T15:51:27.292Z,99.90
2023-07-12T15:54:06.647Z,99.90
2023-07-12T15:56:42.489Z,99.90
2023-07-12T15:59:21.013Z,99.90
2023-07-12T16:01:59.569Z,99.90
2023-07-12T16:04:35.233Z,99.90
2023-07-12T16:07:10.556Z,99.90
2023-07-12T16:09:46.369Z,99.90
2023-07-12T16:12:22.825Z,99.90
2023-07-12T16:15:01.277Z,99.90
2023-07-12T16:17:37.947Z,99.90
2023-07-12T16:20:15.555Z,99.90
2023-07-12T16:22:50.700Z,99.90
2023-07-12T16:25:24.647Z,99.90
2023-07-12T16:28:02.021Z,99.90
2023-07-12T16:30:40.212Z,99.90
2023-07-12T16:33:21.277Z,99.90
2023-07-12T16:36:06.668Z,99.90
2023-07-12T16:38:40.582Z,99.90
2023-07-12T16:41:16.464Z,99.90
2023-07-12T16:43:52.211Z,99.90
2023-07-12T16:46:31.080Z,99.90
2023-07-12T16:49:08.906Z,99.90
2023-07-12T16:51:48.718Z,99.90
2023-07-12T16:54:25.114Z,99.90
2023-07-12T16:57:02.627Z,99.90
2023-07-12T16:59:40.441Z,99.90
2023-07-12T17:02:24.342Z,99.90
2023-07-12T17:05:09.657Z,99.90
2023-07-12T17:07:45.232Z,99.90
2023-07-12T17:10:20.701Z,99.90
2023-07-12T17:12:55.887Z,99.90
2023-07-12T17:15:33.415Z,99.90
2023-07-12T17:18:11.225Z,99.90
2023-07-12T17:20:48.654Z,99.90
2023-07-12T17:23:22.543Z,99.90
2023-07-12T17:25:58.232Z,99.90
2023-07-12T17:28:35.209Z,99.90
2023-07-12T17:31:14.541Z,99.90
2023-07-12T17:33:52.985Z,99.90
2023-07-12T17:36:28.612Z,99.90
2023-07-12T17:39:05.318Z,99.90
2023-07-12T17:41:39.905Z,99.90
2023-07-12T17:44:13.730Z,99.90
2023-07-12T17:46:48.145Z,99.90
2023-07-12T17:49:25.428Z,99.90
2023-07-12T17:52:03.436Z,99.90
2023-07-12T17:54:39.395Z,99.90
2023-07-12T17:57:14.745Z,99.90
2023-07-12T17:59:48.493Z,99.90
2023-07-12T18:02:25.704Z,99.90
2023-07-12T18:05:03.727Z,99.90
2023-07-12T18:07:40.461Z,99.90
2023-07-12T18:10:15.141Z,99.90
2023-07-12T18:12:49.769Z,99.90
2023-07-12T18:15:28.484Z,99.90
2023-07-12T18:18:03.398Z,99.90
2023-07-12T18:20:39.011Z,99.90
2023-07-12T18:23:18.461Z,99.90
2023-07-12T18:25:53.511Z,99.90
2023-07-12T18:28:27.941Z,99.90
2023-07-12T18:31:06.458Z,99.90
2023-07-12T18:33:48.370Z,99.90
2023-07-12T18:36:35.102Z,99.90
2023-07-12T18:39:13.029Z,99.90
2023-07-12T18:41:50.685Z,99.90
2023-07-12T18:44:33.094Z,99.90
2023-07-12T18:47:09.446Z,99.90
2023-07-12T18:49:45.692Z,99.90
2023-07-12T18:52:22.536Z,99.90
2023-07-12T18:55:00.300Z,99.90
2023-07-12T18:57:37.501Z,99.90
2023-07-12T19:00:15.160Z,99.90
2023-07-12T19:02:53.702Z,99.90
2023-07-12T19:05:32.264Z,99.90
2023-07-12T19:08:07.955Z,99.90
2023-07-12T19:10:46.259Z,99.90
2023-07-12T19:13:22.173Z,99.90
2023-07-12T19:16:00.261Z,99.90
2023-07-12T19:18:33.322Z,99.90
2023-07-12T19:21:09.763Z,99.90
2023-07-12T19:23:46.711Z,99.90
2023-07-12T19:26:24.475Z,99.90
2023-07-12T19:29:02.237Z,99.90
2023-07-12T19:31:37.070Z,99.90
2023-07-12T19:34:11.273Z,99.90
2023-07-12T19:36:43.983Z,99.90
2023-07-12T19:39:21.340Z,99.90
2023-07-12T19:41:59.039Z,99.90
2023-07-12T19:44:37.604Z,99.90
2023-07-12T19:47:13.552Z,99.90
2023-07-12T19:49:48.445Z,99.90
2023-07-12T19:52:22.095Z,99.90
2023-07-12T19:55:01.734Z,99.90
2023-07-12T19:57:36.052Z,99.90
2023-07-12T20:00:21.369Z,99.90
2023-07-12T20:02:54.217Z,99.90
2023-07-12T20:05:27.878Z,99.90
2023-07-12T20:08:08.206Z,99.90
2023-07-12T20:10:41.925Z,99.90
2023-07-12T20:13:17.516Z,99.90
2023-07-12T20:15:57.666Z,99.90
2023-07-12T20:18:33.912Z,99.90
2023-07-12T20:21:09.615Z,99.90
2023-07-12T20:23:42.466Z,99.90
2023-07-12T20:26:16.164Z,99.90
2023-07-12T20:28:55.081Z,99.90
2023-07-12T20:31:33.677Z,99.90
2023-07-12T20:34:09.725Z,99.90
2023-07-12T20:36:47.204Z,99.90
2023-07-12T20:39:24.507Z,99.90
2023-07-12T20:42:00.623Z,99.90
2023-07-12T20:44:35.625Z,99.90
2023-07-12T20:47:18.929Z,99.90
2023-07-12T20:49:56.910Z,99.90
2023-07-12T20:52:30.500Z,99.90
2023-07-12T20:55:08.849Z,99.90
2023-07-12T20:57:46.337Z,99.90
2023-07-12T21:03:19.745Z,99.90
2023-07-12T21:06:02.689Z,99.90
2023-07-12T21:08:36.646Z,99.90
2023-07-12T21:11:11.653Z,99.90
2023-07-12T21:13:49.016Z,99.90
2023-07-12T21:16:24.589Z,99.90
2023-07-12T21:19:01.576Z,99.90
2023-07-12T21:21:40.702Z,99.90
2023-07-12T21:24:16.337Z,99.90
2023-07-12T21:26:53.239Z,99.90
2023-07-12T21:29:26.424Z,99.90
2023-07-12T21:32:01.154Z,99.90
2023-07-12T21:34:38.079Z,99.90
2023-07-12T21:37:16.883Z,99.90
2023-07-12T21:39:50.995Z,99.90
2023-07-12T21:42:25.669Z,99.90
2023-07-12T21:45:02.800Z,99.90
2023-07-12T21:47:38.351Z,99.90
2023-07-12T21:50:14.051Z,99.90
2023-07-12T21:52:52.413Z,99.90
2023-07-12T21:55:30.876Z,99.90
2023-07-12T21:58:04.995Z,99.90
2023-07-12T22:00:39.290Z,99.90
2023-07-12T22:03:14.613Z,99.90
2023-07-12T22:05:50.499Z,99.90
2023-07-12T22:08:39.404Z,99.90
2023-07-12T22:11:14.650Z,99.90
2023-07-12T22:13:55.164Z,99.90
2023-07-12T22:16:29.811Z,99.90
2023-07-12T22:19:06.128Z,99.90
2023-07-12T22:21:41.384Z,99.90
2023-07-12T22:24:20.626Z,99.90
2023-07-12T22:26:58.272Z,99.90
2023-07-12T22:29:35.892Z,99.90
2023-07-12T22:32:10.241Z,99.90
2023-07-12T22:34:47.774Z,99.90
2023-07-12T22:37:22.972Z,99.90
2023-07-12T22:39:59.776Z,99.90
2023-07-12T22:42:32.942Z,99.90
2023-07-12T22:45:08.613Z,99.90
2023-07-12T22:47:46.939Z,99.90
2023-07-12T22:50:23.179Z,99.90
2023-07-12T22:52:58.505Z,99.90
2023-07-12T22:55:39.542Z,99.90
2023-07-12T22:58:15.111Z,99.90
2023-07-12T23:00:48.850Z,99.90
2023-07-12T23:03:22.940Z,99.90
2023-07-12T23:05:57.978Z,99.90
2023-07-12T23:08:33.544Z,99.90
2023-07-12T23:11:09.627Z,99.90
2023-07-12T23:13:44.553Z,99.90
2023-07-12T23:16:20.607Z,99.90
2023-07-12T23:18:55.514Z,99.90
2023-07-12T23:21:30.268Z,99.90
2023-07-12T23:24:03.074Z,99.90
2023-07-12T23:26:39.325Z,99.90
2023-07-12T23:29:12.607Z,99.90
2023-07-12T23:31:45.848Z,99.90
2023-07-12T23:34:18.710Z,99.90
2023-07-12T23:36:54.530Z,99.90
2023-07-12T23:39:32.960Z,99.90
2023-07-12T23:42:12.492Z,99.90
2023-07-12T23:44:51.900Z,99.90
2023-07-12T23:47:32.062Z,99.90
2023-07-12T23:50:05.809Z,99.90
2023-07-12T23:52:39.008Z,99.90
2023-07-12T23:55:12.962Z,99.90
2023-07-12T23:57:48.503Z,99.90
