createdAt,value
2022-12-09T00:00:36.179Z,49.12
2022-12-09T00:03:39.854Z,49.14
2022-12-09T00:06:44.715Z,49.09
2022-12-09T00:09:47.787Z,49.00
2022-12-09T00:12:50.761Z,49.13
2022-12-09T00:15:54.039Z,49.07
2022-12-09T00:18:58.458Z,49.25
2022-12-09T00:22:03.115Z,49.28
2022-12-09T00:25:06.870Z,49.27
2022-12-09T00:28:09.949Z,49.33
2022-12-09T00:31:15.621Z,49.33
2022-12-09T00:34:18.690Z,49.43
2022-12-09T00:37:23.485Z,49.46
2022-12-09T00:40:26.564Z,49.59
2022-12-09T00:43:30.287Z,49.62
2022-12-09T00:46:33.504Z,49.56
2022-12-09T00:49:36.698Z,49.69
2022-12-09T00:52:41.170Z,49.67
2022-12-09T00:55:45.274Z,49.69
2022-12-09T00:58:48.745Z,49.67
2022-12-09T01:01:51.759Z,49.83
2022-12-09T01:04:55.960Z,49.70
2022-12-09T01:08:00.481Z,49.65
2022-12-09T01:11:09.756Z,49.77
2022-12-09T01:14:13.766Z,49.74
2022-12-09T01:17:16.850Z,49.66
2022-12-09T01:20:20.660Z,49.52
2022-12-09T01:23:26.186Z,49.59
2022-12-09T01:26:29.368Z,49.53
2022-12-09T01:29:32.491Z,49.56
2022-12-09T01:32:35.673Z,49.51
2022-12-09T01:35:42.100Z,49.57
2022-12-09T01:38:47.904Z,49.54
2022-12-09T01:41:52.048Z,49.45
2022-12-09T01:45:49.216Z,49.49
2022-12-09T01:48:52.309Z,49.62
2022-12-09T01:52:03.943Z,49.59
2022-12-09T01:55:09.646Z,49.70
2022-12-09T01:58:14.093Z,49.47
2022-12-09T02:01:18.037Z,49.52
2022-12-09T02:04:21.323Z,49.55
2022-12-09T02:07:24.658Z,49.41
2022-12-09T02:10:30.635Z,49.42
2022-12-09T02:13:45.745Z,49.45
2022-12-09T02:16:57.921Z,49.35
2022-12-09T02:20:10.547Z,49.58
2022-12-09T02:23:19.945Z,49.63
2022-12-09T02:26:28.907Z,49.51
2022-12-09T02:29:57.939Z,49.61
2022-12-09T02:33:25.671Z,49.65
2022-12-09T02:36:36.878Z,49.53
2022-12-09T02:39:44.800Z,49.66
2022-12-09T02:42:50.771Z,49.55
2022-12-09T02:45:56.202Z,49.74
2022-12-09T02:49:01.087Z,49.69
2022-12-09T02:52:07.015Z,49.84
2022-12-09T02:55:14.247Z,49.67
2022-12-09T02:58:18.378Z,49.73
2022-12-09T03:01:24.129Z,49.73
2022-12-09T03:04:30.091Z,49.66
2022-12-09T03:07:43.912Z,49.79
2022-12-09T03:10:57.815Z,49.71
2022-12-09T03:14:06.228Z,49.63
2022-12-09T03:17:14.944Z,49.77
2022-12-09T03:20:24.979Z,49.66
2022-12-09T03:23:31.010Z,49.49
2022-12-09T03:26:35.169Z,49.47
2022-12-09T03:29:43.404Z,49.54
2022-12-09T03:32:48.194Z,49.44
2022-12-09T03:35:54.879Z,49.44
2022-12-09T03:39:00.249Z,49.61
2022-12-09T03:42:07.296Z,49.56
2022-12-09T03:45:12.365Z,49.61
2022-12-09T03:48:16.057Z,49.57
2022-12-09T03:51:26.036Z,49.60
2022-12-09T03:54:34.909Z,49.50
2022-12-09T03:57:43.355Z,49.51
2022-12-09T04:00:47.424Z,49.62
2022-12-09T04:03:53.156Z,49.50
2022-12-09T04:06:56.373Z,49.50
2022-12-09T04:10:00.739Z,49.45
2022-12-09T04:13:03.885Z,49.33
2022-12-09T04:16:07.366Z,49.48
2022-12-09T04:19:10.404Z,49.63
2022-12-09T04:22:13.460Z,49.60
2022-12-09T04:25:18.198Z,49.59
2022-12-09T04:28:21.203Z,49.48
2022-12-09T04:31:24.420Z,49.57
2022-12-09T04:34:27.376Z,49.41
2022-12-09T04:37:30.751Z,49.38
2022-12-09T04:40:35.420Z,49.48
2022-12-09T04:43:38.486Z,49.31
2022-12-09T04:46:41.502Z,49.50
2022-12-09T04:49:44.496Z,49.52
2022-12-09T04:52:47.673Z,49.55
2022-12-09T04:56:00.147Z,49.74
2022-12-09T04:59:03.098Z,49.68
2022-12-09T05:02:06.460Z,49.73
2022-12-09T05:05:10.612Z,49.73
2022-12-09T05:08:14.169Z,49.61
2022-12-09T05:11:19.883Z,49.60
2022-12-09T05:14:24.118Z,49.59
2022-12-09T05:17:28.203Z,49.64
2022-12-09T05:20:31.732Z,49.71
2022-12-09T05:23:35.794Z,49.61
2022-12-09T05:26:40.568Z,49.65
2022-12-09T05:29:43.745Z,49.63
2022-12-09T05:32:46.879Z,49.74
2022-12-09T05:35:53.061Z,49.65
2022-12-09T05:38:57.240Z,49.62
2022-12-09T05:42:01.823Z,49.67
2022-12-09T05:45:05.913Z,49.52
2022-12-09T05:48:09.212Z,49.35
2022-12-09T05:51:16.637Z,49.51
2022-12-09T05:54:20.119Z,49.52
2022-12-09T05:57:24.969Z,49.39
2022-12-09T06:00:28.615Z,49.40
2022-12-09T06:03:32.130Z,49.43
2022-12-09T06:06:35.427Z,49.49
2022-12-09T06:09:38.851Z,49.36
2022-12-09T06:12:43.631Z,49.66
2022-12-09T06:15:46.954Z,49.42
2022-12-09T06:18:50.745Z,49.67
2022-12-09T06:21:54.410Z,49.61
2022-12-09T06:24:57.607Z,49.44
2022-12-09T06:28:02.187Z,49.57
2022-12-09T06:31:05.798Z,49.55
2022-12-09T06:34:09.088Z,49.43
2022-12-09T06:37:12.721Z,49.56
2022-12-09T06:40:15.910Z,49.57
2022-12-09T06:43:20.643Z,49.58
2022-12-09T06:46:25.042Z,49.67
2022-12-09T06:49:28.602Z,49.62
2022-12-09T06:52:32.190Z,49.69
2022-12-09T06:55:35.633Z,49.70
2022-12-09T06:58:40.595Z,49.70
2022-12-09T07:01:44.871Z,49.94
2022-12-09T07:04:48.791Z,49.79
2022-12-09T07:07:53.109Z,49.85
2022-12-09T07:10:57.114Z,49.90
2022-12-09T07:14:02.152Z,49.70
2022-12-09T07:17:06.078Z,49.86
2022-12-09T07:20:11.187Z,49.98
2022-12-09T07:23:14.541Z,49.70
2022-12-09T07:26:18.397Z,49.62
2022-12-09T07:29:23.520Z,49.64
2022-12-09T07:32:26.804Z,49.74
2022-12-09T07:35:30.776Z,49.64
2022-12-09T07:38:34.031Z,49.71
2022-12-09T07:41:37.408Z,49.55
2022-12-09T07:44:41.903Z,49.47
2022-12-09T07:47:45.318Z,49.38
2022-12-09T07:50:48.541Z,49.30
2022-12-09T07:53:51.680Z,49.42
2022-12-09T07:56:54.827Z,49.30
2022-12-09T07:59:59.355Z,49.30
2022-12-09T08:03:02.628Z,49.33
2022-12-09T08:06:06.049Z,49.46
2022-12-09T08:09:13.593Z,49.44
2022-12-09T08:12:17.140Z,49.46
2022-12-09T08:15:21.590Z,49.57
2022-12-09T08:18:24.716Z,49.40
2022-12-09T08:21:29.984Z,49.57
2022-12-09T08:24:33.406Z,49.45
2022-12-09T08:27:37.328Z,49.59
2022-12-09T08:30:42.384Z,49.47
2022-12-09T08:33:45.978Z,49.57
2022-12-09T08:36:49.582Z,49.53
2022-12-09T08:39:52.745Z,49.66
2022-12-09T08:42:56.128Z,49.59
2022-12-09T08:46:01.808Z,49.76
2022-12-09T08:49:06.276Z,49.64
2022-12-09T08:52:09.545Z,49.69
2022-12-09T08:55:12.763Z,49.68
2022-12-09T08:58:15.865Z,49.74
2022-12-09T09:01:23.875Z,49.75
2022-12-09T09:04:27.323Z,49.74
2022-12-09T09:07:32.046Z,49.83
2022-12-09T09:10:35.784Z,50.04
2022-12-09T09:13:39.269Z,50.38
2022-12-09T09:16:46.256Z,50.47
2022-12-09T09:19:49.824Z,50.44
2022-12-09T09:22:58.056Z,49.93
2022-12-09T09:26:06.359Z,49.59
2022-12-09T09:29:09.914Z,49.62
2022-12-09T09:32:14.529Z,49.47
2022-12-09T09:35:18.213Z,49.44
2022-12-09T09:38:21.867Z,49.37
2022-12-09T09:41:43.606Z,49.50
2022-12-09T09:44:49.400Z,49.41
2022-12-09T09:47:57.698Z,49.43
2022-12-09T09:51:06.525Z,49.48
2022-12-09T09:54:13.196Z,49.43
2022-12-09T09:57:22.169Z,49.32
2022-12-09T10:00:29.937Z,49.47
2022-12-09T10:03:48.209Z,49.49
2022-12-09T10:07:04.119Z,49.54
2022-12-09T10:10:21.968Z,49.42
2022-12-09T10:13:40.905Z,49.63
2022-12-09T10:16:46.619Z,49.67
2022-12-09T10:19:56.263Z,49.59
2022-12-09T10:23:03.164Z,49.66
2022-12-09T10:26:12.512Z,49.73
2022-12-09T10:29:20.699Z,49.72
2022-12-09T10:32:27.866Z,49.77
2022-12-09T10:35:32.969Z,49.80
2022-12-09T10:38:42.610Z,49.87
2022-12-09T10:42:07.132Z,49.95
2022-12-09T10:45:11.558Z,49.93
2022-12-09T10:48:23.086Z,49.83
2022-12-09T10:51:31.189Z,49.88
2022-12-09T10:54:37.924Z,50.05
2022-12-09T10:57:41.345Z,49.81
2022-12-09T11:00:44.776Z,49.81
2022-12-09T11:03:53.604Z,49.95
2022-12-09T11:07:02.369Z,49.89
2022-12-09T11:10:17.167Z,49.81
2022-12-09T11:13:23.211Z,49.83
2022-12-09T11:16:28.970Z,49.85
2022-12-09T11:19:36.177Z,49.98
2022-12-09T11:22:42.401Z,49.91
2022-12-09T11:25:54.812Z,50.01
2022-12-09T11:29:04.611Z,49.99
2022-12-09T11:32:14.497Z,50.02
2022-12-09T11:35:19.060Z,49.91
2022-12-09T11:38:34.532Z,49.85
2022-12-09T11:41:55.270Z,49.98
2022-12-09T11:45:01.621Z,49.98
2022-12-09T11:48:31.864Z,49.96
2022-12-09T11:51:34.382Z,49.93
2022-12-09T11:54:45.279Z,49.89
2022-12-09T11:57:52.424Z,49.78
2022-12-09T12:01:01.723Z,49.90
2022-12-09T12:04:09.225Z,49.80
2022-12-09T12:07:17.300Z,49.59
2022-12-09T12:10:26.023Z,49.59
2022-12-09T12:13:32.431Z,49.62
2022-12-09T12:16:56.339Z,49.66
2022-12-09T12:19:59.383Z,49.60
2022-12-09T12:23:17.187Z,49.52
2022-12-09T12:26:25.940Z,49.42
2022-12-09T12:29:40.526Z,49.43
2022-12-09T12:36:29.827Z,49.69
2022-12-09T12:39:44.853Z,49.65
2022-12-09T12:43:32.091Z,49.58
2022-12-09T12:46:48.213Z,49.70
2022-12-09T12:50:30.876Z,49.69
2022-12-09T12:53:43.234Z,49.63
2022-12-09T12:56:52.563Z,50.03
2022-12-09T13:00:02.628Z,50.33
2022-12-09T13:03:18.514Z,50.51
2022-12-09T13:06:25.287Z,50.30
2022-12-09T13:09:35.992Z,50.45
2022-12-09T13:12:58.581Z,50.29
2022-12-09T13:16:11.316Z,50.38
2022-12-09T13:19:23.191Z,50.54
2022-12-09T13:22:31.749Z,50.56
2022-12-09T13:25:42.756Z,50.61
2022-12-09T13:28:53.338Z,50.63
2022-12-09T13:32:02.961Z,50.75
2022-12-09T13:35:13.402Z,50.81
2022-12-09T13:38:28.471Z,50.81
2022-12-09T13:42:00.382Z,50.97
2022-12-09T13:45:07.777Z,51.15
2022-12-09T13:48:53.098Z,51.20
2022-12-09T13:51:57.939Z,51.54
2022-12-09T13:55:01.055Z,51.19
2022-12-09T13:58:35.614Z,51.27
2022-12-09T14:01:45.169Z,51.19
2022-12-09T14:05:00.458Z,51.23
2022-12-09T14:08:17.735Z,51.11
2022-12-09T14:11:48.380Z,51.22
2022-12-09T14:14:52.766Z,51.09
2022-12-09T14:18:02.279Z,51.18
2022-12-09T14:21:26.649Z,51.09
2022-12-09T14:24:36.648Z,51.15
2022-12-09T14:27:39.641Z,51.15
2022-12-09T14:30:51.568Z,51.08
2022-12-09T14:33:54.734Z,50.95
2022-12-09T14:37:07.152Z,50.99
2022-12-09T14:40:26.291Z,51.24
2022-12-09T14:43:50.379Z,51.11
2022-12-09T14:47:14.608Z,51.33
2022-12-09T14:50:21.026Z,51.30
2022-12-09T14:53:26.311Z,51.23
2022-12-09T14:56:33.752Z,51.35
2022-12-09T14:59:37.161Z,51.23
2022-12-09T15:02:40.219Z,51.16
2022-12-09T15:05:54.904Z,51.17
2022-12-09T15:08:59.623Z,51.24
2022-12-09T15:12:09.658Z,51.27
2022-12-09T15:15:16.657Z,51.21
2022-12-09T15:18:22.353Z,51.30
2022-12-09T15:21:29.676Z,51.17
2022-12-09T15:24:49.350Z,51.10
2022-12-09T15:28:00.322Z,51.08
2022-12-09T15:31:06.236Z,51.11
2022-12-09T15:34:15.418Z,51.14
2022-12-09T15:37:20.982Z,51.07
2022-12-09T15:40:29.150Z,51.03
2022-12-09T15:43:36.111Z,51.19
2022-12-09T15:46:42.249Z,51.00
2022-12-09T15:49:50.409Z,51.14
2022-12-09T15:52:57.259Z,51.07
2022-12-09T15:56:03.533Z,51.18
2022-12-09T15:59:12.113Z,51.30
2022-12-09T16:02:23.625Z,51.45
2022-12-09T16:05:27.086Z,52.26
2022-12-09T16:08:35.127Z,51.77
2022-12-09T16:11:40.454Z,51.67
2022-12-09T16:14:45.737Z,51.52
2022-12-09T16:17:54.829Z,51.49
2022-12-09T16:21:09.709Z,51.59
2022-12-09T16:24:14.376Z,51.70
2022-12-09T16:27:20.456Z,51.79
2022-12-09T16:30:27.126Z,51.70
2022-12-09T16:33:35.151Z,51.71
2022-12-09T16:36:38.154Z,51.61
2022-12-09T16:39:41.302Z,51.52
2022-12-09T16:42:44.349Z,51.44
2022-12-09T16:45:50.779Z,51.32
2022-12-09T16:48:53.771Z,51.40
2022-12-09T16:51:57.999Z,51.33
2022-12-09T16:55:01.008Z,51.32
2022-12-09T16:58:04.193Z,51.33
2022-12-09T17:01:14.221Z,51.37
2022-12-09T17:04:20.479Z,51.55
2022-12-09T17:07:23.552Z,51.49
2022-12-09T17:10:26.557Z,51.31
2022-12-09T17:13:29.697Z,51.33
2022-12-09T17:16:35.901Z,51.37
2022-12-09T17:19:42.308Z,51.42
2022-12-09T17:22:45.543Z,51.32
2022-12-09T17:25:57.072Z,51.21
2022-12-09T17:29:02.087Z,51.36
2022-12-09T17:32:07.137Z,51.34
2022-12-09T17:35:12.783Z,51.39
2022-12-09T17:38:16.078Z,51.22
2022-12-09T17:41:23.529Z,51.21
2022-12-09T17:44:26.657Z,51.12
2022-12-09T17:47:31.048Z,51.15
2022-12-09T17:50:34.121Z,51.14
2022-12-09T17:53:37.652Z,51.31
2022-12-09T17:56:40.756Z,51.26
2022-12-09T17:59:43.801Z,51.17
2022-12-09T18:02:48.180Z,51.36
2022-12-09T18:05:51.370Z,51.38
2022-12-09T18:08:54.699Z,51.32
2022-12-09T18:11:57.589Z,50.92
2022-12-09T18:15:00.662Z,51.09
2022-12-09T18:18:05.340Z,50.98
2022-12-09T18:21:15.140Z,50.85
2022-12-09T18:24:19.118Z,50.92
2022-12-09T18:27:22.250Z,50.88
2022-12-09T18:30:25.266Z,50.95
2022-12-09T18:33:29.677Z,51.00
2022-12-09T18:36:32.701Z,50.99
2022-12-09T18:39:35.747Z,50.82
2022-12-09T18:42:38.803Z,50.73
2022-12-09T18:45:41.868Z,50.83
2022-12-09T18:48:46.299Z,50.73
2022-12-09T18:51:50.864Z,50.77
2022-12-09T18:54:53.930Z,50.70
2022-12-09T18:57:56.931Z,50.81
2022-12-09T19:00:59.943Z,50.64
2022-12-09T19:04:05.095Z,50.54
2022-12-09T19:07:08.574Z,50.65
2022-12-09T19:10:11.561Z,50.61
2022-12-09T19:13:14.567Z,50.60
2022-12-09T19:16:18.218Z,50.69
2022-12-09T19:19:24.325Z,50.61
2022-12-09T19:22:27.291Z,50.50
2022-12-09T19:25:30.298Z,50.45
2022-12-09T19:28:33.301Z,50.67
2022-12-09T19:31:38.008Z,50.84
2022-12-09T19:34:42.572Z,50.71
2022-12-09T19:37:45.666Z,50.81
2022-12-09T19:40:48.659Z,50.66
2022-12-09T19:43:55.375Z,50.74
2022-12-09T19:46:58.373Z,50.77
2022-12-09T19:50:02.831Z,50.69
2022-12-09T19:53:05.824Z,50.58
2022-12-09T19:56:11.534Z,50.62
2022-12-09T19:59:15.178Z,50.76
2022-12-09T20:02:18.133Z,50.67
2022-12-09T20:05:22.684Z,50.73
2022-12-09T20:08:25.695Z,50.67
2022-12-09T20:11:29.450Z,50.79
2022-12-09T20:14:32.470Z,50.88
2022-12-09T20:17:35.496Z,50.79
2022-12-09T20:20:44.237Z,50.63
2022-12-09T20:23:51.586Z,50.71
2022-12-09T20:26:55.944Z,50.57
2022-12-09T20:29:58.985Z,50.64
2022-12-09T20:33:02.031Z,50.69
2022-12-09T20:36:11.278Z,50.58
2022-12-09T20:39:16.179Z,50.65
2022-12-09T20:42:19.132Z,50.72
2022-12-09T20:45:22.180Z,50.69
2022-12-09T20:48:25.159Z,50.74
2022-12-09T20:51:31.950Z,50.73
2022-12-09T20:54:34.999Z,50.66
2022-12-09T20:57:37.990Z,50.74
2022-12-09T21:00:41.010Z,50.33
2022-12-09T21:03:44.862Z,50.32
2022-12-09T21:06:49.851Z,50.19
2022-12-09T21:09:52.903Z,50.30
2022-12-09T21:12:56.010Z,50.16
2022-12-09T21:16:04.828Z,50.22
2022-12-09T21:19:10.332Z,50.28
2022-12-09T21:22:14.787Z,50.17
2022-12-09T21:25:17.954Z,50.28
2022-12-09T21:28:21.463Z,50.42
2022-12-09T21:31:26.046Z,50.25
2022-12-09T21:34:29.052Z,50.38
2022-12-09T21:37:33.604Z,50.47
2022-12-09T21:40:36.642Z,50.48
2022-12-09T21:43:40.196Z,50.47
2022-12-09T21:46:43.442Z,50.58
2022-12-09T21:49:46.471Z,50.66
2022-12-09T21:52:50.810Z,50.74
2022-12-09T21:55:54.155Z,50.59
2022-12-09T21:58:58.829Z,50.64
2022-12-09T22:02:02.011Z,50.51
2022-12-09T22:05:05.863Z,50.63
2022-12-09T22:08:10.381Z,50.71
2022-12-09T22:11:16.171Z,50.55
2022-12-09T22:14:19.307Z,50.70
2022-12-09T22:17:22.276Z,50.61
2022-12-09T22:23:49.912Z,50.55
2022-12-09T22:26:52.886Z,50.63
2022-12-09T22:29:55.917Z,50.56
2022-12-09T22:32:59.016Z,50.61
2022-12-09T22:36:05.059Z,50.58
2022-12-09T22:39:12.896Z,50.64
2022-12-09T22:42:16.048Z,50.78
2022-12-09T22:45:19.010Z,50.82
2022-12-09T22:48:22.063Z,50.64
2022-12-09T22:51:26.839Z,50.75
2022-12-09T22:54:31.652Z,50.71
2022-12-09T22:57:34.667Z,50.60
2022-12-09T23:00:37.690Z,50.62
2022-12-09T23:03:40.902Z,50.61
2022-12-09T23:06:45.144Z,50.64
2022-12-09T23:09:50.312Z,50.63
2022-12-09T23:12:53.381Z,50.58
2022-12-09T23:15:56.507Z,50.65
2022-12-09T23:19:00.366Z,50.52
2022-12-09T23:22:03.447Z,48.47
2022-12-09T23:25:09.770Z,46.93
2022-12-09T23:28:12.767Z,46.91
2022-12-09T23:31:17.155Z,46.97
2022-12-09T23:34:20.451Z,46.57
2022-12-09T23:37:23.627Z,46.34
2022-12-09T23:40:28.065Z,46.34
2022-12-09T23:43:32.307Z,46.42
2022-12-09T23:46:35.307Z,46.59
2022-12-09T23:49:38.464Z,46.60
2022-12-09T23:52:41.393Z,46.67
2022-12-09T23:55:45.834Z,46.84
2022-12-09T23:58:49.581Z,46.93
