createdAt,value
2017-10-03T00:00:07.420Z,98.4
2017-10-03T00:01:08.156Z,98.7
2017-10-03T00:02:08.931Z,98.8
2017-10-03T00:03:09.731Z,98.5
2017-10-03T00:04:10.455Z,98.9
2017-10-03T00:05:11.588Z,98.6
2017-10-03T00:06:12.342Z,99.7
2017-10-03T00:07:13.086Z,98.7
2017-10-03T00:08:13.876Z,98.6
2017-10-03T00:09:14.621Z,98.5
2017-10-03T00:10:15.706Z,98.6
2017-10-03T00:11:16.432Z,98.5
2017-10-03T00:12:17.239Z,99.3
2017-10-03T00:13:17.978Z,98.7
2017-10-03T00:14:18.779Z,98.5
2017-10-03T00:15:19.865Z,99.0
2017-10-03T00:16:20.659Z,99.3
2017-10-03T00:17:21.377Z,98.4
2017-10-03T00:18:22.104Z,98.5
2017-10-03T00:19:22.839Z,99.5
2017-10-03T00:20:23.561Z,98.9
2017-10-03T00:21:24.336Z,98.7
2017-10-03T00:22:25.056Z,98.7
2017-10-03T00:23:25.772Z,99.3
2017-10-03T00:24:26.500Z,98.6
2017-10-03T00:25:27.711Z,98.7
2017-10-03T00:26:28.512Z,98.5
2017-10-03T00:27:29.307Z,98.6
2017-10-03T00:28:30.028Z,98.7
2017-10-03T00:29:30.829Z,99.3
2017-10-03T00:30:31.975Z,99.3
2017-10-03T00:31:32.763Z,98.9
2017-10-03T00:32:33.487Z,99.0
2017-10-03T00:33:34.220Z,98.8
2017-10-03T00:34:34.946Z,99.7
2017-10-03T00:35:35.967Z,99.2
2017-10-03T00:36:36.697Z,99.6
2017-10-03T00:37:37.431Z,99.2
2017-10-03T00:38:38.222Z,98.9
2017-10-03T00:39:39.021Z,99.0
2017-10-03T00:40:39.765Z,99.5
2017-10-03T00:41:40.526Z,99.5
2017-10-03T00:42:41.351Z,99.6
2017-10-03T00:43:42.307Z,99.5
2017-10-03T00:44:43.049Z,99.5
2017-10-03T00:45:43.848Z,99.7
2017-10-03T00:46:44.579Z,99.2
2017-10-03T00:47:45.377Z,99.4
2017-10-03T00:48:46.406Z,99.2
2017-10-03T00:49:47.240Z,99.5
2017-10-03T00:50:48.220Z,99.8
2017-10-03T00:51:49.006Z,99.8
2017-10-03T00:52:49.680Z,100.0
2017-10-03T00:53:50.712Z,100.0
2017-10-03T00:54:51.442Z,100.0
2017-10-03T00:55:52.261Z,100.0
2017-10-03T00:56:52.986Z,100.0
2017-10-03T00:57:53.718Z,100.0
2017-10-03T00:58:54.860Z,100.0
2017-10-03T00:59:55.593Z,100.0
2017-10-03T01:00:56.395Z,100.0
2017-10-03T01:01:57.134Z,100.0
2017-10-03T01:02:57.871Z,100.0
2017-10-03T01:03:58.938Z,100.0
2017-10-03T01:04:59.664Z,100.0
2017-10-03T01:06:00.403Z,100.0
2017-10-03T01:07:01.208Z,100.0
2017-10-03T01:08:01.963Z,100.0
2017-10-03T01:09:02.987Z,100.0
2017-10-03T01:10:03.761Z,100.0
2017-10-03T01:11:04.477Z,100.0
2017-10-03T01:12:05.208Z,100.0
2017-10-03T01:13:05.943Z,100.0
2017-10-03T01:14:07.057Z,100.0
2017-10-03T01:15:07.789Z,100.0
2017-10-03T01:16:08.533Z,100.0
2017-10-03T01:17:09.264Z,100.0
2017-10-03T01:18:10.069Z,100.0
2017-10-03T01:19:11.200Z,100.0
2017-10-03T01:20:11.921Z,100.0
2017-10-03T01:21:12.729Z,100.0
2017-10-03T01:22:13.466Z,100.0
2017-10-03T01:23:14.251Z,100.0
2017-10-03T01:24:15.360Z,100.0
2017-10-03T01:25:16.178Z,100.0
2017-10-03T01:26:16.968Z,100.0
2017-10-03T01:27:17.704Z,100.0
2017-10-03T01:28:18.443Z,100.0
2017-10-03T01:29:19.561Z,100.0
2017-10-03T01:30:20.281Z,100.0
2017-10-03T01:31:21.078Z,100.0
2017-10-03T01:32:21.809Z,100.0
2017-10-03T01:33:22.543Z,100.0
2017-10-03T01:34:23.571Z,100.0
2017-10-03T01:35:24.369Z,100.0
2017-10-03T01:36:25.184Z,100.0
2017-10-03T01:37:25.996Z,100.0
2017-10-03T01:38:26.729Z,100.0
2017-10-03T01:39:27.800Z,100.0
2017-10-03T01:40:28.598Z,100.0
2017-10-03T01:41:29.328Z,100.0
2017-10-03T01:42:30.055Z,100.0
2017-10-03T01:43:30.843Z,100.0
2017-10-03T01:44:31.913Z,100.0
2017-10-03T01:45:32.654Z,100.0
2017-10-03T01:46:33.457Z,100.0
2017-10-03T01:47:34.199Z,100.0
2017-10-03T01:48:34.938Z,100.0
2017-10-03T01:49:36.026Z,100.0
2017-10-03T01:50:36.760Z,100.0
2017-10-03T01:51:37.553Z,100.0
2017-10-03T01:52:38.277Z,100.0
2017-10-03T01:53:39.017Z,100.0
2017-10-03T01:54:40.099Z,100.0
2017-10-03T01:55:40.902Z,100.0
2017-10-03T01:56:41.679Z,100.0
2017-10-03T01:57:42.406Z,100.0
2017-10-03T01:58:43.126Z,100.0
2017-10-03T01:59:44.261Z,100.0
2017-10-03T02:00:44.990Z,100.0
2017-10-03T02:01:45.722Z,100.0
2017-10-03T02:02:46.436Z,100.0
2017-10-03T02:03:47.168Z,100.0
2017-10-03T02:04:48.338Z,100.0
2017-10-03T02:05:49.080Z,100.0
2017-10-03T02:06:49.808Z,100.0
2017-10-03T02:07:50.551Z,100.0
2017-10-03T02:08:51.339Z,100.0
2017-10-03T02:09:52.524Z,100.0
2017-10-03T02:10:53.237Z,100.0
2017-10-03T02:11:54.030Z,100.0
2017-10-03T02:12:54.754Z,100.0
2017-10-03T02:13:55.482Z,100.0
2017-10-03T02:14:56.618Z,100.0
2017-10-03T02:15:57.415Z,100.0
2017-10-03T02:16:58.157Z,100.0
2017-10-03T02:17:58.888Z,100.0
2017-10-03T02:18:59.613Z,100.0
2017-10-03T02:20:00.745Z,100.0
2017-10-03T02:21:01.468Z,100.0
2017-10-03T02:22:02.194Z,100.0
2017-10-03T02:23:03.227Z,100.0
2017-10-03T02:24:04.012Z,100.0
2017-10-03T02:25:04.787Z,100.0
2017-10-03T02:26:05.843Z,100.0
2017-10-03T02:27:06.668Z,100.0
2017-10-03T02:28:07.487Z,100.0
2017-10-03T02:29:08.218Z,100.0
2017-10-03T02:30:08.940Z,100.0
2017-10-03T02:31:10.018Z,100.0
2017-10-03T02:32:10.748Z,100.0
2017-10-03T02:33:11.469Z,100.0
2017-10-03T02:34:12.281Z,100.0
2017-10-03T02:35:13.070Z,100.0
2017-10-03T02:36:14.151Z,100.0
2017-10-03T02:37:14.884Z,100.0
2017-10-03T02:38:15.660Z,100.0
2017-10-03T02:39:16.400Z,100.0
2017-10-03T02:40:17.133Z,100.0
2017-10-03T02:41:18.320Z,100.0
2017-10-03T02:42:19.056Z,100.0
2017-10-03T02:43:19.852Z,100.0
2017-10-03T02:44:20.599Z,100.0
2017-10-03T02:45:21.397Z,100.0
2017-10-03T02:46:22.138Z,100.0
2017-10-03T02:47:22.901Z,100.0
2017-10-03T02:48:23.630Z,100.0
2017-10-03T02:49:24.374Z,100.0
2017-10-03T02:50:25.492Z,100.0
2017-10-03T02:51:26.295Z,100.0
2017-10-03T02:52:27.079Z,100.0
2017-10-03T02:53:27.813Z,100.0
2017-10-03T02:54:28.533Z,100.0
2017-10-03T02:55:29.259Z,100.0
2017-10-03T02:56:30.291Z,100.0
2017-10-03T02:57:31.027Z,100.0
2017-10-03T02:58:31.827Z,100.0
2017-10-03T02:59:32.565Z,100.0
2017-10-03T03:00:33.300Z,100.0
2017-10-03T03:01:34.423Z,100.0
2017-10-03T03:02:35.246Z,100.0
2017-10-03T03:03:36.032Z,100.0
2017-10-03T03:04:36.860Z,100.0
2017-10-03T03:05:37.609Z,100.0
2017-10-03T03:06:38.702Z,100.0
2017-10-03T03:07:39.517Z,100.0
2017-10-03T03:08:40.324Z,100.0
2017-10-03T03:09:41.091Z,100.0
2017-10-03T03:10:41.828Z,100.0
2017-10-03T03:11:42.960Z,100.0
2017-10-03T03:12:43.681Z,100.0
2017-10-03T03:13:44.411Z,100.0
2017-10-03T03:14:45.137Z,100.0
2017-10-03T03:15:45.906Z,100.0
2017-10-03T03:16:47.097Z,100.0
2017-10-03T03:17:48.855Z,100.0
2017-10-03T03:18:50.506Z,100.0
2017-10-03T03:19:51.180Z,100.0
2017-10-03T03:20:51.980Z,100.0
2017-10-03T03:21:53.163Z,100.0
2017-10-03T03:22:53.887Z,100.0
2017-10-03T03:23:54.681Z,100.0
2017-10-03T03:24:55.511Z,100.0
2017-10-03T03:25:56.242Z,100.0
2017-10-03T03:26:57.388Z,100.0
2017-10-03T03:27:58.115Z,100.0
2017-10-03T03:28:58.887Z,100.0
2017-10-03T03:29:59.553Z,100.0
2017-10-03T03:31:00.360Z,100.0
2017-10-03T03:32:01.511Z,100.0
2017-10-03T03:33:02.242Z,100.0
2017-10-03T03:34:03.045Z,100.0
2017-10-03T03:35:03.777Z,100.0
2017-10-03T03:36:04.514Z,100.0
2017-10-03T03:37:05.591Z,100.0
2017-10-03T03:38:06.403Z,100.0
2017-10-03T03:39:07.182Z,100.0
2017-10-03T03:40:07.904Z,100.0
2017-10-03T03:41:08.643Z,100.0
2017-10-03T03:42:09.817Z,100.0
2017-10-03T03:43:10.550Z,100.0
2017-10-03T03:44:11.281Z,100.0
2017-10-03T03:45:12.011Z,100.0
2017-10-03T03:46:12.750Z,100.0
2017-10-03T03:47:13.943Z,100.0
2017-10-03T03:48:14.690Z,100.0
2017-10-03T03:49:15.417Z,100.0
2017-10-03T03:50:16.151Z,100.0
2017-10-03T03:51:16.883Z,100.0
2017-10-03T03:52:17.959Z,100.0
2017-10-03T03:53:18.760Z,100.0
2017-10-03T03:54:19.491Z,100.0
2017-10-03T03:55:20.230Z,100.0
2017-10-03T03:56:20.962Z,100.0
2017-10-03T03:57:21.730Z,100.0
2017-10-03T03:58:22.461Z,100.0
2017-10-03T03:59:23.490Z,100.0
2017-10-03T04:00:24.221Z,100.0
2017-10-03T04:01:24.949Z,100.0
2017-10-03T04:02:25.678Z,100.0
2017-10-03T04:03:26.478Z,100.0
2017-10-03T04:04:27.615Z,100.0
2017-10-03T04:05:28.350Z,100.0
2017-10-03T04:06:29.088Z,100.0
2017-10-03T04:07:29.765Z,100.0
2017-10-03T04:08:30.542Z,100.0
2017-10-03T04:09:31.680Z,100.0
2017-10-03T04:10:32.404Z,100.0
2017-10-03T04:11:33.217Z,100.0
2017-10-03T04:12:33.952Z,100.0
2017-10-03T04:13:34.756Z,100.0
2017-10-03T04:14:35.843Z,100.0
2017-10-03T04:15:36.622Z,100.0
2017-10-03T04:16:37.422Z,100.0
2017-10-03T04:17:38.274Z,100.0
2017-10-03T04:18:39.044Z,100.0
2017-10-03T04:19:40.221Z,100.0
2017-10-03T04:20:40.959Z,100.0
2017-10-03T04:21:41.690Z,100.0
2017-10-03T04:22:42.426Z,100.0
2017-10-03T04:23:43.221Z,100.0
2017-10-03T04:24:44.350Z,100.0
2017-10-03T04:25:45.092Z,100.0
2017-10-03T04:26:45.870Z,100.0
2017-10-03T04:27:46.602Z,100.0
2017-10-03T04:28:47.331Z,100.0
2017-10-03T04:29:48.410Z,100.0
2017-10-03T04:30:49.143Z,100.0
2017-10-03T04:31:49.930Z,100.0
2017-10-03T04:32:50.666Z,100.0
2017-10-03T04:33:51.485Z,100.0
2017-10-03T04:34:52.734Z,100.0
2017-10-03T04:35:53.511Z,100.0
2017-10-03T04:36:54.242Z,100.0
2017-10-03T04:37:55.731Z,100.0
2017-10-03T04:38:57.089Z,100.0
2017-10-03T04:39:58.188Z,100.0
2017-10-03T04:40:58.914Z,100.0
2017-10-03T04:41:59.650Z,100.0
2017-10-03T04:43:00.389Z,100.0
2017-10-03T04:44:01.161Z,100.0
2017-10-03T04:45:02.194Z,100.0
2017-10-03T04:46:02.960Z,100.0
2017-10-03T04:47:03.701Z,100.0
2017-10-03T04:48:04.441Z,100.0
2017-10-03T04:49:05.189Z,100.0
2017-10-03T04:50:06.212Z,100.0
2017-10-03T04:51:07.012Z,100.0
2017-10-03T04:52:07.746Z,100.0
2017-10-03T04:53:08.475Z,100.0
2017-10-03T04:54:09.286Z,100.0
2017-10-03T04:55:10.315Z,100.0
2017-10-03T04:56:11.085Z,100.0
2017-10-03T04:57:11.827Z,100.0
2017-10-03T04:58:12.629Z,100.0
2017-10-03T04:59:13.441Z,100.0
2017-10-03T05:00:14.563Z,100.0
2017-10-03T05:01:15.369Z,100.0
2017-10-03T05:02:16.103Z,100.0
2017-10-03T05:03:16.931Z,100.0
2017-10-03T05:04:17.700Z,100.0
2017-10-03T05:05:18.894Z,100.0
2017-10-03T05:06:19.660Z,100.0
2017-10-03T05:07:20.401Z,100.0
2017-10-03T05:08:21.204Z,100.0
2017-10-03T05:09:22.005Z,100.0
2017-10-03T05:10:23.201Z,100.0
2017-10-03T05:11:23.930Z,100.0
2017-10-03T05:12:24.662Z,100.0
2017-10-03T05:13:25.471Z,100.0
2017-10-03T05:14:26.212Z,100.0
2017-10-03T05:15:27.382Z,100.0
2017-10-03T05:16:28.114Z,100.0
2017-10-03T05:17:28.855Z,100.0
2017-10-03T05:18:29.589Z,100.0
2017-10-03T05:19:30.332Z,100.0
2017-10-03T05:20:31.354Z,100.0
2017-10-03T05:21:32.092Z,100.0
2017-10-03T05:22:32.875Z,100.0
2017-10-03T05:23:33.602Z,100.0
2017-10-03T05:24:34.381Z,100.0
2017-10-03T05:25:35.371Z,100.0
2017-10-03T05:26:36.162Z,100.0
2017-10-03T05:27:36.933Z,100.0
2017-10-03T05:28:37.747Z,100.0
2017-10-03T05:29:38.470Z,100.0
2017-10-03T05:30:39.500Z,100.0
2017-10-03T05:31:40.265Z,100.0
2017-10-03T05:32:41.050Z,100.0
2017-10-03T05:33:41.780Z,100.0
2017-10-03T05:34:42.506Z,100.0
2017-10-03T05:35:43.532Z,100.0
2017-10-03T05:36:44.341Z,100.0
2017-10-03T05:37:45.071Z,100.0
2017-10-03T05:38:45.810Z,100.0
2017-10-03T05:39:46.611Z,100.0
2017-10-03T05:40:47.601Z,100.0
2017-10-03T05:41:48.376Z,100.0
2017-10-03T05:42:49.117Z,100.0
2017-10-03T05:43:49.894Z,100.0
2017-10-03T05:44:50.640Z,100.0
2017-10-03T05:45:51.681Z,100.0
2017-10-03T05:46:52.426Z,100.0
2017-10-03T05:47:53.196Z,100.0
2017-10-03T05:48:53.925Z,100.0
2017-10-03T05:49:54.664Z,100.0
2017-10-03T05:50:55.882Z,100.0
2017-10-03T05:51:56.693Z,100.0
2017-10-03T05:52:57.456Z,100.0
2017-10-03T05:53:58.240Z,100.0
2017-10-03T05:54:58.993Z,100.0
2017-10-03T05:56:00.163Z,100.0
2017-10-03T05:57:00.966Z,100.0
2017-10-03T05:58:01.771Z,100.0
2017-10-03T05:59:02.531Z,100.0
2017-10-03T06:00:03.251Z,100.0
2017-10-03T06:01:03.984Z,100.0
2017-10-03T06:02:04.761Z,100.0
2017-10-03T06:03:05.500Z,100.0
2017-10-03T06:04:06.645Z,100.0
2017-10-03T06:05:07.429Z,100.0
2017-10-03T06:06:08.193Z,100.0
2017-10-03T06:07:09.000Z,100.0
2017-10-03T06:08:09.686Z,100.0
2017-10-03T06:09:10.720Z,100.0
2017-10-03T06:10:11.450Z,100.0
2017-10-03T06:11:12.181Z,100.0
2017-10-03T06:12:12.923Z,100.0
2017-10-03T06:13:13.737Z,100.0
2017-10-03T06:14:14.816Z,100.0
2017-10-03T06:15:15.494Z,100.0
2017-10-03T06:16:16.270Z,100.0
2017-10-03T06:17:17.005Z,100.0
2017-10-03T06:18:17.811Z,100.0
2017-10-03T06:19:18.890Z,100.0
2017-10-03T06:20:19.625Z,100.0
2017-10-03T06:21:20.363Z,100.0
2017-10-03T06:22:21.170Z,100.0
2017-10-03T06:23:21.912Z,100.0
2017-10-03T06:24:23.819Z,100.0
2017-10-03T06:25:24.551Z,100.0
2017-10-03T06:26:25.282Z,100.0
2017-10-03T06:27:26.090Z,100.0
2017-10-03T06:28:26.821Z,100.0
2017-10-03T06:29:27.911Z,100.0
2017-10-03T06:30:28.654Z,100.0
2017-10-03T06:31:29.399Z,100.0
2017-10-03T06:32:30.201Z,100.0
2017-10-03T06:33:31.017Z,100.0
2017-10-03T06:34:32.052Z,100.0
2017-10-03T06:35:32.841Z,100.0
2017-10-03T06:36:33.612Z,100.0
2017-10-03T06:37:34.341Z,100.0
2017-10-03T06:38:35.086Z,100.0
2017-10-03T06:39:36.280Z,100.0
2017-10-03T06:40:37.011Z,100.0
2017-10-03T06:41:37.751Z,100.0
2017-10-03T06:42:38.586Z,100.0
2017-10-03T06:43:39.384Z,100.0
2017-10-03T06:44:40.461Z,100.0
2017-10-03T06:45:41.201Z,100.0
2017-10-03T06:46:41.930Z,100.0
2017-10-03T06:47:42.667Z,100.0
2017-10-03T06:48:43.461Z,100.0
2017-10-03T06:49:44.663Z,100.0
2017-10-03T06:50:45.390Z,100.0
2017-10-03T06:51:46.124Z,100.0
2017-10-03T06:52:46.931Z,100.0
2017-10-03T06:53:47.664Z,100.0
2017-10-03T06:54:48.804Z,100.0
2017-10-03T06:55:49.581Z,100.0
2017-10-03T06:56:50.316Z,100.0
2017-10-03T06:57:51.051Z,100.0
2017-10-03T06:58:51.791Z,100.0
2017-10-03T06:59:52.852Z,100.0
2017-10-03T07:00:53.660Z,100.0
2017-10-03T07:01:54.399Z,100.0
2017-10-03T07:02:55.175Z,100.0
2017-10-03T07:03:55.954Z,100.0
2017-10-03T07:04:56.701Z,100.0
2017-10-03T07:05:57.536Z,100.0
2017-10-03T07:06:58.276Z,100.0
2017-10-03T07:07:59.310Z,100.0
2017-10-03T07:09:00.090Z,100.0
2017-10-03T07:10:00.870Z,100.0
2017-10-03T07:11:01.600Z,100.0
2017-10-03T07:12:02.330Z,100.0
2017-10-03T07:13:03.328Z,100.0
2017-10-03T07:14:04.096Z,100.0
2017-10-03T07:15:04.859Z,100.0
2017-10-03T07:16:05.592Z,100.0
2017-10-03T07:17:06.401Z,100.0
2017-10-03T07:18:07.485Z,100.0
2017-10-03T07:19:08.250Z,100.0
2017-10-03T07:20:09.002Z,100.0
2017-10-03T07:21:09.800Z,100.0
2017-10-03T07:22:10.591Z,100.0
2017-10-03T07:23:11.771Z,100.0
2017-10-03T07:24:12.573Z,100.0
2017-10-03T07:25:13.310Z,100.0
2017-10-03T07:26:14.050Z,100.0
2017-10-03T07:27:14.784Z,100.0
2017-10-03T07:28:15.920Z,100.0
2017-10-03T07:29:16.687Z,100.0
2017-10-03T07:30:17.476Z,100.0
2017-10-03T07:31:18.209Z,100.0
2017-10-03T07:32:18.949Z,100.0
2017-10-03T07:33:20.039Z,100.0
2017-10-03T07:34:20.781Z,100.0
2017-10-03T07:35:21.530Z,100.0
2017-10-03T07:36:22.280Z,100.0
2017-10-03T07:37:23.000Z,100.0
2017-10-03T07:38:24.214Z,100.0
2017-10-03T07:39:24.996Z,100.0
2017-10-03T07:40:25.830Z,100.0
2017-10-03T07:41:26.560Z,100.0
2017-10-03T07:42:27.289Z,100.0
2017-10-03T07:43:28.429Z,100.0
2017-10-03T07:44:29.169Z,100.0
2017-10-03T07:45:29.901Z,100.0
2017-10-03T07:46:30.709Z,100.0
2017-10-03T07:47:31.439Z,100.0
2017-10-03T07:48:32.583Z,100.0
2017-10-03T07:49:33.356Z,100.0
2017-10-03T07:50:34.136Z,100.0
2017-10-03T07:51:34.963Z,100.0
2017-10-03T07:52:35.739Z,100.0
2017-10-03T07:53:36.948Z,100.0
2017-10-03T07:54:37.760Z,100.0
2017-10-03T07:55:38.489Z,100.0
2017-10-03T07:56:39.239Z,100.0
2017-10-03T07:57:39.980Z,100.0
2017-10-03T07:58:40.731Z,100.0
2017-10-03T07:59:41.551Z,100.0
2017-10-03T08:00:42.329Z,100.0
2017-10-03T08:01:43.369Z,100.0
2017-10-03T08:02:44.112Z,100.0
2017-10-03T08:03:44.850Z,100.0
2017-10-03T08:04:45.584Z,100.0
2017-10-03T08:05:46.318Z,100.0
2017-10-03T08:06:47.500Z,100.0
2017-10-03T08:07:48.370Z,100.0
2017-10-03T08:08:49.181Z,100.0
2017-10-03T08:09:49.998Z,100.0
2017-10-03T08:10:50.749Z,100.0
2017-10-03T08:11:51.828Z,100.0
2017-10-03T08:12:52.561Z,100.0
2017-10-03T08:13:53.300Z,100.0
2017-10-03T08:14:54.105Z,100.0
2017-10-03T08:15:54.849Z,100.0
2017-10-03T08:16:55.902Z,100.0
2017-10-03T08:17:56.679Z,100.0
2017-10-03T08:18:57.431Z,100.0
2017-10-03T08:19:58.160Z,100.0
2017-10-03T08:20:58.902Z,100.0
2017-10-03T08:21:59.985Z,100.0
2017-10-03T08:23:00.721Z,100.0
2017-10-03T08:24:01.535Z,100.0
2017-10-03T08:25:02.340Z,100.0
2017-10-03T08:26:03.078Z,100.0
2017-10-03T08:27:04.169Z,100.0
2017-10-03T08:28:04.902Z,100.0
2017-10-03T08:29:05.629Z,100.0
2017-10-03T08:30:06.358Z,100.0
2017-10-03T08:31:07.105Z,100.0
2017-10-03T08:32:07.900Z,100.0
2017-10-03T08:33:08.643Z,100.0
2017-10-03T08:34:09.781Z,100.0
2017-10-03T08:35:10.584Z,100.0
2017-10-03T08:36:11.428Z,100.0
2017-10-03T08:37:12.220Z,100.0
2017-10-03T08:38:12.962Z,100.0
2017-10-03T08:39:14.044Z,100.0
2017-10-03T08:40:15.210Z,100.0
2017-10-03T08:41:16.031Z,100.0
2017-10-03T08:42:16.818Z,100.0
2017-10-03T08:43:17.559Z,100.0
2017-10-03T08:44:18.310Z,100.0
2017-10-03T08:45:19.447Z,100.0
2017-10-03T08:46:20.242Z,100.0
2017-10-03T08:47:21.041Z,100.0
2017-10-03T08:48:21.780Z,100.0
2017-10-03T08:49:22.520Z,100.0
2017-10-03T08:50:23.707Z,100.0
2017-10-03T08:51:24.486Z,100.0
2017-10-03T08:52:25.281Z,100.0
2017-10-03T08:53:26.175Z,100.0
2017-10-03T08:54:26.919Z,100.0
2017-10-03T08:55:27.702Z,100.0
2017-10-03T08:56:28.829Z,100.0
2017-10-03T08:57:29.610Z,100.0
2017-10-03T08:58:30.338Z,100.0
2017-10-03T08:59:31.076Z,100.0
2017-10-03T09:00:31.820Z,100.0
2017-10-03T09:01:32.589Z,100.0
2017-10-03T09:02:33.631Z,100.0
2017-10-03T09:03:34.444Z,100.0
2017-10-03T09:04:35.178Z,100.0
2017-10-03T09:05:36.022Z,100.0
2017-10-03T09:06:36.806Z,100.0
2017-10-03T09:07:37.560Z,100.0
2017-10-03T09:08:38.712Z,100.0
2017-10-03T09:09:39.455Z,100.0
2017-10-03T09:10:40.240Z,100.0
2017-10-03T09:11:40.974Z,100.0
2017-10-03T09:12:41.792Z,100.0
2017-10-03T09:13:42.624Z,100.0
2017-10-03T09:14:43.411Z,100.0
2017-10-03T09:15:44.219Z,100.0
2017-10-03T09:16:45.001Z,100.0
2017-10-03T09:17:46.095Z,100.0
2017-10-03T09:18:46.886Z,100.0
2017-10-03T09:19:47.628Z,100.0
2017-10-03T09:20:48.391Z,100.0
2017-10-03T09:21:49.130Z,100.0
2017-10-03T09:22:50.321Z,100.0
2017-10-03T09:23:51.062Z,100.0
2017-10-03T09:24:51.808Z,100.0
2017-10-03T09:25:52.541Z,100.0
2017-10-03T09:26:53.287Z,100.0
2017-10-03T09:27:54.419Z,100.0
2017-10-03T09:28:55.164Z,100.0
2017-10-03T09:29:55.901Z,100.0
2017-10-03T09:30:56.636Z,100.0
2017-10-03T09:31:57.422Z,100.0
2017-10-03T09:32:58.521Z,100.0
2017-10-03T09:33:59.252Z,100.0
2017-10-03T09:35:00.071Z,100.0
2017-10-03T09:36:00.842Z,100.0
2017-10-03T09:37:01.630Z,100.0
2017-10-03T09:38:02.373Z,100.0
2017-10-03T09:39:03.116Z,100.0
2017-10-03T09:40:03.858Z,100.0
2017-10-03T09:41:04.653Z,100.0
2017-10-03T09:42:05.799Z,100.0
2017-10-03T09:43:06.542Z,100.0
2017-10-03T09:44:07.296Z,100.0
2017-10-03T09:45:08.028Z,99.7
2017-10-03T09:46:08.781Z,100.0
2017-10-03T09:47:10.024Z,100.0
2017-10-03T09:48:10.836Z,99.4
2017-10-03T09:49:11.612Z,99.6
2017-10-03T09:50:12.351Z,99.1
2017-10-03T09:51:13.082Z,97.5
2017-10-03T09:52:14.168Z,97.2
2017-10-03T09:53:14.908Z,97.9
2017-10-03T09:54:15.650Z,97.8
2017-10-03T09:55:16.480Z,97.4
2017-10-03T09:56:17.224Z,100.0
2017-10-03T09:57:18.229Z,98.6
2017-10-03T09:58:18.958Z,96.1
2017-10-03T09:59:19.699Z,95.8
2017-10-03T10:00:20.449Z,97.2
2017-10-03T10:01:21.183Z,98.8
2017-10-03T10:02:22.218Z,98.8
2017-10-03T10:03:22.959Z,98.3
2017-10-03T10:04:23.701Z,99.1
2017-10-03T10:05:24.449Z,99.9
2017-10-03T10:06:25.230Z,99.3
2017-10-03T10:07:26.482Z,99.2
2017-10-03T10:08:27.219Z,98.5
2017-10-03T10:09:27.959Z,96.2
2017-10-03T10:10:28.695Z,97.0
2017-10-03T10:11:29.547Z,95.8
2017-10-03T10:12:30.269Z,95.6
2017-10-03T10:13:31.363Z,95.2
2017-10-03T10:14:32.158Z,95.6
2017-10-03T10:15:32.959Z,97.2
2017-10-03T10:16:33.703Z,96.7
2017-10-03T10:17:34.508Z,97.6
2017-10-03T10:18:35.641Z,99.6
2017-10-03T10:19:36.388Z,97.1
2017-10-03T10:20:37.129Z,97.9
2017-10-03T10:21:37.929Z,97.4
2017-10-03T10:22:38.671Z,96.1
2017-10-03T10:23:39.830Z,96.0
2017-10-03T10:24:40.624Z,96.1
2017-10-03T10:25:41.455Z,97.3
2017-10-03T10:26:42.175Z,98.0
2017-10-03T10:27:42.908Z,98.4
2017-10-03T10:28:43.920Z,99.1
2017-10-03T10:29:44.640Z,99.3
2017-10-03T10:30:45.458Z,99.6
2017-10-03T10:31:46.218Z,99.7
2017-10-03T10:32:46.958Z,98.8
2017-10-03T10:33:48.046Z,99.0
2017-10-03T10:34:48.779Z,98.6
2017-10-03T10:35:49.513Z,98.1
2017-10-03T10:36:50.319Z,97.3
2017-10-03T10:37:51.057Z,97.1
2017-10-03T10:38:51.798Z,97.3
2017-10-03T10:39:52.823Z,98.0
2017-10-03T10:40:53.559Z,97.1
2017-10-03T10:41:54.301Z,97.2
2017-10-03T10:42:55.049Z,98.6
2017-10-03T10:43:55.780Z,99.7
2017-10-03T10:44:56.880Z,97.8
2017-10-03T10:45:57.641Z,97.4
2017-10-03T10:46:58.449Z,97.5
2017-10-03T10:47:59.170Z,98.7
2017-10-03T10:48:59.910Z,97.1
2017-10-03T10:50:01.019Z,97.2
2017-10-03T10:51:01.769Z,96.5
2017-10-03T10:52:02.515Z,97.2
2017-10-03T10:53:03.253Z,98.5
2017-10-03T10:54:03.989Z,97.5
2017-10-03T10:55:05.091Z,97.2
2017-10-03T10:56:05.866Z,97.3
2017-10-03T10:57:06.624Z,97.2
2017-10-03T10:58:07.365Z,97.8
2017-10-03T10:59:08.101Z,97.9
2017-10-03T11:00:09.194Z,98.4
2017-10-03T11:01:10.000Z,98.2
2017-10-03T11:02:10.772Z,97.3
2017-10-03T11:03:11.470Z,98.7
2017-10-03T11:04:12.210Z,98.9
2017-10-03T11:05:13.469Z,99.3
2017-10-03T11:06:14.283Z,100.0
2017-10-03T11:07:15.050Z,97.5
2017-10-03T11:08:15.789Z,96.8
2017-10-03T11:09:16.540Z,96.9
2017-10-03T11:10:17.330Z,98.1
2017-10-03T11:11:18.068Z,97.8
2017-10-03T11:12:18.809Z,97.5
2017-10-03T11:13:19.550Z,98.0
2017-10-03T11:14:20.279Z,99.1
2017-10-03T11:15:21.373Z,100.0
2017-10-03T11:16:22.152Z,100.0
2017-10-03T11:17:22.936Z,100.0
2017-10-03T11:18:23.674Z,100.0
2017-10-03T11:19:24.430Z,100.0
2017-10-03T11:21:40.725Z,99.1
2017-10-03T11:22:41.459Z,98.2
2017-10-03T11:23:42.208Z,98.1
2017-10-03T11:24:42.948Z,99.9
2017-10-03T11:25:44.090Z,99.2
2017-10-03T11:26:44.910Z,98.8
2017-10-03T11:27:45.651Z,99.2
2017-10-03T11:28:46.479Z,99.7
2017-10-03T11:29:47.223Z,98.5
2017-10-03T11:30:48.368Z,97.5
2017-10-03T11:31:49.097Z,97.3
2017-10-03T11:32:49.850Z,95.3
2017-10-03T11:33:50.660Z,95.5
2017-10-03T11:34:51.461Z,94.5
2017-10-03T11:35:52.550Z,94.7
2017-10-03T11:36:53.369Z,94.1
2017-10-03T11:37:54.099Z,94.2
2017-10-03T11:38:54.828Z,95.7
2017-10-03T11:39:55.579Z,98.4
2017-10-03T11:40:56.748Z,100.0
2017-10-03T11:41:57.489Z,100.0
2017-10-03T11:42:58.225Z,100.0
2017-10-03T11:43:58.960Z,100.0
2017-10-03T11:44:59.759Z,100.0
2017-10-03T11:46:00.855Z,100.0
2017-10-03T11:47:01.630Z,100.0
2017-10-03T11:48:02.534Z,100.0
2017-10-03T11:49:03.319Z,100.0
2017-10-03T11:50:04.066Z,100.0
2017-10-03T11:51:05.253Z,100.0
2017-10-03T11:52:06.042Z,100.0
2017-10-03T11:53:06.819Z,100.0
2017-10-03T11:54:07.645Z,100.0
2017-10-03T11:55:08.458Z,100.0
2017-10-03T11:56:09.571Z,100.0
2017-10-03T11:57:10.305Z,100.0
2017-10-03T11:58:11.178Z,100.0
2017-10-03T11:59:11.908Z,100.0
2017-10-03T12:00:12.649Z,100.0
2017-10-03T12:01:13.644Z,100.0
2017-10-03T12:02:14.388Z,100.0
2017-10-03T12:03:15.131Z,100.0
2017-10-03T12:04:15.940Z,100.0
2017-10-03T12:05:16.762Z,100.0
2017-10-03T12:06:17.889Z,100.0
2017-10-03T12:07:18.628Z,100.0
2017-10-03T12:08:19.408Z,100.0
2017-10-03T12:09:20.142Z,100.0
2017-10-03T12:10:20.919Z,100.0
2017-10-03T12:11:22.098Z,100.0
2017-10-03T12:12:22.839Z,100.0
2017-10-03T12:13:23.653Z,100.0
2017-10-03T12:14:24.371Z,100.0
2017-10-03T12:15:25.168Z,100.0
2017-10-03T12:16:26.253Z,100.0
2017-10-03T12:17:27.062Z,100.0
2017-10-03T12:18:27.796Z,100.0
2017-10-03T12:19:28.549Z,100.0
2017-10-03T12:20:30.318Z,100.0
2017-10-03T12:21:31.327Z,100.0
2017-10-03T12:22:32.419Z,100.0
2017-10-03T12:23:33.152Z,100.0
2017-10-03T12:24:33.890Z,100.0
2017-10-03T12:25:34.698Z,100.0
2017-10-03T12:26:35.449Z,100.0
2017-10-03T12:27:36.638Z,100.0
2017-10-03T12:28:37.392Z,100.0
2017-10-03T12:29:38.184Z,100.0
2017-10-03T12:30:39.004Z,100.0
2017-10-03T12:31:39.818Z,100.0
2017-10-03T12:32:40.899Z,100.0
2017-10-03T12:33:41.708Z,100.0
2017-10-03T12:34:42.774Z,100.0
2017-10-03T12:35:43.609Z,100.0
2017-10-03T12:36:44.425Z,100.0
2017-10-03T12:37:45.230Z,100.0
2017-10-03T12:38:46.691Z,100.0
2017-10-03T12:39:47.730Z,100.0
2017-10-03T12:40:48.477Z,100.0
2017-10-03T12:41:49.228Z,100.0
2017-10-03T12:42:49.982Z,100.0
2017-10-03T12:43:51.204Z,100.0
2017-10-03T12:44:51.981Z,100.0
2017-10-03T12:45:52.719Z,100.0
2017-10-03T12:46:53.543Z,100.0
2017-10-03T12:47:54.364Z,100.0
2017-10-03T12:48:55.501Z,100.0
2017-10-03T12:49:56.241Z,100.0
2017-10-03T12:50:57.002Z,100.0
2017-10-03T12:51:57.850Z,100.0
2017-10-03T12:52:58.594Z,100.0
2017-10-03T12:53:59.370Z,100.0
2017-10-03T12:55:00.361Z,100.0
2017-10-03T12:56:01.105Z,100.0
2017-10-03T12:57:01.893Z,100.0
2017-10-03T12:58:02.710Z,100.0
2017-10-03T12:59:03.516Z,100.0
2017-10-03T13:00:04.725Z,100.0
2017-10-03T13:01:05.532Z,100.0
2017-10-03T13:02:06.272Z,100.0
2017-10-03T13:03:07.006Z,100.0
2017-10-03T13:04:07.741Z,100.0
2017-10-03T13:05:08.862Z,100.0
2017-10-03T13:06:09.665Z,100.0
2017-10-03T13:07:10.463Z,100.0
2017-10-03T13:08:11.201Z,100.0
2017-10-03T13:09:11.937Z,100.0