createdAt,value
2024-05-09T00:00:43.046Z,100.00
2024-05-09T00:03:11.623Z,100.00
2024-05-09T00:05:45.630Z,100.00
2024-05-09T00:08:13.138Z,100.00
2024-05-09T00:10:41.067Z,100.00
2024-05-09T00:13:10.233Z,100.00
2024-05-09T00:15:38.218Z,100.00
2024-05-09T00:18:07.499Z,100.00
2024-05-09T00:20:39.101Z,100.00
2024-05-09T00:23:12.744Z,100.00
2024-05-09T00:25:43.341Z,100.00
2024-05-09T00:28:12.071Z,100.00
2024-05-09T00:30:39.084Z,100.00
2024-05-09T00:33:07.597Z,100.00
2024-05-09T00:35:36.134Z,100.00
2024-05-09T00:38:03.759Z,100.00
2024-05-09T00:40:39.885Z,100.00
2024-05-09T00:43:10.325Z,100.00
2024-05-09T00:45:37.551Z,100.00
2024-05-09T00:48:07.711Z,100.00
2024-05-09T00:50:39.293Z,100.00
2024-05-09T00:53:08.436Z,100.00
2024-05-09T00:55:37.852Z,100.00
2024-05-09T00:58:06.364Z,100.00
2024-05-09T01:00:39.040Z,100.00
2024-05-09T01:03:10.845Z,100.00
2024-05-09T01:05:40.263Z,100.00
2024-05-09T01:08:11.524Z,100.00
2024-05-09T01:10:40.819Z,100.00
2024-05-09T01:13:09.979Z,100.00
2024-05-09T01:15:36.991Z,100.00
2024-05-09T01:18:12.402Z,100.00
2024-05-09T01:20:44.239Z,100.00
2024-05-09T01:23:15.181Z,100.00
2024-05-09T01:25:47.095Z,100.00
2024-05-09T01:28:15.167Z,100.00
2024-05-09T01:30:42.347Z,100.00
2024-05-09T01:33:11.308Z,100.00
2024-05-09T01:35:41.838Z,100.00
2024-05-09T01:38:12.841Z,100.00
2024-05-09T01:40:40.576Z,100.00
2024-05-09T01:43:09.575Z,100.00
2024-05-09T01:45:38.819Z,100.00
2024-05-09T01:48:06.544Z,100.00
2024-05-09T01:50:39.328Z,100.00
2024-05-09T01:53:10.504Z,100.00
2024-05-09T01:55:37.847Z,100.00
2024-05-09T01:58:04.947Z,100.00
2024-05-09T02:00:40.087Z,100.00
2024-05-09T02:03:14.078Z,100.00
2024-05-09T02:05:47.922Z,100.00
2024-05-09T02:08:20.857Z,100.00
2024-05-09T02:10:49.382Z,100.00
2024-05-09T02:13:17.510Z,100.00
2024-05-09T02:15:44.747Z,100.00
2024-05-09T02:18:12.600Z,100.00
2024-05-09T02:20:41.608Z,100.00
2024-05-09T02:23:09.486Z,100.00
2024-05-09T02:25:36.831Z,100.00
2024-05-09T02:28:04.047Z,100.00
2024-05-09T02:30:39.323Z,100.00
2024-05-09T02:33:11.689Z,100.00
2024-05-09T02:35:41.102Z,100.00
2024-05-09T02:38:09.337Z,100.00
2024-05-09T02:40:38.766Z,100.00
2024-05-09T02:43:09.678Z,100.00
2024-05-09T02:45:38.500Z,100.00
2024-05-09T02:48:06.859Z,100.00
2024-05-09T02:50:38.480Z,100.00
2024-05-09T02:53:08.632Z,100.00
2024-05-09T02:55:36.624Z,100.00
2024-05-09T02:58:04.506Z,100.00
2024-05-09T03:00:38.436Z,100.00
2024-05-09T03:03:10.030Z,100.00
2024-05-09T03:05:39.503Z,100.00
2024-05-09T03:08:07.151Z,100.00
2024-05-09T03:10:36.781Z,100.00
2024-05-09T03:13:07.366Z,100.00
2024-05-09T03:15:34.511Z,100.00
2024-05-09T03:18:01.820Z,100.00
2024-05-09T03:20:34.184Z,100.00
2024-05-09T03:23:03.595Z,100.00
2024-05-09T03:25:31.032Z,100.00
2024-05-09T03:27:57.976Z,100.00
2024-05-09T03:30:38.130Z,100.00
2024-05-09T03:33:13.945Z,100.00
2024-05-09T03:35:42.971Z,100.00
2024-05-09T03:38:10.182Z,100.00
2024-05-09T03:40:44.022Z,100.00
2024-05-09T03:43:11.136Z,100.00
2024-05-09T03:45:38.176Z,100.00
2024-05-09T03:48:05.558Z,100.00
2024-05-09T03:50:35.687Z,100.00
2024-05-09T03:53:04.113Z,100.00
2024-05-09T03:55:31.394Z,100.00
2024-05-09T03:57:58.835Z,100.00
2024-05-09T04:00:34.635Z,100.00
2024-05-09T04:03:07.730Z,100.00
2024-05-09T04:05:38.148Z,100.00
2024-05-09T04:08:05.916Z,100.00
2024-05-09T04:10:34.605Z,100.00
2024-05-09T04:13:03.268Z,100.00
2024-05-09T04:15:30.861Z,100.00
2024-05-09T04:17:58.114Z,100.00
2024-05-09T04:20:35.880Z,100.00
2024-05-09T04:23:07.518Z,100.00
2024-05-09T04:25:35.272Z,100.00
2024-05-09T04:28:02.309Z,100.00
2024-05-09T04:30:37.124Z,100.00
2024-05-09T04:33:09.115Z,100.00
2024-05-09T04:35:38.559Z,100.00
2024-05-09T04:38:06.380Z,100.00
2024-05-09T04:40:36.215Z,100.00
2024-05-09T04:43:05.913Z,100.00
2024-05-09T04:45:33.326Z,100.00
2024-05-09T04:48:01.032Z,100.00
2024-05-09T04:50:36.004Z,100.00
2024-05-09T04:53:10.344Z,100.00
2024-05-09T04:55:39.424Z,100.00
2024-05-09T04:58:08.627Z,100.00
2024-05-09T05:00:37.996Z,100.00
2024-05-09T05:03:08.486Z,100.00
2024-05-09T05:05:43.754Z,100.00
2024-05-09T05:08:13.031Z,100.00
2024-05-09T05:10:41.035Z,100.00
2024-05-09T05:13:20.185Z,100.00
2024-05-09T05:15:50.012Z,100.00
2024-05-09T05:18:17.721Z,100.00
2024-05-09T05:20:45.242Z,100.00
2024-05-09T05:23:13.789Z,100.00
2024-05-09T05:25:44.109Z,100.00
2024-05-09T05:28:11.430Z,100.00
2024-05-09T05:30:39.047Z,100.00
2024-05-09T05:33:07.377Z,100.00
2024-05-09T05:35:34.930Z,100.00
2024-05-09T05:38:06.584Z,100.00
2024-05-09T05:40:37.218Z,100.00
2024-05-09T05:43:15.679Z,100.00
2024-05-09T05:45:43.641Z,100.00
2024-05-09T05:48:11.016Z,100.00
2024-05-09T05:50:38.876Z,100.00
2024-05-09T05:53:07.909Z,100.00
2024-05-09T05:55:40.735Z,100.00
2024-05-09T05:58:15.064Z,100.00
2024-05-09T06:00:43.013Z,100.00
2024-05-09T06:03:12.623Z,100.00
2024-05-09T06:05:40.955Z,100.00
2024-05-09T06:08:11.169Z,100.00
2024-05-09T06:10:40.562Z,100.00
2024-05-09T06:13:12.571Z,100.00
2024-05-09T06:15:41.130Z,100.00
2024-05-09T06:18:09.671Z,100.00
2024-05-09T06:20:39.602Z,100.00
2024-05-09T06:23:07.800Z,100.00
2024-05-09T06:25:36.276Z,100.00
2024-05-09T06:28:03.820Z,100.00
2024-05-09T06:30:38.572Z,100.00
2024-05-09T06:33:10.228Z,100.00
2024-05-09T06:35:38.871Z,100.00
2024-05-09T06:38:09.226Z,100.00
2024-05-09T06:40:39.910Z,100.00
2024-05-09T06:43:17.426Z,100.00
2024-05-09T06:45:52.638Z,100.00
2024-05-09T06:48:21.170Z,100.00
2024-05-09T06:50:49.248Z,100.00
2024-05-09T06:53:17.588Z,100.00
2024-05-09T06:55:44.938Z,100.00
2024-05-09T06:58:12.252Z,100.00
2024-05-09T07:00:41.359Z,100.00
2024-05-09T07:03:16.547Z,100.00
2024-05-09T07:05:47.332Z,100.00
2024-05-09T07:08:16.039Z,100.00
2024-05-09T07:10:44.093Z,100.00
2024-05-09T07:13:12.280Z,100.00
2024-05-09T07:15:40.407Z,100.00
2024-05-09T07:18:17.316Z,100.00
2024-05-09T07:20:46.023Z,100.00
2024-05-09T07:23:13.525Z,100.00
2024-05-09T07:25:41.618Z,100.00
2024-05-09T07:28:14.577Z,100.00
2024-05-09T07:30:42.679Z,100.00
2024-05-09T07:33:10.136Z,100.00
2024-05-09T07:35:37.603Z,100.00
2024-05-09T07:38:04.924Z,100.00
2024-05-09T07:40:36.148Z,100.00
2024-05-09T07:43:08.427Z,100.00
2024-05-09T07:53:36.631Z,100.00
2024-05-09T07:55:55.760Z,100.00
2024-05-09T07:58:27.476Z,100.00
2024-05-09T08:00:54.914Z,100.00
2024-05-09T08:03:23.445Z,100.00
2024-05-09T08:05:52.070Z,100.00
2024-05-09T08:08:19.113Z,100.00
2024-05-09T08:10:46.531Z,100.00
2024-05-09T08:13:13.759Z,100.00
2024-05-09T08:15:41.041Z,100.00
2024-05-09T08:18:11.513Z,100.00
2024-05-09T08:20:40.380Z,100.00
2024-05-09T08:23:07.760Z,100.00
2024-05-09T08:25:34.758Z,100.00
2024-05-09T08:28:04.482Z,100.00
2024-05-09T08:30:36.770Z,100.00
2024-05-09T08:33:06.829Z,100.00
2024-05-09T08:35:35.594Z,100.00
2024-05-09T08:38:03.719Z,100.00
2024-05-09T08:40:36.110Z,100.00
2024-05-09T08:43:11.229Z,100.00
2024-05-09T08:45:43.937Z,100.00
2024-05-09T08:48:15.117Z,100.00
2024-05-09T08:50:43.779Z,100.00
2024-05-09T08:53:11.715Z,100.00
2024-05-09T08:55:42.033Z,100.00
2024-05-09T08:58:17.036Z,100.00
2024-05-09T09:00:46.157Z,100.00
2024-05-09T09:03:26.940Z,100.00
2024-05-09T09:05:54.321Z,100.00
2024-05-09T09:08:22.351Z,100.00
2024-05-09T09:13:22.326Z,94.53
2024-05-09T09:15:50.375Z,98.66
2024-05-09T09:18:18.810Z,100.00
2024-05-09T09:20:46.971Z,100.00
2024-05-09T09:23:14.303Z,100.00
2024-05-09T09:25:41.654Z,100.00
2024-05-09T09:28:09.680Z,100.00
2024-05-09T09:30:40.560Z,100.00
2024-05-09T09:33:11.673Z,100.00
2024-05-09T09:35:40.630Z,100.00
2024-05-09T09:38:10.456Z,97.48
2024-05-09T09:40:47.358Z,95.80
2024-05-09T09:43:22.405Z,94.68
2024-05-09T09:45:53.039Z,96.89
2024-05-09T09:48:22.890Z,94.06
2024-05-09T09:50:52.723Z,91.55
2024-05-09T09:53:20.408Z,89.95
2024-05-09T09:55:48.426Z,86.20
2024-05-09T09:58:17.768Z,88.96
2024-05-09T10:00:45.379Z,88.97
2024-05-09T10:03:12.704Z,85.78
2024-05-09T10:05:42.949Z,88.35
2024-05-09T10:08:12.509Z,89.10
2024-05-09T10:10:40.307Z,87.16
2024-05-09T10:13:08.680Z,88.07
2024-05-09T10:15:46.202Z,89.55
2024-05-09T10:18:14.358Z,86.42
2024-05-09T10:20:42.765Z,84.63
2024-05-09T10:23:29.126Z,83.47
2024-05-09T10:26:05.400Z,82.93
2024-05-09T10:28:38.010Z,81.82
2024-05-09T10:31:13.844Z,84.08
2024-05-09T10:33:49.533Z,85.59
2024-05-09T10:36:22.402Z,80.60
2024-05-09T10:38:50.744Z,80.68
2024-05-09T10:41:18.832Z,76.04
2024-05-09T10:43:47.548Z,75.51
2024-05-09T10:46:15.047Z,76.46
2024-05-09T10:48:44.440Z,77.36
2024-05-09T10:51:12.022Z,78.82
2024-05-09T10:53:47.276Z,80.87
2024-05-09T10:56:15.159Z,80.91
2024-05-09T10:58:42.511Z,80.26
2024-05-09T11:01:10.402Z,79.32
2024-05-09T11:03:38.870Z,82.10
2024-05-09T11:06:06.847Z,80.17
2024-05-09T11:08:35.153Z,76.23
2024-05-09T11:11:07.659Z,77.98
2024-05-09T11:13:37.832Z,76.02
2024-05-09T11:16:07.309Z,75.06
2024-05-09T11:18:38.166Z,73.74
2024-05-09T11:21:13.366Z,75.32
2024-05-09T11:23:41.108Z,75.02
2024-05-09T11:26:09.274Z,73.33
2024-05-09T11:28:36.342Z,72.41
2024-05-09T11:31:10.506Z,72.36
2024-05-09T11:33:45.692Z,73.02
2024-05-09T11:36:13.976Z,70.57
2024-05-09T11:38:41.516Z,69.47
2024-05-09T11:41:08.879Z,69.09
2024-05-09T11:43:35.858Z,70.03
2024-05-09T11:46:03.779Z,68.25
2024-05-09T11:48:31.707Z,68.39
2024-05-09T11:50:59.106Z,68.64
2024-05-09T11:53:26.109Z,70.08
2024-05-09T11:55:53.442Z,69.11
2024-05-09T11:58:22.924Z,71.66
2024-05-09T12:00:50.324Z,74.61
2024-05-09T12:03:17.721Z,74.37
2024-05-09T12:05:45.123Z,74.46
2024-05-09T12:08:12.497Z,75.11
2024-05-09T12:10:39.896Z,74.30
2024-05-09T12:13:07.734Z,74.19
2024-05-09T12:15:38.813Z,69.37
2024-05-09T12:18:08.097Z,68.92
2024-05-09T12:20:38.801Z,70.23
2024-05-09T12:23:09.508Z,72.96
2024-05-09T12:25:39.298Z,72.47
2024-05-09T12:28:07.703Z,72.01
2024-05-09T12:30:38.832Z,72.86
2024-05-09T12:33:09.013Z,74.44
2024-05-09T12:35:36.551Z,79.36
2024-05-09T12:38:04.276Z,83.50
2024-05-09T12:40:36.513Z,84.15
2024-05-09T12:43:10.129Z,82.17
2024-05-09T12:45:38.993Z,82.94
2024-05-09T12:48:11.888Z,82.79
2024-05-09T12:50:40.744Z,81.99
2024-05-09T12:53:07.855Z,80.00
2024-05-09T12:55:43.857Z,78.96
2024-05-09T12:58:20.038Z,75.61
2024-05-09T13:00:47.954Z,79.04
2024-05-09T13:03:15.417Z,75.66
2024-05-09T13:05:45.174Z,70.45
2024-05-09T13:08:13.312Z,74.32
2024-05-09T13:10:42.366Z,73.34
2024-05-09T13:13:10.901Z,74.31
2024-05-09T13:15:38.351Z,75.83
2024-05-09T13:18:06.199Z,75.61
2024-05-09T13:20:35.572Z,75.67
2024-05-09T13:23:05.645Z,73.98
2024-05-09T13:25:37.928Z,75.42
2024-05-09T13:28:06.694Z,75.05
2024-05-09T13:30:39.503Z,75.47
2024-05-09T13:33:13.947Z,76.11
2024-05-09T13:35:48.811Z,72.46
2024-05-09T13:38:19.477Z,74.45
2024-05-09T13:40:47.225Z,75.25
2024-05-09T13:43:14.554Z,75.07
2024-05-09T13:45:41.795Z,72.58
2024-05-09T13:48:10.353Z,71.77
2024-05-09T13:50:37.874Z,71.85
2024-05-09T13:53:06.990Z,74.72
2024-05-09T13:55:37.332Z,72.61
2024-05-09T13:58:04.811Z,72.92
2024-05-09T14:00:42.620Z,69.99
2024-05-09T14:03:15.698Z,68.82
2024-05-09T14:05:43.687Z,67.01
2024-05-09T14:08:11.459Z,67.94
2024-05-09T14:10:44.718Z,67.52
2024-05-09T14:13:13.635Z,68.76
2024-05-09T14:15:41.033Z,67.63
2024-05-09T14:18:12.295Z,67.91
2024-05-09T14:20:41.271Z,67.20
2024-05-09T14:23:08.427Z,66.47
2024-05-09T14:25:39.013Z,66.71
2024-05-09T14:28:09.808Z,65.85
2024-05-09T14:30:38.741Z,66.45
2024-05-09T14:33:08.179Z,68.33
2024-05-09T14:35:37.925Z,74.83
2024-05-09T14:38:07.444Z,76.22
2024-05-09T14:40:41.360Z,77.94
2024-05-09T14:43:15.473Z,79.39
2024-05-09T14:45:43.773Z,82.50
2024-05-09T14:48:12.636Z,82.17
2024-05-09T14:50:40.872Z,85.52
2024-05-09T14:53:09.907Z,86.42
2024-05-09T14:55:39.821Z,89.33
2024-05-09T14:58:08.897Z,83.08
2024-05-09T15:00:49.844Z,81.97
2024-05-09T15:03:19.866Z,78.42
2024-05-09T15:05:51.676Z,78.62
2024-05-09T15:08:19.906Z,77.37
2024-05-09T15:10:50.091Z,78.17
2024-05-09T15:13:18.572Z,78.73
2024-05-09T15:15:45.797Z,76.99
2024-05-09T15:18:14.252Z,78.35
2024-05-09T15:20:42.137Z,77.57
2024-05-09T15:23:09.448Z,76.08
2024-05-09T15:25:37.160Z,75.33
2024-05-09T15:28:07.801Z,74.86
2024-05-09T15:30:35.483Z,73.99
2024-05-09T15:33:06.957Z,72.55
2024-05-09T15:35:36.138Z,71.63
2024-05-09T15:38:04.515Z,73.14
2024-05-09T15:40:38.718Z,71.70
2024-05-09T15:43:09.736Z,71.65
2024-05-09T15:45:38.603Z,71.77
2024-05-09T15:48:07.021Z,70.04
2024-05-09T15:50:38.894Z,69.44
2024-05-09T15:53:09.849Z,70.66
2024-05-09T15:55:37.858Z,71.33
2024-05-09T15:58:06.008Z,71.45
2024-05-09T16:00:38.594Z,70.48
2024-05-09T16:03:13.854Z,73.10
2024-05-09T16:05:46.375Z,73.67
2024-05-09T16:08:14.807Z,74.41
2024-05-09T16:10:44.678Z,72.64
2024-05-09T16:13:13.149Z,72.36
2024-05-09T16:15:40.862Z,70.63
2024-05-09T16:18:08.569Z,68.57
2024-05-09T16:20:40.144Z,68.68
2024-05-09T16:23:13.030Z,66.79
2024-05-09T16:25:42.988Z,67.38
2024-05-09T16:28:10.925Z,65.46
2024-05-09T16:30:39.248Z,65.85
2024-05-09T16:33:06.945Z,68.94
2024-05-09T16:35:35.173Z,67.37
2024-05-09T16:38:03.679Z,65.77
2024-05-09T16:40:37.816Z,66.98
2024-05-09T16:43:11.135Z,68.89
2024-05-09T16:45:40.318Z,69.27
2024-05-09T16:48:08.283Z,70.71
2024-05-09T16:50:36.501Z,70.34
2024-05-09T16:53:05.733Z,70.82
2024-05-09T16:55:33.833Z,69.71
2024-05-09T16:58:02.181Z,70.60
2024-05-09T17:00:39.301Z,70.65
2024-05-09T17:03:12.761Z,73.11
2024-05-09T17:05:41.485Z,75.92
2024-05-09T17:08:09.064Z,76.76
2024-05-09T17:10:36.841Z,76.07
2024-05-09T17:13:06.282Z,76.21
2024-05-09T17:15:35.496Z,77.92
2024-05-09T17:18:04.022Z,78.73
2024-05-09T17:20:34.713Z,78.04
2024-05-09T17:23:06.105Z,78.58
2024-05-09T17:25:34.340Z,80.64
2024-05-09T17:28:07.618Z,80.64
2024-05-09T17:30:38.171Z,83.19
2024-05-09T17:33:08.777Z,83.58
2024-05-09T17:35:37.462Z,86.14
2024-05-09T17:38:05.925Z,87.56
2024-05-09T17:40:36.048Z,88.45
2024-05-09T17:43:06.586Z,88.19
2024-05-09T17:45:36.888Z,89.31
2024-05-09T17:48:04.257Z,91.13
2024-05-09T17:50:35.859Z,90.71
2024-05-09T17:53:08.292Z,91.08
2024-05-09T17:55:36.015Z,91.99
2024-05-09T17:58:04.712Z,91.75
2024-05-09T18:00:38.071Z,91.62
2024-05-09T18:03:11.078Z,93.08
2024-05-09T18:05:39.015Z,92.90
2024-05-09T18:08:07.038Z,93.17
2024-05-09T18:10:38.063Z,95.72
2024-05-09T18:13:11.160Z,95.58
2024-05-09T18:15:39.264Z,96.74
2024-05-09T18:18:07.400Z,98.07
2024-05-09T18:20:42.137Z,98.87
2024-05-09T18:23:14.621Z,100.00
2024-05-09T18:25:43.017Z,100.00
2024-05-09T18:28:10.307Z,100.00
2024-05-09T18:30:37.936Z,100.00
2024-05-09T18:33:07.226Z,100.00
2024-05-09T18:35:36.262Z,100.00
2024-05-09T18:38:04.934Z,100.00
2024-05-09T18:40:35.788Z,100.00
2024-05-09T18:43:07.194Z,100.00
2024-05-09T18:45:37.763Z,100.00
2024-05-09T18:48:06.612Z,100.00
2024-05-09T18:50:37.833Z,100.00
2024-05-09T18:53:07.437Z,100.00
2024-05-09T18:55:35.018Z,100.00
2024-05-09T18:58:02.995Z,100.00
2024-05-09T19:00:35.774Z,100.00
2024-05-09T19:03:11.062Z,100.00
2024-05-09T19:05:45.010Z,100.00
2024-05-09T19:08:13.380Z,100.00
2024-05-09T19:10:41.272Z,100.00
2024-05-09T19:13:12.051Z,100.00
2024-05-09T19:15:41.632Z,100.00
2024-05-09T19:18:15.224Z,100.00
2024-05-09T19:20:44.184Z,100.00
2024-05-09T19:23:11.918Z,100.00
2024-05-09T19:25:39.224Z,100.00
2024-05-09T19:28:06.597Z,100.00
2024-05-09T19:30:39.344Z,100.00
2024-05-09T19:33:11.257Z,100.00
2024-05-09T19:35:39.557Z,100.00
2024-05-09T19:38:06.748Z,100.00
2024-05-09T19:40:35.150Z,100.00
2024-05-09T19:43:03.809Z,100.00
2024-05-09T19:45:33.154Z,100.00
2024-05-09T19:48:00.929Z,100.00
2024-05-09T19:50:36.893Z,100.00
2024-05-09T19:53:10.571Z,100.00
2024-05-09T19:55:38.097Z,100.00
2024-05-09T19:58:07.186Z,100.00
2024-05-09T20:00:38.436Z,100.00
2024-05-09T20:03:08.251Z,100.00
2024-05-09T20:05:36.752Z,100.00
2024-05-09T20:08:04.815Z,100.00
2024-05-09T20:10:34.108Z,100.00
2024-05-09T20:13:04.132Z,100.00
2024-05-09T20:15:32.170Z,100.00
2024-05-09T20:17:59.335Z,100.00
2024-05-09T20:20:35.007Z,100.00
2024-05-09T20:23:06.514Z,100.00
2024-05-09T20:25:33.670Z,100.00
2024-05-09T20:28:00.884Z,100.00
2024-05-09T20:30:32.754Z,100.00
2024-05-09T20:33:05.946Z,100.00
2024-05-09T20:35:34.892Z,100.00
2024-05-09T20:38:03.530Z,100.00
2024-05-09T20:40:35.397Z,100.00
2024-05-09T20:43:06.826Z,100.00
2024-05-09T20:45:34.855Z,100.00
2024-05-09T20:48:02.672Z,100.00
2024-05-09T20:50:37.321Z,100.00
2024-05-09T20:53:15.339Z,100.00
2024-05-09T20:55:44.217Z,100.00
2024-05-09T20:58:12.163Z,100.00
2024-05-09T21:00:43.099Z,100.00
2024-05-09T21:03:14.651Z,100.00
2024-05-09T21:05:43.552Z,100.00
2024-05-09T21:08:11.097Z,100.00
2024-05-09T21:10:38.388Z,100.00
2024-05-09T21:13:06.802Z,100.00
2024-05-09T21:15:34.949Z,100.00
2024-05-09T21:18:02.584Z,100.00
2024-05-09T21:20:32.964Z,100.00
2024-05-09T21:23:03.937Z,100.00
2024-05-09T21:25:31.417Z,100.00
2024-05-09T21:27:58.674Z,100.00
2024-05-09T21:30:32.746Z,100.00
2024-05-09T21:33:08.817Z,100.00
2024-05-09T21:35:36.650Z,100.00
2024-05-09T21:38:04.644Z,100.00
2024-05-09T21:40:35.034Z,100.00
2024-05-09T21:43:04.350Z,100.00
2024-05-09T21:45:31.849Z,100.00
2024-05-09T21:48:03.392Z,100.00
2024-05-09T21:50:37.053Z,100.00
2024-05-09T21:53:10.944Z,100.00
2024-05-09T21:55:38.182Z,100.00
2024-05-09T21:58:05.630Z,100.00
2024-05-09T22:00:37.634Z,100.00
2024-05-09T22:03:10.726Z,100.00
2024-05-09T22:05:42.238Z,100.00
2024-05-09T22:08:10.935Z,100.00
2024-05-09T22:10:40.042Z,100.00
2024-05-09T22:13:08.525Z,100.00
2024-05-09T22:15:38.097Z,100.00
2024-05-09T22:18:08.242Z,100.00
2024-05-09T22:20:38.861Z,100.00
2024-05-09T22:23:08.458Z,100.00
2024-05-09T22:25:36.717Z,100.00
2024-05-09T22:28:04.745Z,100.00
2024-05-09T22:30:37.108Z,100.00
2024-05-09T22:33:11.672Z,100.00
2024-05-09T22:35:40.729Z,100.00
2024-05-09T22:38:08.482Z,100.00
2024-05-09T22:40:46.461Z,100.00
2024-05-09T22:43:22.328Z,100.00
2024-05-09T22:45:51.785Z,100.00
2024-05-09T22:48:19.363Z,100.00
2024-05-09T22:50:46.569Z,100.00
2024-05-09T22:53:13.556Z,100.00
2024-05-09T22:55:40.701Z,100.00
2024-05-09T22:58:07.854Z,100.00
2024-05-09T23:00:35.196Z,100.00
2024-05-09T23:03:02.942Z,100.00
2024-05-09T23:05:32.046Z,100.00
2024-05-09T23:08:01.115Z,100.00
2024-05-09T23:10:35.468Z,100.00
2024-05-09T23:13:05.539Z,100.00
2024-05-09T23:15:32.847Z,100.00
2024-05-09T23:18:00.058Z,100.00
2024-05-09T23:20:36.049Z,100.00
2024-05-09T23:23:07.151Z,100.00
2024-05-09T23:25:34.720Z,100.00
2024-05-09T23:28:01.965Z,100.00
2024-05-09T23:30:36.867Z,100.00
2024-05-09T23:33:07.535Z,100.00
2024-05-09T23:35:34.812Z,100.00
2024-05-09T23:38:01.861Z,100.00
2024-05-09T23:42:59.024Z,100.00
2024-05-09T23:45:26.150Z,100.00
2024-05-09T23:47:53.529Z,100.00
2024-05-09T23:50:26.526Z,100.00
2024-05-09T23:53:00.218Z,100.00
2024-05-09T23:55:28.491Z,100.00
2024-05-09T23:57:55.956Z,100.00
