createdAt,value
2018-01-15T00:02:20.765Z,72.50
2018-01-15T00:04:48.327Z,72.60
2018-01-15T00:07:15.869Z,72.30
2018-01-15T00:09:43.435Z,72.60
2018-01-15T00:14:45.003Z,72.40
2018-01-15T00:17:12.549Z,72.60
2018-01-15T00:19:40.554Z,72.50
2018-01-15T00:22:08.111Z,72.60
2018-01-15T00:24:35.673Z,72.60
2018-01-15T00:27:03.263Z,72.60
2018-01-15T00:29:30.813Z,72.50
2018-01-15T00:31:58.880Z,72.40
2018-01-15T00:34:26.449Z,72.50
2018-01-15T00:36:53.989Z,72.50
2018-01-15T00:39:21.559Z,72.20
2018-01-15T00:41:49.104Z,72.40
2018-01-15T00:44:16.686Z,72.20
2018-01-15T00:46:44.250Z,72.40
2018-01-15T00:49:11.872Z,72.70
2018-01-15T00:51:39.617Z,72.50
2018-01-15T00:54:07.617Z,72.50
2018-01-15T00:56:35.176Z,72.60
2018-01-15T00:59:02.856Z,72.60
2018-01-15T01:01:31.933Z,72.70
2018-01-15T01:03:59.488Z,72.60
2018-01-15T01:09:01.682Z,72.60
2018-01-15T01:11:29.825Z,72.60
2018-01-15T01:13:57.566Z,72.50
2018-01-15T01:16:25.893Z,72.60
2018-01-15T01:18:53.468Z,72.50
2018-01-15T01:21:21.021Z,72.50
2018-01-15T01:23:48.623Z,71.90
2018-01-15T01:26:16.928Z,72.10
2018-01-15T01:28:44.929Z,72.10
2018-01-15T01:31:12.477Z,72.00
2018-01-15T01:33:40.192Z,72.20
2018-01-15T01:36:07.780Z,71.90
2018-01-15T01:38:35.329Z,72.00
2018-01-15T01:41:02.954Z,71.90
2018-01-15T01:43:30.506Z,72.00
2018-01-15T01:45:58.091Z,72.10
2018-01-15T01:48:25.651Z,72.40
2018-01-15T01:50:54.288Z,72.00
2018-01-15T01:53:21.839Z,72.00
2018-01-15T01:55:49.389Z,72.00
2018-01-15T01:58:16.981Z,72.00
2018-01-15T02:00:46.030Z,72.10
2018-01-15T02:03:13.594Z,72.10
2018-01-15T02:05:41.141Z,72.00
2018-01-15T02:08:08.984Z,71.70
2018-01-15T02:10:37.313Z,72.00
2018-01-15T02:13:04.840Z,71.90
2018-01-15T02:15:32.446Z,72.00
2018-01-15T02:18:00.003Z,71.70
2018-01-15T02:20:27.580Z,71.70
2018-01-15T02:22:55.125Z,71.70
2018-01-15T02:25:23.177Z,71.60
2018-01-15T02:27:50.901Z,71.60
2018-01-15T02:30:19.206Z,71.70
2018-01-15T02:32:46.788Z,71.80
2018-01-15T02:35:14.569Z,71.80
2018-01-15T02:37:42.146Z,71.80
2018-01-15T02:40:10.472Z,72.00
2018-01-15T02:42:38.073Z,71.80
2018-01-15T02:45:05.608Z,71.70
2018-01-15T02:47:33.585Z,71.70
2018-01-15T02:50:01.160Z,71.90
2018-01-15T02:52:28.673Z,71.70
2018-01-15T02:54:56.275Z,71.80
2018-01-15T02:57:23.988Z,72.00
2018-01-15T02:59:51.572Z,72.00
2018-01-15T03:02:19.139Z,72.00
2018-01-15T03:04:47.020Z,72.00
2018-01-15T03:07:14.585Z,72.20
2018-01-15T03:09:42.140Z,72.20
2018-01-15T03:12:09.721Z,72.20
2018-01-15T03:14:37.266Z,72.30
2018-01-15T03:17:05.021Z,72.40
2018-01-15T03:19:32.588Z,72.40
2018-01-15T03:22:00.973Z,73.00
2018-01-15T03:24:28.525Z,72.60
2018-01-15T03:26:56.544Z,72.40
2018-01-15T03:29:24.112Z,72.60
2018-01-15T03:31:51.672Z,72.70
2018-01-15T03:34:19.276Z,72.80
2018-01-15T03:36:46.828Z,72.90
2018-01-15T03:39:14.442Z,72.80
2018-01-15T03:41:41.994Z,72.90
2018-01-15T03:44:09.691Z,72.90
2018-01-15T03:46:37.257Z,73.00
2018-01-15T03:49:05.732Z,72.90
2018-01-15T03:51:33.294Z,72.90
2018-01-15T03:54:00.853Z,73.00
2018-01-15T03:56:28.435Z,73.20
2018-01-15T03:58:56.001Z,73.20
2018-01-15T04:01:24.644Z,73.40
2018-01-15T04:03:52.203Z,73.30
2018-01-15T04:06:19.825Z,73.40
2018-01-15T04:08:48.185Z,73.40
2018-01-15T04:11:15.739Z,73.40
2018-01-15T04:13:44.129Z,73.40
2018-01-15T04:16:11.678Z,73.40
2018-01-15T04:18:40.033Z,73.90
2018-01-15T04:21:07.589Z,73.30
2018-01-15T04:23:35.644Z,73.30
2018-01-15T04:26:03.198Z,73.30
2018-01-15T04:28:30.762Z,73.30
2018-01-15T04:30:58.343Z,73.30
2018-01-15T04:33:25.902Z,73.40
2018-01-15T04:35:53.545Z,73.50
2018-01-15T04:38:21.092Z,73.50
2018-01-15T04:40:48.680Z,73.60
2018-01-15T04:43:16.241Z,73.70
2018-01-15T04:45:44.217Z,73.80
2018-01-15T04:48:11.768Z,73.90
2018-01-15T04:50:39.329Z,74.60
2018-01-15T04:53:06.971Z,74.00
2018-01-15T04:55:34.753Z,73.90
2018-01-15T04:58:02.343Z,74.10
2018-01-15T05:00:30.659Z,74.20
2018-01-15T05:02:58.493Z,74.20
2018-01-15T05:05:26.839Z,74.30
2018-01-15T05:07:54.380Z,74.30
2018-01-15T05:10:22.041Z,74.40
2018-01-15T05:12:50.546Z,74.60
2018-01-15T05:15:18.915Z,74.80
2018-01-15T05:17:46.457Z,74.40
2018-01-15T05:20:14.195Z,74.40
2018-01-15T05:22:41.729Z,74.60
2018-01-15T05:25:09.644Z,74.60
2018-01-15T05:27:37.197Z,74.60
2018-01-15T05:30:04.745Z,74.70
2018-01-15T05:32:32.325Z,74.60
2018-01-15T05:34:59.878Z,74.60
2018-01-15T05:37:27.491Z,74.70
2018-01-15T05:39:55.085Z,74.70
2018-01-15T05:42:22.683Z,74.70
2018-01-15T05:44:50.374Z,74.70
2018-01-15T05:47:19.001Z,74.70
2018-01-15T05:49:46.549Z,74.70
2018-01-15T05:52:14.198Z,74.70
2018-01-15T05:54:41.778Z,74.90
2018-01-15T05:57:09.328Z,74.80
2018-01-15T05:59:36.904Z,74.90
2018-01-15T06:02:04.443Z,75.00
2018-01-15T06:04:31.990Z,75.00
2018-01-15T06:06:59.574Z,75.00
2018-01-15T06:09:27.298Z,75.00
2018-01-15T06:11:54.886Z,75.00
2018-01-15T06:14:22.438Z,75.00
2018-01-15T06:16:50.549Z,75.00
2018-01-15T06:19:18.090Z,75.00
2018-01-15T06:21:45.652Z,75.10
2018-01-15T06:24:13.277Z,75.10
2018-01-15T06:26:40.848Z,75.20
2018-01-15T06:29:08.521Z,75.20
2018-01-15T06:31:36.089Z,75.20
2018-01-15T06:34:04.176Z,75.10
2018-01-15T06:36:31.714Z,75.20
2018-01-15T06:38:59.224Z,75.20
2018-01-15T06:41:26.802Z,75.20
2018-01-15T06:43:55.117Z,75.20
2018-01-15T06:46:22.664Z,75.20
2018-01-15T06:48:50.212Z,75.20
2018-01-15T06:51:17.816Z,75.30
2018-01-15T06:53:45.361Z,75.30
2018-01-15T06:56:12.968Z,75.40
2018-01-15T06:58:41.325Z,75.80
2018-01-15T07:01:08.884Z,75.40
2018-01-15T07:03:36.465Z,75.50
2018-01-15T07:06:04.032Z,75.50
2018-01-15T07:08:32.377Z,75.50
2018-01-15T07:10:59.917Z,75.50
2018-01-15T07:13:27.779Z,75.60
2018-01-15T07:15:55.330Z,75.60
2018-01-15T07:18:22.865Z,75.60
2018-01-15T07:20:50.454Z,75.70
2018-01-15T07:23:18.016Z,75.80
2018-01-15T07:25:45.616Z,75.70
2018-01-15T07:28:13.177Z,75.70
2018-01-15T07:30:40.988Z,75.70
2018-01-15T07:33:08.560Z,75.80
2018-01-15T07:35:36.165Z,75.80
2018-01-15T07:38:03.731Z,75.80
2018-01-15T07:40:31.596Z,75.80
2018-01-15T07:42:59.969Z,75.80
2018-01-15T07:45:27.725Z,75.70
2018-01-15T07:47:55.481Z,75.80
2018-01-15T07:50:23.038Z,75.80
2018-01-15T07:52:51.356Z,75.70
2018-01-15T07:55:19.726Z,75.70
2018-01-15T07:57:47.290Z,75.60
2018-01-15T08:00:15.639Z,75.70
2018-01-15T08:02:43.232Z,75.60
2018-01-15T08:05:10.822Z,75.70
2018-01-15T08:07:38.373Z,75.60
2018-01-15T08:10:05.962Z,75.50
2018-01-15T08:12:33.521Z,75.50
2018-01-15T08:15:01.059Z,75.40
2018-01-15T08:17:28.634Z,75.40
2018-01-15T08:19:56.179Z,75.20
2018-01-15T08:22:24.815Z,75.10
2018-01-15T08:24:52.372Z,75.70
2018-01-15T08:27:20.721Z,75.00
2018-01-15T08:29:48.297Z,74.90
2018-01-15T08:32:15.853Z,75.00
2018-01-15T08:34:43.433Z,74.80
2018-01-15T08:37:11.769Z,74.80
2018-01-15T08:39:39.387Z,74.80
2018-01-15T08:42:06.929Z,74.70
2018-01-15T08:44:34.522Z,74.50
2018-01-15T08:47:02.068Z,74.40
2018-01-15T08:49:29.686Z,74.20
2018-01-15T08:51:58.730Z,74.10
2018-01-15T08:54:26.280Z,74.00
2018-01-15T08:56:53.853Z,73.90
2018-01-15T08:59:21.436Z,74.00
2018-01-15T09:01:49.003Z,74.00
2018-01-15T09:04:16.623Z,74.00
2018-01-15T09:06:44.231Z,74.10
2018-01-15T09:09:11.816Z,73.80
2018-01-15T09:11:39.372Z,73.60
2018-01-15T09:14:07.728Z,73.90
2018-01-15T09:16:35.277Z,73.30
2018-01-15T09:19:02.869Z,73.10
2018-01-15T09:21:30.414Z,73.10
2018-01-15T09:23:58.052Z,72.70
2018-01-15T09:26:25.607Z,72.60
2018-01-15T09:28:53.581Z,72.60
2018-01-15T09:31:21.217Z,72.50
2018-01-15T09:33:48.764Z,72.80
2018-01-15T09:36:16.351Z,72.90
2018-01-15T09:38:43.902Z,72.80
2018-01-15T09:41:11.486Z,72.90
2018-01-15T09:43:39.036Z,72.90
2018-01-15T09:46:07.567Z,73.10
2018-01-15T09:48:35.097Z,73.30
2018-01-15T09:51:02.665Z,73.50
2018-01-15T09:53:30.257Z,73.40
2018-01-15T09:55:58.568Z,73.30
2018-01-15T09:58:26.413Z,73.30
2018-01-15T10:00:53.979Z,73.50
2018-01-15T10:03:21.553Z,73.20
2018-01-15T10:05:49.179Z,73.00
2018-01-15T10:08:16.732Z,72.90
2018-01-15T10:10:45.087Z,72.40
2018-01-15T10:13:13.411Z,72.30
2018-01-15T10:15:41.509Z,72.30
2018-01-15T10:18:09.057Z,72.30
2018-01-15T10:20:36.611Z,72.30
2018-01-15T10:23:04.202Z,72.60
2018-01-15T10:25:31.768Z,72.60
2018-01-15T10:27:59.377Z,72.50
2018-01-15T10:30:27.066Z,72.50
2018-01-15T10:32:54.744Z,72.30
2018-01-15T10:35:22.554Z,72.20
2018-01-15T10:37:50.114Z,72.00
2018-01-15T10:40:18.453Z,72.00
2018-01-15T10:42:46.035Z,72.00
2018-01-15T10:45:14.435Z,71.90
2018-01-15T10:47:42.002Z,71.90
2018-01-15T10:50:09.565Z,71.70
2018-01-15T10:52:37.186Z,71.60
2018-01-15T10:55:04.822Z,71.50
2018-01-15T10:57:32.418Z,71.60
2018-01-15T11:00:00.871Z,71.50
2018-01-15T11:02:28.477Z,71.40
2018-01-15T11:04:56.220Z,71.40
2018-01-15T11:07:24.521Z,71.60
2018-01-15T11:09:52.148Z,71.60
2018-01-15T11:12:19.710Z,71.50
2018-01-15T11:14:47.312Z,71.40
2018-01-15T11:17:14.945Z,71.60
2018-01-15T11:19:43.374Z,71.60
2018-01-15T11:22:11.422Z,71.60
2018-01-15T11:24:39.013Z,71.30
2018-01-15T11:27:06.826Z,71.40
2018-01-15T11:29:35.232Z,71.50
2018-01-15T11:32:03.122Z,71.50
2018-01-15T11:34:30.964Z,71.50
2018-01-15T11:36:58.523Z,71.50
2018-01-15T11:39:26.154Z,71.60
2018-01-15T11:41:54.485Z,71.70
2018-01-15T11:44:22.104Z,71.70
2018-01-15T11:46:49.675Z,71.50
2018-01-15T11:49:17.251Z,71.70
2018-01-15T11:51:44.873Z,71.80
2018-01-15T11:54:13.192Z,71.90
2018-01-15T11:56:40.782Z,71.90
2018-01-15T11:59:08.340Z,72.00
2018-01-15T12:01:35.933Z,72.00
2018-01-15T12:04:03.494Z,72.00
2018-01-15T12:06:31.218Z,72.00
2018-01-15T12:08:59.591Z,71.80
2018-01-15T12:11:28.937Z,72.00
2018-01-15T12:13:56.541Z,72.00
2018-01-15T12:16:24.090Z,71.90
2018-01-15T12:18:51.738Z,72.00
2018-01-15T12:21:19.329Z,72.00
2018-01-15T12:23:47.083Z,72.00
2018-01-15T12:26:14.649Z,72.10
2018-01-15T12:28:42.220Z,71.90
2018-01-15T12:31:09.804Z,71.90
2018-01-15T12:33:37.557Z,71.80
2018-01-15T12:36:05.163Z,71.70
2018-01-15T12:38:35.001Z,71.50
2018-01-15T12:41:02.558Z,71.20
2018-01-15T12:43:30.155Z,71.20
2018-01-15T12:45:57.740Z,71.10
2018-01-15T12:48:25.340Z,71.30
2018-01-15T12:50:52.906Z,71.90
2018-01-15T12:53:20.515Z,71.30
2018-01-15T12:55:48.841Z,71.30
2018-01-15T12:58:16.624Z,71.30
2018-01-15T13:00:44.211Z,71.00
2018-01-15T13:03:11.940Z,71.10
2018-01-15T13:05:50.397Z,71.10
2018-01-15T13:08:29.621Z,70.90
2018-01-15T13:10:57.989Z,70.60
2018-01-15T13:13:25.544Z,70.60
2018-01-15T13:15:53.628Z,70.70
2018-01-15T13:18:21.954Z,70.50
2018-01-15T13:20:49.499Z,70.50
2018-01-15T13:23:17.104Z,70.60
2018-01-15T13:25:44.642Z,70.70
2018-01-15T13:28:12.247Z,70.90
2018-01-15T13:30:39.810Z,71.00
2018-01-15T13:33:08.124Z,71.00
2018-01-15T13:35:35.830Z,71.00
2018-01-15T13:38:03.377Z,71.10
2018-01-15T13:40:30.957Z,71.10
2018-01-15T13:42:58.518Z,71.30
2018-01-15T13:45:26.886Z,71.20
2018-01-15T13:47:54.467Z,71.20
2018-01-15T13:50:22.825Z,71.40
2018-01-15T13:52:50.706Z,71.40
2018-01-15T13:55:18.270Z,71.10
2018-01-15T13:57:46.618Z,70.90
2018-01-15T14:00:14.167Z,70.90
2018-01-15T14:02:41.775Z,70.80
2018-01-15T14:05:09.339Z,70.60
2018-01-15T14:07:36.940Z,70.60
2018-01-15T14:10:04.770Z,70.60
2018-01-15T14:12:32.325Z,70.60
2018-01-15T14:14:59.948Z,70.60
2018-01-15T14:17:27.505Z,70.60
2018-01-15T14:19:55.092Z,70.60
2018-01-15T14:22:23.404Z,70.60
2018-01-15T14:24:51.044Z,70.60
2018-01-15T14:27:18.619Z,70.60
2018-01-15T14:29:46.170Z,70.60
2018-01-15T14:32:13.799Z,70.60
2018-01-15T14:34:42.622Z,70.60
2018-01-15T14:37:11.913Z,70.50
2018-01-15T14:39:39.487Z,70.50
2018-01-15T14:42:07.122Z,70.50
2018-01-15T14:44:35.440Z,70.50
2018-01-15T14:47:03.137Z,70.50
2018-01-15T14:49:30.704Z,70.50
2018-01-15T14:51:59.035Z,70.80
2018-01-15T14:54:26.624Z,70.50
2018-01-15T14:56:54.180Z,70.50
2018-01-15T14:59:21.810Z,70.40
2018-01-15T15:01:49.381Z,70.40
2018-01-15T15:04:16.992Z,70.40
2018-01-15T15:06:44.655Z,70.40
2018-01-15T15:09:12.216Z,70.30
2018-01-15T15:11:41.074Z,70.30
2018-01-15T15:14:08.651Z,70.30
2018-01-15T15:16:36.223Z,70.30
2018-01-15T15:19:04.921Z,70.70
2018-01-15T15:21:32.491Z,70.60
2018-01-15T15:24:00.113Z,70.80
2018-01-15T15:26:27.634Z,70.90
2018-01-15T15:28:55.462Z,71.00
2018-01-15T15:31:23.085Z,71.00
2018-01-15T15:33:50.637Z,71.20
2018-01-15T15:36:18.460Z,71.30
2018-01-15T15:38:46.191Z,71.40
2018-01-15T15:41:14.551Z,71.20
2018-01-15T15:43:42.159Z,71.20
2018-01-15T15:46:09.773Z,71.40
2018-01-15T15:48:37.348Z,71.50
2018-01-15T15:51:04.905Z,71.50
2018-01-15T15:53:33.322Z,71.60
2018-01-15T15:56:00.892Z,71.40
2018-01-15T15:58:28.572Z,71.50
2018-01-15T16:00:56.108Z,71.60
2018-01-15T16:03:23.874Z,71.40
2018-01-15T16:05:51.496Z,71.40
2018-01-15T16:08:19.076Z,71.60
2018-01-15T16:10:46.686Z,71.70
2018-01-15T16:13:14.505Z,71.60
2018-01-15T16:15:42.127Z,72.30
2018-01-15T16:18:09.725Z,71.90
2018-01-15T16:20:37.393Z,71.90
2018-01-15T16:23:04.961Z,71.90
2018-01-15T16:25:32.583Z,71.90
2018-01-15T16:28:00.904Z,72.00
2018-01-15T16:30:29.942Z,71.90
2018-01-15T16:32:57.498Z,72.00
2018-01-15T16:35:25.065Z,72.00
2018-01-15T16:37:52.885Z,72.10
2018-01-15T16:40:20.456Z,72.10
2018-01-15T16:42:48.394Z,72.10
2018-01-15T16:45:16.169Z,72.10
2018-01-15T16:47:43.709Z,72.30
2018-01-15T16:50:18.271Z,72.30
2018-01-15T16:52:45.844Z,72.40
2018-01-15T16:55:13.444Z,72.50
2018-01-15T16:57:41.772Z,72.70
2018-01-15T17:00:09.403Z,72.70
2018-01-15T17:02:36.983Z,72.60
2018-01-15T17:05:04.537Z,72.80
2018-01-15T17:07:32.171Z,72.90
2018-01-15T17:09:59.729Z,72.90
2018-01-15T17:12:27.374Z,72.90
2018-01-15T17:14:55.007Z,72.90
2018-01-15T17:17:22.628Z,72.90
2018-01-15T17:19:51.050Z,73.00
2018-01-15T17:22:18.769Z,72.90
2018-01-15T17:24:46.417Z,72.70
2018-01-15T17:27:15.334Z,72.70
2018-01-15T17:29:42.931Z,72.70
2018-01-15T17:32:10.688Z,72.60
2018-01-15T17:34:38.736Z,72.60
2018-01-15T17:37:06.298Z,72.50
2018-01-15T17:39:34.469Z,72.40
2018-01-15T17:42:02.063Z,72.30
2018-01-15T17:44:29.638Z,72.30
2018-01-15T17:46:58.007Z,72.20
2018-01-15T17:49:25.568Z,72.20
2018-01-15T17:51:54.467Z,72.60
2018-01-15T17:54:22.036Z,72.10
2018-01-15T17:56:51.354Z,71.90
2018-01-15T17:59:19.190Z,71.90
2018-01-15T18:01:47.521Z,71.90
2018-01-15T18:04:15.194Z,71.90
2018-01-15T18:06:42.759Z,71.70
2018-01-15T18:09:10.372Z,71.60
2018-01-15T18:11:37.923Z,71.60
2018-01-15T18:14:05.487Z,71.60
2018-01-15T18:16:33.164Z,71.60
2018-01-15T18:19:00.737Z,71.60
2018-01-15T18:21:29.115Z,71.60
2018-01-15T18:23:56.932Z,71.60
2018-01-15T18:26:25.295Z,71.60
2018-01-15T18:28:52.873Z,71.60
2018-01-15T18:31:21.254Z,71.70
2018-01-15T18:33:48.840Z,71.70
2018-01-15T18:36:16.410Z,71.60
2018-01-15T18:38:44.001Z,71.60
2018-01-15T18:41:11.529Z,71.60
2018-01-15T18:43:39.122Z,71.70
2018-01-15T18:46:06.717Z,71.70
2018-01-15T18:48:35.123Z,71.70
2018-01-15T18:51:02.688Z,71.70
2018-01-15T18:53:30.253Z,71.70
2018-01-15T18:55:57.863Z,71.70
2018-01-15T18:58:25.446Z,71.70
2018-01-15T19:00:53.095Z,71.70
2018-01-15T19:03:21.438Z,71.60
2018-01-15T19:05:49.064Z,71.60
2018-01-15T19:08:16.637Z,71.60
2018-01-15T19:10:44.162Z,71.50
2018-01-15T19:13:11.776Z,71.60
2018-01-15T19:15:39.365Z,71.60
2018-01-15T19:18:07.011Z,71.30
2018-01-15T19:20:34.599Z,71.20
2018-01-15T19:23:02.985Z,71.20
2018-01-15T19:25:30.581Z,71.80
2018-01-15T19:27:58.149Z,71.30
2018-01-15T19:30:25.762Z,71.30
2018-01-15T19:32:54.092Z,71.20
2018-01-15T19:35:27.454Z,71.20
2018-01-15T19:37:55.035Z,71.50
2018-01-15T19:40:23.421Z,70.80
2018-01-15T19:42:51.000Z,70.80
2018-01-15T19:45:24.278Z,70.80
2018-01-15T19:47:57.472Z,70.70
2018-01-15T19:50:30.623Z,70.50
2018-01-15T19:53:03.886Z,70.70
2018-01-15T19:55:37.188Z,70.80
2018-01-15T19:58:11.103Z,70.80
2018-01-15T20:00:44.298Z,70.80
2018-01-15T20:03:17.385Z,71.00
2018-01-15T20:05:50.625Z,70.90
2018-01-15T20:08:23.924Z,70.90
2018-01-15T20:10:53.324Z,70.90
2018-01-15T20:13:20.903Z,71.10
2018-01-15T20:15:48.486Z,71.10
2018-01-15T20:18:16.098Z,70.90
2018-01-15T20:20:43.656Z,71.00
2018-01-15T20:23:11.250Z,70.90
2018-01-15T20:25:39.732Z,71.00
2018-01-15T20:28:07.331Z,70.90
2018-01-15T20:30:34.907Z,70.90
2018-01-15T20:33:02.525Z,71.10
2018-01-15T20:35:30.846Z,71.00
2018-01-15T20:37:58.408Z,71.00
2018-01-15T20:40:26.019Z,71.00
2018-01-15T20:42:53.611Z,71.00
2018-01-15T20:45:21.240Z,70.80
2018-01-15T20:47:49.567Z,70.70
2018-01-15T20:50:17.194Z,70.70
2018-01-15T20:52:44.769Z,70.50
2018-01-15T20:55:12.316Z,70.40
2018-01-15T20:57:39.909Z,70.40
2018-01-15T21:00:07.551Z,70.50
2018-01-15T21:02:35.176Z,70.60
2018-01-15T21:05:03.546Z,70.50
2018-01-15T21:07:31.136Z,70.40
2018-01-15T21:09:58.760Z,70.40
2018-01-15T21:12:26.397Z,70.50
2018-01-15T21:14:54.004Z,70.30
2018-01-15T21:17:22.444Z,70.50
2018-01-15T21:19:50.076Z,70.50
2018-01-15T21:22:17.626Z,70.40
2018-01-15T21:24:45.591Z,70.50
2018-01-15T21:27:13.177Z,70.60
2018-01-15T21:29:40.740Z,70.50
2018-01-15T21:32:08.346Z,70.70
2018-01-15T21:34:36.681Z,70.80
2018-01-15T21:37:04.269Z,70.80
2018-01-15T21:39:31.832Z,70.60
2018-01-15T21:41:59.442Z,70.80
2018-01-15T21:44:27.022Z,70.70
2018-01-15T21:46:54.617Z,70.80
2018-01-15T21:49:23.036Z,70.90
2018-01-15T21:51:50.646Z,70.90
2018-01-15T21:54:18.268Z,71.00
2018-01-15T21:56:45.875Z,71.00
2018-01-15T21:59:13.598Z,70.90
2018-01-15T22:01:41.170Z,71.00
2018-01-15T22:04:08.869Z,70.90
2018-01-15T22:09:11.161Z,71.10
2018-01-15T22:11:39.502Z,70.90
2018-01-15T22:14:07.078Z,71.00
2018-01-15T22:16:34.677Z,70.90
2018-01-15T22:19:02.272Z,71.00
2018-01-15T22:21:29.865Z,71.10
2018-01-15T22:23:59.354Z,70.90
2018-01-15T22:26:27.056Z,71.00
2018-01-15T22:28:54.631Z,71.00
2018-01-15T22:31:22.240Z,71.10
2018-01-15T22:33:49.957Z,71.00
2018-01-15T22:36:17.496Z,70.90
2018-01-15T22:38:45.871Z,71.00
2018-01-15T22:41:13.412Z,71.00
2018-01-15T22:43:41.057Z,71.10
2018-01-15T22:46:08.617Z,71.00
2018-01-15T22:48:36.182Z,71.00
2018-01-15T22:51:06.303Z,71.10
2018-01-15T22:53:33.862Z,71.10
2018-01-15T22:56:01.459Z,70.90
2018-01-15T22:58:29.081Z,71.20
2018-01-15T23:00:56.673Z,71.10
2018-01-15T23:03:24.216Z,71.20
2018-01-15T23:05:52.528Z,71.20
2018-01-15T23:08:20.119Z,71.20
2018-01-15T23:10:47.660Z,71.20
2018-01-15T23:13:15.245Z,71.30
2018-01-15T23:15:42.954Z,71.10
2018-01-15T23:18:10.570Z,71.10
2018-01-15T23:20:38.137Z,70.90
2018-01-15T23:23:05.690Z,71.10
2018-01-15T23:25:33.288Z,71.20
2018-01-15T23:28:00.873Z,71.20
2018-01-15T23:30:28.708Z,71.20
2018-01-15T23:32:57.025Z,71.30
2018-01-15T23:35:24.570Z,71.30
2018-01-15T23:37:52.304Z,71.20
2018-01-15T23:40:20.612Z,71.40
2018-01-15T23:42:48.190Z,71.40
2018-01-15T23:45:15.748Z,71.30
2018-01-15T23:47:43.332Z,71.40
2018-01-15T23:50:10.896Z,71.50
2018-01-15T23:52:39.950Z,71.50
2018-01-15T23:55:07.534Z,71.40
2018-01-15T23:57:35.060Z,71.40
