createdAt,value
2022-11-14T00:00:14.030Z,13.40
2022-11-14T00:03:07.543Z,13.40
2022-11-14T00:06:00.545Z,13.50
2022-11-14T00:08:53.688Z,13.50
2022-11-14T00:11:46.187Z,13.60
2022-11-14T00:14:38.900Z,13.60
2022-11-14T00:17:32.179Z,13.50
2022-11-14T00:20:24.051Z,13.60
2022-11-14T00:23:16.086Z,13.50
2022-11-14T00:26:09.099Z,13.60
2022-11-14T00:29:01.021Z,13.70
2022-11-14T00:31:52.735Z,13.70
2022-11-14T00:34:47.716Z,13.70
2022-11-14T00:37:40.199Z,13.70
2022-11-14T00:40:33.829Z,13.70
2022-11-14T00:43:25.410Z,13.70
2022-11-14T00:46:18.566Z,13.80
2022-11-14T00:49:11.142Z,13.90
2022-11-14T00:52:06.046Z,14.00
2022-11-14T00:54:57.784Z,14.10
2022-11-14T00:57:53.815Z,14.20
2022-11-14T01:00:46.677Z,14.30
2022-11-14T01:03:38.993Z,14.30
2022-11-14T01:06:31.100Z,14.40
2022-11-14T01:09:26.450Z,14.70
2022-11-14T01:12:18.624Z,14.70
2022-11-14T01:15:11.484Z,14.70
2022-11-14T01:18:03.845Z,14.80
2022-11-14T01:20:56.226Z,15.00
2022-11-14T01:23:48.044Z,14.90
2022-11-14T01:26:42.841Z,15.10
2022-11-14T01:29:35.269Z,15.30
2022-11-14T01:32:27.423Z,15.40
2022-11-14T01:35:19.908Z,15.50
2022-11-14T01:38:17.886Z,15.60
2022-11-14T01:41:11.942Z,15.70
2022-11-14T01:44:05.663Z,15.70
2022-11-14T01:47:01.120Z,15.80
2022-11-14T01:49:57.930Z,15.90
2022-11-14T01:52:50.278Z,16.10
2022-11-14T01:55:42.021Z,16.20
2022-11-14T01:58:35.923Z,16.20
2022-11-14T02:01:31.213Z,16.30
2022-11-14T02:04:25.976Z,16.40
2022-11-14T02:07:18.556Z,16.40
2022-11-14T02:10:12.936Z,16.40
2022-11-14T02:13:05.989Z,16.50
2022-11-14T02:15:58.635Z,16.60
2022-11-14T02:18:52.634Z,16.70
2022-11-14T02:21:46.617Z,16.70
2022-11-14T02:24:40.944Z,16.70
2022-11-14T02:27:33.848Z,16.90
2022-11-14T02:30:28.001Z,16.90
2022-11-14T02:33:21.384Z,17.30
2022-11-14T02:36:13.865Z,17.40
2022-11-14T02:39:08.336Z,17.60
2022-11-14T02:42:01.719Z,17.70
2022-11-14T02:44:54.022Z,17.50
2022-11-14T02:47:46.951Z,17.50
2022-11-14T02:50:38.919Z,17.50
2022-11-14T02:53:31.224Z,17.70
2022-11-14T02:56:26.121Z,18.00
2022-11-14T02:59:18.664Z,18.30
2022-11-14T03:02:11.270Z,17.90
2022-11-14T03:05:04.007Z,18.10
2022-11-14T03:07:58.885Z,18.20
2022-11-14T03:10:51.448Z,18.50
2022-11-14T03:13:44.647Z,18.40
2022-11-14T03:16:36.736Z,18.60
2022-11-14T03:19:28.807Z,18.60
2022-11-14T03:22:21.779Z,18.40
2022-11-14T03:25:14.614Z,18.50
2022-11-14T03:28:07.303Z,18.50
2022-11-14T03:31:02.257Z,18.90
2022-11-14T03:33:54.567Z,19.10
2022-11-14T03:36:47.797Z,19.00
2022-11-14T03:39:39.979Z,19.10
2022-11-14T03:42:32.044Z,18.90
2022-11-14T03:45:34.321Z,18.90
2022-11-14T03:48:28.964Z,19.10
2022-11-14T03:51:21.230Z,19.10
2022-11-14T03:54:13.443Z,19.10
2022-11-14T03:57:05.243Z,19.10
2022-11-14T03:59:56.912Z,18.80
2022-11-14T04:02:49.445Z,18.70
2022-11-14T04:05:45.824Z,18.60
2022-11-14T04:08:38.799Z,18.90
2022-11-14T04:11:31.016Z,19.00
2022-11-14T04:14:23.848Z,18.90
2022-11-14T04:17:17.768Z,18.80
2022-11-14T04:20:13.265Z,18.90
2022-11-14T04:23:07.913Z,18.80
2022-11-14T04:26:01.413Z,18.60
2022-11-14T04:28:54.497Z,18.90
2022-11-14T04:31:51.483Z,19.20
2022-11-14T04:34:44.083Z,18.80
2022-11-14T04:37:37.160Z,18.90
2022-11-14T04:40:31.564Z,18.90
2022-11-14T04:43:24.754Z,19.10
2022-11-14T04:46:17.042Z,19.00
2022-11-14T04:49:09.786Z,19.10
2022-11-14T04:52:03.304Z,19.00
2022-11-14T04:54:55.844Z,19.10
2022-11-14T04:57:50.112Z,19.00
2022-11-14T05:00:41.994Z,18.90
2022-11-14T05:03:35.535Z,18.80
2022-11-14T05:06:28.744Z,18.50
2022-11-14T05:09:21.493Z,18.40
2022-11-14T05:12:13.767Z,18.20
2022-11-14T05:15:07.433Z,18.10
2022-11-14T05:18:02.434Z,18.30
2022-11-14T05:20:54.476Z,18.20
2022-11-14T05:23:46.815Z,18.20
2022-11-14T05:26:39.803Z,18.30
2022-11-14T05:29:32.503Z,18.40
2022-11-14T05:32:26.447Z,18.70
2022-11-14T05:35:18.484Z,18.90
2022-11-14T05:38:11.002Z,18.70
2022-11-14T05:41:03.131Z,18.70
2022-11-14T05:43:56.297Z,18.60
2022-11-14T05:46:48.885Z,18.70
2022-11-14T05:49:43.029Z,18.80
2022-11-14T05:52:45.075Z,18.80
2022-11-14T05:55:37.613Z,19.10
2022-11-14T05:58:30.031Z,19.30
2022-11-14T06:01:23.657Z,19.60
2022-11-14T06:04:17.089Z,19.40
2022-11-14T06:07:14.117Z,19.00
2022-11-14T06:10:11.668Z,18.80
2022-11-14T06:13:03.439Z,18.70
2022-11-14T06:15:55.551Z,18.70
2022-11-14T06:18:47.925Z,18.60
2022-11-14T06:21:40.453Z,18.90
2022-11-14T06:24:35.382Z,18.80
2022-11-14T06:27:27.579Z,18.90
2022-11-14T06:37:12.577Z,18.90
2022-11-14T06:40:06.048Z,18.80
2022-11-14T07:08:14.956Z,19.10
2022-11-14T07:11:09.855Z,18.90
2022-11-14T07:14:03.795Z,18.80
2022-11-14T07:16:56.598Z,18.70
2022-11-14T07:19:49.705Z,18.50
2022-11-14T07:26:06.109Z,18.60
2022-11-14T07:29:02.617Z,18.60
2022-11-14T07:31:56.072Z,18.60
2022-11-14T07:34:48.913Z,18.60
2022-11-14T07:37:41.191Z,18.80
2022-11-14T07:40:34.597Z,18.80
2022-11-14T07:43:29.060Z,18.90
2022-11-14T07:46:23.675Z,18.90
2022-11-14T07:49:15.839Z,18.70
2022-11-14T07:52:08.627Z,18.50
2022-11-14T07:55:02.192Z,18.50
2022-11-14T07:57:58.874Z,18.60
2022-11-14T08:00:52.527Z,18.80
2022-11-14T08:03:46.306Z,19.00
2022-11-14T08:06:39.984Z,19.10
2022-11-14T08:09:32.536Z,19.10
2022-11-14T08:12:25.155Z,19.10
2022-11-14T08:15:19.415Z,18.90
2022-11-14T08:18:13.539Z,18.80
2022-11-14T08:21:09.516Z,18.80
2022-11-14T08:24:02.077Z,18.70
2022-11-14T08:26:54.091Z,18.60
2022-11-14T08:29:45.854Z,18.50
2022-11-14T08:32:39.224Z,18.60
2022-11-14T08:35:34.111Z,18.30
2022-11-14T08:38:27.198Z,18.30
2022-11-14T08:41:18.784Z,18.40
2022-11-14T08:44:12.218Z,18.40
2022-11-14T08:47:05.104Z,18.30
2022-11-14T08:49:57.688Z,18.10
2022-11-14T08:52:55.421Z,17.90
2022-11-14T08:55:50.076Z,18.00
2022-11-14T08:58:42.886Z,18.00
2022-11-14T09:01:36.690Z,18.00
2022-11-14T09:04:30.336Z,18.10
2022-11-14T09:07:23.578Z,18.00
2022-11-14T09:10:18.570Z,17.70
2022-11-14T09:13:10.278Z,17.60
2022-11-14T09:16:02.102Z,17.60
2022-11-14T09:18:55.769Z,17.60
2022-11-14T09:21:49.434Z,17.60
2022-11-14T09:24:42.302Z,17.50
2022-11-14T09:27:35.743Z,17.40
2022-11-14T09:30:28.926Z,17.10
2022-11-14T09:33:21.449Z,17.00
2022-11-14T09:36:17.224Z,17.00
2022-11-14T09:39:09.489Z,16.90
2022-11-14T09:42:21.713Z,16.70
2022-11-14T09:45:20.406Z,16.60
2022-11-14T09:48:18.104Z,16.60
2022-11-14T09:51:14.515Z,16.60
2022-11-14T09:54:16.922Z,16.50
2022-11-14T09:57:18.655Z,16.40
2022-11-14T10:00:22.583Z,16.40
2022-11-14T10:03:21.139Z,16.30
2022-11-14T10:06:26.238Z,16.30
2022-11-14T10:09:44.477Z,16.30
2022-11-14T10:12:46.305Z,16.20
2022-11-14T10:15:48.580Z,16.20
2022-11-14T10:18:51.707Z,16.30
2022-11-14T10:21:57.978Z,16.30
2022-11-14T10:25:05.685Z,16.20
2022-11-14T10:28:26.660Z,16.20
2022-11-14T10:31:33.275Z,16.20
2022-11-14T10:34:31.122Z,16.10
2022-11-14T10:37:29.172Z,15.90
2022-11-14T10:40:24.257Z,15.90
2022-11-14T10:43:28.825Z,15.90
2022-11-14T10:46:30.562Z,16.00
2022-11-14T10:49:27.804Z,16.00
2022-11-14T10:52:29.685Z,15.90
2022-11-14T10:55:49.697Z,15.80
2022-11-14T10:58:48.324Z,15.80
2022-11-14T11:01:46.125Z,15.70
2022-11-14T11:04:40.725Z,15.70
2022-11-14T11:07:48.903Z,15.70
2022-11-14T11:10:59.987Z,15.70
2022-11-14T11:13:58.809Z,15.70
2022-11-14T11:38:16.191Z,15.70
2022-11-14T11:41:33.399Z,15.50
2022-11-14T11:44:39.618Z,15.60
2022-11-14T11:47:39.441Z,15.60
2022-11-14T11:50:34.845Z,15.60
2022-11-14T11:53:34.243Z,15.60
2022-11-14T11:56:32.928Z,15.60
2022-11-14T11:59:35.204Z,15.60
2022-11-14T12:02:30.292Z,15.50
2022-11-14T12:05:26.578Z,15.60
2022-11-14T12:08:26.178Z,15.60
2022-11-14T12:11:20.759Z,15.70
2022-11-14T12:14:55.348Z,15.70
2022-11-14T12:18:27.265Z,15.70
2022-11-14T12:21:30.385Z,15.70
2022-11-14T12:24:59.117Z,15.80
2022-11-14T12:28:08.994Z,15.80
2022-11-14T12:31:06.180Z,15.70
2022-11-14T12:34:02.494Z,15.80
2022-11-14T12:36:55.306Z,15.80
2022-11-14T12:40:02.724Z,15.80
2022-11-14T12:42:55.182Z,15.80
2022-11-14T12:46:05.545Z,15.80
2022-11-14T12:48:59.811Z,15.80
2022-11-14T12:51:55.804Z,15.80
2022-11-14T12:54:58.423Z,15.80
2022-11-14T12:58:02.071Z,15.70
2022-11-14T13:01:13.695Z,15.70
2022-11-14T13:04:28.156Z,15.70
2022-11-14T13:07:34.682Z,15.60
2022-11-14T13:10:35.605Z,15.70
2022-11-14T13:13:44.027Z,15.60
2022-11-14T13:16:52.689Z,15.70
2022-11-14T13:20:07.243Z,15.70
2022-11-14T13:23:01.573Z,15.80
2022-11-14T13:26:33.854Z,15.80
2022-11-14T13:29:54.490Z,15.80
2022-11-14T13:33:00.790Z,15.80
2022-11-14T13:36:05.511Z,15.80
2022-11-14T13:39:17.477Z,15.70
2022-11-14T13:42:32.898Z,15.70
2022-11-14T13:45:48.589Z,15.70
2022-11-14T13:49:12.231Z,15.60
2022-11-14T13:52:07.903Z,15.50
2022-11-14T13:55:00.924Z,15.50
2022-11-14T13:58:10.923Z,15.50
2022-11-14T14:01:18.640Z,15.50
2022-11-14T14:04:26.735Z,15.60
2022-11-14T14:07:33.420Z,15.60
2022-11-14T14:10:39.857Z,15.50
2022-11-14T14:13:55.330Z,15.50
2022-11-14T14:16:57.665Z,15.60
2022-11-14T14:20:04.820Z,15.40
2022-11-14T14:23:06.837Z,15.30
2022-11-14T14:26:08.216Z,15.30
2022-11-14T14:29:13.476Z,15.30
2022-11-14T14:32:16.914Z,15.30
2022-11-14T14:35:27.861Z,15.40
2022-11-14T14:38:29.725Z,15.40
2022-11-14T14:42:14.164Z,15.50
2022-11-14T14:45:09.192Z,15.40
2022-11-14T14:48:13.469Z,15.30
2022-11-14T14:51:09.332Z,15.40
2022-11-14T14:54:02.589Z,15.40
2022-11-14T14:57:04.013Z,15.20
2022-11-14T15:00:09.653Z,15.30
2022-11-14T15:03:03.334Z,15.20
2022-11-14T15:06:04.681Z,15.20
2022-11-14T15:08:58.049Z,15.20
2022-11-14T15:11:52.625Z,15.20
2022-11-14T15:14:44.683Z,15.20
2022-11-14T15:17:41.508Z,15.20
2022-11-14T15:20:35.593Z,15.10
2022-11-14T15:23:28.107Z,15.10
2022-11-14T15:26:22.268Z,15.00
2022-11-14T15:29:22.181Z,14.90
2022-11-14T15:32:24.757Z,14.90
2022-11-14T15:35:32.278Z,14.80
2022-11-14T15:38:54.147Z,14.80
2022-11-14T15:41:40.564Z,14.80
2022-11-14T15:44:38.094Z,14.70
2022-11-14T15:47:32.070Z,14.70
2022-11-14T15:50:34.853Z,14.70
2022-11-14T15:53:32.392Z,14.70
2022-11-14T15:56:25.949Z,14.70
2022-11-14T15:59:18.240Z,14.70
2022-11-14T16:02:17.633Z,14.70
2022-11-14T16:05:11.291Z,14.80
2022-11-14T16:08:05.360Z,14.80
2022-11-14T16:10:58.237Z,14.80
2022-11-14T16:14:08.316Z,14.80
2022-11-14T16:17:00.604Z,14.80
2022-11-14T16:19:53.660Z,14.90
2022-11-14T16:22:46.555Z,14.90
2022-11-14T16:25:40.297Z,14.90
2022-11-14T16:28:33.314Z,14.90
2022-11-14T16:31:25.736Z,14.80
2022-11-14T16:34:20.738Z,14.90
2022-11-14T16:37:17.779Z,15.00
2022-11-14T16:40:11.286Z,14.90
2022-11-14T16:43:06.297Z,14.90
2022-11-14T16:45:58.408Z,14.90
2022-11-14T16:48:50.787Z,14.90
2022-11-14T16:51:48.590Z,14.90
2022-11-14T16:54:42.142Z,14.90
2022-11-14T16:57:34.685Z,14.90
2022-11-14T17:00:29.784Z,14.90
2022-11-14T17:03:21.938Z,14.90
2022-11-14T17:06:14.582Z,15.00
2022-11-14T17:09:24.115Z,15.00
2022-11-14T17:12:17.355Z,14.90
2022-11-14T17:15:10.573Z,14.90
2022-11-14T17:18:04.831Z,14.90
2022-11-14T17:20:57.128Z,14.90
2022-11-14T17:23:49.065Z,15.00
2022-11-14T17:26:42.048Z,14.90
2022-11-14T17:29:34.329Z,14.80
2022-11-14T17:32:26.621Z,14.90
2022-11-14T17:35:21.804Z,14.90
2022-11-14T17:38:14.557Z,14.90
2022-11-14T17:41:08.550Z,14.90
2022-11-14T17:44:04.032Z,14.80
2022-11-14T17:46:56.205Z,14.80
2022-11-14T17:49:49.104Z,14.70
2022-11-14T17:52:43.395Z,14.80
2022-11-14T17:55:35.868Z,14.80
2022-11-14T17:58:30.099Z,14.80
2022-11-14T18:01:24.754Z,14.80
2022-11-14T18:04:17.546Z,14.90
2022-11-14T18:07:10.793Z,14.80
2022-11-14T18:10:05.794Z,14.70
2022-11-14T18:12:58.074Z,14.70
2022-11-14T18:15:50.698Z,14.60
2022-11-14T18:18:43.834Z,14.60
2022-11-14T18:21:36.538Z,14.70
2022-11-14T18:24:28.653Z,14.70
2022-11-14T18:27:22.945Z,14.60
2022-11-14T18:33:37.319Z,14.50
2022-11-14T18:36:29.918Z,14.50
2022-11-14T18:39:25.316Z,14.60
2022-11-14T18:42:17.964Z,14.60
2022-11-14T18:45:13.323Z,14.70
2022-11-14T18:48:05.530Z,14.60
2022-11-14T18:51:04.456Z,14.60
2022-11-14T18:53:57.116Z,14.70
2022-11-14T18:56:49.264Z,14.60
2022-11-14T18:59:43.115Z,14.70
2022-11-14T19:02:37.293Z,14.60
2022-11-14T19:05:29.859Z,14.50
2022-11-14T19:08:23.735Z,14.50
2022-11-14T19:11:30.211Z,14.50
2022-11-14T19:14:23.078Z,14.40
2022-11-14T19:17:15.855Z,14.50
2022-11-14T19:20:14.338Z,14.60
2022-11-14T19:23:07.134Z,14.50
2022-11-14T19:26:04.611Z,14.50
2022-11-14T19:29:00.880Z,14.50
2022-11-14T19:31:54.909Z,14.60
2022-11-14T19:34:46.995Z,14.40
2022-11-14T19:37:41.583Z,14.40
2022-11-14T19:40:33.688Z,14.40
2022-11-14T19:43:27.090Z,14.40
2022-11-14T19:46:26.794Z,14.30
2022-11-14T19:49:18.552Z,14.30
2022-11-14T19:52:11.732Z,14.30
2022-11-14T19:55:09.281Z,14.20
2022-11-14T19:58:02.679Z,14.20
2022-11-14T20:00:55.115Z,14.10
2022-11-14T20:03:47.485Z,14.10
2022-11-14T20:06:41.039Z,13.90
2022-11-14T20:09:33.128Z,13.80
2022-11-14T20:12:27.239Z,13.90
2022-11-14T20:15:22.715Z,13.60
2022-11-14T20:18:15.179Z,13.60
2022-11-14T20:21:09.005Z,13.50
2022-11-14T20:24:02.145Z,13.40
2022-11-14T20:26:54.845Z,13.40
2022-11-14T20:29:52.056Z,13.20
2022-11-14T20:32:44.620Z,13.10
2022-11-14T20:35:39.753Z,13.10
2022-11-14T20:38:33.770Z,13.20
2022-11-14T20:41:26.898Z,13.00
2022-11-14T20:44:23.019Z,13.10
2022-11-14T20:47:18.907Z,13.10
2022-11-14T20:50:11.752Z,13.20
2022-11-14T20:53:04.875Z,12.90
2022-11-14T20:56:01.388Z,12.80
2022-11-14T20:58:56.314Z,12.80
2022-11-14T21:01:49.760Z,12.90
2022-11-14T21:04:44.188Z,12.80
2022-11-14T21:07:36.415Z,12.70
2022-11-14T21:10:43.663Z,12.80
2022-11-14T21:13:57.093Z,12.90
2022-11-14T21:16:49.735Z,13.00
2022-11-14T21:19:43.703Z,13.10
2022-11-14T21:22:36.453Z,12.90
2022-11-14T21:25:29.454Z,12.80
2022-11-14T21:28:21.395Z,12.80
2022-11-14T21:31:37.603Z,12.90
2022-11-14T21:34:30.821Z,12.80
2022-11-14T21:37:25.559Z,13.00
2022-11-14T21:40:18.857Z,12.70
2022-11-14T21:43:11.103Z,12.80
2022-11-14T21:46:05.211Z,12.80
2022-11-14T21:48:58.487Z,12.70
2022-11-14T21:51:50.846Z,12.70
2022-11-14T21:54:45.489Z,12.80
2022-11-14T21:57:43.324Z,12.70
2022-11-14T22:00:35.784Z,12.70
2022-11-14T22:03:44.062Z,12.70
2022-11-14T22:06:36.962Z,12.60
2022-11-14T22:09:30.994Z,12.70
2022-11-14T22:12:25.241Z,12.60
2022-11-14T22:15:18.132Z,12.50
2022-11-14T22:18:10.224Z,12.60
2022-11-14T22:21:03.889Z,12.60
2022-11-14T22:23:59.158Z,12.60
2022-11-14T22:26:51.745Z,12.70
2022-11-14T22:29:46.338Z,12.70
2022-11-14T22:32:38.659Z,12.60
2022-11-14T22:35:30.955Z,12.70
2022-11-14T22:38:23.186Z,12.60
2022-11-14T22:41:18.870Z,12.60
2022-11-14T22:44:11.062Z,12.60
2022-11-14T22:47:05.336Z,12.60
2022-11-14T22:49:57.702Z,12.50
2022-11-14T22:52:50.217Z,12.50
2022-11-14T22:55:50.918Z,12.50
2022-11-14T22:59:02.113Z,12.40
2022-11-14T23:01:55.547Z,12.40
2022-11-14T23:04:50.323Z,12.40
2022-11-14T23:07:42.705Z,12.30
2022-11-14T23:10:34.672Z,12.20
2022-11-14T23:13:27.725Z,12.20
2022-11-14T23:16:22.128Z,12.10
2022-11-14T23:19:13.873Z,12.20
2022-11-14T23:22:08.130Z,12.20
2022-11-14T23:25:00.535Z,12.20
2022-11-14T23:27:53.223Z,12.20
2022-11-14T23:30:46.826Z,12.10
2022-11-14T23:33:42.652Z,12.10
2022-11-14T23:36:35.257Z,12.10
2022-11-14T23:39:30.830Z,12.10
2022-11-14T23:42:23.096Z,12.10
2022-11-14T23:45:15.528Z,12.20
2022-11-14T23:48:07.706Z,12.20
2022-11-14T23:51:01.759Z,12.20
2022-11-14T23:53:54.905Z,12.30
2022-11-14T23:56:49.339Z,12.40
2022-11-14T23:59:41.261Z,12.30
