createdAt,value
2019-03-19T00:00:21.214Z,5.30
2019-03-19T00:02:49.688Z,4.73
2019-03-19T00:05:18.086Z,4.80
2019-03-19T00:07:46.473Z,4.17
2019-03-19T00:10:14.876Z,3.73
2019-03-19T00:12:43.290Z,4.20
2019-03-19T00:15:12.515Z,4.07
2019-03-19T00:17:40.903Z,3.80
2019-03-19T00:20:16.164Z,5.97
2019-03-19T00:22:44.602Z,4.00
2019-03-19T00:25:12.984Z,4.27
2019-03-19T00:27:41.373Z,3.87
2019-03-19T00:30:12.832Z,3.90
2019-03-19T00:32:41.233Z,3.53
2019-03-19T00:35:10.376Z,3.83
2019-03-19T00:37:38.764Z,3.63
2019-03-19T00:40:10.685Z,3.47
2019-03-19T00:42:39.095Z,3.47
2019-03-19T00:45:12.692Z,3.93
2019-03-19T00:47:41.067Z,3.67
2019-03-19T00:50:12.216Z,3.83
2019-03-19T00:52:40.596Z,5.63
2019-03-19T00:55:11.004Z,5.53
2019-03-19T00:57:39.404Z,4.00
2019-03-19T01:00:13.352Z,6.17
2019-03-19T01:02:41.733Z,4.20
2019-03-19T01:05:10.200Z,4.13
2019-03-19T01:07:38.580Z,4.13
2019-03-19T01:10:10.049Z,3.90
2019-03-19T01:12:38.435Z,4.30
2019-03-19T01:15:11.393Z,3.60
2019-03-19T01:17:39.782Z,4.80
2019-03-19T01:20:17.609Z,4.60
2019-03-19T01:22:46.045Z,4.30
2019-03-19T01:25:14.464Z,4.50
2019-03-19T01:27:42.865Z,5.37
2019-03-19T01:30:14.185Z,4.97
2019-03-19T01:32:42.567Z,5.17
2019-03-19T01:35:11.628Z,5.30
2019-03-19T01:37:40.029Z,5.50
2019-03-19T01:40:11.475Z,5.90
2019-03-19T01:42:39.878Z,5.57
2019-03-19T01:45:31.302Z,4.70
2019-03-19T01:47:59.712Z,5.43
2019-03-19T01:50:28.126Z,5.23
2019-03-19T01:52:56.516Z,4.87
2019-03-19T01:55:25.687Z,5.03
2019-03-19T01:57:54.793Z,5.30
2019-03-19T02:00:23.184Z,5.40
2019-03-19T02:02:51.582Z,5.73
2019-03-19T02:05:19.970Z,5.33
2019-03-19T02:07:48.369Z,4.90
2019-03-19T02:10:16.820Z,4.87
2019-03-19T02:12:45.233Z,5.00
2019-03-19T02:15:18.394Z,3.93
2019-03-19T02:17:47.044Z,4.43
2019-03-19T02:20:17.771Z,4.93
2019-03-19T02:22:46.158Z,4.43
2019-03-19T02:25:14.540Z,5.03
2019-03-19T02:27:43.270Z,5.33
2019-03-19T02:30:31.542Z,5.40
2019-03-19T02:32:59.940Z,5.20
2019-03-19T02:35:28.321Z,9.33
2019-03-19T02:37:56.724Z,8.13
2019-03-19T02:40:25.109Z,10.37
2019-03-19T02:42:53.536Z,7.07
2019-03-19T02:45:21.910Z,4.80
2019-03-19T02:47:50.303Z,5.17
2019-03-19T02:50:18.702Z,5.03
2019-03-19T02:52:47.085Z,5.10
2019-03-19T02:55:15.514Z,5.40
2019-03-19T02:57:43.981Z,5.57
2019-03-19T03:00:33.705Z,5.10
2019-03-19T03:03:02.103Z,5.50
2019-03-19T03:05:30.501Z,6.00
2019-03-19T03:07:58.895Z,6.90
2019-03-19T03:10:27.271Z,9.43
2019-03-19T03:12:55.693Z,8.03
2019-03-19T03:15:24.089Z,7.60
2019-03-19T03:17:52.478Z,8.20
2019-03-19T03:20:20.895Z,7.30
2019-03-19T03:22:49.282Z,9.67
2019-03-19T03:25:18.525Z,7.40
2019-03-19T03:27:46.964Z,6.63
2019-03-19T03:30:18.102Z,6.97
2019-03-19T03:32:46.499Z,6.87
2019-03-19T03:35:14.945Z,7.63
2019-03-19T03:37:43.341Z,7.73
2019-03-19T03:40:16.909Z,7.43
2019-03-19T03:42:45.304Z,10.10
2019-03-19T03:45:16.057Z,7.63
2019-03-19T03:47:44.572Z,8.30
2019-03-19T03:50:16.037Z,8.73
2019-03-19T03:52:44.439Z,9.20
2019-03-19T03:55:19.714Z,8.80
2019-03-19T03:57:48.104Z,9.07
2019-03-19T04:00:19.205Z,8.43
2019-03-19T04:02:47.687Z,8.20
2019-03-19T04:05:16.130Z,8.60
2019-03-19T04:07:44.600Z,9.00
2019-03-19T04:10:19.743Z,8.10
2019-03-19T04:12:48.223Z,10.23
2019-03-19T04:15:18.768Z,9.23
2019-03-19T04:17:47.231Z,9.43
2019-03-19T04:20:16.947Z,9.63
2019-03-19T04:22:45.338Z,10.50
2019-03-19T04:25:15.613Z,11.13
2019-03-19T04:28:03.887Z,12.33
2019-03-19T04:30:32.280Z,14.93
2019-03-19T04:33:00.668Z,14.10
2019-03-19T04:35:29.092Z,11.47
2019-03-19T04:37:57.481Z,12.37
2019-03-19T04:40:25.892Z,12.73
2019-03-19T04:42:54.305Z,12.10
2019-03-19T04:45:22.693Z,11.10
2019-03-19T04:47:51.080Z,12.33
2019-03-19T04:50:19.476Z,12.13
2019-03-19T04:52:47.864Z,14.53
2019-03-19T04:55:17.231Z,13.73
2019-03-19T04:57:45.619Z,13.37
2019-03-19T05:00:16.716Z,12.00
2019-03-19T05:02:45.114Z,13.17
2019-03-19T05:05:14.379Z,13.17
2019-03-19T05:07:42.848Z,12.70
2019-03-19T05:10:16.138Z,12.90
2019-03-19T05:12:44.586Z,12.60
2019-03-19T05:15:13.853Z,15.83
2019-03-19T05:17:42.330Z,15.57
2019-03-19T05:20:15.456Z,17.73
2019-03-19T05:22:43.847Z,18.13
2019-03-19T05:25:13.010Z,18.13
2019-03-19T05:27:41.405Z,17.60
2019-03-19T05:30:18.031Z,19.23
2019-03-19T05:32:46.429Z,19.60
2019-03-19T05:35:14.826Z,23.10
2019-03-19T05:37:43.229Z,17.83
2019-03-19T05:40:15.824Z,17.30
2019-03-19T05:42:44.892Z,17.40
2019-03-19T05:45:15.412Z,16.27
2019-03-19T05:47:43.819Z,16.70
2019-03-19T05:50:23.114Z,15.23
2019-03-19T05:52:51.523Z,14.27
2019-03-19T05:55:19.912Z,12.73
2019-03-19T05:57:50.467Z,12.47
2019-03-19T06:00:22.041Z,13.93
2019-03-19T06:02:50.413Z,11.17
2019-03-19T06:05:21.239Z,11.10
2019-03-19T06:07:50.301Z,11.20
2019-03-19T06:10:18.698Z,11.83
2019-03-19T06:12:47.097Z,11.63
2019-03-19T06:15:37.269Z,11.63
2019-03-19T06:18:05.667Z,10.83
2019-03-19T06:20:34.060Z,10.40
2019-03-19T06:23:02.457Z,10.17
2019-03-19T06:25:30.865Z,10.30
2019-03-19T06:28:00.644Z,14.53
2019-03-19T06:30:29.364Z,13.13
2019-03-19T06:32:57.748Z,11.77
2019-03-19T06:35:26.150Z,12.13
2019-03-19T06:37:54.542Z,11.23
2019-03-19T06:40:23.730Z,12.77
2019-03-19T06:42:52.120Z,12.17
2019-03-19T06:45:41.740Z,12.80
2019-03-19T06:48:10.129Z,11.20
2019-03-19T06:50:45.081Z,10.57
2019-03-19T06:53:08.656Z,12.00
2019-03-19T06:55:37.043Z,11.23
2019-03-19T06:58:11.044Z,11.47
2019-03-19T07:00:35.554Z,12.70
2019-03-19T07:03:04.024Z,12.87
2019-03-19T07:05:32.407Z,14.00
2019-03-19T07:08:00.805Z,13.27
2019-03-19T07:10:29.206Z,12.27
2019-03-19T07:12:57.591Z,12.53
2019-03-19T07:15:25.968Z,12.23
2019-03-19T07:17:54.386Z,12.47
2019-03-19T07:20:25.297Z,12.93
2019-03-19T07:22:53.756Z,13.50
2019-03-19T07:25:22.156Z,12.60
2019-03-19T07:27:50.554Z,12.37
2019-03-19T07:30:21.861Z,13.50
2019-03-19T07:32:50.324Z,12.83
2019-03-19T07:35:18.796Z,11.63
2019-03-19T07:37:47.189Z,12.00
2019-03-19T07:40:17.116Z,13.97
2019-03-19T07:42:46.288Z,13.37
2019-03-19T07:45:27.553Z,13.80
2019-03-19T07:47:57.002Z,14.13
2019-03-19T07:50:25.469Z,12.63
2019-03-19T07:52:53.862Z,13.23
2019-03-19T07:55:22.261Z,12.60
2019-03-19T07:57:50.671Z,12.47
2019-03-19T08:00:23.368Z,13.47
2019-03-19T08:02:51.757Z,12.23
2019-03-19T08:05:20.146Z,13.17
2019-03-19T08:07:48.551Z,12.57
2019-03-19T08:10:18.968Z,10.90
2019-03-19T08:12:47.359Z,11.23
2019-03-19T08:15:18.081Z,10.30
2019-03-19T08:17:46.468Z,10.07
2019-03-19T08:20:19.528Z,9.53
2019-03-19T08:22:47.935Z,7.83
2019-03-19T08:25:16.952Z,7.80
2019-03-19T08:27:46.203Z,7.63
2019-03-19T08:30:24.598Z,7.63
2019-03-19T08:32:52.800Z,7.47
2019-03-19T08:35:21.265Z,7.53
2019-03-19T08:37:49.898Z,9.83
2019-03-19T08:40:21.631Z,7.23
2019-03-19T08:42:50.020Z,7.20
2019-03-19T08:45:21.527Z,8.30
2019-03-19T08:47:49.896Z,7.93
2019-03-19T08:50:20.310Z,6.70
2019-03-19T08:52:48.699Z,6.17
2019-03-19T08:55:17.168Z,7.53
2019-03-19T08:57:45.623Z,5.90
2019-03-19T09:00:19.492Z,6.17
2019-03-19T09:02:48.010Z,6.70
2019-03-19T09:05:16.471Z,6.50
2019-03-19T09:07:44.856Z,5.23
2019-03-19T09:10:17.758Z,5.37
2019-03-19T09:12:48.154Z,3.10
2019-03-19T09:15:29.474Z,2.83
2019-03-19T09:17:57.877Z,3.20
2019-03-19T09:20:26.259Z,3.33
2019-03-19T09:22:54.649Z,4.13
2019-03-19T09:25:23.055Z,3.30
2019-03-19T09:27:51.509Z,3.53
2019-03-19T09:30:22.734Z,3.47
2019-03-19T09:32:55.536Z,3.17
2019-03-19T09:35:26.157Z,3.33
2019-03-19T09:37:58.785Z,3.83
2019-03-19T09:40:24.181Z,2.53
2019-03-19T09:42:52.648Z,2.30
2019-03-19T09:45:21.098Z,2.57
2019-03-19T09:47:49.501Z,1.93
2019-03-19T09:50:20.493Z,2.57
2019-03-19T09:52:48.882Z,2.07
2019-03-19T09:55:17.413Z,2.00
2019-03-19T09:57:45.800Z,2.30
2019-03-19T10:00:21.366Z,2.87
2019-03-19T10:02:50.431Z,2.90
2019-03-19T10:05:19.585Z,3.07
2019-03-19T10:07:48.050Z,3.23
2019-03-19T10:10:21.898Z,3.57
2019-03-19T10:12:50.566Z,3.50
2019-03-19T10:15:19.161Z,4.00
2019-03-19T10:17:47.545Z,3.63
2019-03-19T10:20:26.321Z,3.73
2019-03-19T10:22:54.704Z,3.40
2019-03-19T10:25:23.105Z,3.73
2019-03-19T10:27:51.496Z,3.67
2019-03-19T10:30:22.604Z,3.83
2019-03-19T10:32:51.007Z,3.03
2019-03-19T10:35:19.559Z,3.27
2019-03-19T10:37:47.952Z,3.17
2019-03-19T10:40:18.959Z,3.50
2019-03-19T10:42:47.409Z,3.50
2019-03-19T10:45:18.036Z,3.27
2019-03-19T10:47:46.512Z,2.97
2019-03-19T10:50:20.560Z,3.57
2019-03-19T10:52:49.037Z,3.53
2019-03-19T10:55:17.608Z,2.87
2019-03-19T10:57:46.023Z,3.73
2019-03-19T11:00:22.847Z,3.43
2019-03-19T11:02:52.064Z,3.30
2019-03-19T11:05:22.705Z,3.83
2019-03-19T11:07:52.030Z,3.53
2019-03-19T11:10:20.487Z,3.13
2019-03-19T11:12:48.920Z,4.67
2019-03-19T11:15:20.008Z,3.50
2019-03-19T11:17:48.396Z,3.67
2019-03-19T11:20:19.224Z,3.50
2019-03-19T11:22:48.449Z,3.27
2019-03-19T11:25:28.156Z,3.20
2019-03-19T11:27:56.549Z,3.40
2019-03-19T11:30:30.820Z,3.30
2019-03-19T11:32:59.219Z,3.40
2019-03-19T11:35:27.745Z,3.77
2019-03-19T11:37:56.149Z,3.70
2019-03-19T11:40:26.136Z,3.87
2019-03-19T11:42:54.648Z,3.97
2019-03-19T11:45:25.016Z,4.10
2019-03-19T11:47:53.385Z,3.17
2019-03-19T11:50:23.779Z,3.25
2019-03-19T11:52:52.943Z,4.35
2019-03-19T11:55:21.693Z,3.85
2019-03-19T11:57:50.937Z,3.83
2019-03-19T12:00:50.541Z,4.50
2019-03-19T12:03:18.929Z,4.17
2019-03-19T12:05:48.409Z,5.27
2019-03-19T12:08:16.800Z,4.30
2019-03-19T12:10:45.272Z,4.57
2019-03-19T12:13:13.661Z,3.90
2019-03-19T12:15:42.064Z,4.17
2019-03-19T12:18:10.470Z,4.17
2019-03-19T12:20:38.872Z,4.83
2019-03-19T12:23:07.274Z,4.87
2019-03-19T12:25:35.664Z,4.87
2019-03-19T12:28:04.609Z,4.07
2019-03-19T12:30:33.017Z,4.73
2019-03-19T12:33:01.414Z,5.07
2019-03-19T12:35:30.968Z,5.07
2019-03-19T12:37:59.491Z,4.60
2019-03-19T12:40:36.372Z,5.17
2019-03-19T12:42:58.077Z,4.62
2019-03-19T12:45:26.465Z,5.12
2019-03-19T12:47:54.848Z,4.80
2019-03-19T12:50:25.778Z,4.50
2019-03-19T12:52:54.309Z,4.33
2019-03-19T12:55:22.770Z,4.20
2019-03-19T12:57:51.162Z,3.97
2019-03-19T13:00:33.562Z,4.47
2019-03-19T13:02:54.738Z,4.33
2019-03-19T13:05:23.112Z,4.70
2019-03-19T13:07:51.506Z,4.50
2019-03-19T13:10:24.134Z,4.40
2019-03-19T13:12:52.524Z,4.47
2019-03-19T13:15:21.956Z,4.00
2019-03-19T13:17:50.424Z,4.43
2019-03-19T13:20:23.580Z,4.60
2019-03-19T13:22:52.076Z,4.65
2019-03-19T13:25:23.192Z,3.95
2019-03-19T13:27:51.592Z,4.40
2019-03-19T13:30:25.652Z,3.97
2019-03-19T13:32:54.188Z,3.80
2019-03-19T13:35:22.578Z,4.17
2019-03-19T13:37:50.976Z,4.23
2019-03-19T13:40:20.130Z,3.93
2019-03-19T13:42:48.600Z,4.60
2019-03-19T13:45:19.642Z,4.07
2019-03-19T13:47:48.024Z,4.33
2019-03-19T13:50:18.984Z,3.73
2019-03-19T13:52:47.383Z,4.30
2019-03-19T13:55:18.776Z,3.47
2019-03-19T13:57:47.310Z,3.97
2019-03-19T14:00:17.974Z,4.37
2019-03-19T14:02:46.437Z,4.17
2019-03-19T14:05:17.633Z,4.33
2019-03-19T14:07:46.164Z,3.90
2019-03-19T14:10:19.623Z,4.50
2019-03-19T14:12:48.223Z,3.77
2019-03-19T14:15:21.546Z,3.87
2019-03-19T14:17:49.945Z,4.57
2019-03-19T14:20:18.469Z,3.90
2019-03-19T14:22:46.894Z,4.50
2019-03-19T14:25:17.245Z,4.10
2019-03-19T14:27:45.703Z,4.37
2019-03-19T14:30:19.854Z,4.87
2019-03-19T14:32:48.253Z,3.83
2019-03-19T14:35:16.652Z,4.30
2019-03-19T14:37:45.878Z,4.30
2019-03-19T14:40:19.264Z,4.50
2019-03-19T14:42:47.672Z,4.17
2019-03-19T14:45:18.197Z,4.50
2019-03-19T14:47:46.753Z,4.50
2019-03-19T14:50:20.757Z,4.80
2019-03-19T14:52:49.148Z,4.50
2019-03-19T14:55:17.555Z,4.77
2019-03-19T14:57:45.951Z,4.40
2019-03-19T15:00:17.055Z,3.50
2019-03-19T15:02:45.447Z,4.60
2019-03-19T15:05:15.776Z,4.47
2019-03-19T15:07:44.237Z,3.90
2019-03-19T15:10:23.037Z,4.43
2019-03-19T15:12:51.441Z,4.30
2019-03-19T15:15:21.978Z,3.97
2019-03-19T15:17:50.380Z,4.53
2019-03-19T15:20:20.803Z,4.80
2019-03-19T15:22:49.209Z,4.63
2019-03-19T15:25:17.606Z,4.73
2019-03-19T15:27:45.994Z,4.70
2019-03-19T15:30:18.084Z,4.30
2019-03-19T15:32:46.621Z,4.77
2019-03-19T15:35:15.160Z,4.47
2019-03-19T15:37:43.625Z,4.73
2019-03-19T15:40:17.080Z,4.90
2019-03-19T15:42:45.533Z,5.13
2019-03-19T15:45:16.938Z,4.40
2019-03-19T15:47:45.339Z,4.60
2019-03-19T15:50:17.428Z,4.13
2019-03-19T15:52:45.832Z,4.20
2019-03-19T15:55:15.963Z,5.30
2019-03-19T15:57:44.580Z,5.20
2019-03-19T16:00:19.944Z,4.27
2019-03-19T16:02:48.409Z,4.40
2019-03-19T16:05:16.797Z,4.00
2019-03-19T16:07:45.196Z,4.63
2019-03-19T16:10:19.503Z,4.67
2019-03-19T16:12:47.905Z,4.40
2019-03-19T16:15:19.485Z,4.30
2019-03-19T16:17:47.876Z,4.87
2019-03-19T16:20:17.705Z,5.37
2019-03-19T16:22:46.276Z,5.40
2019-03-19T16:25:14.744Z,5.00
2019-03-19T16:27:43.902Z,4.67
2019-03-19T16:30:16.977Z,4.33
2019-03-19T16:32:45.429Z,4.57
2019-03-19T16:35:14.711Z,5.03
2019-03-19T16:37:43.101Z,4.03
2019-03-19T16:40:20.198Z,4.87
2019-03-19T16:42:48.662Z,8.43
2019-03-19T16:45:18.712Z,6.77
2019-03-19T16:47:47.703Z,5.17
2019-03-19T16:50:20.896Z,4.67
2019-03-19T16:52:49.306Z,4.67
2019-03-19T16:55:19.939Z,4.70
2019-03-19T16:57:48.337Z,3.87
2019-03-19T17:00:22.082Z,4.33
2019-03-19T17:02:50.486Z,4.30
2019-03-19T17:05:18.869Z,4.20
2019-03-19T17:07:47.298Z,4.30
2019-03-19T17:10:18.681Z,4.00
2019-03-19T17:12:47.075Z,4.40
2019-03-19T17:15:17.990Z,4.30
2019-03-19T17:17:46.576Z,4.03
2019-03-19T17:20:17.476Z,4.00
2019-03-19T17:22:45.944Z,4.43
2019-03-19T17:25:22.664Z,4.50
2019-03-19T17:27:51.076Z,6.50
2019-03-19T17:30:25.267Z,9.27
2019-03-19T17:32:53.657Z,5.50
2019-03-19T17:35:23.234Z,5.20
2019-03-19T17:37:51.691Z,4.30
2019-03-19T17:40:20.151Z,5.43
2019-03-19T17:42:48.553Z,5.07
2019-03-19T17:45:17.705Z,6.80
2019-03-19T17:47:46.223Z,7.07
2019-03-19T17:50:23.456Z,6.10
2019-03-19T17:52:54.293Z,5.83
2019-03-19T17:55:22.811Z,5.50
2019-03-19T17:57:51.246Z,8.30
2019-03-19T18:03:16.505Z,9.60
2019-03-19T18:05:44.890Z,13.90
2019-03-19T18:08:13.284Z,21.07
2019-03-19T18:10:41.668Z,8.07
2019-03-19T18:13:10.061Z,7.40
2019-03-19T18:15:38.562Z,10.93
2019-03-19T18:18:07.007Z,11.77
2019-03-19T18:20:35.459Z,11.17
2019-03-19T18:23:03.952Z,16.73
2019-03-19T18:25:32.359Z,18.87
2019-03-19T18:28:01.103Z,20.40
2019-03-19T18:30:29.502Z,10.10
2019-03-19T18:32:57.884Z,7.03
2019-03-19T18:35:26.286Z,7.50
2019-03-19T18:37:54.669Z,7.27
2019-03-19T18:40:23.070Z,7.63
2019-03-19T18:42:51.461Z,7.43
2019-03-19T18:45:21.878Z,8.63
2019-03-19T18:47:50.255Z,8.73
2019-03-19T18:50:21.263Z,9.67
2019-03-19T18:52:49.663Z,11.17
2019-03-19T18:55:18.057Z,9.83
2019-03-19T18:57:46.620Z,10.87
2019-03-19T19:00:22.834Z,10.97
2019-03-19T19:02:51.417Z,9.97
2019-03-19T19:05:21.925Z,11.10
2019-03-19T19:07:50.326Z,9.83
2019-03-19T19:10:21.145Z,8.23
2019-03-19T19:12:49.764Z,8.20
2019-03-19T19:15:23.321Z,7.80
2019-03-19T19:17:51.710Z,8.60
2019-03-19T19:20:20.240Z,8.13
2019-03-19T19:22:48.630Z,8.17
2019-03-19T19:25:22.609Z,20.70
2019-03-19T19:27:51.071Z,20.57
2019-03-19T19:30:22.529Z,10.23
2019-03-19T19:33:00.813Z,8.50
2019-03-19T19:35:21.050Z,19.87
2019-03-19T19:37:49.441Z,17.93
2019-03-19T19:40:18.699Z,7.87
2019-03-19T19:42:47.097Z,7.53
2019-03-19T19:45:20.084Z,7.30
2019-03-19T19:47:48.558Z,7.23
2019-03-19T19:50:21.896Z,8.43
2019-03-19T19:52:50.294Z,9.20
2019-03-19T19:55:18.684Z,8.83
2019-03-19T19:57:47.137Z,9.03
2019-03-19T20:01:21.281Z,8.33
2019-03-19T20:02:48.790Z,9.50
2019-03-19T20:05:17.190Z,10.43
2019-03-19T20:07:46.447Z,10.73
2019-03-19T20:10:26.376Z,10.10
2019-03-19T20:12:54.820Z,11.50
2019-03-19T20:15:23.225Z,10.70
2019-03-19T20:17:52.105Z,10.80
2019-03-19T20:20:21.735Z,8.27
2019-03-19T20:22:50.123Z,8.93
2019-03-19T20:25:20.136Z,9.63
2019-03-19T20:27:48.589Z,7.77
2019-03-19T20:30:27.951Z,8.10
2019-03-19T20:32:56.390Z,7.33
2019-03-19T20:35:24.846Z,8.50
2019-03-19T20:37:53.251Z,9.20
2019-03-19T20:40:21.633Z,8.70
2019-03-19T20:42:50.112Z,9.53
2019-03-19T20:45:26.988Z,9.83
2019-03-19T20:47:55.389Z,11.17
2019-03-19T20:50:37.930Z,13.37
2019-03-19T20:53:07.086Z,14.80
2019-03-19T20:55:35.481Z,12.23
2019-03-19T20:58:04.932Z,11.47
2019-03-19T21:00:33.329Z,10.93
2019-03-19T21:03:01.787Z,11.00
2019-03-19T21:05:30.196Z,11.67
2019-03-19T21:07:58.613Z,13.57
2019-03-19T21:10:27.069Z,11.57
2019-03-19T21:12:55.484Z,11.73
2019-03-19T21:15:28.850Z,11.10
2019-03-19T21:17:57.317Z,10.67
2019-03-19T21:20:25.708Z,11.20
2019-03-19T21:22:54.184Z,10.63
2019-03-19T21:25:22.571Z,10.27
2019-03-19T21:27:50.969Z,10.70
2019-03-19T21:30:24.592Z,10.37
2019-03-19T21:32:52.976Z,10.60
2019-03-19T21:35:23.513Z,10.10
2019-03-19T21:37:51.905Z,10.00
2019-03-19T21:40:20.432Z,12.57
2019-03-19T21:42:49.792Z,10.67
2019-03-19T21:45:20.384Z,10.50
2019-03-19T21:47:48.848Z,10.33
2019-03-19T21:50:21.960Z,9.80
2019-03-19T21:52:50.348Z,9.57
2019-03-19T21:55:18.743Z,10.57
2019-03-19T21:57:47.146Z,10.57
2019-03-19T22:00:20.816Z,11.13
2019-03-19T22:02:49.204Z,12.07
2019-03-19T22:05:17.676Z,14.27
2019-03-19T22:07:46.140Z,13.50
2019-03-19T22:10:20.116Z,13.87
2019-03-19T22:12:49.519Z,13.37
2019-03-19T22:15:26.010Z,14.80
2019-03-19T22:17:54.409Z,14.03
2019-03-19T22:20:22.879Z,14.47
2019-03-19T22:22:51.264Z,13.37
2019-03-19T22:25:19.673Z,12.77
2019-03-19T22:27:48.059Z,12.87
2019-03-19T22:30:18.780Z,12.43
2019-03-19T22:32:47.165Z,13.70
2019-03-19T22:35:15.632Z,12.30
2019-03-19T22:37:44.371Z,13.33
2019-03-19T22:40:16.630Z,12.53
2019-03-19T22:42:46.949Z,12.63
2019-03-19T22:45:17.340Z,12.93
2019-03-19T22:47:45.730Z,12.90
2019-03-19T22:50:16.624Z,12.70
2019-03-19T22:52:45.982Z,11.23
2019-03-19T22:55:16.297Z,12.20
2019-03-19T22:57:44.816Z,12.67
2019-03-19T23:00:41.952Z,13.77
2019-03-19T23:03:12.053Z,13.50
2019-03-19T23:05:40.453Z,13.87
2019-03-19T23:08:08.844Z,14.27
2019-03-19T23:10:37.238Z,13.60
2019-03-19T23:13:05.776Z,13.33
2019-03-19T23:15:34.233Z,12.77
2019-03-19T23:18:02.627Z,14.00
2019-03-19T23:20:31.080Z,14.10
2019-03-19T23:22:59.553Z,12.80
2019-03-19T23:25:27.934Z,12.53
2019-03-19T23:27:56.328Z,11.57
2019-03-19T23:30:26.253Z,11.50
2019-03-19T23:33:14.537Z,12.63
2019-03-19T23:35:42.920Z,12.27
2019-03-19T23:38:11.309Z,12.80
2019-03-19T23:40:39.708Z,14.60
2019-03-19T23:43:08.096Z,15.83
2019-03-19T23:45:36.481Z,13.37
2019-03-19T23:48:04.954Z,16.40
2019-03-19T23:50:33.348Z,19.83
2019-03-19T23:53:01.736Z,16.70
2019-03-19T23:55:30.134Z,17.67
2019-03-19T23:57:58.573Z,16.47
